createdAt,value
2023-05-20T00:01:13.560Z,99.90
2023-05-20T00:03:57.968Z,99.90
2023-05-20T00:07:02.424Z,99.90
2023-05-20T00:09:36.546Z,99.90
2023-05-20T00:12:29.503Z,99.90
2023-05-20T00:15:00.128Z,99.90
2023-05-20T00:17:39.791Z,99.90
2023-05-20T00:20:22.793Z,99.90
2023-05-20T00:23:28.847Z,99.90
2023-05-20T00:26:05.445Z,99.90
2023-05-20T00:28:41.467Z,99.90
2023-05-20T00:31:27.984Z,99.90
2023-05-20T00:33:59.476Z,99.90
2023-05-20T00:36:37.303Z,99.90
2023-05-20T00:39:19.357Z,99.90
2023-05-20T00:42:06.332Z,99.90
2023-05-20T00:44:37.464Z,99.90
2023-05-20T00:47:11.507Z,99.90
2023-05-20T00:50:05.951Z,99.90
2023-05-20T00:52:43.516Z,99.90
2023-05-20T00:55:23.549Z,99.90
2023-05-20T01:01:23.329Z,99.90
2023-05-20T01:04:16.561Z,99.90
2023-05-20T01:07:05.484Z,99.90
2023-05-20T01:09:41.310Z,99.90
2023-05-20T01:12:55.993Z,99.90
2023-05-20T01:18:38.921Z,99.90
2023-05-20T01:21:34.096Z,99.90
2023-05-20T01:24:25.741Z,99.90
2023-05-20T01:33:23.162Z,99.90
2023-05-20T01:36:03.829Z,99.90
2023-05-20T01:38:48.506Z,99.90
2023-05-20T01:41:46.169Z,99.90
2023-05-20T01:44:48.967Z,99.90
2023-05-20T01:47:28.372Z,99.90
2023-05-20T01:52:51.227Z,99.90
2023-05-20T01:55:32.834Z,99.90
2023-05-20T01:58:08.502Z,99.90
2023-05-20T02:00:52.153Z,99.90
2023-05-20T02:03:39.826Z,99.90
2023-05-20T02:06:15.412Z,99.90
2023-05-20T02:08:57.469Z,99.90
2023-05-20T02:11:37.108Z,99.90
2023-05-20T02:14:13.026Z,99.90
2023-05-20T02:16:44.778Z,99.90
2023-05-20T02:19:24.234Z,99.90
2023-05-20T02:21:58.886Z,99.90
2023-05-20T02:24:32.516Z,99.90
2023-05-20T02:27:06.719Z,99.90
2023-05-20T02:29:39.744Z,99.90
2023-05-20T02:32:09.540Z,99.90
2023-05-20T02:34:46.594Z,99.90
2023-05-20T02:37:22.882Z,99.90
2023-05-20T02:40:11.259Z,99.90
2023-05-20T02:42:51.955Z,99.90
2023-05-20T02:45:25.576Z,99.90
2023-05-20T02:48:08.143Z,99.90
2023-05-20T02:50:44.549Z,99.90
2023-05-20T02:53:19.669Z,99.90
2023-05-20T02:55:55.397Z,99.90
2023-05-20T02:58:38.368Z,99.90
2023-05-20T03:01:16.344Z,99.90
2023-05-20T03:03:57.074Z,99.90
2023-05-20T03:06:32.560Z,99.90
2023-05-20T03:09:15.717Z,99.90
2023-05-20T03:11:49.836Z,99.90
2023-05-20T03:14:30.455Z,99.90
2023-05-20T03:17:41.088Z,99.90
2023-05-20T03:20:38.420Z,99.90
2023-05-20T03:23:16.074Z,99.90
2023-05-20T03:25:57.561Z,99.90
2023-05-20T03:28:25.684Z,99.90
2023-05-20T03:31:09.714Z,99.90
2023-05-20T03:33:51.498Z,99.90
2023-05-20T03:36:34.238Z,99.90
2023-05-20T03:39:06.272Z,99.90
2023-05-20T03:41:45.667Z,99.90
2023-05-20T03:44:19.447Z,99.90
2023-05-20T03:46:52.334Z,99.90
2023-05-20T03:49:26.320Z,99.90
2023-05-20T03:54:57.105Z,99.90
2023-05-20T03:57:36.659Z,99.90
2023-05-20T04:00:12.244Z,99.90
2023-05-20T04:02:48.769Z,99.90
2023-05-20T04:05:29.427Z,99.90
2023-05-20T04:11:10.514Z,99.90
2023-05-20T04:13:50.964Z,99.90
2023-05-20T04:16:45.220Z,99.90
2023-05-20T04:19:32.000Z,99.90
2023-05-20T04:22:19.418Z,99.90
2023-05-20T04:25:10.723Z,99.90
2023-05-20T04:28:06.650Z,99.90
2023-05-20T04:30:41.598Z,99.90
2023-05-20T04:33:33.708Z,99.90
2023-05-20T04:36:06.760Z,99.90
2023-05-20T04:41:22.597Z,99.90
2023-05-20T04:43:50.731Z,99.90
2023-05-20T04:46:18.054Z,99.90
2023-05-20T04:48:45.407Z,99.90
2023-05-20T04:51:13.821Z,99.90
2023-05-20T04:53:41.059Z,99.90
2023-05-20T04:56:08.392Z,99.90
2023-05-20T04:58:35.793Z,99.90
2023-05-20T05:01:03.437Z,99.90
2023-05-20T05:03:32.533Z,99.90
2023-05-20T05:06:00.582Z,99.90
2023-05-20T05:08:27.926Z,99.90
2023-05-20T05:10:55.386Z,99.90
2023-05-20T05:13:22.859Z,99.90
2023-05-20T05:15:59.213Z,99.90
2023-05-20T05:18:27.821Z,99.90
2023-05-20T05:21:06.322Z,99.90
2023-05-20T05:23:35.431Z,99.90
2023-05-20T05:26:03.059Z,99.90
2023-05-20T05:28:30.591Z,99.90
2023-05-20T05:30:58.771Z,99.90
2023-05-20T05:33:27.007Z,99.90
2023-05-20T05:35:56.979Z,99.90
2023-05-20T05:38:24.753Z,99.90
2023-05-20T05:40:52.380Z,99.90
2023-05-20T05:43:20.152Z,99.90
2023-05-20T05:45:48.692Z,99.90
2023-05-20T05:48:16.403Z,99.90
2023-05-20T05:50:47.507Z,99.90
2023-05-20T05:53:17.491Z,99.90
2023-05-20T05:55:48.077Z,99.90
2023-05-20T05:58:16.661Z,99.90
2023-05-20T06:00:44.174Z,99.90
2023-05-20T06:03:11.694Z,99.90
2023-05-20T06:05:39.351Z,99.90
2023-05-20T06:08:06.695Z,99.90
2023-05-20T06:10:36.008Z,99.90
2023-05-20T06:13:03.405Z,99.90
2023-05-20T06:15:31.730Z,99.90
2023-05-20T06:17:59.058Z,99.90
2023-05-20T06:20:27.239Z,99.90
2023-05-20T06:22:55.129Z,99.90
2023-05-20T06:25:25.555Z,99.90
2023-05-20T06:27:53.076Z,99.90
2023-05-20T06:30:21.747Z,99.90
2023-05-20T06:32:49.385Z,99.90
2023-05-20T06:35:17.305Z,99.90
2023-05-20T06:37:44.773Z,99.90
2023-05-20T06:40:13.141Z,99.90
2023-05-20T06:42:41.150Z,99.90
2023-05-20T06:45:08.903Z,99.90
2023-05-20T06:47:56.843Z,99.90
2023-05-20T06:50:25.327Z,99.90
2023-05-20T06:52:52.665Z,99.90
2023-05-20T06:55:20.448Z,99.90
2023-05-20T06:57:48.072Z,99.90
2023-05-20T07:00:18.088Z,99.90
2023-05-20T07:02:46.892Z,99.90
2023-05-20T07:05:15.223Z,99.90
2023-05-20T07:07:42.478Z,99.90
2023-05-20T07:10:10.101Z,99.90
2023-05-20T07:12:37.679Z,99.90
2023-05-20T07:15:06.210Z,99.90
2023-05-20T07:17:34.515Z,99.90
2023-05-20T07:20:01.766Z,99.90
2023-05-20T07:22:31.116Z,99.90
2023-05-20T07:25:09.359Z,99.90
2023-05-20T07:27:37.750Z,99.90
2023-05-20T07:30:07.295Z,99.90
2023-05-20T07:32:36.676Z,99.90
2023-05-20T07:35:04.436Z,99.90
2023-05-20T07:37:31.940Z,99.90
2023-05-20T07:40:00.359Z,99.90
2023-05-20T07:42:27.956Z,99.90
2023-05-20T07:44:59.340Z,99.90
2023-05-20T07:47:27.035Z,99.90
2023-05-20T07:49:54.473Z,99.90
2023-05-20T07:52:22.048Z,99.90
2023-05-20T07:54:49.801Z,99.90
2023-05-20T07:57:18.447Z,99.90
2023-05-20T07:59:46.082Z,99.90
2023-05-20T08:02:13.461Z,99.90
2023-05-20T08:04:41.822Z,99.90
2023-05-20T08:07:09.086Z,99.90
2023-05-20T08:09:43.909Z,99.90
2023-05-20T08:12:11.608Z,99.90
2023-05-20T08:14:41.755Z,99.90
2023-05-20T08:17:09.574Z,99.90
2023-05-20T08:19:37.951Z,99.90
2023-05-20T08:22:06.556Z,99.90
2023-05-20T08:24:33.997Z,99.90
2023-05-20T08:27:01.481Z,99.90
2023-05-20T08:29:29.702Z,99.90
2023-05-20T08:31:58.361Z,99.90
2023-05-20T08:34:27.163Z,99.90
2023-05-20T08:36:54.971Z,99.90
2023-05-20T08:39:24.142Z,99.90
2023-05-20T08:41:51.822Z,99.90
2023-05-20T08:44:20.675Z,99.90
2023-05-20T08:46:50.162Z,99.90
2023-05-20T08:49:19.862Z,99.90
2023-05-20T08:51:48.521Z,99.90
2023-05-20T08:54:17.160Z,99.90
2023-05-20T08:56:44.608Z,99.90
2023-05-20T08:59:12.291Z,99.90
2023-05-20T09:01:46.038Z,99.90
2023-05-20T09:04:13.389Z,99.90
2023-05-20T09:06:48.061Z,99.90
2023-05-20T09:09:15.813Z,99.90
2023-05-20T09:11:43.799Z,99.90
2023-05-20T09:14:11.125Z,99.90
2023-05-20T09:16:41.469Z,99.90
2023-05-20T09:19:10.059Z,99.90
2023-05-20T09:21:39.764Z,99.90
2023-05-20T09:24:07.299Z,99.90
2023-05-20T09:26:34.768Z,99.90
2023-05-20T09:29:02.146Z,99.90
2023-05-20T09:31:33.302Z,99.90
2023-05-20T09:34:01.579Z,99.90
2023-05-20T09:36:31.942Z,99.90
2023-05-20T09:39:05.309Z,99.90
2023-05-20T09:41:47.063Z,99.90
2023-05-20T09:44:16.554Z,99.90
2023-05-20T09:46:45.135Z,99.90
2023-05-20T09:49:14.756Z,99.90
2023-05-20T09:51:44.206Z,99.90
2023-05-20T09:54:13.264Z,99.90
2023-05-20T09:56:42.418Z,99.90
2023-05-20T09:59:10.793Z,99.90
2023-05-20T10:01:38.318Z,99.90
2023-05-20T10:04:08.185Z,99.90
2023-05-20T10:06:56.222Z,99.90
2023-05-20T10:09:52.566Z,99.90
2023-05-20T10:12:19.783Z,99.90
2023-05-20T10:15:06.593Z,99.90
2023-05-20T10:18:09.747Z,99.90
2023-05-20T10:20:50.870Z,99.90
2023-05-20T10:25:52.666Z,99.90
2023-05-20T10:28:37.464Z,99.90
2023-05-20T10:31:18.894Z,99.90
2023-05-20T10:33:47.458Z,99.90
2023-05-20T10:36:30.799Z,99.90
2023-05-20T10:39:01.696Z,99.90
2023-05-20T10:41:30.754Z,99.90
2023-05-20T10:44:07.446Z,99.90
2023-05-20T10:46:53.956Z,99.90
2023-05-20T10:49:27.244Z,99.90
2023-05-20T10:51:55.813Z,99.90
2023-05-20T10:54:23.816Z,99.90
2023-05-20T10:56:53.997Z,99.90
2023-05-20T10:59:22.467Z,99.90
2023-05-20T11:01:50.548Z,99.90
2023-05-20T11:04:19.753Z,99.90
2023-05-20T11:06:52.071Z,99.90
2023-05-20T11:09:19.616Z,99.90
2023-05-20T11:11:47.477Z,99.90
2023-05-20T11:14:15.216Z,99.90
2023-05-20T11:16:42.975Z,99.90
2023-05-20T11:19:16.937Z,99.90
2023-05-20T11:21:48.242Z,99.90
2023-05-20T11:24:26.129Z,99.90
2023-05-20T11:26:54.659Z,99.90
2023-05-20T11:29:22.577Z,99.90
2023-05-20T11:31:53.807Z,99.90
2023-05-20T11:34:26.583Z,99.90
2023-05-20T11:36:58.903Z,99.90
2023-05-20T11:39:30.173Z,99.90
2023-05-20T11:41:59.641Z,99.90
2023-05-20T11:44:27.013Z,99.90
2023-05-20T11:47:01.208Z,99.90
2023-05-20T11:49:28.865Z,99.90
2023-05-20T11:51:57.284Z,99.90
2023-05-20T11:54:25.297Z,99.90
2023-05-20T11:56:54.983Z,99.90
2023-05-20T11:59:25.051Z,99.90
2023-05-20T12:01:52.307Z,99.90
2023-05-20T12:04:19.917Z,99.90
2023-05-20T12:06:47.605Z,99.90
2023-05-20T12:09:15.040Z,99.90
2023-05-20T12:11:44.750Z,99.90
2023-05-20T12:14:12.149Z,99.90
2023-05-20T12:16:39.800Z,99.90
2023-05-20T12:19:08.836Z,99.90
2023-05-20T12:21:36.730Z,99.90
2023-05-20T12:24:07.084Z,99.90
2023-05-20T12:26:35.660Z,99.90
2023-05-20T12:29:03.277Z,99.90
2023-05-20T12:31:33.809Z,99.90
2023-05-20T12:34:02.219Z,99.40
2023-05-20T12:36:29.521Z,99.90
2023-05-20T12:38:56.857Z,99.90
2023-05-20T12:41:24.206Z,99.90
2023-05-20T12:43:51.736Z,99.80
2023-05-20T12:46:19.059Z,99.90
2023-05-20T12:48:46.473Z,99.30
2023-05-20T12:51:13.926Z,99.80
2023-05-20T12:53:41.445Z,99.60
2023-05-20T12:56:09.098Z,99.30
2023-05-20T12:58:36.332Z,99.90
2023-05-20T13:01:03.633Z,99.90
2023-05-20T13:03:30.935Z,99.30
2023-05-20T13:05:59.539Z,99.90
2023-05-20T13:08:28.727Z,99.90
2023-05-20T13:10:56.574Z,99.90
2023-05-20T13:13:24.559Z,99.90
2023-05-20T13:15:52.466Z,99.90
2023-05-20T13:18:20.142Z,98.30
2023-05-20T13:20:50.001Z,99.70
2023-05-20T13:23:17.568Z,98.20
2023-05-20T13:25:45.261Z,98.00
2023-05-20T13:28:16.863Z,99.00
2023-05-20T13:30:44.516Z,98.60
2023-05-20T13:33:12.080Z,99.20
2023-05-20T13:35:39.470Z,98.90
2023-05-20T13:38:06.658Z,97.90
2023-05-20T13:40:34.400Z,98.00
2023-05-20T13:43:02.032Z,97.80
2023-05-20T13:45:29.903Z,98.20
2023-05-20T13:47:57.516Z,97.80
2023-05-20T13:50:25.981Z,98.40
2023-05-20T13:52:53.689Z,98.60
2023-05-20T13:55:23.357Z,99.00
2023-05-20T13:57:54.456Z,97.40
2023-05-20T14:00:23.181Z,97.10
2023-05-20T14:02:50.578Z,97.10
2023-05-20T14:05:18.990Z,97.90
2023-05-20T14:07:46.259Z,98.60
2023-05-20T14:10:13.569Z,98.70
2023-05-20T14:12:43.026Z,99.60
2023-05-20T14:15:10.713Z,99.10
2023-05-20T14:17:38.183Z,99.10
2023-05-20T14:20:18.964Z,99.70
2023-05-20T14:22:46.178Z,99.50
2023-05-20T14:25:13.633Z,99.70
2023-05-20T14:27:41.751Z,99.60
2023-05-20T14:30:15.342Z,99.20
2023-05-20T14:32:44.345Z,99.70
2023-05-20T14:35:18.295Z,99.80
2023-05-20T14:37:46.960Z,99.80
2023-05-20T14:40:15.344Z,99.90
2023-05-20T14:42:43.415Z,99.90
2023-05-20T14:45:13.114Z,99.90
2023-05-20T14:47:42.419Z,99.90
2023-05-20T14:50:16.320Z,99.90
2023-05-20T14:52:50.555Z,99.90
2023-05-20T14:55:19.138Z,99.90
2023-05-20T14:57:51.758Z,99.90
2023-05-20T15:00:20.617Z,99.90
2023-05-20T15:02:49.154Z,99.90
2023-05-20T15:05:18.165Z,99.90
2023-05-20T15:07:46.792Z,99.90
2023-05-20T15:10:14.279Z,99.90
2023-05-20T15:12:41.744Z,99.90
2023-05-20T15:15:10.206Z,99.90
2023-05-20T15:17:37.543Z,99.90
2023-05-20T15:20:06.016Z,99.90
2023-05-20T15:22:33.456Z,99.90
2023-05-20T15:25:00.799Z,99.90
2023-05-20T15:27:28.068Z,99.90
2023-05-20T15:29:55.940Z,99.90
2023-05-20T15:32:23.321Z,99.90
2023-05-20T15:34:50.856Z,99.90
2023-05-20T15:37:18.180Z,99.90
2023-05-20T15:39:45.738Z,99.90
2023-05-20T15:42:14.100Z,99.90
2023-05-20T15:44:41.714Z,99.90
2023-05-20T15:47:09.086Z,99.90
2023-05-20T15:49:36.873Z,99.90
2023-05-20T15:52:04.577Z,99.90
2023-05-20T15:54:32.946Z,99.90
2023-05-20T15:57:00.757Z,99.90
2023-05-20T15:59:28.427Z,99.90
2023-05-20T16:01:55.851Z,99.90
2023-05-20T16:04:23.497Z,99.90
2023-05-20T16:06:50.907Z,99.90
2023-05-20T16:09:18.808Z,99.90
2023-05-20T16:11:46.439Z,99.90
2023-05-20T16:14:13.751Z,99.90
2023-05-20T16:16:41.177Z,99.90
2023-05-20T16:19:08.558Z,99.90
2023-05-20T16:21:36.310Z,99.90
2023-05-20T16:24:03.731Z,99.90
2023-05-20T16:26:31.613Z,99.90
2023-05-20T16:28:58.977Z,99.90
2023-05-20T16:31:26.896Z,99.90
2023-05-20T16:33:54.368Z,99.90
2023-05-20T16:36:21.725Z,99.90
2023-05-20T16:38:49.108Z,99.90
2023-05-20T16:41:16.481Z,99.90
2023-05-20T16:43:44.130Z,99.90
2023-05-20T16:46:12.901Z,99.90
2023-05-20T16:48:41.521Z,99.90
2023-05-20T16:51:08.888Z,99.90
2023-05-20T16:53:36.709Z,99.90
2023-05-20T16:56:06.135Z,99.90
2023-05-20T16:59:09.446Z,99.90
2023-05-20T17:01:37.569Z,99.90
2023-05-20T17:04:06.224Z,99.90
2023-05-20T17:06:34.450Z,99.90
2023-05-20T17:09:05.230Z,99.90
2023-05-20T17:11:33.379Z,99.90
2023-05-20T17:14:01.926Z,99.90
2023-05-20T17:16:30.035Z,99.90
2023-05-20T17:18:58.888Z,99.90
2023-05-20T17:21:26.576Z,99.90
2023-05-20T17:23:54.427Z,99.90
2023-05-20T17:26:25.436Z,99.90
2023-05-20T17:28:53.482Z,99.90
2023-05-20T17:31:21.357Z,99.90
2023-05-20T17:33:49.330Z,99.90
2023-05-20T17:36:17.528Z,99.90
2023-05-20T17:38:45.705Z,99.90
2023-05-20T17:41:13.689Z,99.90
2023-05-20T17:43:41.686Z,99.90
2023-05-20T17:46:09.496Z,99.90
2023-05-20T17:48:37.628Z,99.90
2023-05-20T17:51:05.827Z,99.90
2023-05-20T17:53:33.667Z,99.90
2023-05-20T17:56:02.119Z,99.90
2023-05-20T17:58:32.037Z,99.90
2023-05-20T18:01:00.666Z,99.90
2023-05-20T18:03:29.877Z,99.90
2023-05-20T18:05:58.894Z,99.90
2023-05-20T18:08:26.804Z,99.90
2023-05-20T18:10:55.189Z,99.90
2023-05-20T18:13:23.382Z,99.90
2023-05-20T18:15:52.935Z,99.90
2023-05-20T18:18:21.741Z,99.90
2023-05-20T18:20:50.001Z,99.90
2023-05-20T18:23:18.447Z,99.90
2023-05-20T18:25:47.209Z,99.90
2023-05-20T18:28:16.109Z,99.90
2023-05-20T18:30:44.510Z,99.90
2023-05-20T18:33:12.894Z,99.90
2023-05-20T18:35:41.066Z,99.90
2023-05-20T18:38:10.706Z,99.90
2023-05-20T18:40:58.170Z,99.90
2023-05-20T18:43:35.479Z,99.90
2023-05-20T18:46:03.824Z,99.90
2023-05-20T18:48:32.603Z,99.90
2023-05-20T18:51:00.983Z,99.90
2023-05-20T18:53:29.170Z,99.90
2023-05-20T18:56:01.937Z,99.90
2023-05-20T18:58:31.675Z,99.90
2023-05-20T19:01:00.523Z,99.90
2023-05-20T19:03:29.550Z,99.90
2023-05-20T19:05:58.231Z,99.90
2023-05-20T19:08:28.226Z,99.90
2023-05-20T19:10:56.778Z,99.90
2023-05-20T19:13:25.818Z,99.90
2023-05-20T19:15:54.305Z,99.90
2023-05-20T19:18:22.710Z,99.90
2023-05-20T19:20:51.274Z,99.90
2023-05-20T19:23:20.041Z,99.90
2023-05-20T19:25:48.274Z,99.90
2023-05-20T19:28:16.945Z,99.90
2023-05-20T19:30:45.178Z,99.90
2023-05-20T19:33:13.647Z,99.90
2023-05-20T19:35:42.290Z,99.90
2023-05-20T19:38:10.792Z,99.90
2023-05-20T19:40:39.476Z,99.90
2023-05-20T19:43:08.237Z,99.90
2023-05-20T19:45:37.775Z,99.90
2023-05-20T19:48:07.460Z,99.90
2023-05-20T19:50:35.899Z,99.90
2023-05-20T19:53:08.383Z,99.90
2023-05-20T19:55:37.529Z,99.90
2023-05-20T19:58:06.301Z,99.90
2023-05-20T20:00:35.144Z,99.90
2023-05-20T20:03:05.002Z,99.90
2023-05-20T20:05:33.194Z,99.90
2023-05-20T20:08:02.180Z,99.90
2023-05-20T20:10:31.800Z,99.90
2023-05-20T20:13:00.453Z,99.90
2023-05-20T20:15:30.044Z,99.90
2023-05-20T20:17:59.317Z,99.90
2023-05-20T20:20:28.437Z,99.90
2023-05-20T20:22:57.308Z,99.90
2023-05-20T20:25:27.579Z,99.90
2023-05-20T20:27:56.847Z,99.90
2023-05-20T20:30:25.369Z,99.90
2023-05-20T20:32:54.503Z,99.90
2023-05-20T20:35:23.729Z,99.90
2023-05-20T20:37:55.238Z,99.90
2023-05-20T20:40:26.722Z,99.90
2023-05-20T20:42:55.550Z,99.90
2023-05-20T20:45:24.233Z,99.90
2023-05-20T20:47:58.693Z,99.90
2023-05-20T20:50:26.623Z,99.90
2023-05-20T20:52:54.691Z,99.90
2023-05-20T20:55:24.140Z,99.90
2023-05-20T20:57:52.307Z,99.90
2023-05-20T21:00:23.457Z,99.90
2023-05-20T21:02:51.210Z,99.90
2023-05-20T21:05:18.560Z,99.90
2023-05-20T21:07:49.936Z,99.90
2023-05-20T21:10:18.050Z,99.90
2023-05-20T21:12:45.763Z,99.90
2023-05-20T21:15:15.136Z,99.90
2023-05-20T21:17:42.745Z,99.90
2023-05-20T21:20:11.023Z,99.90
2023-05-20T21:22:38.373Z,99.90
2023-05-20T21:25:06.228Z,99.90
2023-05-20T21:27:33.616Z,99.90
2023-05-20T21:30:00.967Z,99.90
2023-05-20T21:32:28.463Z,99.90
2023-05-20T21:34:58.120Z,99.90
2023-05-20T21:37:25.604Z,99.90
2023-05-20T21:39:52.829Z,99.90
2023-05-20T21:42:20.488Z,99.90
2023-05-20T21:44:47.833Z,99.90
2023-05-20T21:47:15.272Z,99.90
2023-05-20T21:49:42.834Z,99.90
2023-05-20T21:52:10.002Z,99.90
2023-05-20T21:54:37.398Z,99.90
2023-05-20T21:57:04.978Z,99.90
2023-05-20T21:59:32.330Z,99.90
2023-05-20T22:02:01.375Z,99.90
2023-05-20T22:04:28.813Z,99.90
2023-05-20T22:06:56.817Z,99.90
2023-05-20T22:09:24.168Z,99.90
2023-05-20T22:11:51.622Z,99.90
2023-05-20T22:14:19.175Z,99.90
2023-05-20T22:16:46.889Z,99.90
2023-05-20T22:19:17.985Z,99.90
2023-05-20T22:21:50.622Z,99.90
2023-05-20T22:24:18.607Z,99.90
2023-05-20T22:26:46.183Z,99.90
2023-05-20T22:29:13.791Z,99.90
2023-05-20T22:31:41.658Z,99.90
2023-05-20T22:34:09.024Z,99.90
2023-05-20T22:36:36.556Z,99.90
2023-05-20T22:39:04.920Z,99.90
2023-05-20T22:41:32.219Z,99.90
2023-05-20T22:43:59.431Z,99.90
2023-05-20T22:46:26.786Z,99.90
2023-05-20T22:48:54.649Z,99.90
2023-05-20T22:51:22.943Z,99.90
2023-05-20T22:53:51.628Z,99.90
2023-05-20T22:56:19.865Z,99.90
2023-05-20T22:58:47.054Z,99.90
2023-05-20T23:01:54.236Z,99.90
2023-05-20T23:04:22.030Z,99.90
2023-05-20T23:06:53.911Z,99.90
2023-05-20T23:09:21.684Z,99.90
2023-05-20T23:11:52.864Z,99.90
2023-05-20T23:14:20.262Z,99.90
2023-05-20T23:16:47.789Z,99.90
2023-05-20T23:19:15.711Z,99.90
2023-05-20T23:21:44.137Z,99.90
2023-05-20T23:24:12.035Z,99.90
2023-05-20T23:26:39.674Z,99.90
2023-05-20T23:29:06.964Z,99.90
2023-05-20T23:31:34.429Z,99.90
2023-05-20T23:34:03.833Z,99.90
2023-05-20T23:36:34.561Z,99.90
2023-05-20T23:39:02.741Z,99.90
2023-05-20T23:41:30.131Z,99.90
2023-05-20T23:43:57.279Z,99.90
2023-05-20T23:46:24.647Z,99.90
2023-05-20T23:48:53.127Z,99.90
2023-05-20T23:51:20.839Z,99.90
2023-05-20T23:53:48.241Z,99.90
2023-05-20T23:56:15.961Z,99.90
2023-05-20T23:58:43.113Z,99.90
