createdAt,value
2023-01-19T05:02:53.680Z,95.24
2023-01-19T05:07:05.198Z,95.33
2023-01-19T05:11:16.724Z,94.87
2023-01-19T05:15:28.216Z,95.69
2023-01-19T05:19:39.737Z,95.20
2023-01-19T05:23:51.217Z,95.47
2023-01-19T05:28:04.049Z,95.52
2023-01-19T05:32:15.650Z,96.06
2023-01-19T05:36:27.874Z,96.08
2023-01-19T05:40:39.372Z,96.06
2023-01-19T05:44:50.916Z,96.02
2023-01-19T05:49:04.243Z,96.00
2023-01-19T05:53:16.549Z,96.06
2023-01-19T05:57:28.196Z,95.96
2023-01-19T06:01:40.388Z,96.19
2023-01-19T06:05:52.047Z,96.40
2023-01-19T06:10:03.731Z,96.28
2023-01-19T06:14:15.471Z,95.79
2023-01-19T06:18:27.433Z,96.08
2023-01-19T06:22:39.012Z,96.49
2023-01-19T06:26:50.973Z,96.60
2023-01-19T06:31:02.618Z,96.66
2023-01-19T06:35:14.165Z,96.83
2023-01-19T06:39:25.717Z,96.21
2023-01-19T06:43:37.253Z,96.26
2023-01-19T06:47:48.774Z,96.32
2023-01-19T06:52:00.260Z,96.40
2023-01-19T06:56:11.833Z,96.80
2023-01-19T07:00:24.245Z,96.57
2023-01-19T07:04:35.685Z,96.74
2023-01-19T07:08:47.177Z,96.93
2023-01-19T07:12:59.090Z,97.44
2023-01-19T07:17:12.665Z,97.27
2023-01-19T07:21:24.172Z,97.15
2023-01-19T07:25:35.626Z,97.36
2023-01-19T07:29:47.154Z,97.51
2023-01-19T07:33:58.733Z,97.62
2023-01-19T07:38:10.212Z,97.46
2023-01-19T07:42:21.754Z,97.39
2023-01-19T07:46:33.200Z,97.20
2023-01-19T07:50:44.739Z,97.21
2023-01-19T07:54:56.189Z,97.20
2023-01-19T07:59:09.587Z,96.97
2023-01-19T08:03:21.200Z,96.55
2023-01-19T08:07:33.701Z,97.34
2023-01-19T08:11:45.234Z,97.24
2023-01-19T08:15:56.778Z,97.26
2023-01-19T08:20:09.396Z,96.66
2023-01-19T08:24:22.929Z,96.64
2023-01-19T08:28:34.449Z,96.52
2023-01-19T08:32:45.931Z,96.79
2023-01-19T08:36:58.437Z,96.58
2023-01-19T08:41:10.589Z,96.72
2023-01-19T08:45:22.350Z,96.68
2023-01-19T08:49:33.824Z,96.38
2023-01-19T08:53:45.441Z,96.27
2023-01-19T08:57:59.907Z,96.13
2023-01-19T09:02:12.093Z,96.81
2023-01-19T09:06:25.354Z,96.80
2023-01-19T09:10:39.098Z,96.22
2023-01-19T09:14:50.772Z,96.75
2023-01-19T09:19:02.511Z,96.65
2023-01-19T09:23:16.979Z,96.44
2023-01-19T09:27:28.465Z,96.04
2023-01-19T09:31:41.296Z,96.62
2023-01-19T09:35:52.950Z,96.01
2023-01-19T09:40:05.758Z,95.87
2023-01-19T09:44:27.836Z,95.92
2023-01-19T09:48:45.709Z,95.19
2023-01-19T09:53:07.462Z,95.10
2023-01-19T09:57:19.152Z,94.92
2023-01-19T10:01:35.293Z,94.62
2023-01-19T10:05:56.445Z,94.29
2023-01-19T10:10:17.711Z,94.01
2023-01-19T10:15:01.664Z,93.07
2023-01-19T10:19:38.169Z,93.45
2023-01-19T10:24:13.359Z,91.93
2023-01-19T10:28:26.841Z,92.52
2023-01-19T10:32:39.203Z,92.71
2023-01-19T10:36:56.909Z,92.51
2023-01-19T10:41:17.201Z,91.75
2023-01-19T10:45:31.356Z,91.38
2023-01-19T10:49:44.096Z,91.13
2023-01-19T10:53:58.908Z,91.06
2023-01-19T10:58:31.128Z,91.63
2023-01-19T11:02:50.744Z,90.93
2023-01-19T11:07:25.677Z,90.45
2023-01-19T11:11:46.520Z,89.77
2023-01-19T11:16:04.411Z,89.21
2023-01-19T11:20:25.221Z,88.67
2023-01-19T11:24:38.966Z,88.13
2023-01-19T11:28:53.141Z,87.09
2023-01-19T11:33:04.826Z,86.58
2023-01-19T11:37:16.239Z,85.90
2023-01-19T11:41:35.562Z,85.00
2023-01-19T11:45:47.496Z,82.69
2023-01-19T11:50:17.774Z,82.68
2023-01-19T11:54:34.844Z,82.86
2023-01-19T11:58:47.372Z,82.10
2023-01-19T12:03:08.191Z,81.38
2023-01-19T12:07:28.837Z,81.71
2023-01-19T12:11:48.782Z,81.74
2023-01-19T12:16:03.319Z,81.39
2023-01-19T12:20:28.087Z,81.85
2023-01-19T12:25:03.092Z,82.98
2023-01-19T12:29:22.465Z,82.50
2023-01-19T12:33:36.171Z,82.60
2023-01-19T12:37:47.829Z,83.18
2023-01-19T12:42:13.210Z,83.47
2023-01-19T12:46:29.466Z,82.87
2023-01-19T12:50:46.326Z,83.60
2023-01-19T12:55:02.784Z,83.01
2023-01-19T12:59:27.817Z,83.98
2023-01-19T13:03:44.273Z,83.64
2023-01-19T13:08:01.855Z,84.07
2023-01-19T13:12:21.569Z,83.29
2023-01-19T13:16:36.016Z,82.96
2023-01-19T13:20:52.997Z,82.70
2023-01-19T13:25:12.280Z,83.19
2023-01-19T13:29:31.619Z,83.67
2023-01-19T13:33:50.676Z,84.18
2023-01-19T13:38:03.671Z,84.45
2023-01-19T13:42:29.349Z,84.14
2023-01-19T13:46:41.175Z,84.16
2023-01-19T13:51:04.781Z,84.88
2023-01-19T13:55:16.650Z,90.13
2023-01-19T13:59:28.449Z,84.41
2023-01-19T14:03:40.447Z,84.26
2023-01-19T14:08:12.822Z,84.02
2023-01-19T14:12:25.705Z,83.32
2023-01-19T14:16:37.269Z,83.55
2023-01-19T14:21:01.274Z,84.04
2023-01-19T14:25:29.060Z,83.94
2023-01-19T14:29:40.607Z,84.53
2023-01-19T14:33:54.987Z,84.52
2023-01-19T14:38:14.034Z,84.89
2023-01-19T14:42:44.342Z,84.65
2023-01-19T14:46:56.633Z,83.72
2023-01-19T14:51:15.270Z,84.14
2023-01-19T14:55:55.672Z,83.73
2023-01-19T15:00:17.807Z,84.56
2023-01-19T15:04:29.555Z,85.53
2023-01-19T15:08:41.341Z,86.25
2023-01-19T15:12:54.641Z,86.91
2023-01-19T15:17:06.140Z,86.58
2023-01-19T15:21:21.552Z,86.94
2023-01-19T15:25:33.017Z,86.97
2023-01-19T15:29:45.991Z,86.98
2023-01-19T15:33:57.604Z,87.99
2023-01-19T15:38:09.100Z,87.79
2023-01-19T15:42:20.671Z,87.61
2023-01-19T15:46:34.850Z,88.19
2023-01-19T15:50:47.904Z,88.32
2023-01-19T15:54:59.634Z,88.68
2023-01-19T15:59:11.279Z,88.42
2023-01-19T16:03:24.514Z,88.53
2023-01-19T16:07:36.173Z,88.82
2023-01-19T16:11:47.771Z,89.18
2023-01-19T16:16:08.637Z,88.81
2023-01-19T16:20:20.205Z,88.84
2023-01-19T16:24:32.421Z,89.08
2023-01-19T16:28:43.906Z,88.77
2023-01-19T16:32:55.387Z,88.86
2023-01-19T16:37:07.060Z,89.13
2023-01-19T16:41:19.133Z,88.88
2023-01-19T16:45:30.649Z,88.90
2023-01-19T16:49:42.329Z,88.67
2023-01-19T16:53:53.932Z,87.83
2023-01-19T16:58:05.407Z,88.03
2023-01-19T17:02:16.966Z,87.88
2023-01-19T17:06:30.065Z,87.51
2023-01-19T17:10:43.531Z,88.26
2023-01-19T17:14:55.117Z,88.24
2023-01-19T17:19:07.783Z,87.92
2023-01-19T17:23:19.275Z,87.35
2023-01-19T17:27:31.029Z,87.60
2023-01-19T17:31:43.201Z,87.66
2023-01-19T17:35:54.746Z,86.88
2023-01-19T17:40:06.847Z,87.13
2023-01-19T17:44:18.338Z,86.61
2023-01-19T17:48:29.791Z,87.07
2023-01-19T17:52:41.289Z,87.08
2023-01-19T17:56:52.782Z,87.16
2023-01-19T18:01:25.498Z,87.05
2023-01-19T18:05:37.011Z,87.03
2023-01-19T18:09:48.551Z,87.01
2023-01-19T18:14:02.910Z,86.75
2023-01-19T18:18:15.008Z,86.53
2023-01-19T18:22:26.516Z,87.02
2023-01-19T18:26:38.929Z,87.10
2023-01-19T18:30:50.663Z,87.01
2023-01-19T18:35:02.557Z,87.49
2023-01-19T18:39:14.140Z,87.62
2023-01-19T18:43:25.703Z,87.52
2023-01-19T18:47:37.417Z,87.32
2023-01-19T18:51:48.901Z,87.00
2023-01-19T18:56:04.736Z,87.55
2023-01-19T19:00:17.061Z,87.65
2023-01-19T19:04:28.675Z,86.80
2023-01-19T19:08:40.430Z,87.31
2023-01-19T19:12:51.933Z,86.84
2023-01-19T19:17:04.172Z,87.17
2023-01-19T19:21:16.474Z,87.46
2023-01-19T19:25:27.998Z,87.79
2023-01-19T19:29:43.964Z,87.13
2023-01-19T19:33:57.112Z,87.56
2023-01-19T19:38:08.686Z,88.22
2023-01-19T19:42:20.361Z,88.11
2023-01-19T19:46:32.049Z,87.85
2023-01-19T19:50:43.585Z,87.95
2023-01-19T19:54:55.149Z,87.76
2023-01-19T19:59:07.564Z,87.75
2023-01-19T20:03:19.869Z,88.00
2023-01-19T20:07:31.595Z,87.19
2023-01-19T20:11:45.094Z,87.62
2023-01-19T20:15:56.607Z,88.07
2023-01-19T20:20:08.905Z,87.43
2023-01-19T20:24:20.994Z,87.72
2023-01-19T20:28:32.495Z,87.79
2023-01-19T20:32:44.233Z,88.15
2023-01-19T20:36:55.757Z,87.66
2023-01-19T20:41:09.072Z,88.80
2023-01-19T20:45:20.610Z,88.45
2023-01-19T20:49:32.360Z,88.62
2023-01-19T20:53:43.897Z,88.51
2023-01-19T20:57:55.385Z,89.01
2023-01-19T21:02:12.355Z,89.21
2023-01-19T21:06:24.878Z,89.19
2023-01-19T21:10:36.416Z,89.73
2023-01-19T21:14:47.889Z,90.30
2023-01-19T21:18:59.787Z,91.08
2023-01-19T21:23:11.275Z,91.13
2023-01-19T21:27:22.806Z,91.61
2023-01-19T21:31:34.305Z,91.40
2023-01-19T21:35:55.937Z,91.62
2023-01-19T21:40:07.981Z,92.39
2023-01-19T21:44:19.542Z,92.37
2023-01-19T21:48:31.358Z,92.53
2023-01-19T21:52:42.846Z,92.45
2023-01-19T21:56:54.309Z,92.81
2023-01-19T22:01:10.797Z,92.95
2023-01-19T22:05:22.898Z,93.06
2023-01-19T22:09:35.115Z,93.13
2023-01-19T22:13:47.154Z,93.78
2023-01-19T22:17:58.652Z,93.56
2023-01-19T22:22:10.147Z,93.49
2023-01-19T22:26:21.925Z,92.86
