createdAt,value
2023-01-15T00:02:22.790Z,10.47
2023-01-15T00:04:52.162Z,13.57
2023-01-15T00:07:19.274Z,11.63
2023-01-15T00:09:46.411Z,10.47
2023-01-15T00:12:13.726Z,11.23
2023-01-15T00:14:43.711Z,4.27
2023-01-15T00:17:11.054Z,8.63
2023-01-15T00:19:39.114Z,7.40
2023-01-15T00:22:06.552Z,5.83
2023-01-15T00:24:52.184Z,6.77
2023-01-15T00:27:37.761Z,10.33
2023-01-15T00:30:05.791Z,7.53
2023-01-15T00:32:33.042Z,9.83
2023-01-15T00:35:00.462Z,7.30
2023-01-15T00:37:27.694Z,8.03
2023-01-15T00:39:54.909Z,6.93
2023-01-15T00:42:22.184Z,8.57
2023-01-15T00:44:49.161Z,6.13
2023-01-15T00:47:16.277Z,6.13
2023-01-15T00:49:44.165Z,6.30
2023-01-15T00:52:12.286Z,4.97
2023-01-15T00:54:39.342Z,4.23
2023-01-15T00:57:09.899Z,6.80
2023-01-15T00:59:36.926Z,3.97
2023-01-15T01:02:04.395Z,5.07
2023-01-15T01:04:32.939Z,6.50
2023-01-15T01:06:59.916Z,6.47
2023-01-15T01:09:27.009Z,3.23
2023-01-15T01:11:54.187Z,2.23
2023-01-15T01:14:21.365Z,5.70
2023-01-15T01:16:48.477Z,3.87
2023-01-15T01:19:19.310Z,2.70
2023-01-15T01:21:47.171Z,4.33
2023-01-15T01:24:17.273Z,2.00
2023-01-15T01:26:45.519Z,4.27
2023-01-15T01:29:15.144Z,5.13
2023-01-15T01:31:42.490Z,1.67
2023-01-15T01:34:11.013Z,6.37
2023-01-15T01:36:40.286Z,5.60
2023-01-15T01:39:12.376Z,6.13
2023-01-15T01:41:39.424Z,2.50
2023-01-15T01:44:37.580Z,3.90
2023-01-15T01:47:11.143Z,4.07
2023-01-15T01:49:40.603Z,7.67
2023-01-15T01:52:14.010Z,2.27
2023-01-15T01:54:45.121Z,7.33
2023-01-15T01:57:12.857Z,2.50
2023-01-15T01:59:40.280Z,3.10
2023-01-15T02:02:07.876Z,4.37
2023-01-15T02:04:36.530Z,6.63
2023-01-15T02:07:04.362Z,2.90
2023-01-15T02:09:31.652Z,4.93
2023-01-15T02:12:06.738Z,5.90
2023-01-15T02:14:48.474Z,2.90
2023-01-15T02:17:31.188Z,3.33
2023-01-15T02:20:23.273Z,6.77
2023-01-15T02:23:05.553Z,4.10
2023-01-15T02:25:42.266Z,2.63
2023-01-15T02:28:17.592Z,3.17
2023-01-15T02:30:49.508Z,3.47
2023-01-15T02:33:29.205Z,2.53
2023-01-15T02:36:06.749Z,3.20
2023-01-15T02:38:40.612Z,1.47
2023-01-15T02:41:16.763Z,5.63
2023-01-15T02:43:47.594Z,3.57
2023-01-15T02:46:16.777Z,1.33
2023-01-15T02:48:47.153Z,4.63
2023-01-15T02:51:24.774Z,1.67
2023-01-15T02:53:57.826Z,4.03
2023-01-15T02:56:30.337Z,1.77
2023-01-15T02:59:05.028Z,2.97
2023-01-15T03:01:37.158Z,2.10
2023-01-15T03:04:37.507Z,1.50
2023-01-15T03:07:07.994Z,1.73
2023-01-15T03:09:36.035Z,1.60
2023-01-15T03:12:06.479Z,2.10
2023-01-15T03:14:45.907Z,4.03
2023-01-15T03:17:23.794Z,2.63
2023-01-15T03:19:58.310Z,3.53
2023-01-15T03:22:34.457Z,1.97
2023-01-15T03:25:06.778Z,0.00
2023-01-15T03:27:33.920Z,0.10
2023-01-15T03:30:27.655Z,0.10
2023-01-15T03:32:55.834Z,0.00
2023-01-15T03:36:11.219Z,0.17
2023-01-15T03:38:40.151Z,0.10
2023-01-15T03:41:31.513Z,0.10
2023-01-15T03:44:20.100Z,0.10
2023-01-15T03:47:17.508Z,1.40
2023-01-15T03:49:58.999Z,0.53
2023-01-15T03:52:43.866Z,0.10
2023-01-15T03:55:11.253Z,0.10
2023-01-15T03:57:53.464Z,0.63
2023-01-15T04:00:26.460Z,0.10
2023-01-15T04:02:55.712Z,0.10
2023-01-15T04:05:24.313Z,1.50
2023-01-15T04:07:52.987Z,6.67
2023-01-15T04:10:20.767Z,0.30
2023-01-15T04:12:48.004Z,0.10
2023-01-15T04:15:15.909Z,0.10
2023-01-15T04:17:43.254Z,0.10
2023-01-15T04:20:11.346Z,0.10
2023-01-15T04:22:38.524Z,0.10
2023-01-15T04:25:06.842Z,0.10
2023-01-15T04:27:34.097Z,0.10
2023-01-15T04:30:01.559Z,0.10
2023-01-15T04:32:28.819Z,0.10
2023-01-15T04:34:57.494Z,0.60
2023-01-15T04:37:24.565Z,0.10
2023-01-15T04:39:51.884Z,0.10
2023-01-15T04:42:37.277Z,1.40
2023-01-15T04:45:04.963Z,0.10
2023-01-15T04:47:32.347Z,0.10
2023-01-15T04:49:59.425Z,0.10
2023-01-15T04:52:26.689Z,0.10
2023-01-15T04:54:56.074Z,0.07
2023-01-15T04:57:23.675Z,0.10
2023-01-15T04:59:53.119Z,0.00
2023-01-15T05:02:20.271Z,0.10
2023-01-15T05:04:47.467Z,0.37
2023-01-15T05:07:15.293Z,0.10
2023-01-15T05:09:42.672Z,0.70
2023-01-15T05:12:09.781Z,0.13
2023-01-15T05:14:36.939Z,0.10
2023-01-15T05:17:04.108Z,0.20
2023-01-15T05:19:31.107Z,0.10
2023-01-15T05:21:58.487Z,0.10
2023-01-15T05:24:25.609Z,0.10
2023-01-15T05:26:52.780Z,0.83
2023-01-15T05:29:22.212Z,0.10
2023-01-15T05:31:49.401Z,0.10
2023-01-15T05:34:16.564Z,0.10
2023-01-15T05:36:43.846Z,0.10
2023-01-15T05:39:11.033Z,0.10
2023-01-15T05:41:50.196Z,0.10
2023-01-15T05:44:25.946Z,0.10
2023-01-15T05:46:55.830Z,0.10
2023-01-15T05:49:25.791Z,0.00
2023-01-15T05:51:54.240Z,0.10
2023-01-15T05:54:24.440Z,0.07
2023-01-15T05:56:52.262Z,0.40
2023-01-15T05:59:22.512Z,0.10
2023-01-15T06:01:50.233Z,0.10
2023-01-15T06:04:21.185Z,0.10
2023-01-15T06:06:50.524Z,0.10
2023-01-15T06:09:17.928Z,0.10
2023-01-15T06:11:45.541Z,0.10
2023-01-15T06:14:12.953Z,0.10
2023-01-15T06:16:41.542Z,0.10
2023-01-15T06:19:13.236Z,0.10
2023-01-15T06:21:41.068Z,0.10
2023-01-15T06:24:09.060Z,0.10
2023-01-15T06:26:36.160Z,0.10
2023-01-15T06:29:03.246Z,0.10
2023-01-15T06:31:30.812Z,0.10
2023-01-15T06:33:57.925Z,0.10
2023-01-15T06:36:26.302Z,0.10
2023-01-15T06:38:56.592Z,0.10
2023-01-15T06:41:44.411Z,0.10
2023-01-15T06:44:32.156Z,2.37
2023-01-15T06:47:20.659Z,0.10
2023-01-15T06:49:49.314Z,0.10
2023-01-15T06:52:16.397Z,0.10
2023-01-15T06:54:43.449Z,0.10
2023-01-15T06:57:10.651Z,0.10
2023-01-15T06:59:37.688Z,0.10
2023-01-15T07:02:04.814Z,0.10
2023-01-15T07:04:32.361Z,0.23
2023-01-15T07:06:59.374Z,0.10
2023-01-15T07:09:26.329Z,0.10
2023-01-15T07:11:55.112Z,0.10
2023-01-15T07:14:24.730Z,0.10
2023-01-15T07:16:52.528Z,0.10
2023-01-15T07:19:20.773Z,0.10
2023-01-15T07:21:48.980Z,0.10
2023-01-15T07:24:16.907Z,0.10
2023-01-15T07:26:45.899Z,0.30
2023-01-15T07:29:13.943Z,0.10
2023-01-15T07:31:41.620Z,0.10
2023-01-15T07:34:09.236Z,0.10
2023-01-15T07:36:38.023Z,0.10
2023-01-15T07:39:06.160Z,0.20
2023-01-15T07:41:52.074Z,0.10
2023-01-15T07:44:37.858Z,0.10
2023-01-15T07:47:35.684Z,0.10
2023-01-15T07:50:03.449Z,0.10
2023-01-15T07:52:30.480Z,0.10
2023-01-15T07:54:57.538Z,0.10
2023-01-15T07:57:24.669Z,0.10
2023-01-15T07:59:51.865Z,0.10
2023-01-15T08:02:19.075Z,0.20
2023-01-15T08:04:48.027Z,0.17
2023-01-15T08:07:16.049Z,0.67
2023-01-15T08:09:43.259Z,0.10
2023-01-15T08:12:30.275Z,0.27
2023-01-15T08:15:16.675Z,0.10
2023-01-15T08:17:51.407Z,0.10
2023-01-15T08:20:24.039Z,0.13
2023-01-15T08:22:51.113Z,0.10
2023-01-15T08:25:21.480Z,0.10
2023-01-15T08:27:49.297Z,0.10
2023-01-15T08:30:19.365Z,0.10
2023-01-15T08:32:47.032Z,0.10
2023-01-15T08:35:14.495Z,0.10
2023-01-15T08:37:42.723Z,0.10
2023-01-15T08:40:11.251Z,0.10
2023-01-15T08:42:38.984Z,0.10
2023-01-15T08:45:06.723Z,0.20
2023-01-15T08:47:33.750Z,0.10
2023-01-15T08:50:00.829Z,0.10
2023-01-15T08:52:27.937Z,0.10
2023-01-15T08:54:54.920Z,0.10
2023-01-15T08:57:22.173Z,0.10
2023-01-15T08:59:49.319Z,0.10
2023-01-15T09:02:17.788Z,0.10
2023-01-15T09:04:45.022Z,0.10
2023-01-15T09:07:13.082Z,0.10
2023-01-15T09:09:40.437Z,0.10
2023-01-15T09:12:09.342Z,0.10
2023-01-15T09:14:59.049Z,0.10
2023-01-15T09:17:23.592Z,0.20
2023-01-15T09:19:50.710Z,0.10
2023-01-15T09:22:17.817Z,0.10
2023-01-15T09:24:45.127Z,0.10
2023-01-15T09:27:12.635Z,0.50
2023-01-15T09:29:40.272Z,0.10
2023-01-15T09:32:08.485Z,0.10
2023-01-15T09:34:35.574Z,0.10
2023-01-15T09:37:02.845Z,0.70
2023-01-15T09:39:29.909Z,0.13
2023-01-15T09:42:28.533Z,0.10
2023-01-15T09:45:23.541Z,0.17
2023-01-15T09:48:05.038Z,0.10
2023-01-15T09:50:57.063Z,0.10
2023-01-15T09:53:37.758Z,0.10
2023-01-15T09:56:05.852Z,0.10
2023-01-15T09:58:39.384Z,0.10
2023-01-15T10:01:06.867Z,0.10
2023-01-15T10:03:47.651Z,0.53
2023-01-15T10:06:30.388Z,0.20
2023-01-15T10:09:24.237Z,0.10
2023-01-15T10:12:18.510Z,0.10
2023-01-15T10:15:12.642Z,0.10
2023-01-15T10:17:42.496Z,0.53
2023-01-15T10:20:49.960Z,0.10
2023-01-15T10:23:43.027Z,0.10
2023-01-15T10:26:41.750Z,0.10
2023-01-15T10:29:14.826Z,0.10
2023-01-15T10:31:51.260Z,0.10
2023-01-15T10:34:49.895Z,0.10
2023-01-15T10:37:27.629Z,0.10
2023-01-15T10:40:28.900Z,0.10
2023-01-15T10:43:16.808Z,0.10
2023-01-15T10:46:56.521Z,0.10
2023-01-15T10:57:35.955Z,1.03
2023-01-15T11:03:32.439Z,0.10
2023-01-15T11:21:15.337Z,0.10
2023-01-15T11:26:33.371Z,0.10
2023-01-15T11:31:29.045Z,0.40
2023-01-15T11:35:17.909Z,0.20
2023-01-15T11:42:05.686Z,0.10
2023-01-15T12:28:40.595Z,0.10
2023-01-15T12:34:17.774Z,0.10
2023-01-15T12:40:09.253Z,0.10
2023-01-15T12:42:56.023Z,0.20
2023-01-15T12:45:30.345Z,0.10
2023-01-15T12:48:13.027Z,0.10
2023-01-15T12:50:45.433Z,0.10
2023-01-15T12:53:12.390Z,0.10
2023-01-15T12:55:54.314Z,0.10
2023-01-15T12:58:32.482Z,0.10
2023-01-15T13:01:24.067Z,0.10
2023-01-15T13:04:28.305Z,0.10
2023-01-15T13:07:05.310Z,0.10
2023-01-15T13:09:50.026Z,0.10
2023-01-15T13:12:19.783Z,0.10
2023-01-15T13:14:47.155Z,0.83
2023-01-15T13:17:57.458Z,0.10
2023-01-15T13:20:42.564Z,0.10
2023-01-15T13:23:30.909Z,0.10
2023-01-15T13:26:13.318Z,0.10
2023-01-15T13:29:17.594Z,0.10
2023-01-15T13:31:56.699Z,0.20
2023-01-15T13:34:41.735Z,0.10
2023-01-15T13:37:31.804Z,1.00
2023-01-15T13:40:21.938Z,0.10
2023-01-15T13:42:51.442Z,0.10
2023-01-15T13:45:41.233Z,0.10
2023-01-15T13:48:24.504Z,10.37
2023-01-15T13:50:59.804Z,9.80
2023-01-15T13:53:37.232Z,4.30
2023-01-15T13:56:09.650Z,11.63
2023-01-15T13:59:00.800Z,5.03
2023-01-15T14:01:34.948Z,6.93
2023-01-15T14:04:06.079Z,8.20
2023-01-15T14:06:45.343Z,8.13
2023-01-15T14:09:29.897Z,5.87
2023-01-15T14:12:04.999Z,8.73
2023-01-15T14:14:38.386Z,4.20
2023-01-15T14:17:32.235Z,7.97
2023-01-15T14:20:14.342Z,7.43
2023-01-15T14:23:21.710Z,4.80
2023-01-15T14:25:54.707Z,4.60
2023-01-15T14:29:04.643Z,6.43
2023-01-15T14:31:57.257Z,4.03
2023-01-15T14:34:26.237Z,8.60
2023-01-15T14:37:00.195Z,6.83
2023-01-15T14:39:45.885Z,6.87
2023-01-15T14:42:40.496Z,10.43
2023-01-15T14:45:11.846Z,5.73
2023-01-15T14:47:50.903Z,4.47
2023-01-15T14:50:39.538Z,8.07
2023-01-15T14:53:21.540Z,8.90
2023-01-15T14:56:13.218Z,6.93
2023-01-15T14:59:02.839Z,10.43
2023-01-15T15:01:50.006Z,7.40
2023-01-15T15:04:29.458Z,6.37
2023-01-15T15:07:02.482Z,7.23
2023-01-15T15:09:44.032Z,10.43
2023-01-15T15:13:06.446Z,16.30
2023-01-15T15:16:08.680Z,3.90
2023-01-15T15:18:46.955Z,4.20
2023-01-15T15:21:21.216Z,10.07
2023-01-15T15:23:59.383Z,10.40
2023-01-15T15:26:28.115Z,7.83
2023-01-15T15:29:13.160Z,5.87
2023-01-15T15:31:53.926Z,7.77
2023-01-15T15:34:23.906Z,8.03
2023-01-15T15:36:51.000Z,6.60
2023-01-15T15:39:30.119Z,6.83
2023-01-15T15:42:17.942Z,3.27
2023-01-15T15:45:09.583Z,9.50
2023-01-15T15:47:59.077Z,5.80
2023-01-15T15:50:31.823Z,6.37
2023-01-15T15:52:59.120Z,6.20
2023-01-15T15:55:41.571Z,10.00
2023-01-15T15:58:15.207Z,4.10
2023-01-15T16:00:43.922Z,6.73
2023-01-15T16:03:33.110Z,6.87
2023-01-15T16:06:05.593Z,10.30
2023-01-15T16:08:35.617Z,6.00
2023-01-15T16:11:11.923Z,4.60
2023-01-15T16:13:44.466Z,6.83
2023-01-15T16:16:13.206Z,2.67
2023-01-15T16:18:47.361Z,4.10
2023-01-15T16:21:32.442Z,7.80
2023-01-15T16:24:03.696Z,6.77
2023-01-15T16:26:38.909Z,7.10
2023-01-15T16:29:16.018Z,7.50
2023-01-15T16:31:47.544Z,11.60
2023-01-15T16:34:23.922Z,9.40
2023-01-15T16:36:51.810Z,4.87
2023-01-15T16:39:41.482Z,11.10
2023-01-15T16:42:31.870Z,5.77
2023-01-15T16:45:02.134Z,9.53
2023-01-15T16:47:33.678Z,8.63
2023-01-15T16:50:22.454Z,7.77
2023-01-15T16:52:53.711Z,7.47
2023-01-15T16:55:40.513Z,9.67
2023-01-15T16:58:14.351Z,6.47
2023-01-15T17:15:53.942Z,6.67
2023-01-15T17:31:47.726Z,6.97
2023-01-15T17:34:42.834Z,8.53
2023-01-15T17:59:08.787Z,7.13
2023-01-15T18:02:03.631Z,5.17
2023-01-15T18:04:56.322Z,5.97
2023-01-15T18:45:08.913Z,11.67
2023-01-15T18:47:36.380Z,6.77
2023-01-15T18:50:03.669Z,9.73
2023-01-15T18:52:49.266Z,7.53
2023-01-15T18:55:17.229Z,7.80
2023-01-15T18:57:44.293Z,8.70
2023-01-15T19:00:13.126Z,6.30
2023-01-15T19:02:40.407Z,7.80
2023-01-15T19:05:07.691Z,11.20
2023-01-15T19:07:34.982Z,7.80
2023-01-15T19:10:02.398Z,7.37
2023-01-15T19:12:29.581Z,5.50
2023-01-15T19:15:15.064Z,8.90
2023-01-15T19:18:03.885Z,6.27
2023-01-15T19:20:33.593Z,10.67
2023-01-15T19:23:04.083Z,6.13
2023-01-15T19:25:48.985Z,8.87
2023-01-15T19:28:21.820Z,3.83
2023-01-15T19:31:09.799Z,6.83
2023-01-15T19:33:40.078Z,8.00
2023-01-15T19:36:09.467Z,5.20
2023-01-15T19:38:41.647Z,11.63
2023-01-15T19:41:32.880Z,7.03
2023-01-15T19:44:19.102Z,8.20
2023-01-15T19:47:04.381Z,9.47
2023-01-15T19:49:54.993Z,5.37
2023-01-15T19:52:38.081Z,8.30
2023-01-15T19:55:08.565Z,6.33
2023-01-15T19:57:35.717Z,5.77
2023-01-15T20:00:03.540Z,10.40
2023-01-15T20:02:30.740Z,7.00
2023-01-15T20:04:57.804Z,5.80
2023-01-15T20:07:24.912Z,4.23
2023-01-15T20:09:52.058Z,7.27
2023-01-15T20:12:39.522Z,3.37
2023-01-15T20:15:07.278Z,6.87
2023-01-15T20:17:35.574Z,5.40
2023-01-15T20:20:02.828Z,4.23
2023-01-15T20:22:32.935Z,7.70
2023-01-15T20:25:00.269Z,5.90
2023-01-15T20:27:29.772Z,2.53
2023-01-15T20:29:59.339Z,3.23
2023-01-15T20:32:26.683Z,6.90
2023-01-15T20:34:53.927Z,5.17
2023-01-15T20:37:21.272Z,7.60
2023-01-15T20:39:48.312Z,3.90
2023-01-15T20:42:33.815Z,2.47
2023-01-15T20:45:07.118Z,5.77
2023-01-15T20:47:53.820Z,2.90
2023-01-15T20:50:21.039Z,4.77
2023-01-15T20:52:50.229Z,3.60
2023-01-15T20:55:21.660Z,7.33
2023-01-15T20:57:48.632Z,4.87
2023-01-15T21:00:22.792Z,4.70
2023-01-15T21:02:51.085Z,3.87
2023-01-15T21:05:20.553Z,3.03
2023-01-15T21:07:47.879Z,6.13
2023-01-15T21:10:15.040Z,5.63
2023-01-15T21:12:42.537Z,2.23
2023-01-15T21:15:10.804Z,2.40
2023-01-15T21:17:39.505Z,3.23
2023-01-15T21:20:14.030Z,3.07
2023-01-15T21:22:42.954Z,2.10
2023-01-15T21:25:10.580Z,3.37
2023-01-15T21:27:38.447Z,4.67
2023-01-15T21:30:08.190Z,5.03
2023-01-15T21:32:35.150Z,4.63
2023-01-15T21:35:02.450Z,4.57
2023-01-15T21:37:30.061Z,4.83
2023-01-15T21:39:58.136Z,3.97
2023-01-15T21:43:00.555Z,5.87
2023-01-15T21:45:27.669Z,8.33
2023-01-15T21:47:54.657Z,6.10
2023-01-15T21:50:22.246Z,2.80
2023-01-15T21:52:49.377Z,8.63
2023-01-15T21:55:16.579Z,2.13
2023-01-15T21:57:43.974Z,4.27
2023-01-15T22:00:11.938Z,6.97
2023-01-15T22:02:39.220Z,5.70
2023-01-15T22:05:08.271Z,5.67
2023-01-15T22:07:35.594Z,3.30
2023-01-15T22:10:02.988Z,1.90
2023-01-15T22:12:31.640Z,4.50
2023-01-15T22:14:58.836Z,5.00
2023-01-15T22:17:26.103Z,5.93
2023-01-15T22:19:55.633Z,3.57
2023-01-15T22:22:23.432Z,3.70
2023-01-15T22:24:51.207Z,4.10
2023-01-15T22:27:20.280Z,3.40
2023-01-15T22:29:47.366Z,3.77
2023-01-15T22:32:16.459Z,2.00
2023-01-15T22:34:44.280Z,1.43
2023-01-15T22:37:14.934Z,3.67
2023-01-15T22:39:42.006Z,4.93
2023-01-15T22:42:33.159Z,3.67
2023-01-15T22:45:01.094Z,2.17
2023-01-15T22:47:29.905Z,2.20
2023-01-15T22:49:57.187Z,3.13
2023-01-15T22:52:25.916Z,3.33
2023-01-15T22:54:53.521Z,5.30
2023-01-15T22:57:21.039Z,3.43
2023-01-15T22:59:50.408Z,4.87
2023-01-15T23:02:17.887Z,3.17
2023-01-15T23:04:45.099Z,2.13
2023-01-15T23:07:12.208Z,7.03
2023-01-15T23:09:39.416Z,4.97
2023-01-15T23:12:07.924Z,1.40
2023-01-15T23:14:35.006Z,3.57
2023-01-15T23:17:02.006Z,2.57
2023-01-15T23:19:29.008Z,3.30
2023-01-15T23:21:56.128Z,2.77
2023-01-15T23:24:25.832Z,3.30
2023-01-15T23:26:52.887Z,3.07
2023-01-15T23:29:20.030Z,2.07
2023-01-15T23:31:48.420Z,4.53
2023-01-15T23:34:15.522Z,3.43
2023-01-15T23:36:42.603Z,3.50
2023-01-15T23:39:09.963Z,4.00
2023-01-15T23:41:55.284Z,5.27
2023-01-15T23:44:41.245Z,7.70
2023-01-15T23:47:08.707Z,2.00
2023-01-15T23:49:37.294Z,3.83
2023-01-15T23:52:05.498Z,3.77
2023-01-15T23:54:33.513Z,2.93
2023-01-15T23:57:01.909Z,3.63
2023-01-15T23:59:29.229Z,1.37
