createdAt,value
2022-08-31T00:00:14.352Z,75.69
2022-08-31T00:02:59.802Z,76.07
2022-08-31T00:05:26.761Z,76.05
2022-08-31T00:07:54.449Z,76.22
2022-08-31T00:10:32.441Z,76.12
2022-08-31T00:13:04.556Z,76.98
2022-08-31T00:15:35.379Z,77.15
2022-08-31T00:18:02.380Z,77.43
2022-08-31T00:20:33.572Z,78.13
2022-08-31T00:23:07.433Z,77.92
2022-08-31T00:25:36.763Z,77.74
2022-08-31T00:28:05.171Z,77.61
2022-08-31T00:30:32.962Z,77.85
2022-08-31T00:33:00.183Z,77.95
2022-08-31T00:35:38.113Z,77.87
2022-08-31T00:38:06.045Z,77.43
2022-08-31T00:40:44.302Z,77.17
2022-08-31T00:43:21.329Z,76.60
2022-08-31T00:45:48.274Z,76.75
2022-08-31T00:48:15.037Z,76.13
2022-08-31T00:50:41.928Z,76.04
2022-08-31T00:53:08.690Z,75.84
2022-08-31T00:55:37.225Z,75.74
2022-08-31T00:58:10.204Z,76.07
2022-08-31T01:00:37.522Z,74.20
2022-08-31T01:03:08.111Z,76.09
2022-08-31T01:05:36.136Z,76.56
2022-08-31T01:08:04.161Z,76.99
2022-08-31T01:10:36.302Z,76.71
2022-08-31T01:13:05.247Z,76.59
2022-08-31T01:15:33.425Z,76.74
2022-08-31T01:18:03.731Z,76.90
2022-08-31T01:20:49.192Z,76.38
2022-08-31T01:23:19.170Z,76.68
2022-08-31T01:25:48.780Z,76.60
2022-08-31T01:28:16.149Z,76.90
2022-08-31T01:30:44.075Z,76.52
2022-08-31T01:33:13.314Z,76.20
2022-08-31T01:35:45.001Z,76.71
2022-08-31T01:38:13.342Z,75.56
2022-08-31T01:40:50.929Z,75.08
2022-08-31T01:43:17.960Z,74.98
2022-08-31T01:45:44.917Z,75.77
2022-08-31T01:48:11.935Z,75.97
2022-08-31T01:50:39.114Z,76.33
2022-08-31T01:53:06.005Z,75.96
2022-08-31T01:55:32.797Z,76.59
2022-08-31T01:58:00.814Z,76.28
2022-08-31T02:00:29.008Z,76.27
2022-08-31T02:03:00.197Z,75.79
2022-08-31T02:05:28.356Z,76.06
2022-08-31T02:07:57.114Z,76.89
2022-08-31T02:10:24.989Z,76.56
2022-08-31T02:12:52.004Z,75.85
2022-08-31T02:15:18.953Z,75.78
2022-08-31T02:17:45.846Z,75.64
2022-08-31T02:20:15.793Z,75.46
2022-08-31T02:22:43.629Z,75.89
2022-08-31T02:25:11.318Z,76.31
2022-08-31T02:27:38.666Z,76.42
2022-08-31T02:30:11.954Z,75.81
2022-08-31T02:32:38.756Z,75.71
2022-08-31T02:35:06.777Z,76.25
2022-08-31T02:37:33.565Z,76.42
2022-08-31T02:40:02.963Z,75.98
2022-08-31T02:42:52.164Z,76.48
2022-08-31T02:45:18.581Z,76.37
2022-08-31T02:47:45.516Z,76.19
2022-08-31T02:50:13.031Z,76.23
2022-08-31T02:52:39.964Z,76.13
2022-08-31T02:55:07.464Z,76.66
2022-08-31T02:57:34.249Z,76.23
2022-08-31T03:00:01.025Z,76.16
2022-08-31T03:02:32.031Z,76.09
2022-08-31T03:05:02.493Z,75.96
2022-08-31T03:07:29.301Z,75.99
2022-08-31T03:09:56.141Z,75.32
2022-08-31T03:12:22.911Z,75.50
2022-08-31T03:14:49.697Z,75.29
2022-08-31T03:17:16.425Z,74.85
2022-08-31T03:19:43.261Z,75.41
2022-08-31T03:22:10.614Z,75.38
2022-08-31T03:24:37.681Z,75.74
2022-08-31T03:27:04.917Z,75.38
2022-08-31T03:29:31.946Z,75.00
2022-08-31T03:31:58.710Z,75.58
2022-08-31T03:34:25.505Z,76.02
2022-08-31T03:36:52.247Z,76.22
2022-08-31T03:39:19.099Z,76.50
2022-08-31T03:41:45.976Z,77.20
2022-08-31T03:44:13.034Z,77.42
2022-08-31T03:46:41.385Z,78.47
2022-08-31T03:49:08.166Z,78.59
2022-08-31T03:51:34.930Z,78.94
2022-08-31T03:54:01.717Z,78.77
2022-08-31T03:56:28.485Z,78.49
2022-08-31T03:58:55.258Z,79.22
2022-08-31T04:01:22.080Z,78.98
2022-08-31T04:03:48.884Z,80.46
2022-08-31T04:06:15.750Z,81.59
2022-08-31T04:08:42.710Z,82.24
2022-08-31T04:11:17.050Z,81.66
2022-08-31T04:13:46.732Z,82.42
2022-08-31T04:16:17.828Z,82.85
2022-08-31T04:18:47.170Z,83.86
2022-08-31T04:21:18.201Z,86.10
2022-08-31T04:23:44.949Z,87.28
2022-08-31T04:26:27.268Z,87.31
2022-08-31T04:28:54.830Z,87.43
2022-08-31T04:31:24.061Z,87.96
2022-08-31T04:33:51.475Z,88.94
2022-08-31T04:36:24.008Z,87.74
2022-08-31T04:38:53.893Z,88.20
2022-08-31T04:41:23.437Z,89.46
2022-08-31T04:43:53.443Z,89.17
2022-08-31T04:46:21.727Z,90.07
2022-08-31T04:48:49.576Z,91.30
2022-08-31T04:51:24.165Z,91.94
2022-08-31T04:53:52.975Z,91.19
2022-08-31T04:56:28.045Z,90.75
2022-08-31T04:59:08.700Z,90.81
2022-08-31T05:01:43.420Z,91.66
2022-08-31T05:04:13.783Z,92.31
2022-08-31T05:06:43.315Z,91.93
2022-08-31T05:09:16.113Z,93.39
2022-08-31T05:11:43.608Z,94.58
2022-08-31T05:14:10.946Z,94.28
2022-08-31T05:16:40.083Z,94.35
2022-08-31T05:19:07.390Z,94.69
2022-08-31T05:21:38.049Z,94.19
2022-08-31T05:24:11.804Z,93.50
2022-08-31T05:26:44.531Z,93.12
2022-08-31T05:29:16.056Z,93.14
2022-08-31T05:31:46.239Z,92.37
2022-08-31T05:34:17.766Z,92.98
2022-08-31T05:36:50.807Z,93.75
2022-08-31T05:39:17.488Z,93.85
2022-08-31T05:41:46.936Z,92.79
2022-08-31T05:44:15.515Z,93.29
2022-08-31T05:46:43.292Z,94.00
2022-08-31T05:49:11.850Z,94.03
2022-08-31T05:51:39.311Z,94.76
2022-08-31T05:54:07.674Z,94.90
2022-08-31T05:56:35.783Z,95.09
2022-08-31T05:59:03.508Z,95.74
2022-08-31T06:01:34.058Z,95.94
2022-08-31T06:04:02.741Z,94.36
2022-08-31T06:06:30.342Z,95.29
2022-08-31T06:08:58.546Z,95.63
2022-08-31T06:11:29.080Z,95.76
2022-08-31T06:13:59.133Z,95.96
2022-08-31T06:16:27.159Z,95.90
2022-08-31T06:18:55.762Z,96.07
2022-08-31T06:21:33.566Z,94.93
2022-08-31T06:24:03.353Z,94.38
2022-08-31T06:26:33.649Z,94.32
2022-08-31T06:29:05.637Z,94.95
2022-08-31T06:31:38.117Z,94.86
2022-08-31T06:34:07.298Z,94.68
2022-08-31T06:36:35.274Z,95.14
2022-08-31T06:39:03.134Z,95.20
2022-08-31T06:41:36.759Z,96.01
2022-08-31T06:44:08.370Z,96.12
2022-08-31T06:46:37.820Z,96.22
2022-08-31T06:49:09.006Z,96.00
2022-08-31T06:51:38.275Z,96.60
2022-08-31T06:54:28.580Z,96.01
2022-08-31T06:57:02.915Z,95.48
2022-08-31T06:59:30.203Z,95.76
2022-08-31T07:02:01.742Z,95.70
2022-08-31T07:04:33.976Z,95.40
2022-08-31T07:07:01.021Z,95.77
2022-08-31T07:09:29.058Z,95.42
2022-08-31T07:11:55.995Z,95.09
2022-08-31T07:14:26.002Z,95.12
2022-08-31T07:16:56.646Z,95.31
2022-08-31T07:19:27.437Z,94.80
2022-08-31T07:21:58.162Z,94.15
2022-08-31T07:24:30.567Z,95.52
2022-08-31T07:27:05.720Z,96.11
2022-08-31T07:29:40.436Z,96.42
2022-08-31T07:32:14.334Z,97.12
2022-08-31T07:34:44.153Z,96.92
2022-08-31T07:37:29.969Z,97.45
2022-08-31T07:40:15.263Z,96.86
2022-08-31T07:42:45.021Z,95.58
2022-08-31T07:45:23.030Z,95.98
2022-08-31T07:47:52.589Z,95.26
2022-08-31T07:50:21.583Z,94.73
2022-08-31T07:52:54.486Z,95.63
2022-08-31T07:55:23.651Z,95.77
2022-08-31T07:57:53.488Z,95.57
2022-08-31T08:00:26.581Z,98.08
2022-08-31T08:02:54.145Z,98.06
2022-08-31T08:05:29.289Z,97.67
2022-08-31T08:08:09.342Z,97.75
2022-08-31T08:10:44.023Z,98.17
2022-08-31T08:13:13.764Z,98.35
2022-08-31T08:15:40.725Z,99.23
2022-08-31T08:18:10.914Z,100.00
2022-08-31T08:20:39.283Z,99.46
2022-08-31T08:23:14.377Z,99.35
2022-08-31T08:25:46.392Z,98.91
2022-08-31T08:31:06.345Z,97.85
2022-08-31T08:33:35.473Z,98.90
2022-08-31T08:36:07.908Z,98.84
2022-08-31T08:38:39.559Z,98.91
2022-08-31T08:41:24.079Z,98.75
2022-08-31T08:43:59.041Z,98.76
2022-08-31T08:46:40.496Z,97.46
2022-08-31T08:49:49.843Z,97.82
2022-08-31T08:52:28.789Z,96.87
2022-08-31T08:55:01.521Z,95.94
2022-08-31T08:57:32.114Z,97.51
2022-08-31T09:00:10.208Z,96.58
2022-08-31T09:02:45.630Z,95.99
2022-08-31T09:05:36.572Z,97.25
2022-08-31T09:09:08.608Z,96.73
2022-08-31T09:12:39.700Z,96.79
2022-08-31T09:15:57.460Z,96.88
2022-08-31T09:18:33.065Z,98.68
2022-08-31T09:21:22.375Z,98.48
2022-08-31T09:24:01.676Z,97.54
2022-08-31T09:26:35.730Z,97.17
2022-08-31T09:29:14.031Z,97.39
2022-08-31T09:31:43.729Z,96.87
2022-08-31T09:34:31.373Z,97.92
2022-08-31T09:37:23.994Z,96.05
2022-08-31T09:39:53.797Z,96.36
2022-08-31T09:42:34.083Z,97.12
2022-08-31T09:45:16.026Z,96.49
2022-08-31T09:47:52.140Z,94.69
2022-08-31T09:50:32.991Z,95.32
2022-08-31T09:53:45.695Z,95.38
2022-08-31T09:56:22.425Z,95.27
2022-08-31T09:58:49.168Z,94.26
2022-08-31T10:01:42.087Z,93.51
2022-08-31T10:04:12.329Z,93.13
2022-08-31T10:06:55.926Z,93.25
2022-08-31T10:09:39.378Z,93.54
2022-08-31T10:12:38.764Z,94.25
2022-08-31T10:15:36.090Z,93.08
2022-08-31T10:18:14.007Z,94.95
2022-08-31T10:20:51.822Z,94.64
2022-08-31T10:23:54.499Z,93.34
2022-08-31T10:26:46.652Z,92.74
2022-08-31T10:30:06.957Z,92.00
2022-08-31T10:32:44.097Z,93.54
2022-08-31T10:35:28.759Z,92.66
2022-08-31T10:38:14.781Z,91.17
2022-08-31T10:40:52.129Z,92.20
2022-08-31T10:43:23.992Z,92.07
2022-08-31T10:45:53.335Z,89.63
2022-08-31T10:48:24.778Z,89.56
2022-08-31T10:51:19.513Z,90.51
2022-08-31T10:54:06.846Z,91.54
2022-08-31T10:56:59.270Z,90.39
2022-08-31T11:00:03.678Z,87.35
2022-08-31T11:03:26.216Z,86.22
2022-08-31T11:06:11.084Z,83.18
2022-08-31T11:08:59.179Z,83.96
2022-08-31T11:11:43.774Z,82.76
2022-08-31T11:14:45.457Z,81.98
2022-08-31T11:17:35.026Z,82.63
2022-08-31T11:20:43.053Z,81.51
2022-08-31T11:23:28.154Z,82.59
2022-08-31T11:26:32.933Z,81.02
2022-08-31T11:29:10.145Z,81.83
2022-08-31T11:31:39.030Z,81.12
2022-08-31T11:34:17.349Z,79.60
2022-08-31T11:36:52.153Z,79.81
2022-08-31T11:39:33.871Z,80.11
2022-08-31T11:42:34.378Z,80.86
2022-08-31T11:45:37.687Z,79.23
2022-08-31T11:48:07.058Z,79.64
2022-08-31T11:50:36.879Z,77.51
2022-08-31T11:53:44.523Z,77.77
2022-08-31T11:56:14.606Z,78.49
2022-08-31T11:58:42.480Z,76.37
2022-08-31T12:01:12.044Z,75.55
2022-08-31T12:04:03.666Z,77.02
2022-08-31T12:06:35.577Z,76.35
2022-08-31T12:09:02.348Z,75.76
2022-08-31T12:11:57.292Z,76.92
2022-08-31T12:14:50.218Z,74.87
2022-08-31T12:17:22.790Z,74.09
2022-08-31T12:20:01.386Z,74.87
2022-08-31T12:23:30.673Z,73.07
2022-08-31T12:26:16.553Z,69.66
2022-08-31T12:29:24.270Z,71.09
2022-08-31T12:32:41.923Z,71.32
2022-08-31T12:35:21.723Z,73.59
2022-08-31T12:38:08.729Z,72.62
2022-08-31T12:40:57.498Z,70.11
2022-08-31T12:43:47.038Z,70.54
2022-08-31T12:46:59.268Z,70.02
2022-08-31T12:50:05.163Z,68.94
2022-08-31T12:52:55.309Z,69.74
2022-08-31T12:55:55.021Z,70.31
2022-08-31T12:59:05.652Z,69.53
2022-08-31T13:01:32.762Z,68.23
2022-08-31T13:04:02.350Z,69.58
2022-08-31T13:06:37.164Z,71.49
2022-08-31T13:09:06.530Z,67.53
2022-08-31T13:11:41.795Z,66.48
2022-08-31T13:14:24.707Z,67.39
2022-08-31T13:16:58.595Z,64.78
2022-08-31T13:19:30.585Z,62.27
2022-08-31T13:22:07.938Z,61.29
2022-08-31T13:24:47.949Z,59.58
2022-08-31T13:27:20.933Z,57.38
2022-08-31T13:29:50.702Z,56.59
2022-08-31T13:32:31.737Z,52.37
2022-08-31T13:35:02.990Z,54.34
2022-08-31T13:37:37.394Z,53.22
2022-08-31T13:40:10.359Z,52.14
2022-08-31T13:42:42.710Z,53.18
2022-08-31T13:45:36.273Z,51.37
2022-08-31T13:48:20.117Z,49.27
2022-08-31T13:50:56.353Z,50.15
2022-08-31T13:54:04.820Z,49.53
2022-08-31T13:56:50.296Z,47.95
2022-08-31T13:59:26.814Z,49.20
2022-08-31T14:02:19.615Z,49.88
2022-08-31T14:05:01.484Z,47.00
2022-08-31T14:07:54.999Z,49.75
2022-08-31T14:10:37.875Z,49.93
2022-08-31T14:13:19.259Z,51.33
2022-08-31T14:15:56.652Z,51.36
2022-08-31T14:18:45.344Z,50.82
2022-08-31T14:21:21.904Z,50.10
2022-08-31T14:24:03.604Z,48.90
2022-08-31T14:26:38.004Z,48.43
2022-08-31T14:29:10.931Z,48.11
2022-08-31T14:31:56.373Z,50.09
2022-08-31T14:34:34.000Z,49.15
2022-08-31T14:37:11.504Z,49.30
2022-08-31T14:39:47.669Z,49.09
2022-08-31T14:42:24.771Z,48.36
2022-08-31T14:45:05.733Z,49.74
2022-08-31T14:47:42.735Z,50.15
2022-08-31T14:50:22.210Z,50.88
2022-08-31T14:52:53.816Z,52.29
2022-08-31T14:55:24.495Z,53.17
2022-08-31T14:58:01.604Z,52.27
2022-08-31T15:00:31.908Z,49.33
2022-08-31T15:03:03.081Z,47.55
2022-08-31T15:05:30.026Z,45.60
2022-08-31T15:07:57.282Z,44.00
2022-08-31T15:10:26.267Z,46.70
2022-08-31T15:12:53.904Z,47.58
2022-08-31T15:15:21.662Z,45.18
2022-08-31T15:17:51.513Z,48.37
2022-08-31T15:20:21.151Z,49.21
2022-08-31T15:22:48.784Z,50.67
2022-08-31T15:25:17.160Z,51.43
2022-08-31T15:27:44.837Z,52.10
2022-08-31T15:30:16.029Z,52.39
2022-08-31T15:32:45.206Z,52.79
2022-08-31T15:35:19.059Z,55.33
2022-08-31T15:37:56.677Z,55.80
2022-08-31T15:40:25.315Z,57.12
2022-08-31T15:42:56.165Z,56.99
2022-08-31T15:45:25.447Z,55.21
2022-08-31T15:48:11.103Z,56.67
2022-08-31T15:50:38.269Z,56.46
2022-08-31T15:53:10.034Z,57.47
2022-08-31T15:55:41.060Z,56.47
2022-08-31T15:58:09.890Z,55.63
2022-08-31T16:00:37.795Z,54.97
2022-08-31T16:03:06.290Z,54.93
2022-08-31T16:05:35.992Z,55.94
2022-08-31T16:08:03.793Z,55.09
2022-08-31T16:10:31.271Z,55.41
2022-08-31T16:12:58.585Z,57.39
2022-08-31T16:15:28.124Z,55.67
2022-08-31T16:17:57.762Z,55.37
2022-08-31T16:20:27.544Z,56.46
2022-08-31T16:22:54.833Z,55.89
2022-08-31T16:25:21.708Z,56.47
2022-08-31T16:27:48.592Z,55.97
2022-08-31T16:30:16.059Z,55.88
2022-08-31T16:32:42.927Z,55.85
2022-08-31T16:35:10.637Z,56.49
2022-08-31T16:37:37.853Z,57.90
2022-08-31T16:40:05.995Z,58.62
2022-08-31T16:42:32.985Z,58.99
2022-08-31T16:45:02.451Z,59.39
2022-08-31T16:47:29.886Z,59.94
2022-08-31T16:50:00.900Z,61.12
2022-08-31T16:52:27.748Z,60.75
2022-08-31T16:54:59.045Z,60.61
2022-08-31T16:57:28.992Z,60.53
2022-08-31T16:59:57.680Z,61.12
2022-08-31T17:02:28.228Z,62.11
2022-08-31T17:05:00.660Z,62.97
2022-08-31T17:07:29.319Z,63.07
2022-08-31T17:10:07.154Z,63.23
2022-08-31T17:12:34.774Z,63.52
2022-08-31T17:15:04.286Z,63.39
2022-08-31T17:17:33.026Z,63.41
2022-08-31T17:20:00.830Z,62.88
2022-08-31T17:22:32.973Z,64.05
2022-08-31T17:25:04.842Z,64.75
2022-08-31T17:27:34.410Z,65.46
2022-08-31T17:30:05.537Z,66.11
2022-08-31T17:32:32.706Z,66.42
2022-08-31T17:34:59.903Z,65.93
2022-08-31T17:37:36.392Z,67.48
2022-08-31T17:40:08.271Z,67.88
2022-08-31T17:42:35.929Z,67.94
2022-08-31T17:45:05.068Z,67.55
2022-08-31T17:47:33.286Z,68.07
2022-08-31T17:50:00.414Z,68.82
2022-08-31T17:52:27.519Z,69.46
2022-08-31T17:54:55.425Z,70.01
2022-08-31T17:57:25.341Z,70.22
2022-08-31T17:59:54.938Z,70.51
2022-08-31T18:02:32.746Z,70.79
2022-08-31T18:05:01.105Z,71.48
2022-08-31T18:07:28.783Z,72.12
2022-08-31T18:09:56.097Z,72.72
2022-08-31T18:12:25.708Z,72.36
2022-08-31T18:14:54.017Z,72.88
2022-08-31T18:17:24.272Z,73.67
2022-08-31T18:19:51.152Z,73.85
2022-08-31T18:22:19.923Z,74.73
2022-08-31T18:24:46.958Z,75.91
2022-08-31T18:27:15.562Z,76.86
2022-08-31T18:29:44.821Z,77.56
2022-08-31T18:32:11.943Z,78.09
2022-08-31T18:34:47.447Z,78.50
2022-08-31T18:37:22.233Z,79.11
2022-08-31T18:40:08.851Z,78.71
2022-08-31T18:42:56.835Z,78.66
2022-08-31T18:45:25.618Z,79.82
2022-08-31T18:50:47.546Z,80.30
2022-08-31T18:53:29.015Z,80.43
2022-08-31T18:56:09.502Z,80.65
2022-08-31T18:58:38.002Z,80.61
2022-08-31T19:01:10.468Z,80.54
2022-08-31T19:03:41.111Z,80.92
2022-08-31T19:06:09.273Z,81.24
2022-08-31T19:08:36.122Z,81.09
2022-08-31T19:11:07.663Z,81.30
2022-08-31T19:13:34.628Z,81.08
2022-08-31T19:16:10.754Z,81.31
2022-08-31T19:18:44.175Z,82.47
2022-08-31T19:21:27.385Z,82.37
2022-08-31T19:23:55.802Z,82.33
2022-08-31T19:26:37.869Z,82.49
2022-08-31T19:29:09.544Z,82.17
2022-08-31T19:31:40.922Z,81.91
2022-08-31T19:34:08.923Z,81.71
2022-08-31T19:36:40.452Z,81.86
2022-08-31T19:39:13.337Z,82.45
2022-08-31T19:41:49.376Z,82.70
2022-08-31T19:44:17.583Z,83.26
2022-08-31T19:46:52.451Z,83.52
2022-08-31T19:49:19.699Z,83.69
2022-08-31T19:51:51.863Z,84.40
2022-08-31T19:54:21.131Z,85.02
2022-08-31T19:56:47.988Z,85.11
2022-08-31T19:59:20.106Z,84.78
2022-08-31T20:01:52.222Z,84.44
2022-08-31T20:04:22.097Z,85.71
2022-08-31T20:06:52.204Z,85.94
2022-08-31T20:09:22.456Z,85.48
2022-08-31T20:11:50.817Z,85.36
2022-08-31T20:14:19.914Z,84.98
2022-08-31T20:16:47.765Z,84.50
2022-08-31T20:19:24.624Z,84.73
2022-08-31T20:21:55.917Z,84.86
2022-08-31T20:24:25.571Z,85.85
2022-08-31T20:26:57.351Z,86.38
2022-08-31T20:29:25.134Z,87.20
2022-08-31T20:31:55.321Z,87.52
2022-08-31T20:34:28.114Z,87.50
2022-08-31T20:37:00.920Z,87.00
2022-08-31T20:39:30.794Z,87.00
2022-08-31T20:41:59.187Z,87.98
2022-08-31T20:44:31.172Z,88.00
2022-08-31T20:47:21.092Z,88.37
2022-08-31T20:50:00.401Z,88.34
2022-08-31T20:52:31.617Z,88.00
2022-08-31T20:55:01.669Z,87.86
2022-08-31T20:57:30.252Z,87.33
2022-08-31T20:59:57.197Z,87.10
2022-08-31T21:02:24.465Z,87.47
2022-08-31T21:04:51.438Z,88.13
2022-08-31T21:07:23.316Z,88.54
2022-08-31T21:09:50.523Z,88.33
2022-08-31T21:12:18.583Z,87.93
2022-08-31T21:14:46.663Z,87.90
2022-08-31T21:17:14.523Z,88.38
2022-08-31T21:19:42.210Z,88.36
2022-08-31T21:22:13.952Z,88.63
2022-08-31T21:24:42.061Z,88.81
2022-08-31T21:27:14.392Z,88.73
2022-08-31T21:29:41.559Z,89.08
2022-08-31T21:32:10.705Z,89.16
2022-08-31T21:34:38.334Z,89.60
2022-08-31T21:37:08.412Z,90.38
2022-08-31T21:39:35.258Z,91.25
2022-08-31T21:42:02.606Z,91.39
2022-08-31T21:44:29.766Z,90.80
2022-08-31T21:46:56.681Z,90.19
2022-08-31T21:49:23.665Z,90.01
2022-08-31T21:51:57.852Z,89.66
2022-08-31T21:54:28.312Z,89.45
2022-08-31T21:57:00.782Z,89.10
2022-08-31T21:59:35.015Z,89.15
2022-08-31T22:02:11.247Z,89.31
2022-08-31T22:04:42.085Z,90.33
2022-08-31T22:07:09.637Z,91.11
2022-08-31T22:09:37.393Z,90.86
2022-08-31T22:12:06.618Z,90.17
2022-08-31T22:14:38.365Z,90.57
2022-08-31T22:17:07.060Z,90.49
2022-08-31T22:19:37.781Z,91.71
2022-08-31T22:22:11.852Z,91.96
2022-08-31T22:24:40.280Z,93.02
2022-08-31T22:27:10.838Z,92.53
2022-08-31T22:29:40.059Z,91.79
2022-08-31T22:32:12.821Z,91.54
2022-08-31T22:34:46.213Z,90.80
2022-08-31T22:37:14.337Z,90.24
2022-08-31T22:39:47.039Z,90.17
2022-08-31T22:42:15.245Z,90.19
2022-08-31T22:44:44.086Z,90.55
2022-08-31T22:47:10.890Z,90.37
2022-08-31T22:49:38.050Z,90.08
2022-08-31T22:52:05.086Z,90.14
2022-08-31T22:54:32.303Z,90.21
2022-08-31T22:56:59.178Z,89.97
2022-08-31T22:59:27.776Z,91.45
2022-08-31T23:02:00.592Z,91.94
2022-08-31T23:04:28.739Z,92.59
2022-08-31T23:06:57.590Z,92.44
2022-08-31T23:09:31.052Z,92.42
2022-08-31T23:12:01.294Z,93.63
2022-08-31T23:14:29.611Z,94.43
2022-08-31T23:17:00.915Z,94.20
2022-08-31T23:19:42.387Z,93.20
2022-08-31T23:22:15.148Z,92.62
2022-08-31T23:24:47.090Z,92.67
2022-08-31T23:27:17.802Z,92.66
2022-08-31T23:29:49.855Z,92.41
2022-08-31T23:32:20.075Z,91.87
2022-08-31T23:34:50.698Z,91.39
2022-08-31T23:37:23.164Z,91.14
2022-08-31T23:39:54.566Z,91.47
2022-08-31T23:42:23.788Z,91.58
2022-08-31T23:44:51.154Z,91.65
2022-08-31T23:47:22.925Z,92.20
2022-08-31T23:49:51.480Z,91.65
2022-08-31T23:52:22.271Z,91.49
2022-08-31T23:54:54.059Z,91.30
2022-08-31T23:57:32.501Z,91.35
