createdAt,value
2023-06-03T00:01:04.732Z,95997.84
2023-06-03T00:03:31.693Z,95998.56
2023-06-03T00:05:58.488Z,96000.34
2023-06-03T00:08:25.108Z,95994.53
2023-06-03T00:10:52.824Z,96006.47
2023-06-03T00:13:19.540Z,96006.91
2023-06-03T00:15:46.286Z,95999.38
2023-06-03T00:18:12.917Z,95998.31
2023-06-03T00:20:46.759Z,96004.19
2023-06-03T00:23:13.489Z,95996.75
2023-06-03T00:25:40.217Z,96002.38
2023-06-03T00:28:06.813Z,96001.63
2023-06-03T00:30:34.464Z,96002.34
2023-06-03T00:33:01.707Z,96005.00
2023-06-03T00:35:28.461Z,96001.66
2023-06-03T00:37:55.406Z,96000.16
2023-06-03T00:40:22.389Z,96004.56
2023-06-03T00:42:49.032Z,95999.88
2023-06-03T00:45:15.661Z,95999.09
2023-06-03T00:47:42.233Z,96003.97
2023-06-03T00:50:08.864Z,96005.16
2023-06-03T00:52:35.563Z,96007.81
2023-06-03T00:55:03.240Z,96002.66
2023-06-03T00:57:29.838Z,96005.31
2023-06-03T00:59:56.528Z,95999.44
2023-06-03T01:02:25.054Z,96000.50
2023-06-03T01:04:51.712Z,96001.28
2023-06-03T01:07:18.558Z,96004.44
2023-06-03T01:09:45.299Z,95999.06
2023-06-03T01:12:11.947Z,95997.38
2023-06-03T01:14:38.569Z,95998.41
2023-06-03T01:17:05.174Z,95997.44
2023-06-03T01:19:32.043Z,96006.41
2023-06-03T01:21:59.854Z,96005.44
2023-06-03T01:24:26.920Z,96001.09
2023-06-03T01:26:53.591Z,95993.28
2023-06-03T01:29:20.286Z,96005.47
2023-06-03T01:31:47.220Z,96001.06
2023-06-03T01:34:13.856Z,96008.63
2023-06-03T01:36:40.845Z,96010.31
2023-06-03T01:39:07.381Z,96007.38
2023-06-03T01:41:35.512Z,96006.91
2023-06-03T01:44:02.148Z,96004.94
2023-06-03T01:46:28.997Z,96002.97
2023-06-03T01:48:55.811Z,96006.16
2023-06-03T01:51:22.470Z,96009.63
2023-06-03T01:53:49.431Z,96008.16
2023-06-03T01:56:16.359Z,96002.09
2023-06-03T01:58:43.189Z,96004.72
2023-06-03T02:01:10.039Z,95996.72
2023-06-03T02:03:36.709Z,95999.91
2023-06-03T02:06:03.391Z,95994.31
2023-06-03T02:08:30.111Z,95997.72
2023-06-03T02:10:57.174Z,95994.28
2023-06-03T02:13:23.921Z,96002.81
2023-06-03T02:15:50.878Z,95998.88
2023-06-03T02:18:17.568Z,95994.72
2023-06-03T02:20:44.209Z,95996.16
2023-06-03T02:23:10.850Z,96001.56
2023-06-03T02:25:37.397Z,96000.44
2023-06-03T02:28:04.378Z,95995.81
2023-06-03T02:30:31.024Z,95993.19
2023-06-03T02:32:57.759Z,95996.41
2023-06-03T02:35:24.679Z,95998.09
2023-06-03T02:37:51.249Z,95996.81
2023-06-03T02:40:18.190Z,95994.22
2023-06-03T02:42:44.848Z,95998.03
2023-06-03T02:45:11.429Z,95998.16
2023-06-03T02:47:38.297Z,96001.72
2023-06-03T02:50:04.998Z,96002.00
2023-06-03T02:52:31.586Z,96002.69
2023-06-03T02:54:59.090Z,96000.81
2023-06-03T02:57:25.589Z,96002.63
2023-06-03T02:59:52.227Z,96007.09
2023-06-03T03:02:19.039Z,96011.50
2023-06-03T03:04:46.699Z,96003.84
2023-06-03T03:07:13.384Z,95998.00
2023-06-03T03:09:40.183Z,96006.28
2023-06-03T03:12:09.189Z,96008.69
2023-06-03T03:14:35.818Z,96004.34
2023-06-03T03:17:02.585Z,96010.03
2023-06-03T03:19:29.422Z,96003.88
2023-06-03T03:21:56.111Z,96008.13
2023-06-03T03:24:23.152Z,96009.84
2023-06-03T03:26:49.780Z,96008.38
2023-06-03T03:29:16.446Z,96003.97
2023-06-03T03:31:43.385Z,96008.38
2023-06-03T03:34:10.087Z,96007.19
2023-06-03T03:36:37.738Z,96011.25
2023-06-03T03:39:04.430Z,96007.84
2023-06-03T03:41:31.098Z,96002.56
2023-06-03T03:43:58.823Z,96013.78
2023-06-03T03:46:25.789Z,96006.25
2023-06-03T03:48:53.452Z,96012.81
2023-06-03T03:51:20.214Z,96009.75
2023-06-03T03:53:47.589Z,96012.00
2023-06-03T03:56:15.060Z,96008.91
2023-06-03T03:58:42.017Z,96015.50
2023-06-03T04:01:08.932Z,96017.72
2023-06-03T04:03:35.792Z,96020.41
2023-06-03T04:06:02.745Z,96020.84
2023-06-03T04:08:29.447Z,96019.38
2023-06-03T04:10:56.358Z,96022.06
2023-06-03T04:13:23.009Z,96020.59
2023-06-03T04:15:49.805Z,96021.09
2023-06-03T04:18:16.494Z,96020.84
2023-06-03T04:20:43.486Z,96025.97
2023-06-03T04:23:10.726Z,96027.69
2023-06-03T04:25:37.649Z,96023.81
2023-06-03T04:28:04.651Z,96020.16
2023-06-03T04:30:32.061Z,96023.09
2023-06-03T04:32:59.793Z,96023.81
2023-06-03T04:35:26.471Z,96017.47
2023-06-03T04:37:53.083Z,96017.22
2023-06-03T04:40:19.732Z,96020.66
2023-06-03T04:42:46.306Z,96016.94
2023-06-03T04:45:13.156Z,96021.34
2023-06-03T04:47:39.776Z,96014.03
2023-06-03T04:50:07.667Z,96019.63
2023-06-03T04:52:34.542Z,96016.72
2023-06-03T04:55:01.213Z,96018.38
2023-06-03T04:57:27.798Z,96012.00
2023-06-03T04:59:56.851Z,96019.88
2023-06-03T05:02:25.800Z,96020.09
2023-06-03T05:04:52.740Z,96021.91
2023-06-03T05:07:20.402Z,96014.44
2023-06-03T05:09:48.005Z,96016.81
2023-06-03T05:12:15.376Z,96019.19
2023-06-03T05:14:42.131Z,96014.97
2023-06-03T05:17:09.086Z,96021.59
2023-06-03T05:19:40.883Z,96023.09
2023-06-03T05:22:11.706Z,96016.03
2023-06-03T05:24:41.596Z,96017.97
2023-06-03T05:27:10.126Z,96016.22
2023-06-03T05:29:36.798Z,96008.31
2023-06-03T05:32:03.601Z,96012.41
2023-06-03T05:34:30.292Z,96013.69
2023-06-03T05:36:58.228Z,96012.84
2023-06-03T05:39:24.842Z,96010.06
2023-06-03T05:41:51.488Z,96017.22
2023-06-03T05:44:18.409Z,96015.84
2023-06-03T05:46:44.959Z,96020.44
2023-06-03T05:49:11.906Z,96011.97
2023-06-03T05:51:38.579Z,96019.81
2023-06-03T05:54:05.665Z,96019.00
2023-06-03T05:56:32.613Z,96014.44
2023-06-03T05:59:00.092Z,96018.06
2023-06-03T06:01:27.145Z,96015.81
2023-06-03T06:03:57.212Z,96019.84
2023-06-03T06:06:25.624Z,96024.44
2023-06-03T06:08:52.270Z,96024.25
2023-06-03T06:11:18.869Z,96021.78
2023-06-03T06:13:46.215Z,96012.22
2023-06-03T06:16:12.967Z,96025.75
2023-06-03T06:18:40.744Z,96022.25
2023-06-03T06:21:07.884Z,96020.13
2023-06-03T06:23:34.886Z,96029.50
2023-06-03T06:26:01.526Z,96026.88
2023-06-03T06:28:28.291Z,96022.94
2023-06-03T06:30:54.942Z,96023.13
2023-06-03T06:33:23.384Z,96023.00
2023-06-03T06:35:50.025Z,96028.16
2023-06-03T06:38:26.845Z,96025.16
2023-06-03T06:40:53.554Z,96031.06
2023-06-03T06:43:20.505Z,96037.16
2023-06-03T06:45:47.959Z,96042.13
2023-06-03T06:48:14.908Z,96045.44
2023-06-03T06:50:41.508Z,96045.88
2023-06-03T06:53:08.129Z,96040.72
2023-06-03T06:55:34.781Z,96043.53
2023-06-03T06:58:02.484Z,96047.59
2023-06-03T07:00:29.439Z,96045.91
2023-06-03T07:02:56.064Z,96046.19
2023-06-03T07:05:22.788Z,96043.34
2023-06-03T07:07:50.421Z,96046.50
2023-06-03T07:10:18.116Z,96053.78
2023-06-03T07:12:44.839Z,96051.78
2023-06-03T07:15:11.724Z,96052.38
2023-06-03T07:17:38.708Z,96052.88
2023-06-03T07:20:06.056Z,96054.22
2023-06-03T07:22:32.950Z,96055.09
2023-06-03T07:24:59.617Z,96056.84
2023-06-03T07:27:26.624Z,96052.00
2023-06-03T07:29:53.244Z,96066.25
2023-06-03T07:32:19.821Z,96056.22
2023-06-03T07:34:46.410Z,96058.94
2023-06-03T07:37:13.111Z,96065.19
2023-06-03T07:39:41.572Z,96068.84
2023-06-03T07:42:08.452Z,96064.34
2023-06-03T07:44:37.427Z,96068.91
2023-06-03T07:47:04.181Z,96059.13
2023-06-03T07:49:31.024Z,96061.22
2023-06-03T07:51:57.602Z,96058.53
2023-06-03T07:54:24.452Z,96060.09
2023-06-03T07:56:51.171Z,96061.38
2023-06-03T07:59:18.104Z,96064.19
2023-06-03T08:01:44.712Z,96058.75
2023-06-03T08:04:11.373Z,96060.13
2023-06-03T08:06:38.321Z,96065.13
2023-06-03T08:09:05.045Z,96067.22
2023-06-03T08:11:32.066Z,96056.38
2023-06-03T08:13:58.776Z,96060.72
2023-06-03T08:16:25.625Z,96071.41
2023-06-03T08:18:53.328Z,96063.88
2023-06-03T08:21:20.411Z,96068.13
2023-06-03T08:23:47.505Z,96074.91
2023-06-03T08:26:14.442Z,96067.47
2023-06-03T08:28:43.210Z,96072.38
2023-06-03T08:31:09.919Z,96076.09
2023-06-03T08:33:36.637Z,96066.75
2023-06-03T08:36:03.342Z,96073.91
2023-06-03T08:38:30.266Z,96079.38
2023-06-03T08:40:57.254Z,96082.28
2023-06-03T08:43:24.704Z,96078.50
2023-06-03T08:45:51.686Z,96080.69
2023-06-03T08:48:18.377Z,96073.91
2023-06-03T08:50:44.984Z,96080.34
2023-06-03T08:53:11.683Z,96078.75
2023-06-03T08:55:38.533Z,96080.91
2023-06-03T08:58:06.150Z,96083.09
2023-06-03T09:00:32.850Z,96083.09
2023-06-03T09:02:59.703Z,96077.09
2023-06-03T09:05:26.927Z,96076.53
2023-06-03T09:07:54.667Z,96078.09
2023-06-03T09:10:21.336Z,96072.88
2023-06-03T09:12:48.857Z,96076.84
2023-06-03T09:15:15.475Z,96085.84
2023-06-03T09:17:44.687Z,96084.06
2023-06-03T09:20:16.857Z,96082.59
2023-06-03T09:22:43.716Z,96080.75
2023-06-03T09:25:10.408Z,96072.31
2023-06-03T09:27:37.596Z,96075.88
2023-06-03T09:30:05.633Z,96062.56
2023-06-03T09:32:32.633Z,96070.81
2023-06-03T09:34:59.785Z,96066.84
2023-06-03T09:37:30.195Z,96074.44
2023-06-03T09:40:00.183Z,96068.22
2023-06-03T09:42:28.947Z,96076.19
2023-06-03T09:44:56.393Z,96070.19
2023-06-03T09:47:23.073Z,96070.50
2023-06-03T09:49:51.083Z,96074.91
2023-06-03T09:52:17.768Z,96067.94
2023-06-03T09:54:44.426Z,96077.31
2023-06-03T09:57:14.261Z,96079.03
2023-06-03T09:59:41.249Z,96076.38
2023-06-03T10:02:08.864Z,96072.09
2023-06-03T10:04:35.604Z,96064.41
2023-06-03T10:07:02.245Z,96068.00
2023-06-03T10:09:29.715Z,96072.38
2023-06-03T10:11:56.356Z,96072.13
2023-06-03T10:14:24.168Z,96072.34
2023-06-03T10:16:51.135Z,96070.59
2023-06-03T10:19:19.292Z,96068.75
2023-06-03T10:21:48.401Z,96061.03
2023-06-03T10:24:17.316Z,96064.88
2023-06-03T10:26:45.592Z,96054.09
2023-06-03T10:29:12.195Z,96048.13
2023-06-03T10:31:41.363Z,96045.00
2023-06-03T10:34:09.383Z,96045.22
2023-06-03T10:36:36.046Z,96038.28
2023-06-03T10:39:04.014Z,96051.53
2023-06-03T10:41:31.166Z,96042.97
2023-06-03T10:43:58.177Z,96043.78
2023-06-03T10:46:25.188Z,96037.97
2023-06-03T10:48:52.144Z,96043.25
2023-06-03T10:51:21.354Z,96038.69
2023-06-03T10:53:48.316Z,96040.34
2023-06-03T10:56:15.033Z,96040.34
2023-06-03T10:58:47.932Z,96034.94
2023-06-03T11:01:15.581Z,96036.09
2023-06-03T11:03:42.525Z,96036.00
2023-06-03T11:06:09.357Z,96028.63
2023-06-03T11:08:36.285Z,96031.63
2023-06-03T11:11:02.940Z,96027.78
2023-06-03T11:13:30.026Z,96029.03
2023-06-03T11:15:56.904Z,96027.91
2023-06-03T11:18:30.739Z,96020.22
2023-06-03T11:20:57.719Z,96019.66
2023-06-03T11:23:24.511Z,96007.31
2023-06-03T11:25:51.220Z,96010.75
2023-06-03T11:28:18.086Z,96007.81
2023-06-03T11:30:45.072Z,96000.50
2023-06-03T11:33:12.024Z,95997.22
2023-06-03T11:35:38.936Z,95991.75
2023-06-03T11:38:05.586Z,95992.53
2023-06-03T11:40:32.145Z,95998.28
2023-06-03T11:42:58.978Z,95994.94
2023-06-03T11:45:25.903Z,95984.56
2023-06-03T11:47:52.974Z,95982.00
2023-06-03T11:50:19.615Z,95974.22
2023-06-03T11:52:46.705Z,95974.03
2023-06-03T11:55:13.358Z,95975.31
2023-06-03T11:57:40.990Z,95972.44
2023-06-03T12:00:07.936Z,95972.53
2023-06-03T12:02:35.818Z,95964.97
2023-06-03T12:05:09.630Z,95965.38
2023-06-03T12:07:36.561Z,95959.75
2023-06-03T12:10:06.089Z,95957.41
2023-06-03T12:12:33.021Z,95961.91
2023-06-03T12:14:59.630Z,95965.53
2023-06-03T12:17:26.697Z,95961.78
2023-06-03T12:19:53.672Z,95957.41
2023-06-03T12:22:20.329Z,95948.75
2023-06-03T12:24:47.005Z,95953.44
2023-06-03T12:27:13.916Z,95958.53
2023-06-03T12:29:40.668Z,95963.28
2023-06-03T12:32:07.541Z,95952.41
2023-06-03T12:34:34.558Z,95961.63
2023-06-03T12:37:01.152Z,95958.41
2023-06-03T12:39:27.808Z,95951.69
2023-06-03T12:41:57.598Z,95944.25
2023-06-03T12:44:24.391Z,95943.41
2023-06-03T12:46:51.070Z,95941.56
2023-06-03T12:49:19.757Z,95940.28
2023-06-03T12:51:47.978Z,95939.88
2023-06-03T12:54:16.952Z,95928.78
2023-06-03T12:56:43.878Z,95933.72
2023-06-03T12:59:10.496Z,95930.78
2023-06-03T13:01:37.572Z,95935.72
2023-06-03T13:04:04.095Z,95935.47
2023-06-03T13:06:30.777Z,95932.53
2023-06-03T13:08:57.514Z,95940.06
2023-06-03T13:11:24.062Z,95935.41
2023-06-03T13:13:50.794Z,95941.50
2023-06-03T13:16:17.746Z,95936.59
2023-06-03T13:18:44.488Z,95934.97
2023-06-03T13:21:11.480Z,95930.91
2023-06-03T13:23:38.428Z,95935.53
2023-06-03T13:26:05.326Z,95927.38
2023-06-03T13:28:32.330Z,95922.94
2023-06-03T13:31:00.647Z,95923.22
2023-06-03T13:33:29.153Z,95914.81
2023-06-03T13:35:55.834Z,95916.75
2023-06-03T13:38:22.455Z,95916.91
2023-06-03T13:40:49.208Z,95914.38
2023-06-03T13:43:15.736Z,95911.69
2023-06-03T13:45:42.975Z,95901.50
2023-06-03T13:48:09.711Z,95903.97
2023-06-03T13:50:36.336Z,95902.06
2023-06-03T13:53:02.972Z,95913.97
2023-06-03T13:55:29.947Z,95918.28
2023-06-03T13:58:03.848Z,95911.97
2023-06-03T14:00:31.540Z,95914.00
2023-06-03T14:02:59.630Z,95910.16
2023-06-03T14:05:27.128Z,95905.94
2023-06-03T14:07:54.234Z,95908.44
2023-06-03T14:10:22.507Z,95900.22
2023-06-03T14:12:50.817Z,95900.59
2023-06-03T14:15:17.950Z,95897.34
2023-06-03T14:17:47.991Z,95908.72
2023-06-03T14:20:14.612Z,95920.84
2023-06-03T14:22:42.061Z,95930.91
2023-06-03T14:25:08.655Z,95933.19
2023-06-03T14:27:35.465Z,95945.47
2023-06-03T14:30:02.465Z,95954.59
2023-06-03T14:32:29.142Z,95963.75
2023-06-03T14:34:55.896Z,95965.19
2023-06-03T14:37:22.582Z,95974.56
2023-06-03T14:39:51.654Z,95994.97
2023-06-03T14:42:18.755Z,95989.41
2023-06-03T14:44:59.902Z,95988.13
2023-06-03T14:47:28.347Z,95992.31
2023-06-03T14:49:55.139Z,95992.66
2023-06-03T14:52:21.823Z,95996.28
2023-06-03T14:54:49.518Z,95991.34
2023-06-03T14:57:16.999Z,95980.06
2023-06-03T14:59:43.745Z,95981.75
2023-06-03T15:02:23.947Z,95971.78
2023-06-03T15:04:50.651Z,95974.13
2023-06-03T15:07:17.611Z,95960.81
2023-06-03T15:09:44.480Z,95972.91
2023-06-03T15:12:11.978Z,95970.88
2023-06-03T15:14:38.670Z,95979.91
2023-06-03T15:17:05.503Z,95978.59
2023-06-03T15:19:33.606Z,95984.72
2023-06-03T15:22:05.657Z,95983.97
2023-06-03T15:24:32.551Z,95975.00
2023-06-03T15:26:59.467Z,95972.97
2023-06-03T15:29:26.080Z,95962.31
2023-06-03T15:32:00.060Z,95954.94
2023-06-03T15:34:26.740Z,95961.94
2023-06-03T15:36:53.401Z,95957.53
2023-06-03T15:39:20.237Z,95947.41
2023-06-03T15:41:46.985Z,95954.25
2023-06-03T15:44:13.927Z,95959.47
2023-06-03T15:46:40.830Z,95950.16
2023-06-03T15:49:07.902Z,95948.81
2023-06-03T15:51:34.810Z,95948.66
2023-06-03T15:54:02.336Z,95959.91
2023-06-03T15:56:29.301Z,95959.00
2023-06-03T15:58:57.687Z,95959.06
2023-06-03T16:01:24.575Z,95973.81
2023-06-03T16:03:51.476Z,95972.50
2023-06-03T16:06:19.794Z,95981.16
2023-06-03T16:08:47.623Z,95988.47
2023-06-03T16:11:14.317Z,95991.38
2023-06-03T16:13:41.336Z,95993.28
2023-06-03T16:16:12.370Z,95993.06
2023-06-03T16:18:38.952Z,95990.84
2023-06-03T16:21:06.630Z,95988.31
2023-06-03T16:23:33.329Z,95979.50
2023-06-03T16:26:00.332Z,95980.88
2023-06-03T16:28:26.999Z,95976.75
2023-06-03T16:30:55.774Z,95979.41
2023-06-03T16:35:53.803Z,95990.31
2023-06-03T16:38:20.392Z,95988.47
2023-06-03T16:40:48.396Z,95987.66
2023-06-03T16:43:15.944Z,95984.84
2023-06-03T16:45:42.819Z,95979.72
2023-06-03T16:50:56.280Z,95972.47
2023-06-03T16:53:23.933Z,95973.81
2023-06-03T16:55:50.902Z,95979.34
2023-06-03T16:58:17.556Z,95983.44
2023-06-03T17:00:48.776Z,95984.84
2023-06-03T17:03:15.647Z,95973.13
2023-06-03T17:05:42.436Z,95981.31
2023-06-03T17:08:11.548Z,95979.22
2023-06-03T17:10:38.261Z,95975.50
2023-06-03T17:13:04.921Z,95981.81
2023-06-03T17:15:33.192Z,95981.84
2023-06-03T17:18:00.866Z,95972.59
2023-06-03T17:20:27.806Z,95971.69
2023-06-03T17:22:54.480Z,95969.78
2023-06-03T17:25:21.954Z,95975.41
2023-06-03T17:27:48.889Z,95965.44
2023-06-03T17:30:15.419Z,95972.13
2023-06-03T17:32:45.762Z,95965.97
2023-06-03T17:35:12.815Z,95967.88
2023-06-03T17:37:42.281Z,95959.53
2023-06-03T17:40:09.368Z,95954.69
2023-06-03T17:42:36.070Z,95956.72
2023-06-03T17:45:06.699Z,95953.38
2023-06-03T17:47:35.885Z,95953.88
2023-06-03T17:50:02.575Z,95954.38
2023-06-03T17:52:29.258Z,95960.41
2023-06-03T17:54:56.781Z,95965.69
2023-06-03T17:57:25.690Z,95975.22
2023-06-03T17:59:52.613Z,95975.50
2023-06-03T18:02:20.148Z,95982.44
2023-06-03T18:04:47.380Z,95992.34
2023-06-03T18:07:15.010Z,95991.53
2023-06-03T18:09:41.906Z,95992.53
2023-06-03T18:12:10.487Z,95990.91
2023-06-03T18:14:37.098Z,96004.66
2023-06-03T18:17:08.584Z,96011.69
2023-06-03T18:19:35.461Z,96021.44
2023-06-03T18:22:03.152Z,96034.75
2023-06-03T18:24:31.101Z,96036.16
2023-06-03T18:26:57.789Z,96032.31
2023-06-03T18:29:24.759Z,96035.19
2023-06-03T18:31:52.434Z,96047.19
2023-06-03T18:34:19.008Z,96045.44
2023-06-03T18:36:46.947Z,96046.47
2023-06-03T18:39:13.517Z,96064.41
2023-06-03T18:41:40.447Z,96062.94
2023-06-03T18:44:07.732Z,96065.81
2023-06-03T18:46:34.644Z,96072.41
2023-06-03T18:49:03.555Z,96070.06
2023-06-03T18:51:30.484Z,96075.50
2023-06-03T18:53:59.352Z,96079.25
2023-06-03T18:56:26.141Z,96083.66
2023-06-03T18:58:56.737Z,96081.31
2023-06-03T19:01:27.937Z,96080.97
2023-06-03T19:03:55.493Z,96091.00
2023-06-03T19:06:23.252Z,96088.41
2023-06-03T19:08:49.971Z,96096.16
2023-06-03T19:11:18.820Z,96093.53
2023-06-03T19:13:45.816Z,96088.06
2023-06-03T19:16:12.493Z,96090.28
2023-06-03T19:18:39.086Z,96092.75
2023-06-03T19:21:05.674Z,96089.34
2023-06-03T19:23:32.445Z,96086.91
2023-06-03T19:26:05.345Z,96089.91
2023-06-03T19:28:32.629Z,96074.31
2023-06-03T19:31:03.448Z,96086.25
2023-06-03T19:33:36.101Z,96096.22
2023-06-03T19:39:12.132Z,96121.06
2023-06-03T19:41:41.710Z,96130.19
2023-06-03T19:44:09.764Z,96130.56
2023-06-03T19:46:43.890Z,96132.94
2023-06-03T19:49:16.915Z,96131.38
2023-06-03T19:51:43.807Z,96129.16
2023-06-03T19:54:11.689Z,96140.91
2023-06-03T19:56:43.077Z,96144.72
2023-06-03T19:59:12.568Z,96139.66
2023-06-03T20:01:39.411Z,96147.19
2023-06-03T20:04:08.962Z,96146.53
2023-06-03T20:06:36.084Z,96144.59
2023-06-03T20:09:06.703Z,96146.03
2023-06-03T20:11:40.407Z,96148.78
2023-06-03T20:14:09.377Z,96145.38
2023-06-03T20:16:36.511Z,96147.81
2023-06-03T20:19:04.263Z,96151.94
2023-06-03T20:21:30.802Z,96149.94
2023-06-03T20:23:58.948Z,96147.78
2023-06-03T20:26:26.709Z,96141.03
2023-06-03T20:28:53.505Z,96142.75
2023-06-03T20:31:20.246Z,96144.94
2023-06-03T20:33:47.199Z,96145.19
2023-06-03T20:36:14.176Z,96141.03
2023-06-03T20:38:41.358Z,96137.13
2023-06-03T20:41:08.350Z,96133.00
2023-06-03T20:43:35.642Z,96139.09
2023-06-03T20:46:06.939Z,96139.47
2023-06-03T20:48:33.856Z,96140.53
2023-06-03T20:54:01.008Z,96140.47
2023-06-03T20:56:28.493Z,96137.13
2023-06-03T20:58:55.174Z,96134.41
2023-06-03T21:01:24.042Z,96144.91
2023-06-03T21:03:51.193Z,96147.41
2023-06-03T21:06:18.539Z,96146.91
2023-06-03T21:08:45.235Z,96145.84
2023-06-03T21:11:11.862Z,96137.44
2023-06-03T21:13:38.562Z,96140.16
2023-06-03T21:16:07.695Z,96140.81
2023-06-03T21:18:34.733Z,96132.06
2023-06-03T21:21:03.443Z,96131.53
2023-06-03T21:23:30.612Z,96124.34
2023-06-03T21:25:58.754Z,96123.16
2023-06-03T21:28:26.498Z,96117.47
2023-06-03T21:30:53.039Z,96114.16
2023-06-03T21:33:20.477Z,96112.94
2023-06-03T21:35:47.566Z,96119.63
2023-06-03T21:38:14.385Z,96117.81
2023-06-03T21:40:44.465Z,96108.91
2023-06-03T21:43:12.417Z,96113.31
2023-06-03T21:45:39.725Z,96111.81
2023-06-03T21:48:06.617Z,96106.03
2023-06-03T21:50:33.418Z,96102.34
2023-06-03T21:53:00.136Z,96105.78
2023-06-03T21:55:27.053Z,96107.31
2023-06-03T21:57:53.858Z,96121.16
2023-06-03T22:00:20.549Z,96113.97
2023-06-03T22:02:47.478Z,96112.44
2023-06-03T22:05:14.095Z,96116.81
2023-06-03T22:07:41.541Z,96117.00
2023-06-03T22:10:08.240Z,96114.09
2023-06-03T22:12:35.554Z,96124.34
2023-06-03T22:15:02.391Z,96119.06
2023-06-03T22:17:29.447Z,96128.13
2023-06-03T22:19:56.396Z,96127.13
2023-06-03T22:22:23.589Z,96127.38
2023-06-03T22:24:51.041Z,96130.25
2023-06-03T22:27:17.585Z,96134.78
2023-06-03T22:29:46.057Z,96136.66
2023-06-03T22:32:12.699Z,96132.75
2023-06-03T22:34:39.484Z,96131.06
2023-06-03T22:37:06.252Z,96131.97
2023-06-03T22:39:33.600Z,96139.03
2023-06-03T22:42:00.504Z,96147.09
2023-06-03T22:44:27.177Z,96145.91
2023-06-03T22:46:56.074Z,96148.22
2023-06-03T22:49:22.762Z,96149.53
2023-06-03T22:51:49.535Z,96148.81
2023-06-03T22:54:16.231Z,96151.13
2023-06-03T22:56:44.750Z,96146.38
2023-06-03T22:59:13.831Z,96150.81
2023-06-03T23:01:40.573Z,96147.47
2023-06-03T23:04:09.212Z,96159.72
2023-06-03T23:06:36.135Z,96157.22
2023-06-03T23:09:05.070Z,96152.66
2023-06-03T23:11:31.746Z,96148.06
2023-06-03T23:14:00.680Z,96146.63
2023-06-03T23:16:27.372Z,96145.38
2023-06-03T23:18:54.086Z,96145.13
2023-06-03T23:21:21.006Z,96147.59
2023-06-03T23:23:47.929Z,96146.63
2023-06-03T23:26:14.464Z,96154.19
2023-06-03T23:28:41.302Z,96152.72
2023-06-03T23:31:08.017Z,96154.94
2023-06-03T23:33:34.768Z,96153.25
2023-06-03T23:36:01.421Z,96157.13
2023-06-03T23:38:28.115Z,96157.38
2023-06-03T23:40:55.566Z,96144.97
2023-06-03T23:43:22.522Z,96156.63
2023-06-03T23:45:49.232Z,96152.28
2023-06-03T23:48:17.064Z,96146.41
2023-06-03T23:50:43.697Z,96145.66
2023-06-03T23:53:10.619Z,96139.38
2023-06-03T23:55:37.244Z,96149.06
2023-06-03T23:58:03.898Z,96144.97
