createdAt,value
2018-02-07T00:00:39.492Z,30.02
2018-02-07T00:03:05.920Z,31.75
2018-02-07T00:05:32.582Z,29.37
2018-02-07T00:07:58.990Z,29.77
2018-02-07T00:10:25.565Z,31.52
2018-02-07T00:12:52.057Z,28.98
2018-02-07T00:15:18.528Z,35.20
2018-02-07T00:17:45.488Z,46.92
2018-02-07T00:20:11.978Z,42.62
2018-02-07T00:22:38.640Z,40.05
2018-02-07T00:25:05.048Z,38.22
2018-02-07T00:27:31.567Z,32.53
2018-02-07T00:29:58.024Z,30.83
2018-02-07T00:32:24.408Z,28.42
2018-02-07T00:34:50.876Z,28.12
2018-02-07T00:37:17.399Z,29.35
2018-02-07T00:39:44.006Z,30.05
2018-02-07T00:42:10.536Z,29.90
2018-02-07T00:44:37.322Z,28.73
2018-02-07T00:47:03.856Z,29.25
2018-02-07T00:49:30.231Z,30.15
2018-02-07T00:51:57.011Z,32.03
2018-02-07T00:54:23.443Z,30.45
2018-02-07T00:56:50.119Z,32.75
2018-02-07T00:59:16.547Z,32.53
2018-02-07T01:01:42.939Z,30.30
2018-02-07T01:04:09.920Z,30.58
2018-02-07T01:06:36.439Z,31.60
2018-02-07T01:09:03.502Z,30.52
2018-02-07T01:11:30.490Z,29.70
2018-02-07T01:13:57.027Z,31.73
2018-02-07T01:16:23.882Z,29.15
2018-02-07T01:18:50.344Z,30.70
2018-02-07T01:21:16.868Z,31.40
2018-02-07T01:23:43.487Z,30.60
2018-02-07T01:26:11.622Z,28.08
2018-02-07T01:28:38.079Z,30.12
2018-02-07T01:31:04.607Z,32.65
2018-02-07T01:33:31.112Z,31.98
2018-02-07T01:35:58.036Z,30.90
2018-02-07T01:38:24.532Z,31.23
2018-02-07T01:40:51.023Z,30.42
2018-02-07T01:43:18.375Z,30.25
2018-02-07T01:45:45.671Z,30.67
2018-02-07T01:48:12.263Z,31.77
2018-02-07T01:50:39.669Z,29.35
2018-02-07T01:53:06.203Z,26.90
2018-02-07T01:55:32.734Z,29.40
2018-02-07T01:57:59.301Z,29.58
2018-02-07T02:00:25.731Z,28.75
2018-02-07T02:02:52.275Z,26.30
2018-02-07T02:05:18.879Z,27.83
2018-02-07T02:07:45.268Z,27.25
2018-02-07T02:10:12.211Z,26.00
2018-02-07T02:12:38.722Z,26.95
2018-02-07T02:15:05.274Z,30.42
2018-02-07T02:17:32.167Z,27.65
2018-02-07T02:19:59.616Z,26.75
2018-02-07T02:22:26.163Z,26.30
2018-02-07T02:24:52.661Z,26.58
2018-02-07T02:27:19.059Z,26.73
2018-02-07T02:29:45.682Z,25.30
2018-02-07T02:32:12.284Z,27.33
2018-02-07T02:34:38.832Z,29.05
2018-02-07T02:37:05.300Z,25.20
2018-02-07T02:39:31.898Z,24.35
2018-02-07T02:41:58.383Z,27.70
2018-02-07T02:44:24.755Z,26.52
2018-02-07T02:46:51.991Z,28.87
2018-02-07T02:49:18.900Z,24.95
2018-02-07T02:51:45.509Z,25.15
2018-02-07T02:54:12.632Z,24.55
2018-02-07T02:56:39.131Z,25.05
2018-02-07T02:59:06.023Z,26.77
2018-02-07T03:01:32.499Z,25.48
2018-02-07T03:03:59.653Z,24.90
2018-02-07T03:06:26.251Z,23.67
2018-02-07T03:08:52.715Z,23.80
2018-02-07T03:11:19.367Z,23.80
2018-02-07T03:13:45.876Z,24.30
2018-02-07T03:16:12.384Z,24.98
2018-02-07T03:18:38.945Z,24.75
2018-02-07T03:21:05.409Z,24.92
2018-02-07T03:23:31.992Z,23.73
2018-02-07T03:25:58.459Z,25.37
2018-02-07T03:28:25.035Z,24.48
2018-02-07T03:30:51.569Z,24.95
2018-02-07T03:33:18.062Z,24.60
2018-02-07T03:35:44.599Z,27.62
2018-02-07T03:38:11.210Z,27.67
2018-02-07T03:40:37.691Z,25.15
2018-02-07T03:43:04.226Z,26.30
2018-02-07T03:45:30.823Z,28.40
2018-02-07T03:47:57.372Z,28.80
2018-02-07T03:50:23.871Z,27.00
2018-02-07T03:52:50.391Z,28.95
2018-02-07T03:55:17.280Z,25.90
2018-02-07T03:57:43.776Z,24.08
2018-02-07T04:00:10.327Z,24.48
2018-02-07T04:02:36.770Z,24.73
2018-02-07T04:05:04.325Z,22.27
2018-02-07T04:07:30.809Z,24.92
2018-02-07T04:09:57.456Z,24.67
2018-02-07T04:12:23.859Z,23.40
2018-02-07T04:14:50.771Z,25.30
2018-02-07T04:17:17.304Z,23.65
2018-02-07T04:19:44.055Z,25.17
2018-02-07T04:22:10.641Z,24.10
2018-02-07T04:24:37.167Z,25.08
2018-02-07T04:27:03.761Z,25.10
2018-02-07T04:29:30.239Z,26.17
2018-02-07T04:31:56.771Z,25.20
2018-02-07T04:34:23.361Z,27.15
2018-02-07T04:36:49.747Z,27.13
2018-02-07T04:39:16.376Z,27.75
2018-02-07T04:41:42.901Z,25.70
2018-02-07T04:44:09.578Z,26.62
2018-02-07T04:46:36.279Z,25.15
2018-02-07T04:49:02.814Z,26.73
2018-02-07T04:51:29.415Z,25.02
2018-02-07T04:53:55.968Z,26.92
2018-02-07T04:56:22.448Z,28.40
2018-02-07T04:58:48.951Z,26.83
2018-02-07T05:01:15.601Z,25.70
2018-02-07T05:03:42.057Z,29.70
2018-02-07T05:06:08.555Z,28.30
2018-02-07T05:08:35.111Z,26.90
2018-02-07T05:11:01.653Z,28.02
2018-02-07T05:13:28.235Z,26.05
2018-02-07T05:15:54.705Z,28.50
2018-02-07T05:18:21.319Z,27.77
2018-02-07T05:20:47.755Z,27.55
2018-02-07T05:23:14.308Z,25.35
2018-02-07T05:25:40.856Z,27.42
2018-02-07T05:28:07.438Z,27.65
2018-02-07T05:30:33.919Z,28.80
2018-02-07T05:33:00.460Z,26.52
2018-02-07T05:35:27.120Z,26.98
2018-02-07T05:37:53.498Z,27.42
2018-02-07T05:40:20.383Z,27.25
2018-02-07T05:42:46.976Z,26.37
2018-02-07T05:45:13.441Z,30.27
2018-02-07T05:47:40.288Z,25.00
2018-02-07T05:50:06.853Z,24.90
2018-02-07T05:52:33.393Z,27.17
2018-02-07T05:54:59.835Z,26.20
2018-02-07T05:57:26.482Z,28.73
2018-02-07T05:59:53.260Z,29.02
2018-02-07T06:02:20.595Z,29.98
2018-02-07T06:04:47.560Z,28.83
2018-02-07T06:07:14.130Z,29.48
2018-02-07T06:09:40.671Z,28.87
2018-02-07T06:12:07.532Z,26.92
2018-02-07T06:14:34.307Z,29.27
2018-02-07T06:17:00.879Z,29.42
2018-02-07T06:19:27.448Z,29.77
2018-02-07T06:21:53.930Z,29.50
2018-02-07T06:24:20.763Z,27.05
2018-02-07T06:26:47.348Z,29.30
2018-02-07T06:29:13.823Z,30.70
2018-02-07T06:31:40.416Z,30.02
2018-02-07T06:34:07.275Z,29.35
2018-02-07T06:36:36.281Z,28.17
2018-02-07T06:39:02.816Z,27.83
2018-02-07T06:41:29.264Z,28.87
2018-02-07T06:43:55.909Z,29.77
2018-02-07T06:46:22.394Z,29.87
2018-02-07T06:48:48.874Z,29.10
2018-02-07T06:51:15.728Z,26.00
2018-02-07T06:53:42.252Z,25.33
2018-02-07T06:56:08.864Z,27.98
2018-02-07T06:58:35.392Z,27.42
2018-02-07T07:01:01.968Z,28.17
2018-02-07T07:03:28.399Z,29.35
2018-02-07T07:05:55.604Z,25.83
2018-02-07T07:08:22.096Z,29.00
2018-02-07T07:10:48.616Z,26.92
2018-02-07T07:13:17.351Z,28.60
2018-02-07T07:15:43.738Z,26.52
2018-02-07T07:18:10.712Z,23.20
2018-02-07T07:20:37.171Z,24.90
2018-02-07T07:23:03.750Z,26.62
2018-02-07T07:25:30.664Z,26.83
2018-02-07T07:27:57.139Z,28.00
2018-02-07T07:30:23.665Z,26.45
2018-02-07T07:32:50.212Z,25.05
2018-02-07T07:35:17.164Z,27.92
2018-02-07T07:37:43.608Z,26.65
2018-02-07T07:40:10.160Z,27.02
2018-02-07T07:42:37.936Z,25.37
2018-02-07T07:45:04.420Z,26.62
2018-02-07T07:47:30.941Z,25.30
2018-02-07T07:49:57.374Z,25.58
2018-02-07T07:52:23.891Z,24.02
2018-02-07T07:54:50.568Z,22.90
2018-02-07T07:57:17.148Z,23.08
2018-02-07T07:59:43.618Z,23.23
2018-02-07T08:02:10.166Z,21.77
2018-02-07T08:04:36.691Z,23.92
2018-02-07T08:07:03.443Z,23.80
2018-02-07T08:09:30.125Z,24.08
2018-02-07T08:11:56.571Z,23.40
2018-02-07T08:14:23.443Z,20.88
2018-02-07T08:16:50.281Z,21.52
2018-02-07T08:19:16.816Z,20.02
2018-02-07T08:21:43.394Z,23.10
2018-02-07T08:24:09.879Z,23.12
2018-02-07T08:26:36.471Z,21.65
2018-02-07T08:29:03.025Z,21.98
2018-02-07T08:31:29.831Z,22.10
2018-02-07T08:33:56.380Z,24.42
2018-02-07T08:36:22.941Z,22.30
2018-02-07T08:38:49.422Z,24.65
2018-02-07T08:41:16.004Z,22.00
2018-02-07T08:43:42.544Z,23.15
2018-02-07T08:46:09.011Z,23.42
2018-02-07T08:48:35.604Z,23.52
2018-02-07T08:51:02.083Z,22.42
2018-02-07T08:53:30.236Z,23.33
2018-02-07T08:55:57.320Z,21.48
2018-02-07T08:58:23.863Z,21.80
2018-02-07T09:00:50.427Z,21.87
2018-02-07T09:03:17.023Z,21.58
2018-02-07T09:05:43.455Z,20.62
2018-02-07T09:08:09.871Z,19.73
2018-02-07T09:10:36.848Z,21.27
2018-02-07T09:13:04.430Z,22.80
2018-02-07T09:15:31.751Z,22.92
2018-02-07T09:17:58.252Z,21.55
2018-02-07T09:20:25.428Z,18.12
2018-02-07T09:22:51.963Z,21.80
2018-02-07T09:25:18.574Z,19.45
2018-02-07T09:27:45.035Z,18.85
2018-02-07T09:30:11.552Z,20.75
2018-02-07T09:32:38.115Z,20.80
2018-02-07T09:35:04.940Z,19.20
2018-02-07T09:37:31.635Z,19.05
2018-02-07T09:39:59.286Z,18.85
2018-02-07T09:42:25.857Z,17.73
2018-02-07T09:44:52.356Z,17.00
2018-02-07T09:47:19.155Z,19.58
2018-02-07T09:49:45.702Z,16.98
2018-02-07T09:52:12.288Z,17.23
2018-02-07T09:54:53.976Z,18.50
2018-02-07T09:57:20.749Z,20.62
2018-02-07T09:59:47.284Z,17.67
2018-02-07T10:02:14.342Z,17.25
2018-02-07T10:04:40.927Z,15.93
2018-02-07T10:07:07.532Z,18.20
2018-02-07T10:09:34.027Z,16.80
2018-02-07T10:12:00.469Z,17.25
2018-02-07T10:14:27.023Z,17.27
2018-02-07T10:16:53.912Z,18.95
2018-02-07T10:19:20.443Z,17.83
2018-02-07T10:21:47.237Z,18.98
2018-02-07T10:24:13.819Z,17.00
2018-02-07T10:26:40.303Z,16.98
2018-02-07T10:29:06.864Z,17.67
2018-02-07T10:31:33.685Z,18.90
2018-02-07T10:34:00.223Z,19.65
2018-02-07T10:36:26.755Z,25.77
2018-02-07T10:38:53.651Z,79.82
2018-02-07T10:41:20.134Z,26.55
2018-02-07T10:43:46.799Z,19.30
2018-02-07T10:46:13.219Z,17.62
2018-02-07T10:48:39.742Z,24.45
2018-02-07T10:51:06.275Z,21.30
2018-02-07T10:53:33.438Z,18.27
2018-02-07T10:56:00.021Z,18.58
2018-02-07T10:58:26.598Z,24.37
2018-02-07T11:00:53.724Z,19.80
2018-02-07T11:03:20.264Z,22.20
2018-02-07T11:05:47.342Z,16.77
2018-02-07T11:08:13.956Z,20.33
2018-02-07T11:10:40.468Z,18.40
2018-02-07T11:13:09.071Z,18.85
2018-02-07T11:15:35.650Z,18.58
2018-02-07T11:18:03.411Z,24.40
2018-02-07T11:20:30.856Z,21.67
2018-02-07T11:22:57.368Z,18.12
2018-02-07T11:25:23.976Z,16.40
2018-02-07T11:27:50.497Z,18.27
2018-02-07T11:30:16.973Z,16.87
2018-02-07T11:32:43.515Z,18.92
2018-02-07T11:35:10.065Z,18.33
2018-02-07T11:37:36.573Z,19.75
2018-02-07T11:40:03.139Z,18.90
2018-02-07T11:42:29.732Z,19.08
2018-02-07T11:44:57.851Z,15.85
2018-02-07T11:47:24.330Z,17.55
2018-02-07T11:49:50.855Z,17.92
2018-02-07T11:52:17.255Z,17.70
2018-02-07T11:54:43.869Z,15.95
2018-02-07T11:57:10.464Z,17.83
2018-02-07T11:59:36.960Z,16.90
2018-02-07T12:02:03.495Z,17.15
2018-02-07T12:04:30.010Z,17.70
2018-02-07T12:06:56.570Z,17.40
2018-02-07T12:09:23.327Z,17.52
2018-02-07T12:11:50.038Z,17.92
2018-02-07T12:14:16.467Z,16.30
2018-02-07T12:16:43.414Z,18.70
2018-02-07T12:19:09.900Z,16.98
2018-02-07T12:21:36.415Z,15.95
2018-02-07T12:24:03.212Z,18.55
2018-02-07T12:26:29.600Z,16.75
2018-02-07T12:28:58.457Z,18.83
2018-02-07T12:31:25.279Z,18.10
2018-02-07T12:33:51.868Z,19.33
2018-02-07T12:36:18.657Z,19.73
2018-02-07T12:38:45.204Z,19.65
2018-02-07T12:41:11.750Z,19.50
2018-02-07T12:43:38.264Z,19.95
2018-02-07T12:46:04.772Z,18.50
2018-02-07T12:48:32.000Z,18.15
2018-02-07T12:50:58.529Z,18.98
2018-02-07T12:53:26.004Z,16.75
2018-02-07T12:55:52.835Z,16.65
2018-02-07T12:58:19.316Z,18.23
2018-02-07T13:00:45.859Z,17.80
2018-02-07T13:03:13.312Z,16.85
2018-02-07T13:05:39.839Z,15.77
2018-02-07T13:08:06.750Z,15.60
2018-02-07T13:10:33.899Z,15.68
2018-02-07T13:13:01.135Z,16.98
2018-02-07T13:15:29.078Z,16.62
2018-02-07T13:17:55.591Z,17.17
2018-02-07T13:20:22.511Z,17.62
2018-02-07T13:22:49.571Z,17.12
2018-02-07T13:25:16.194Z,17.08
2018-02-07T13:27:42.644Z,16.33
2018-02-07T13:30:09.880Z,26.55
2018-02-07T13:32:36.354Z,32.83
2018-02-07T13:35:02.887Z,26.25
2018-02-07T13:37:29.428Z,19.80
2018-02-07T13:39:55.815Z,18.20
2018-02-07T13:42:22.912Z,16.00
2018-02-07T13:44:49.371Z,21.75
2018-02-07T13:47:16.221Z,19.58
2018-02-07T13:49:43.025Z,20.00
2018-02-07T13:52:09.836Z,16.48
2018-02-07T13:54:36.387Z,18.15
2018-02-07T13:57:02.965Z,18.70
2018-02-07T13:59:29.545Z,17.70
2018-02-07T14:01:56.629Z,18.35
2018-02-07T14:04:23.139Z,16.67
2018-02-07T14:06:49.993Z,19.00
2018-02-07T14:09:16.509Z,18.73
2018-02-07T14:11:43.121Z,20.10
2018-02-07T14:14:09.886Z,17.70
2018-02-07T14:16:36.487Z,17.05
2018-02-07T14:19:02.992Z,18.27
2018-02-07T14:21:30.415Z,18.10
2018-02-07T14:23:56.960Z,18.00
2018-02-07T14:26:23.480Z,19.98
2018-02-07T14:28:50.130Z,18.02
2018-02-07T14:31:16.571Z,20.48
2018-02-07T14:33:43.473Z,18.42
2018-02-07T14:36:11.520Z,17.95
2018-02-07T14:38:38.085Z,19.08
2018-02-07T14:41:04.545Z,17.23
2018-02-07T14:43:31.068Z,17.12
2018-02-07T14:45:57.611Z,16.73
2018-02-07T14:48:24.463Z,18.58
2018-02-07T14:50:51.056Z,16.58
2018-02-07T14:53:17.820Z,14.90
2018-02-07T14:55:44.364Z,15.43
2018-02-07T14:58:10.767Z,14.18
2018-02-07T15:00:37.434Z,23.17
2018-02-07T15:03:03.991Z,24.50
2018-02-07T15:05:30.820Z,32.00
2018-02-07T15:07:57.497Z,23.12
2018-02-07T15:10:24.191Z,21.75
2018-02-07T15:12:50.996Z,19.17
2018-02-07T15:15:17.582Z,17.05
2018-02-07T15:17:45.048Z,17.90
2018-02-07T15:20:11.585Z,17.00
2018-02-07T15:22:38.427Z,14.52
2018-02-07T15:25:04.932Z,16.35
2018-02-07T15:27:31.516Z,14.98
2018-02-07T15:29:58.027Z,15.15
2018-02-07T15:32:24.924Z,15.55
2018-02-07T15:34:51.380Z,18.80
2018-02-07T15:37:17.921Z,18.02
2018-02-07T15:39:44.455Z,17.25
2018-02-07T15:42:11.709Z,17.92
2018-02-07T15:44:38.755Z,21.23
2018-02-07T15:47:05.297Z,20.12
2018-02-07T15:49:31.888Z,18.75
2018-02-07T15:51:58.360Z,20.77
2018-02-07T15:54:25.227Z,21.20
2018-02-07T15:56:52.757Z,20.70
2018-02-07T15:59:19.271Z,17.65
2018-02-07T16:01:45.806Z,19.60
2018-02-07T16:04:12.263Z,19.45
2018-02-07T16:06:38.822Z,20.33
2018-02-07T16:09:05.226Z,19.00
2018-02-07T16:11:32.243Z,18.83
2018-02-07T16:14:13.615Z,18.80
2018-02-07T16:16:41.880Z,18.25
2018-02-07T16:19:08.370Z,19.58
2018-02-07T16:21:34.959Z,19.27
2018-02-07T16:24:01.494Z,19.73
2018-02-07T16:26:28.277Z,23.62
2018-02-07T16:28:54.888Z,22.15
2018-02-07T16:31:21.359Z,24.37
2018-02-07T16:33:47.944Z,23.12
2018-02-07T16:36:14.423Z,23.05
2018-02-07T16:38:40.972Z,22.83
2018-02-07T16:41:07.818Z,27.08
2018-02-07T16:43:35.264Z,25.55
2018-02-07T16:46:01.835Z,26.40
2018-02-07T16:48:28.227Z,24.05
2018-02-07T16:50:54.928Z,24.25
2018-02-07T16:53:21.408Z,24.92
2018-02-07T16:55:48.012Z,22.33
2018-02-07T16:58:14.479Z,25.23
2018-02-07T17:00:41.086Z,25.15
2018-02-07T17:03:09.736Z,22.83
2018-02-07T17:05:36.316Z,24.08
2018-02-07T17:08:03.462Z,21.60
2018-02-07T17:10:29.912Z,22.25
2018-02-07T17:12:58.609Z,22.77
2018-02-07T17:15:25.450Z,22.00
2018-02-07T17:17:52.001Z,23.10
2018-02-07T17:20:20.120Z,24.08
2018-02-07T17:22:46.580Z,23.08
2018-02-07T17:25:13.405Z,25.15
2018-02-07T17:27:40.345Z,23.70
2018-02-07T17:30:06.836Z,23.25
2018-02-07T17:32:33.446Z,25.15
2018-02-07T17:35:00.487Z,24.35
2018-02-07T17:37:27.022Z,23.80
2018-02-07T17:39:53.553Z,25.92
2018-02-07T17:42:20.127Z,22.27
2018-02-07T17:44:46.640Z,19.12
2018-02-07T17:47:13.160Z,19.15
2018-02-07T17:49:39.752Z,20.80
2018-02-07T17:52:06.338Z,21.23
2018-02-07T17:54:32.823Z,24.73
2018-02-07T17:56:59.356Z,24.37
2018-02-07T17:59:25.895Z,24.23
2018-02-07T18:01:52.699Z,20.40
2018-02-07T18:04:19.400Z,21.40
2018-02-07T18:06:46.064Z,21.02
2018-02-07T18:09:12.451Z,22.40
2018-02-07T18:11:39.513Z,21.65
2018-02-07T18:14:06.023Z,24.08
2018-02-07T18:16:32.569Z,26.70
2018-02-07T18:18:59.012Z,24.70
2018-02-07T18:21:25.948Z,23.08
2018-02-07T18:23:52.358Z,24.60
2018-02-07T18:26:19.196Z,23.10
2018-02-07T18:28:46.141Z,24.15
2018-02-07T18:31:12.684Z,22.23
2018-02-07T18:33:39.200Z,22.75
2018-02-07T18:36:05.705Z,22.15
2018-02-07T18:38:32.228Z,25.00
2018-02-07T18:40:58.837Z,22.67
2018-02-07T18:43:26.082Z,23.90
2018-02-07T18:45:53.416Z,22.20
2018-02-07T18:48:19.904Z,21.17
2018-02-07T18:50:46.557Z,53.40
2018-02-07T18:53:12.939Z,37.03
2018-02-07T18:55:39.330Z,31.92
2018-02-07T18:58:05.819Z,26.87
2018-02-07T19:00:32.305Z,25.55
2018-02-07T19:02:59.140Z,29.20
2018-02-07T19:05:26.591Z,19.45
2018-02-07T19:07:53.195Z,25.00
2018-02-07T19:10:20.298Z,24.98
2018-02-07T19:12:46.816Z,25.70
2018-02-07T19:15:13.350Z,22.55
2018-02-07T19:17:39.929Z,21.77
2018-02-07T19:20:06.552Z,21.27
2018-02-07T19:22:33.316Z,22.05
2018-02-07T19:25:00.177Z,20.70
2018-02-07T19:27:26.638Z,20.37
2018-02-07T19:29:53.159Z,20.77
2018-02-07T19:32:19.768Z,23.87
2018-02-07T19:34:46.545Z,21.60
2018-02-07T19:37:12.957Z,19.95
2018-02-07T19:39:39.612Z,19.52
2018-02-07T19:42:06.248Z,19.95
2018-02-07T19:44:32.692Z,17.98
2018-02-07T19:46:59.297Z,21.42
2018-02-07T19:49:25.771Z,18.92
2018-02-07T19:51:52.353Z,19.15
2018-02-07T19:54:18.817Z,21.55
2018-02-07T19:56:45.672Z,18.80
2018-02-07T19:59:12.266Z,19.25
2018-02-07T20:01:38.736Z,20.95
2018-02-07T20:04:05.347Z,19.33
2018-02-07T20:06:31.804Z,21.73
2018-02-07T20:08:58.357Z,19.52
2018-02-07T20:11:25.243Z,21.08
2018-02-07T20:13:51.794Z,21.23
2018-02-07T20:16:18.312Z,21.20
2018-02-07T20:18:46.329Z,21.80
2018-02-07T20:21:12.864Z,23.05
2018-02-07T20:23:39.284Z,21.25
2018-02-07T20:26:05.972Z,24.92
2018-02-07T20:28:32.486Z,26.50
2018-02-07T20:30:59.012Z,25.30
2018-02-07T20:33:25.653Z,25.17
2018-02-07T20:35:52.084Z,25.08
2018-02-07T20:38:18.603Z,25.85
2018-02-07T20:40:45.468Z,26.37
2018-02-07T20:43:12.046Z,25.58
2018-02-07T20:45:38.527Z,22.98
2018-02-07T20:48:05.432Z,24.05
2018-02-07T20:50:32.360Z,23.33
2018-02-07T20:52:59.361Z,23.27
2018-02-07T20:55:26.125Z,25.35
2018-02-07T20:57:52.773Z,23.25
2018-02-07T21:00:20.986Z,20.83
2018-02-07T21:02:47.659Z,23.00
2018-02-07T21:05:14.420Z,21.80
2018-02-07T21:07:41.799Z,23.75
2018-02-07T21:10:09.106Z,21.58
2018-02-07T21:12:36.579Z,21.52
2018-02-07T21:15:03.135Z,20.73
2018-02-07T21:17:30.930Z,20.90
2018-02-07T21:19:58.637Z,24.25
2018-02-07T21:22:27.307Z,23.58
2018-02-07T21:24:53.880Z,25.40
2018-02-07T21:27:20.722Z,23.92
2018-02-07T21:29:47.260Z,24.17
2018-02-07T21:32:14.109Z,23.25
2018-02-07T21:34:41.579Z,24.55
2018-02-07T21:37:08.107Z,23.25
2018-02-07T21:39:34.644Z,23.50
2018-02-07T21:42:01.153Z,24.45
2018-02-07T21:44:28.030Z,24.65
2018-02-07T21:46:54.496Z,24.75
2018-02-07T21:49:21.058Z,23.17
2018-02-07T21:51:47.559Z,25.60
2018-02-07T21:54:14.189Z,24.55
2018-02-07T21:56:40.626Z,27.05
2018-02-07T21:59:07.488Z,25.35
2018-02-07T22:01:34.007Z,23.12
2018-02-07T22:04:00.557Z,22.60
2018-02-07T22:06:27.150Z,21.92
2018-02-07T22:08:53.635Z,22.05
2018-02-07T22:11:20.214Z,23.00
2018-02-07T22:13:46.691Z,22.15
2018-02-07T22:16:13.199Z,22.92
2018-02-07T22:18:39.812Z,24.08
2018-02-07T22:21:06.288Z,24.35
2018-02-07T22:23:33.196Z,23.10
2018-02-07T22:25:59.728Z,23.38
2018-02-07T22:28:26.529Z,22.42
2018-02-07T22:30:53.352Z,22.65
2018-02-07T22:33:19.946Z,21.30
2018-02-07T22:35:46.421Z,23.08
2018-02-07T22:38:12.963Z,21.20
2018-02-07T22:40:39.506Z,20.52
2018-02-07T22:43:05.938Z,22.87
2018-02-07T22:45:32.596Z,22.73
2018-02-07T22:47:59.086Z,21.80
2018-02-07T22:50:25.688Z,22.98
2018-02-07T22:52:52.524Z,22.75
2018-02-07T22:55:19.014Z,22.00
2018-02-07T22:57:45.563Z,33.05
2018-02-07T23:00:11.964Z,34.00
2018-02-07T23:02:39.622Z,30.02
2018-02-07T23:05:06.147Z,31.73
2018-02-07T23:07:32.651Z,27.75
2018-02-07T23:09:59.148Z,28.58
2018-02-07T23:12:26.047Z,27.90
2018-02-07T23:14:53.441Z,24.77
2018-02-07T23:17:20.284Z,24.27
2018-02-07T23:19:47.510Z,25.52
2018-02-07T23:22:14.263Z,23.80
2018-02-07T23:24:41.928Z,24.48
2018-02-07T23:27:08.872Z,24.80
2018-02-07T23:29:36.499Z,25.35
2018-02-07T23:32:03.181Z,26.85
2018-02-07T23:34:30.387Z,27.17
2018-02-07T23:36:57.200Z,24.65
2018-02-07T23:39:23.780Z,23.60
2018-02-07T23:41:50.613Z,25.95
2018-02-07T23:44:17.099Z,26.67
2018-02-07T23:46:43.620Z,25.37
2018-02-07T23:49:12.371Z,23.08
2018-02-07T23:51:42.523Z,25.52
2018-02-07T23:54:10.135Z,23.83
2018-02-07T23:56:36.519Z,25.60
2018-02-07T23:59:03.099Z,32.15
