createdAt,value
2019-04-27T00:00:47.394Z,22.40
2019-04-27T00:03:19.963Z,22.30
2019-04-27T00:05:49.990Z,22.30
2019-04-27T00:08:28.459Z,22.30
2019-04-27T00:10:59.836Z,22.30
2019-04-27T00:13:27.589Z,22.30
2019-04-27T00:16:05.529Z,22.30
2019-04-27T00:18:49.714Z,22.30
2019-04-27T00:21:28.386Z,22.30
2019-04-27T00:23:56.788Z,22.30
2019-04-27T00:26:25.176Z,22.30
2019-04-27T00:28:53.822Z,22.30
2019-04-27T00:31:23.442Z,22.30
2019-04-27T00:33:53.450Z,22.30
2019-04-27T00:36:40.004Z,22.30
2019-04-27T00:39:26.770Z,22.30
2019-04-27T00:41:55.228Z,22.30
2019-04-27T00:44:23.778Z,22.30
2019-04-27T00:46:53.374Z,22.30
2019-04-27T00:49:23.899Z,22.30
2019-04-27T00:51:53.570Z,22.20
2019-04-27T00:54:23.771Z,22.30
2019-04-27T00:56:54.213Z,22.20
2019-04-27T00:59:43.170Z,22.30
2019-04-27T01:02:15.979Z,22.30
2019-04-27T01:04:44.362Z,22.30
2019-04-27T01:07:14.198Z,22.30
2019-04-27T01:09:43.070Z,22.30
2019-04-27T01:12:11.623Z,22.30
2019-04-27T01:14:40.011Z,22.30
2019-04-27T01:17:08.892Z,22.30
2019-04-27T01:19:39.133Z,22.30
2019-04-27T01:22:08.743Z,22.30
2019-04-27T01:24:37.116Z,22.30
2019-04-27T01:27:08.711Z,22.30
2019-04-27T01:29:39.290Z,22.20
2019-04-27T01:32:10.270Z,22.20
2019-04-27T01:34:39.648Z,22.30
2019-04-27T01:37:09.427Z,22.30
2019-04-27T01:39:38.739Z,22.30
2019-04-27T01:42:08.904Z,22.20
2019-04-27T01:44:39.279Z,22.20
2019-04-27T01:47:08.350Z,22.20
2019-04-27T01:49:39.598Z,22.20
2019-04-27T01:52:09.464Z,22.20
2019-04-27T01:54:40.810Z,22.20
2019-04-27T01:57:08.072Z,22.20
2019-04-27T01:59:36.527Z,22.20
2019-04-27T02:02:12.292Z,22.20
2019-04-27T02:04:42.319Z,22.20
2019-04-27T02:07:11.983Z,22.20
2019-04-27T02:09:40.371Z,22.20
2019-04-27T02:12:09.395Z,22.20
2019-04-27T02:14:38.981Z,22.20
2019-04-27T02:17:07.444Z,22.20
2019-04-27T02:19:35.831Z,22.20
2019-04-27T02:22:04.288Z,22.20
2019-04-27T02:24:32.672Z,22.20
2019-04-27T02:27:01.055Z,22.20
2019-04-27T02:29:31.088Z,22.20
2019-04-27T02:32:06.924Z,22.20
2019-04-27T02:34:50.428Z,22.20
2019-04-27T02:37:20.049Z,22.20
2019-04-27T02:39:50.002Z,22.20
2019-04-27T02:42:20.286Z,22.20
2019-04-27T02:44:49.382Z,22.20
2019-04-27T02:47:20.671Z,22.20
2019-04-27T02:49:50.830Z,22.20
2019-04-27T02:52:20.321Z,22.10
2019-04-27T02:54:50.487Z,22.20
2019-04-27T02:57:19.789Z,22.20
2019-04-27T02:59:50.254Z,22.20
2019-04-27T03:02:22.999Z,22.20
2019-04-27T03:04:51.402Z,22.10
2019-04-27T03:07:20.230Z,22.10
2019-04-27T03:09:50.959Z,22.10
2019-04-27T03:12:20.484Z,22.10
2019-04-27T03:14:53.537Z,22.10
2019-04-27T03:17:23.554Z,22.10
2019-04-27T03:19:59.826Z,22.10
2019-04-27T03:22:39.796Z,22.10
2019-04-27T03:25:14.743Z,22.10
2019-04-27T03:27:42.272Z,22.10
2019-04-27T03:30:12.802Z,22.10
2019-04-27T03:32:42.853Z,22.10
2019-04-27T03:35:12.748Z,22.10
2019-04-27T03:37:41.463Z,22.10
2019-04-27T03:40:10.392Z,22.10
2019-04-27T03:42:41.550Z,22.10
2019-04-27T03:45:10.807Z,22.10
2019-04-27T03:47:40.749Z,22.10
2019-04-27T03:50:11.462Z,22.10
2019-04-27T03:52:56.718Z,22.10
2019-04-27T03:55:26.771Z,22.10
2019-04-27T03:58:00.150Z,22.10
2019-04-27T04:00:33.588Z,22.10
2019-04-27T04:03:01.969Z,22.10
2019-04-27T04:05:30.380Z,22.10
2019-04-27T04:08:00.400Z,22.10
2019-04-27T04:10:30.431Z,22.00
2019-04-27T04:13:01.571Z,22.10
2019-04-27T04:15:31.955Z,22.10
2019-04-27T04:18:00.341Z,22.10
2019-04-27T04:20:30.482Z,22.10
2019-04-27T04:23:00.143Z,22.10
2019-04-27T04:25:30.138Z,22.10
2019-04-27T04:28:00.666Z,22.00
2019-04-27T04:30:30.336Z,22.10
2019-04-27T04:32:59.950Z,22.00
2019-04-27T04:35:32.551Z,22.10
2019-04-27T04:38:00.180Z,22.00
2019-04-27T04:40:30.805Z,22.10
2019-04-27T04:43:03.706Z,22.10
2019-04-27T04:45:39.199Z,22.10
2019-04-27T04:48:21.034Z,22.10
2019-04-27T04:50:50.157Z,22.00
2019-04-27T04:53:20.586Z,22.10
2019-04-27T04:55:48.998Z,22.10
2019-04-27T04:58:20.692Z,22.10
2019-04-27T05:00:49.985Z,22.10
2019-04-27T05:03:21.434Z,22.10
2019-04-27T05:05:49.905Z,22.10
2019-04-27T05:08:19.033Z,22.10
2019-04-27T05:10:49.461Z,22.10
2019-04-27T05:13:19.184Z,22.10
2019-04-27T05:15:48.726Z,22.10
2019-04-27T05:18:18.961Z,22.10
2019-04-27T05:20:48.960Z,22.10
2019-04-27T05:23:18.659Z,22.10
2019-04-27T05:25:47.147Z,22.10
2019-04-27T05:28:16.076Z,22.10
2019-04-27T05:30:44.504Z,22.10
2019-04-27T05:33:12.893Z,22.10
2019-04-27T05:35:41.298Z,22.10
2019-04-27T05:38:13.123Z,22.10
2019-04-27T05:40:40.008Z,22.10
2019-04-27T05:43:09.205Z,22.10
2019-04-27T05:46:04.119Z,22.20
2019-04-27T05:48:38.819Z,22.10
2019-04-27T05:51:07.058Z,22.10
2019-04-27T05:53:35.438Z,22.10
2019-04-27T05:56:03.927Z,22.10
2019-04-27T05:58:32.314Z,22.10
2019-04-27T06:01:00.727Z,22.10
2019-04-27T06:03:29.685Z,22.10
2019-04-27T06:05:59.379Z,22.20
2019-04-27T06:08:29.479Z,22.20
2019-04-27T06:10:59.253Z,22.20
2019-04-27T06:13:30.798Z,22.20
2019-04-27T06:15:59.249Z,22.20
2019-04-27T06:18:29.189Z,22.20
2019-04-27T06:20:59.673Z,22.20
2019-04-27T06:23:28.952Z,22.20
2019-04-27T06:25:57.470Z,22.20
2019-04-27T06:28:25.916Z,22.20
2019-04-27T06:30:54.291Z,22.20
2019-04-27T06:33:32.379Z,22.20
2019-04-27T06:35:52.715Z,22.20
2019-04-27T06:38:21.110Z,22.20
2019-04-27T06:40:49.487Z,22.20
2019-04-27T06:43:18.878Z,22.20
2019-04-27T06:45:48.816Z,22.20
2019-04-27T06:48:17.265Z,22.20
2019-04-27T06:50:46.067Z,22.20
2019-04-27T06:53:14.454Z,22.20
2019-04-27T06:55:42.846Z,22.20
2019-04-27T06:58:11.235Z,22.20
2019-04-27T07:00:39.648Z,22.20
2019-04-27T07:03:10.314Z,22.20
2019-04-27T07:05:38.789Z,22.20
2019-04-27T07:08:08.889Z,22.20
2019-04-27T07:10:39.045Z,22.20
2019-04-27T07:13:09.403Z,22.20
2019-04-27T07:15:38.696Z,22.20
2019-04-27T07:18:07.327Z,22.20
2019-04-27T07:20:35.715Z,22.20
2019-04-27T07:23:04.104Z,22.20
2019-04-27T07:25:32.489Z,22.20
2019-04-27T07:28:00.879Z,22.20
2019-04-27T07:30:29.263Z,22.20
2019-04-27T07:32:58.863Z,22.20
2019-04-27T07:35:29.476Z,22.20
2019-04-27T07:37:58.815Z,22.20
2019-04-27T07:40:28.895Z,22.20
2019-04-27T07:42:59.416Z,22.20
2019-04-27T07:45:29.532Z,22.20
2019-04-27T07:47:59.128Z,22.20
2019-04-27T07:50:29.071Z,22.20
2019-04-27T07:52:58.685Z,22.20
2019-04-27T07:55:28.795Z,22.20
2019-04-27T07:57:57.188Z,22.20
2019-04-27T08:00:25.567Z,22.20
2019-04-27T08:02:53.945Z,22.30
2019-04-27T08:05:23.227Z,22.30
2019-04-27T08:07:51.605Z,22.30
2019-04-27T08:10:20.014Z,22.30
2019-04-27T08:12:49.780Z,22.30
2019-04-27T08:15:18.911Z,22.30
2019-04-27T08:17:49.185Z,22.40
2019-04-27T08:20:19.230Z,22.40
2019-04-27T08:22:49.207Z,22.50
2019-04-27T08:25:18.941Z,22.50
2019-04-27T08:28:05.630Z,22.50
2019-04-27T08:30:39.362Z,22.50
2019-04-27T08:33:12.414Z,22.50
2019-04-27T08:35:40.823Z,22.60
2019-04-27T08:38:09.190Z,22.50
2019-04-27T08:40:39.233Z,22.50
2019-04-27T08:43:09.238Z,22.60
2019-04-27T08:45:39.171Z,22.60
2019-04-27T08:48:09.118Z,22.60
2019-04-27T08:50:41.604Z,22.70
2019-04-27T08:53:09.713Z,22.70
2019-04-27T08:55:39.450Z,22.70
2019-04-27T08:58:09.848Z,22.70
2019-04-27T09:00:39.086Z,22.70
2019-04-27T09:03:09.336Z,22.70
2019-04-27T09:05:39.022Z,22.70
2019-04-27T09:08:18.938Z,22.70
2019-04-27T09:10:56.106Z,22.70
2019-04-27T09:13:26.812Z,22.70
2019-04-27T09:16:00.174Z,22.70
2019-04-27T09:18:32.414Z,22.70
2019-04-27T09:21:02.383Z,22.70
2019-04-27T09:23:30.743Z,22.70
2019-04-27T09:25:59.530Z,22.70
2019-04-27T09:28:29.473Z,22.80
2019-04-27T09:30:58.775Z,22.80
2019-04-27T09:33:27.275Z,22.80
2019-04-27T09:35:56.712Z,22.80
2019-04-27T09:38:26.410Z,22.90
2019-04-27T09:40:55.862Z,22.90
2019-04-27T09:43:26.400Z,23.00
2019-04-27T09:45:55.794Z,22.90
2019-04-27T09:48:25.941Z,23.00
2019-04-27T09:50:56.002Z,23.00
2019-04-27T09:53:24.554Z,23.00
2019-04-27T09:55:52.966Z,23.00
2019-04-27T09:58:21.356Z,23.00
2019-04-27T10:00:49.763Z,23.00
2019-04-27T10:03:18.147Z,23.00
2019-04-27T10:05:46.556Z,23.00
2019-04-27T10:08:16.848Z,23.00
2019-04-27T10:10:46.010Z,23.10
2019-04-27T10:13:15.030Z,23.10
2019-04-27T10:15:43.455Z,23.00
2019-04-27T10:18:11.835Z,23.10
2019-04-27T10:20:41.010Z,23.10
2019-04-27T10:23:09.703Z,23.10
2019-04-27T10:25:38.115Z,23.10
2019-04-27T10:28:06.876Z,23.10
2019-04-27T10:30:36.020Z,23.20
2019-04-27T10:33:08.062Z,23.20
2019-04-27T10:35:36.433Z,23.10
2019-04-27T10:38:04.911Z,23.10
2019-04-27T10:40:33.297Z,23.10
2019-04-27T10:43:01.694Z,23.10
2019-04-27T10:45:30.070Z,23.10
2019-04-27T10:47:58.543Z,23.00
2019-04-27T10:50:26.928Z,23.10
2019-04-27T10:52:58.955Z,23.10
2019-04-27T10:55:26.144Z,23.10
2019-04-27T10:57:54.806Z,23.10
2019-04-27T11:00:30.822Z,23.10
2019-04-27T11:02:59.219Z,23.10
2019-04-27T11:05:35.875Z,23.10
2019-04-27T11:08:04.325Z,23.10
2019-04-27T11:10:32.702Z,23.10
2019-04-27T11:13:01.092Z,23.10
2019-04-27T11:15:29.471Z,23.10
2019-04-27T11:17:57.883Z,23.10
2019-04-27T11:20:27.808Z,23.00
2019-04-27T11:23:06.659Z,23.00
2019-04-27T11:25:26.470Z,23.00
2019-04-27T11:27:55.949Z,23.00
2019-04-27T11:30:24.958Z,23.00
2019-04-27T11:32:56.760Z,23.00
2019-04-27T11:35:25.746Z,23.00
2019-04-27T11:37:55.995Z,23.00
2019-04-27T11:40:24.491Z,23.00
2019-04-27T11:42:52.907Z,23.00
2019-04-27T11:45:21.551Z,23.00
2019-04-27T11:47:49.963Z,23.00
2019-04-27T11:50:18.793Z,23.00
2019-04-27T11:52:47.200Z,23.00
2019-04-27T11:55:16.137Z,23.00
2019-04-27T11:57:44.567Z,23.00
2019-04-27T12:00:16.608Z,23.00
2019-04-27T12:02:45.747Z,23.00
2019-04-27T12:05:16.090Z,23.00
2019-04-27T12:07:47.488Z,23.10
2019-04-27T12:10:15.749Z,23.10
2019-04-27T12:12:46.370Z,23.10
2019-04-27T12:15:16.128Z,23.10
2019-04-27T12:17:46.081Z,23.00
2019-04-27T12:20:15.961Z,23.10
2019-04-27T12:22:44.842Z,23.10
2019-04-27T12:25:13.235Z,23.00
2019-04-27T12:27:43.255Z,23.10
2019-04-27T12:30:13.282Z,23.00
2019-04-27T12:32:41.677Z,23.10
2019-04-27T12:35:10.063Z,23.10
2019-04-27T12:37:38.447Z,23.20
2019-04-27T12:40:07.971Z,23.20
2019-04-27T12:42:36.482Z,23.20
2019-04-27T12:45:06.623Z,23.20
2019-04-27T12:47:36.424Z,23.30
2019-04-27T12:50:12.039Z,23.30
2019-04-27T12:52:41.686Z,23.30
2019-04-27T12:55:11.718Z,23.30
2019-04-27T12:57:53.770Z,23.30
2019-04-27T13:00:26.725Z,23.30
2019-04-27T13:02:55.903Z,23.30
2019-04-27T13:05:25.858Z,23.20
2019-04-27T13:07:54.298Z,23.30
2019-04-27T13:10:22.757Z,23.30
2019-04-27T13:12:51.145Z,23.30
2019-04-27T13:15:19.535Z,23.30
2019-04-27T13:17:47.925Z,23.20
2019-04-27T13:20:16.532Z,23.20
2019-04-27T13:22:45.940Z,23.20
2019-04-27T13:25:14.845Z,23.30
2019-04-27T13:27:43.221Z,23.30
2019-04-27T13:30:11.806Z,23.30
2019-04-27T13:32:40.192Z,23.20
2019-04-27T13:35:08.574Z,23.20
2019-04-27T13:37:41.574Z,23.20
2019-04-27T13:40:11.194Z,23.30
2019-04-27T13:42:53.750Z,23.30
2019-04-27T13:45:29.559Z,23.40
2019-04-27T13:48:15.927Z,23.40
2019-04-27T13:51:02.516Z,23.30
2019-04-27T13:53:30.912Z,23.40
2019-04-27T13:56:00.970Z,23.40
2019-04-27T13:58:29.421Z,23.30
2019-04-27T14:00:57.834Z,23.30
2019-04-27T14:03:26.321Z,23.30
2019-04-27T14:05:56.669Z,23.30
2019-04-27T14:08:24.789Z,23.20
2019-04-27T14:10:53.190Z,23.20
2019-04-27T14:13:21.575Z,23.20
2019-04-27T14:15:49.962Z,23.20
2019-04-27T14:18:18.936Z,23.20
2019-04-27T14:20:48.704Z,23.20
2019-04-27T14:23:18.950Z,23.20
2019-04-27T14:25:47.457Z,23.20
2019-04-27T14:28:15.868Z,23.20
2019-04-27T14:30:44.246Z,23.30
2019-04-27T14:33:12.746Z,23.30
2019-04-27T14:35:41.134Z,23.30
2019-04-27T14:38:09.543Z,23.40
2019-04-27T14:40:39.206Z,23.40
2019-04-27T14:43:08.507Z,23.30
2019-04-27T14:45:38.306Z,23.30
2019-04-27T14:48:08.262Z,23.30
2019-04-27T14:50:40.248Z,23.20
2019-04-27T14:53:08.681Z,23.20
2019-04-27T14:55:38.651Z,23.20
2019-04-27T14:58:08.652Z,23.20
2019-04-27T15:00:38.488Z,23.20
2019-04-27T15:03:07.005Z,23.20
2019-04-27T15:05:35.395Z,23.10
2019-04-27T15:08:08.138Z,23.10
2019-04-27T15:10:36.143Z,23.10
2019-04-27T15:13:06.550Z,23.10
2019-04-27T15:15:34.097Z,23.10
2019-04-27T15:18:05.410Z,23.00
2019-04-27T15:20:35.750Z,23.00
2019-04-27T15:23:04.253Z,23.00
2019-04-27T15:25:42.245Z,23.00
2019-04-27T15:28:12.170Z,23.00
2019-04-27T15:30:45.386Z,23.00
2019-04-27T15:33:18.206Z,22.90
2019-04-27T15:35:48.751Z,23.00
2019-04-27T15:38:18.824Z,22.90
2019-04-27T15:41:05.206Z,22.90
2019-04-27T15:43:35.259Z,22.90
2019-04-27T15:46:03.646Z,22.90
2019-04-27T15:48:34.045Z,22.90
2019-04-27T15:51:04.997Z,22.90
2019-04-27T15:53:32.302Z,23.00
2019-04-27T15:56:01.833Z,23.00
2019-04-27T15:58:30.474Z,23.00
2019-04-27T16:01:02.512Z,23.10
2019-04-27T16:03:31.395Z,23.10
2019-04-27T16:05:58.984Z,23.10
2019-04-27T16:08:28.815Z,23.10
2019-04-27T16:10:58.813Z,23.20
2019-04-27T16:13:32.918Z,23.20
2019-04-27T16:15:58.416Z,23.20
2019-04-27T16:18:30.925Z,23.20
2019-04-27T16:20:58.493Z,23.20
2019-04-27T16:23:28.234Z,23.20
2019-04-27T16:26:00.244Z,23.20
2019-04-27T16:28:26.778Z,23.20
2019-04-27T16:30:55.172Z,23.20
2019-04-27T16:33:23.683Z,23.10
2019-04-27T16:35:53.185Z,23.20
2019-04-27T16:38:31.004Z,23.20
2019-04-27T16:40:59.748Z,23.20
2019-04-27T16:43:29.961Z,23.10
2019-04-27T16:45:57.898Z,23.10
2019-04-27T16:48:28.036Z,23.10
2019-04-27T16:50:59.287Z,23.10
2019-04-27T16:53:30.071Z,23.10
2019-04-27T16:56:06.290Z,23.10
2019-04-27T16:58:39.169Z,23.20
2019-04-27T17:01:30.477Z,23.10
2019-04-27T17:03:59.348Z,23.10
2019-04-27T17:06:29.572Z,23.10
2019-04-27T17:09:05.607Z,23.10
2019-04-27T17:11:29.806Z,23.10
2019-04-27T17:14:00.114Z,23.10
2019-04-27T17:16:34.057Z,23.10
2019-04-27T17:19:16.405Z,23.10
2019-04-27T17:21:44.815Z,23.10
2019-04-27T17:24:14.859Z,23.10
2019-04-27T17:26:43.735Z,23.10
2019-04-27T17:29:16.684Z,22.80
2019-04-27T17:31:45.569Z,22.40
2019-04-27T17:34:13.971Z,22.50
2019-04-27T17:36:42.359Z,22.70
2019-04-27T17:39:10.749Z,23.00
2019-04-27T17:41:42.137Z,23.00
2019-04-27T17:44:12.680Z,23.00
2019-04-27T17:46:42.636Z,23.00
2019-04-27T17:49:09.550Z,23.00
2019-04-27T17:51:40.618Z,23.00
2019-04-27T17:54:11.287Z,22.90
2019-04-27T17:56:48.283Z,22.90
2019-04-27T17:59:11.989Z,22.90
2019-04-27T18:01:38.897Z,22.80
2019-04-27T18:04:10.338Z,22.80
2019-04-27T18:06:39.056Z,22.80
2019-04-27T18:09:09.421Z,22.80
2019-04-27T18:11:38.495Z,22.80
2019-04-27T18:14:06.903Z,22.80
2019-04-27T18:16:35.282Z,22.80
2019-04-27T18:19:11.906Z,22.80
2019-04-27T18:21:41.951Z,22.80
2019-04-27T18:24:11.977Z,22.80
2019-04-27T18:26:49.407Z,22.80
2019-04-27T18:29:12.021Z,22.80
2019-04-27T18:31:40.407Z,22.80
2019-04-27T18:34:14.996Z,22.80
2019-04-27T18:36:43.948Z,22.80
2019-04-27T18:39:12.186Z,22.80
2019-04-27T18:41:44.472Z,22.80
2019-04-27T18:44:11.154Z,22.70
2019-04-27T18:46:38.954Z,22.70
2019-04-27T18:49:11.375Z,22.60
2019-04-27T18:51:48.339Z,22.70
2019-04-27T18:54:18.393Z,22.70
2019-04-27T18:56:51.718Z,22.70
2019-04-27T18:59:18.923Z,22.70
2019-04-27T19:01:48.963Z,22.70
2019-04-27T19:04:18.972Z,22.70
2019-04-27T19:06:48.384Z,22.70
2019-04-27T19:09:18.638Z,22.70
2019-04-27T19:11:55.439Z,22.70
2019-04-27T19:14:18.875Z,22.70
2019-04-27T19:16:48.437Z,22.70
2019-04-27T19:19:18.868Z,22.70
2019-04-27T19:21:48.567Z,22.70
2019-04-27T19:24:19.056Z,22.70
2019-04-27T19:26:54.406Z,22.70
2019-04-27T19:29:24.422Z,22.70
2019-04-27T19:31:54.446Z,22.70
2019-04-27T19:34:22.858Z,22.70
2019-04-27T19:36:51.217Z,22.70
2019-04-27T19:39:19.606Z,22.70
2019-04-27T19:41:58.024Z,22.70
2019-04-27T19:44:18.748Z,22.70
2019-04-27T19:46:49.243Z,22.60
2019-04-27T19:49:19.278Z,22.70
2019-04-27T19:51:47.776Z,22.70
2019-04-27T19:54:16.182Z,22.60
2019-04-27T19:56:44.566Z,22.70
2019-04-27T19:59:20.794Z,22.60
2019-04-27T20:01:51.056Z,22.70
2019-04-27T20:04:33.092Z,22.70
2019-04-27T20:07:01.482Z,22.70
2019-04-27T20:09:31.527Z,22.70
2019-04-27T20:12:00.788Z,22.70
2019-04-27T20:14:31.363Z,22.60
2019-04-27T20:16:59.815Z,22.70
2019-04-27T20:19:28.226Z,22.60
2019-04-27T20:21:56.674Z,22.70
2019-04-27T20:24:25.087Z,22.70
2019-04-27T20:26:53.475Z,22.60
2019-04-27T20:29:21.888Z,22.60
2019-04-27T20:31:51.170Z,22.70
2019-04-27T20:34:21.161Z,22.60
2019-04-27T20:36:51.276Z,22.60
2019-04-27T20:39:19.767Z,22.60
2019-04-27T20:41:48.219Z,22.60
2019-04-27T20:44:16.626Z,22.60
2019-04-27T20:46:45.010Z,22.70
2019-04-27T20:49:15.049Z,22.60
2019-04-27T20:52:00.992Z,22.60
2019-04-27T20:54:30.635Z,22.60
2019-04-27T20:57:01.429Z,22.60
2019-04-27T20:59:29.557Z,22.60
2019-04-27T21:01:59.582Z,22.60
2019-04-27T21:04:30.927Z,22.60
2019-04-27T21:07:01.240Z,22.60
2019-04-27T21:09:32.236Z,22.60
2019-04-27T21:12:00.307Z,22.60
2019-04-27T21:14:28.720Z,22.60
2019-04-27T21:16:57.109Z,22.60
2019-04-27T21:19:25.517Z,22.60
2019-04-27T21:21:54.002Z,22.60
2019-04-27T21:24:22.813Z,22.60
2019-04-27T21:26:51.738Z,22.60
2019-04-27T21:29:20.924Z,22.60
2019-04-27T21:31:51.883Z,22.50
2019-04-27T21:34:19.986Z,22.50
2019-04-27T21:36:48.371Z,22.50
2019-04-27T21:39:16.827Z,22.50
2019-04-27T21:41:45.215Z,22.50
2019-04-27T21:44:13.618Z,22.50
2019-04-27T21:46:42.007Z,22.40
2019-04-27T21:49:12.451Z,22.40
2019-04-27T21:51:58.378Z,22.50
2019-04-27T21:54:28.423Z,22.40
2019-04-27T21:56:56.808Z,22.40
2019-04-27T21:59:25.209Z,22.40
2019-04-27T22:01:55.420Z,22.40
2019-04-27T22:04:24.020Z,22.40
2019-04-27T22:06:52.406Z,22.40
2019-04-27T22:09:20.815Z,22.40
2019-04-27T22:11:50.982Z,22.40
2019-04-27T22:14:19.311Z,22.40
2019-04-27T22:16:47.704Z,22.30
2019-04-27T22:19:16.087Z,22.40
2019-04-27T22:21:44.478Z,22.40
2019-04-27T22:24:14.498Z,22.30
2019-04-27T22:26:43.122Z,22.30
2019-04-27T22:29:12.035Z,22.30
2019-04-27T22:31:41.530Z,22.30
2019-04-27T22:34:10.861Z,22.30
2019-04-27T22:36:39.367Z,22.30
2019-04-27T22:39:24.442Z,22.30
2019-04-27T22:41:57.475Z,22.30
2019-04-27T22:44:27.436Z,22.30
2019-04-27T22:46:56.300Z,22.30
2019-04-27T22:49:24.683Z,22.30
2019-04-27T22:51:53.082Z,22.30
2019-04-27T22:54:21.806Z,22.30
2019-04-27T22:56:51.891Z,22.30
2019-04-27T22:59:21.919Z,22.30
2019-04-27T23:01:54.525Z,22.20
2019-04-27T23:04:27.618Z,22.20
2019-04-27T23:06:56.023Z,22.20
2019-04-27T23:09:24.406Z,22.20
2019-04-27T23:11:52.811Z,22.20
2019-04-27T23:14:21.263Z,22.20
2019-04-27T23:16:51.342Z,22.20
2019-04-27T23:19:21.017Z,22.20
2019-04-27T23:21:52.850Z,22.20
2019-04-27T23:24:20.879Z,22.20
2019-04-27T23:26:49.382Z,22.20
2019-04-27T23:29:17.759Z,22.20
2019-04-27T23:32:06.374Z,22.20
2019-04-27T23:34:34.759Z,22.20
2019-04-27T23:37:03.161Z,22.20
2019-04-27T23:39:31.552Z,22.20
2019-04-27T23:42:01.727Z,22.10
2019-04-27T23:44:29.991Z,22.20
2019-04-27T23:46:58.399Z,22.20
2019-04-27T23:49:26.779Z,22.10
2019-04-27T23:52:15.034Z,22.10
2019-04-27T23:54:43.417Z,22.10
2019-04-27T23:57:11.859Z,22.10
2019-04-27T23:59:41.604Z,22.10
