createdAt,value
2018-11-05T00:02:29.402Z,11.33
2018-11-05T00:05:33.110Z,11.00
2018-11-05T00:08:36.581Z,11.23
2018-11-05T00:11:40.064Z,11.90
2018-11-05T00:14:43.560Z,12.17
2018-11-05T00:17:47.074Z,10.93
2018-11-05T00:20:50.554Z,12.03
2018-11-05T00:23:54.128Z,11.90
2018-11-05T00:26:57.585Z,12.40
2018-11-05T00:30:01.063Z,12.17
2018-11-05T00:33:04.645Z,12.47
2018-11-05T00:36:08.236Z,13.23
2018-11-05T00:39:12.743Z,12.43
2018-11-05T00:42:16.228Z,12.23
2018-11-05T00:45:19.736Z,11.60
2018-11-05T00:48:24.263Z,12.87
2018-11-05T00:51:27.803Z,12.90
2018-11-05T00:54:31.308Z,13.13
2018-11-05T00:57:34.917Z,13.47
2018-11-05T01:00:38.483Z,12.63
2018-11-05T01:03:46.471Z,13.20
2018-11-05T01:06:50.146Z,12.67
2018-11-05T01:09:53.786Z,13.83
2018-11-05T01:12:57.446Z,13.37
2018-11-05T01:16:01.012Z,16.20
2018-11-05T01:19:04.867Z,15.73
2018-11-05T01:22:08.405Z,14.57
2018-11-05T01:25:12.055Z,14.77
2018-11-05T01:28:15.571Z,16.33
2018-11-05T01:31:19.185Z,15.03
2018-11-05T01:34:22.794Z,16.10
2018-11-05T01:37:26.323Z,16.43
2018-11-05T01:40:29.905Z,16.50
2018-11-05T01:43:33.368Z,16.97
2018-11-05T01:46:36.910Z,17.00
2018-11-05T01:49:40.512Z,17.67
2018-11-05T01:52:44.402Z,17.67
2018-11-05T01:55:48.027Z,18.50
2018-11-05T01:58:51.765Z,18.47
2018-11-05T02:01:56.339Z,18.63
2018-11-05T02:04:59.852Z,17.93
2018-11-05T02:08:03.319Z,17.97
2018-11-05T02:11:06.880Z,19.13
2018-11-05T02:14:10.500Z,19.17
2018-11-05T02:17:14.034Z,19.83
2018-11-05T02:20:17.908Z,19.50
2018-11-05T02:23:21.445Z,19.13
2018-11-05T02:26:25.153Z,18.10
2018-11-05T02:29:28.708Z,18.10
2018-11-05T02:32:32.228Z,19.30
2018-11-05T02:35:35.812Z,17.60
2018-11-05T02:38:39.433Z,18.50
2018-11-05T02:41:42.935Z,18.20
2018-11-05T02:44:46.713Z,18.00
2018-11-05T02:47:50.242Z,18.63
2018-11-05T02:50:53.710Z,18.80
2018-11-05T02:53:57.367Z,18.50
2018-11-05T02:57:00.807Z,19.60
2018-11-05T03:00:06.054Z,18.20
2018-11-05T03:03:09.654Z,20.53
2018-11-05T03:06:13.070Z,19.33
2018-11-05T03:09:16.609Z,19.50
2018-11-05T03:12:20.105Z,19.23
2018-11-05T03:15:24.641Z,21.47
2018-11-05T03:18:28.220Z,20.03
2018-11-05T03:21:31.722Z,19.80
2018-11-05T03:24:35.264Z,19.80
2018-11-05T03:27:39.148Z,21.80
2018-11-05T03:30:42.676Z,20.37
2018-11-05T03:33:46.178Z,19.87
2018-11-05T03:36:49.674Z,19.37
2018-11-05T03:39:53.185Z,20.83
2018-11-05T03:42:56.674Z,19.33
2018-11-05T03:46:00.177Z,21.17
2018-11-05T03:49:03.799Z,21.80
2018-11-05T03:52:07.510Z,21.00
2018-11-05T03:55:10.969Z,20.70
2018-11-05T03:58:14.497Z,21.83
2018-11-05T04:01:19.006Z,19.70
2018-11-05T04:04:22.488Z,21.23
2018-11-05T04:07:26.245Z,21.37
2018-11-05T04:10:29.859Z,20.30
2018-11-05T04:13:33.463Z,19.90
2018-11-05T04:16:37.056Z,21.07
2018-11-05T04:19:40.554Z,21.27
2018-11-05T04:22:44.861Z,20.23
2018-11-05T04:25:48.590Z,19.60
2018-11-05T04:28:52.095Z,19.90
2018-11-05T04:31:56.632Z,20.33
2018-11-05T04:35:00.239Z,20.03
2018-11-05T04:38:03.837Z,19.37
2018-11-05T04:41:07.448Z,20.27
2018-11-05T04:44:11.106Z,20.70
2018-11-05T04:47:14.760Z,19.00
2018-11-05T04:50:18.227Z,20.47
2018-11-05T04:53:22.849Z,20.10
2018-11-05T04:56:26.550Z,20.87
2018-11-05T04:59:30.210Z,20.40
2018-11-05T05:02:33.960Z,20.10
2018-11-05T05:05:37.523Z,20.33
2018-11-05T05:08:42.489Z,20.63
2018-11-05T05:11:46.071Z,20.67
2018-11-05T05:14:49.630Z,20.83
2018-11-05T05:17:53.137Z,20.37
2018-11-05T05:20:56.669Z,18.73
2018-11-05T05:24:00.274Z,19.77
2018-11-05T05:27:03.874Z,20.70
2018-11-05T05:30:10.869Z,19.17
2018-11-05T05:33:14.501Z,19.47
2018-11-05T05:36:18.016Z,20.03
2018-11-05T05:39:21.678Z,19.70
2018-11-05T05:42:25.289Z,19.00
2018-11-05T05:45:28.764Z,18.00
2018-11-05T05:48:32.298Z,17.90
2018-11-05T05:51:35.761Z,17.93
2018-11-05T05:54:39.448Z,18.10
2018-11-05T05:57:43.269Z,17.93
2018-11-05T06:00:47.036Z,17.53
2018-11-05T06:03:50.946Z,17.63
2018-11-05T06:06:55.469Z,17.87
2018-11-05T06:09:59.071Z,17.50
2018-11-05T06:13:02.506Z,18.23
2018-11-05T06:16:06.082Z,18.77
2018-11-05T06:19:09.570Z,17.17
2018-11-05T06:22:13.032Z,17.60
2018-11-05T06:25:17.056Z,17.77
2018-11-05T06:28:20.589Z,18.40
2018-11-05T06:31:24.193Z,18.67
2018-11-05T06:34:27.677Z,19.17
2018-11-05T06:37:31.216Z,18.97
2018-11-05T06:40:34.700Z,18.23
2018-11-05T06:43:38.165Z,17.10
2018-11-05T06:46:41.751Z,18.83
2018-11-05T06:49:45.307Z,18.53
2018-11-05T06:52:48.837Z,18.87
2018-11-05T06:55:52.272Z,18.30
2018-11-05T06:58:55.856Z,17.90
2018-11-05T07:01:59.393Z,19.93
2018-11-05T07:05:02.879Z,19.03
2018-11-05T07:08:06.427Z,16.07
2018-11-05T07:11:10.082Z,17.63
2018-11-05T07:14:13.536Z,18.47
2018-11-05T07:17:17.168Z,18.87
2018-11-05T07:20:21.748Z,20.77
2018-11-05T07:23:25.286Z,19.40
2018-11-05T07:26:29.132Z,16.87
2018-11-05T07:29:32.524Z,17.53
2018-11-05T07:32:36.104Z,18.60
2018-11-05T07:35:39.924Z,16.67
2018-11-05T07:38:43.500Z,18.37
2018-11-05T07:41:46.995Z,19.63
2018-11-05T07:44:50.468Z,17.43
2018-11-05T07:47:53.980Z,19.03
2018-11-05T07:50:57.657Z,17.17
2018-11-05T07:54:01.208Z,18.73
2018-11-05T07:57:04.723Z,16.53
2018-11-05T08:00:15.698Z,17.13
2018-11-05T08:03:19.161Z,16.90
2018-11-05T08:06:22.664Z,17.93
2018-11-05T08:09:26.159Z,17.67
2018-11-05T08:12:29.609Z,18.00
2018-11-05T08:15:33.076Z,17.00
2018-11-05T08:18:36.609Z,16.80
2018-11-05T08:21:40.079Z,17.23
2018-11-05T08:24:43.634Z,18.70
2018-11-05T08:27:47.099Z,17.93
2018-11-05T08:30:50.614Z,18.27
2018-11-05T08:33:55.230Z,17.40
2018-11-05T08:36:58.733Z,17.40
2018-11-05T08:40:02.308Z,19.23
2018-11-05T08:43:06.183Z,18.30
2018-11-05T08:46:09.662Z,18.43
2018-11-05T08:49:13.140Z,17.80
2018-11-05T08:52:16.679Z,18.33
2018-11-05T08:55:21.332Z,17.03
2018-11-05T08:58:24.799Z,17.17
2018-11-05T09:01:32.186Z,16.97
2018-11-05T09:04:35.715Z,17.73
2018-11-05T09:07:39.230Z,16.47
2018-11-05T09:10:43.077Z,16.93
2018-11-05T09:13:46.162Z,16.20
2018-11-05T09:16:49.702Z,14.87
2018-11-05T09:19:53.140Z,15.53
2018-11-05T09:22:57.622Z,16.70
2018-11-05T09:26:01.110Z,16.00
2018-11-05T09:29:04.611Z,15.63
2018-11-05T09:32:08.137Z,16.67
2018-11-05T09:35:11.641Z,35.70
2018-11-05T09:38:15.134Z,15.90
2018-11-05T09:41:18.633Z,15.90
2018-11-05T09:44:22.131Z,15.83
2018-11-05T09:47:25.585Z,16.60
2018-11-05T09:50:29.040Z,19.87
2018-11-05T09:53:32.776Z,19.90
2018-11-05T09:56:36.247Z,15.30
2018-11-05T09:59:39.730Z,16.27
2018-11-05T10:02:48.739Z,23.70
2018-11-05T10:05:52.317Z,17.20
2018-11-05T10:08:55.799Z,15.13
2018-11-05T10:11:59.247Z,15.33
2018-11-05T10:15:02.656Z,16.97
2018-11-05T10:18:06.788Z,14.93
2018-11-05T10:21:10.174Z,15.33
2018-11-05T10:24:13.709Z,15.93
2018-11-05T10:27:17.163Z,15.47
2018-11-05T10:30:23.964Z,15.77
2018-11-05T10:33:27.401Z,15.37
2018-11-05T10:36:30.923Z,15.27
2018-11-05T10:39:34.386Z,15.33
2018-11-05T10:42:37.893Z,15.33
2018-11-05T10:45:41.302Z,14.77
2018-11-05T10:48:44.768Z,15.43
2018-11-05T10:51:48.201Z,15.07
2018-11-05T10:54:51.745Z,15.57
2018-11-05T10:57:55.273Z,15.90
2018-11-05T11:01:03.969Z,15.67
2018-11-05T11:04:13.175Z,15.43
2018-11-05T11:07:16.874Z,15.03
2018-11-05T11:10:20.399Z,15.87
2018-11-05T11:13:24.030Z,16.77
2018-11-05T11:16:27.588Z,16.53
2018-11-05T11:19:31.129Z,15.53
2018-11-05T11:22:34.698Z,15.27
2018-11-05T11:25:38.259Z,16.03
2018-11-05T11:28:41.809Z,14.93
2018-11-05T11:31:45.340Z,15.47
2018-11-05T11:34:48.899Z,16.07
2018-11-05T11:37:52.445Z,16.20
2018-11-05T11:40:55.976Z,15.53
2018-11-05T11:43:59.532Z,15.60
2018-11-05T11:47:03.017Z,16.70
2018-11-05T11:50:08.556Z,17.00
2018-11-05T11:53:12.076Z,15.97
2018-11-05T11:56:15.607Z,15.23
2018-11-05T11:59:19.180Z,15.97
2018-11-05T12:02:22.779Z,16.87
2018-11-05T12:05:26.478Z,16.37
2018-11-05T12:08:29.748Z,17.00
2018-11-05T12:11:33.295Z,16.10
2018-11-05T12:14:36.905Z,16.10
2018-11-05T12:17:41.184Z,17.17
2018-11-05T12:20:45.737Z,15.67
2018-11-05T12:23:49.230Z,17.20
2018-11-05T12:26:52.718Z,15.90
2018-11-05T12:29:56.216Z,15.47
2018-11-05T12:32:59.767Z,16.70
2018-11-05T12:36:05.741Z,16.27
2018-11-05T12:39:10.441Z,15.93
2018-11-05T12:42:14.976Z,15.27
2018-11-05T12:45:18.397Z,17.07
2018-11-05T12:48:21.869Z,16.80
2018-11-05T12:51:25.708Z,16.63
2018-11-05T12:54:29.277Z,17.20
2018-11-05T12:57:32.747Z,17.70
2018-11-05T13:00:36.619Z,16.50
2018-11-05T13:03:40.032Z,17.30
2018-11-05T13:06:43.644Z,17.80
2018-11-05T13:09:47.169Z,15.83
2018-11-05T13:12:50.780Z,15.20
2018-11-05T13:15:54.277Z,17.03
2018-11-05T13:18:57.808Z,16.70
2018-11-05T13:22:01.300Z,15.77
2018-11-05T13:25:04.792Z,15.27
2018-11-05T13:28:08.436Z,16.07
2018-11-05T13:31:11.916Z,15.83
2018-11-05T13:34:15.337Z,16.13
2018-11-05T13:37:19.019Z,16.57
2018-11-05T13:40:23.394Z,16.40
2018-11-05T13:43:27.912Z,16.73
2018-11-05T13:46:31.888Z,15.57
2018-11-05T13:49:34.919Z,16.27
2018-11-05T13:52:38.718Z,16.30
2018-11-05T13:55:42.180Z,16.83
2018-11-05T13:58:45.748Z,16.63
2018-11-05T14:01:50.294Z,17.37
2018-11-05T14:04:53.752Z,16.30
2018-11-05T14:07:58.241Z,16.07
2018-11-05T14:11:01.993Z,16.03
2018-11-05T14:14:05.765Z,16.73
2018-11-05T14:17:09.307Z,16.77
2018-11-05T14:20:13.766Z,15.70
2018-11-05T14:23:17.293Z,16.23
2018-11-05T14:26:21.794Z,15.33
2018-11-05T14:29:26.011Z,17.43
2018-11-05T14:32:28.998Z,16.27
2018-11-05T14:35:32.702Z,16.27
2018-11-05T14:38:36.341Z,15.50
2018-11-05T14:41:39.745Z,15.03
2018-11-05T14:44:43.315Z,15.90
2018-11-05T14:47:47.151Z,16.13
2018-11-05T14:50:50.797Z,15.83
2018-11-05T14:53:54.220Z,14.97
2018-11-05T14:56:57.641Z,15.60
2018-11-05T15:00:01.183Z,14.73
2018-11-05T15:03:05.034Z,15.13
2018-11-05T15:06:08.592Z,16.13
2018-11-05T15:09:13.327Z,16.70
2018-11-05T15:12:16.804Z,16.67
2018-11-05T15:15:20.888Z,16.03
2018-11-05T15:18:24.601Z,15.67
2018-11-05T15:21:27.973Z,15.00
2018-11-05T15:24:31.538Z,15.57
2018-11-05T15:27:35.842Z,16.00
2018-11-05T15:30:40.190Z,15.03
2018-11-05T15:33:43.751Z,16.20
2018-11-05T15:36:47.142Z,15.90
2018-11-05T15:39:50.541Z,15.20
2018-11-05T15:42:54.028Z,16.03
2018-11-05T15:45:58.466Z,14.67
2018-11-05T15:49:01.952Z,15.20
2018-11-05T15:52:05.615Z,15.30
2018-11-05T15:55:09.077Z,14.20
2018-11-05T15:58:12.488Z,14.73
2018-11-05T16:01:15.895Z,14.77
2018-11-05T16:04:19.431Z,12.90
2018-11-05T16:07:22.880Z,16.30
2018-11-05T16:10:26.319Z,16.17
2018-11-05T16:13:31.293Z,15.63
2018-11-05T16:16:35.042Z,14.77
2018-11-05T16:19:38.518Z,15.00
2018-11-05T16:22:42.268Z,14.10
2018-11-05T16:25:46.239Z,15.70
2018-11-05T16:28:50.058Z,13.57
2018-11-05T16:31:54.007Z,15.10
2018-11-05T16:34:59.834Z,15.43
2018-11-05T16:38:03.591Z,16.90
2018-11-05T16:41:08.563Z,18.67
2018-11-05T16:44:12.428Z,20.67
2018-11-05T16:47:17.575Z,22.27
2018-11-05T16:50:24.727Z,22.17
2018-11-05T16:53:28.428Z,24.57
2018-11-05T16:56:32.025Z,24.57
2018-11-05T16:59:39.179Z,24.37
2018-11-05T17:02:43.848Z,25.20
2018-11-05T17:05:48.308Z,26.07
2018-11-05T17:08:51.813Z,25.80
2018-11-05T17:11:55.311Z,25.43
2018-11-05T17:14:58.835Z,24.67
2018-11-05T17:18:02.430Z,25.70
2018-11-05T17:21:06.422Z,23.23
2018-11-05T17:24:10.014Z,24.70
2018-11-05T17:27:13.600Z,24.00
2018-11-05T17:30:19.679Z,25.30
2018-11-05T17:33:24.308Z,23.97
2018-11-05T17:36:27.891Z,26.10
2018-11-05T17:39:31.804Z,26.83
2018-11-05T17:42:36.193Z,26.67
2018-11-05T17:45:40.143Z,25.93
2018-11-05T17:48:44.707Z,25.17
2018-11-05T17:51:48.381Z,26.07
2018-11-05T17:54:51.987Z,26.43
2018-11-05T17:57:55.551Z,25.90
2018-11-05T18:00:59.086Z,26.10
2018-11-05T18:04:02.747Z,28.60
2018-11-05T18:07:06.576Z,28.03
2018-11-05T18:10:16.176Z,28.17
2018-11-05T18:13:20.409Z,28.27
2018-11-05T18:16:25.806Z,26.47
2018-11-05T18:19:29.710Z,29.13
2018-11-05T18:22:34.850Z,29.57
2018-11-05T18:25:38.970Z,30.53
2018-11-05T18:28:42.941Z,30.00
2018-11-05T18:31:46.937Z,30.33
2018-11-05T18:34:51.925Z,30.97
2018-11-05T18:37:55.527Z,31.60
2018-11-05T18:40:59.020Z,30.13
2018-11-05T18:44:02.575Z,30.50
2018-11-05T18:47:06.185Z,30.50
2018-11-05T18:50:11.746Z,32.03
2018-11-05T18:53:15.254Z,30.63
2018-11-05T18:56:18.759Z,31.17
2018-11-05T18:59:22.424Z,31.10
2018-11-05T19:02:31.337Z,28.77
2018-11-05T19:05:34.898Z,30.17
2018-11-05T19:08:38.433Z,32.00
2018-11-05T19:11:41.880Z,29.60
2018-11-05T19:14:45.407Z,26.73
2018-11-05T19:17:49.716Z,24.07
2018-11-05T19:20:53.198Z,27.87
2018-11-05T19:23:56.927Z,28.53
2018-11-05T19:27:00.217Z,26.20
2018-11-05T19:30:04.406Z,26.57
2018-11-05T19:33:08.057Z,25.53
2018-11-05T19:36:11.730Z,27.27
2018-11-05T19:39:15.269Z,25.73
2018-11-05T19:42:19.120Z,24.77
2018-11-05T19:45:23.530Z,27.90
2018-11-05T19:48:27.002Z,26.77
2018-11-05T19:51:30.499Z,27.00
2018-11-05T19:54:34.061Z,23.73
2018-11-05T19:57:38.311Z,24.13
2018-11-05T20:00:41.819Z,25.00
2018-11-05T20:03:45.290Z,26.43
2018-11-05T20:06:48.903Z,25.43
2018-11-05T20:09:52.466Z,25.03
2018-11-05T20:12:55.928Z,26.20
2018-11-05T20:15:59.435Z,25.40
2018-11-05T20:19:02.999Z,26.07
2018-11-05T20:22:06.521Z,24.70
2018-11-05T20:25:10.481Z,27.17
2018-11-05T20:28:14.009Z,25.87
2018-11-05T20:31:17.738Z,25.70
2018-11-05T20:34:21.105Z,23.40
2018-11-05T20:37:24.541Z,23.83
2018-11-05T20:40:28.090Z,26.10
2018-11-05T20:43:31.549Z,25.20
2018-11-05T20:46:35.134Z,25.83
2018-11-05T20:49:38.612Z,24.30
2018-11-05T20:52:42.161Z,25.23
2018-11-05T20:55:45.683Z,24.93
2018-11-05T20:58:49.328Z,22.40
2018-11-05T21:01:52.832Z,24.90
2018-11-05T21:04:56.466Z,25.23
2018-11-05T21:08:00.154Z,23.67
2018-11-05T21:11:03.656Z,25.00
2018-11-05T21:14:08.235Z,24.07
2018-11-05T21:17:13.482Z,21.87
2018-11-05T21:20:17.038Z,22.80
2018-11-05T21:23:20.621Z,24.70
2018-11-05T21:26:24.361Z,22.43
2018-11-05T21:29:27.830Z,21.77
2018-11-05T21:32:31.391Z,23.70
2018-11-05T21:35:34.892Z,25.13
2018-11-05T21:38:38.341Z,25.17
2018-11-05T21:41:41.825Z,24.73
2018-11-05T21:44:45.332Z,24.70
2018-11-05T21:47:48.867Z,22.40
2018-11-05T21:50:52.336Z,23.77
2018-11-05T21:53:56.031Z,23.93
2018-11-05T21:56:59.482Z,22.60
2018-11-05T22:00:03.291Z,21.57
2018-11-05T22:03:10.925Z,22.97
2018-11-05T22:06:15.474Z,22.47
2018-11-05T22:09:19.061Z,21.43
2018-11-05T22:12:22.496Z,19.47
2018-11-05T22:15:30.371Z,19.70
2018-11-05T22:18:33.817Z,21.00
2018-11-05T22:21:37.227Z,20.97
2018-11-05T22:24:40.778Z,18.73
2018-11-05T22:27:44.745Z,19.63
2018-11-05T22:30:49.283Z,18.77
2018-11-05T22:33:52.808Z,18.03
2018-11-05T22:36:56.241Z,18.80
2018-11-05T22:39:59.922Z,16.93
2018-11-05T22:43:03.496Z,18.17
2018-11-05T22:46:07.262Z,19.17
2018-11-05T22:49:10.763Z,18.60
2018-11-05T22:52:14.464Z,19.50
2018-11-05T22:55:17.996Z,19.93
2018-11-05T22:58:21.635Z,19.40
2018-11-05T23:01:30.609Z,19.17
2018-11-05T23:04:34.143Z,19.07
2018-11-05T23:07:37.719Z,17.73
2018-11-05T23:10:41.395Z,19.67
2018-11-05T23:13:44.978Z,19.50
2018-11-05T23:16:48.570Z,20.27
2018-11-05T23:19:52.095Z,18.77
2018-11-05T23:22:55.641Z,18.03
2018-11-05T23:25:59.160Z,18.13
2018-11-05T23:29:03.098Z,20.53
2018-11-05T23:32:06.756Z,20.83
2018-11-05T23:35:10.787Z,20.87
2018-11-05T23:38:14.344Z,20.27
2018-11-05T23:41:18.202Z,20.47
2018-11-05T23:44:21.959Z,20.10
2018-11-05T23:47:29.238Z,20.90
2018-11-05T23:50:32.784Z,20.73
2018-11-05T23:53:36.257Z,19.23
2018-11-05T23:56:39.826Z,19.70
2018-11-05T23:59:43.376Z,18.23
