createdAt,value
2019-01-21T00:00:29.911Z,15.00
2019-01-21T00:01:29.889Z,14.80
2019-01-21T00:02:29.867Z,16.00
2019-01-21T00:03:29.838Z,16.40
2019-01-21T00:04:29.815Z,16.00
2019-01-21T00:05:29.787Z,16.10
2019-01-21T00:06:29.760Z,15.80
2019-01-21T00:07:29.760Z,15.70
2019-01-21T00:08:29.715Z,15.80
2019-01-21T00:09:29.688Z,16.40
2019-01-21T00:10:29.670Z,16.10
2019-01-21T00:11:29.645Z,16.60
2019-01-21T00:12:29.617Z,16.70
2019-01-21T00:13:29.597Z,16.60
2019-01-21T00:14:29.579Z,16.60
2019-01-21T00:15:29.547Z,16.60
2019-01-21T00:16:29.523Z,16.80
2019-01-21T00:17:29.495Z,17.90
2019-01-21T00:18:29.477Z,17.40
2019-01-21T00:19:29.450Z,17.70
2019-01-21T00:20:29.425Z,17.60
2019-01-21T00:21:29.404Z,18.20
2019-01-21T00:22:29.381Z,18.30
2019-01-21T00:23:29.351Z,16.70
2019-01-21T00:24:29.325Z,15.80
2019-01-21T00:25:29.304Z,15.00
2019-01-21T00:26:29.282Z,16.40
2019-01-21T00:27:29.258Z,17.30
2019-01-21T00:28:29.236Z,16.20
2019-01-21T00:29:29.220Z,15.50
2019-01-21T00:30:29.183Z,15.70
2019-01-21T00:31:29.161Z,16.20
2019-01-21T00:32:29.135Z,16.50
2019-01-21T00:33:29.112Z,16.90
2019-01-21T00:34:29.089Z,16.80
2019-01-21T00:35:29.067Z,18.10
2019-01-21T00:36:29.043Z,18.20
2019-01-21T00:37:29.017Z,17.30
2019-01-21T00:38:28.991Z,18.20
2019-01-21T00:39:28.963Z,16.70
2019-01-21T00:40:28.940Z,16.20
2019-01-21T00:41:28.917Z,16.60
2019-01-21T00:42:28.889Z,17.10
2019-01-21T00:43:28.866Z,17.40
2019-01-21T00:44:28.845Z,17.30
2019-01-21T00:45:28.819Z,16.70
2019-01-21T00:46:28.797Z,17.60
2019-01-21T00:47:30.117Z,18.10
2019-01-21T00:48:28.742Z,18.90
2019-01-21T00:49:28.721Z,18.20
2019-01-21T00:50:28.696Z,17.70
2019-01-21T00:51:28.673Z,16.70
2019-01-21T00:52:28.648Z,17.40
2019-01-21T00:53:28.625Z,19.00
2019-01-21T00:54:28.603Z,19.90
2019-01-21T00:55:28.582Z,18.40
2019-01-21T00:56:28.549Z,19.70
2019-01-21T00:57:28.528Z,18.70
2019-01-21T00:58:28.505Z,18.50
2019-01-21T00:59:28.480Z,18.60
2019-01-21T01:00:28.456Z,18.20
2019-01-21T01:01:28.429Z,18.40
2019-01-21T01:02:28.408Z,18.30
2019-01-21T01:03:28.379Z,18.30
2019-01-21T01:04:28.354Z,19.40
2019-01-21T01:05:28.336Z,19.30
2019-01-21T01:06:28.310Z,19.70
2019-01-21T01:07:28.285Z,20.70
2019-01-21T01:08:28.264Z,21.00
2019-01-21T01:09:28.237Z,20.80
2019-01-21T01:10:28.216Z,20.80
2019-01-21T01:11:28.188Z,21.20
2019-01-21T01:12:28.167Z,21.20
2019-01-21T01:13:28.139Z,21.00
2019-01-21T01:14:28.120Z,21.10
2019-01-21T01:15:28.094Z,21.30
2019-01-21T01:16:28.070Z,20.80
2019-01-21T01:17:28.042Z,22.00
2019-01-21T01:18:28.020Z,20.70
2019-01-21T01:19:27.996Z,20.30
2019-01-21T01:20:27.969Z,21.30
2019-01-21T01:21:27.950Z,21.20
2019-01-21T01:22:27.922Z,21.20
2019-01-21T01:23:27.900Z,21.10
2019-01-21T01:24:27.874Z,21.40
2019-01-21T01:25:27.853Z,23.00
2019-01-21T01:26:27.823Z,21.40
2019-01-21T01:27:27.800Z,21.80
2019-01-21T01:28:27.778Z,22.50
2019-01-21T01:29:27.754Z,23.60
2019-01-21T01:30:27.731Z,23.00
2019-01-21T01:31:27.703Z,22.30
2019-01-21T01:32:27.680Z,21.90
2019-01-21T01:33:27.656Z,21.40
2019-01-21T01:34:27.632Z,21.50
2019-01-21T01:35:27.604Z,21.40
2019-01-21T01:36:27.580Z,22.80
2019-01-21T01:37:27.558Z,21.70
2019-01-21T01:38:27.536Z,21.80
2019-01-21T01:39:27.508Z,21.50
2019-01-21T01:40:27.489Z,20.90
2019-01-21T01:41:27.463Z,22.70
2019-01-21T01:42:27.441Z,22.50
2019-01-21T01:43:27.412Z,20.80
2019-01-21T01:44:27.394Z,20.90
2019-01-21T01:45:27.368Z,21.80
2019-01-21T01:46:27.344Z,21.40
2019-01-21T01:47:27.321Z,22.50
2019-01-21T01:48:27.296Z,22.10
2019-01-21T01:49:27.274Z,22.10
2019-01-21T01:50:27.243Z,22.10
2019-01-21T01:51:27.217Z,22.80
2019-01-21T01:52:27.196Z,23.80
2019-01-21T01:53:27.171Z,23.40
2019-01-21T01:54:27.147Z,24.50
2019-01-21T01:55:27.120Z,23.10
2019-01-21T01:56:27.101Z,24.10
2019-01-21T01:57:27.075Z,22.80
2019-01-21T01:58:27.051Z,24.20
2019-01-21T01:59:27.029Z,24.70
2019-01-21T02:00:27.002Z,24.30
2019-01-21T02:01:26.980Z,23.30
2019-01-21T02:02:26.951Z,22.40
2019-01-21T02:03:26.936Z,23.80
2019-01-21T02:04:26.906Z,24.10
2019-01-21T02:05:26.882Z,24.00
2019-01-21T02:06:26.856Z,24.70
2019-01-21T02:07:26.831Z,23.90
2019-01-21T02:08:26.810Z,24.30
2019-01-21T02:09:26.789Z,24.50
2019-01-21T02:10:26.759Z,25.40
2019-01-21T02:11:26.736Z,24.10
2019-01-21T02:12:26.710Z,23.90
2019-01-21T02:13:26.686Z,23.70
2019-01-21T02:14:26.664Z,24.90
2019-01-21T02:15:26.643Z,24.30
2019-01-21T02:16:26.613Z,24.00
2019-01-21T02:17:26.592Z,24.90
2019-01-21T02:18:26.567Z,24.20
2019-01-21T02:19:26.541Z,25.30
2019-01-21T02:20:26.518Z,24.80
2019-01-21T02:21:26.497Z,24.20
2019-01-21T02:22:26.471Z,23.40
2019-01-21T02:23:26.446Z,26.00
2019-01-21T02:24:26.423Z,25.30
2019-01-21T02:25:26.400Z,24.90
2019-01-21T02:26:26.371Z,25.40
2019-01-21T02:27:26.343Z,25.50
2019-01-21T02:28:26.325Z,24.30
2019-01-21T02:29:26.299Z,24.10
2019-01-21T02:30:26.277Z,24.30
2019-01-21T02:31:26.253Z,24.80
2019-01-21T02:32:26.225Z,24.40
2019-01-21T02:33:26.205Z,24.30
2019-01-21T02:34:26.183Z,25.20
2019-01-21T02:35:26.157Z,24.60
2019-01-21T02:36:26.130Z,26.10
2019-01-21T02:37:26.102Z,23.90
2019-01-21T02:38:26.081Z,24.90
2019-01-21T02:39:26.059Z,24.90
2019-01-21T02:40:26.033Z,25.00
2019-01-21T02:41:26.007Z,25.30
2019-01-21T02:42:25.987Z,26.20
2019-01-21T02:43:25.959Z,25.20
2019-01-21T02:44:25.941Z,24.80
2019-01-21T02:45:25.909Z,23.50
2019-01-21T02:46:25.889Z,24.40
2019-01-21T02:47:25.866Z,25.20
2019-01-21T02:48:25.841Z,24.30
2019-01-21T02:49:25.814Z,24.80
2019-01-21T02:50:25.797Z,24.30
2019-01-21T02:51:25.777Z,22.60
2019-01-21T02:52:25.746Z,23.50
2019-01-21T02:53:25.717Z,24.50
2019-01-21T02:54:25.697Z,23.20
2019-01-21T02:55:25.672Z,23.50
2019-01-21T02:56:25.648Z,24.00
2019-01-21T02:57:25.620Z,24.50
2019-01-21T02:58:25.596Z,24.80
2019-01-21T02:59:25.577Z,25.30
2019-01-21T03:00:25.547Z,24.80
2019-01-21T03:01:25.527Z,24.90
2019-01-21T03:02:25.499Z,24.90
2019-01-21T03:03:25.480Z,24.40
2019-01-21T03:04:25.452Z,24.10
2019-01-21T03:05:25.422Z,25.20
2019-01-21T03:06:25.407Z,26.30
2019-01-21T03:07:25.381Z,26.00
2019-01-21T03:08:25.358Z,25.40
2019-01-21T03:09:25.331Z,24.60
2019-01-21T03:10:25.305Z,24.80
2019-01-21T03:11:25.286Z,25.40
2019-01-21T03:12:25.259Z,26.10
2019-01-21T03:13:25.236Z,25.10
2019-01-21T03:14:25.208Z,25.90
2019-01-21T03:15:25.184Z,24.20
2019-01-21T03:16:25.162Z,25.70
2019-01-21T03:17:25.140Z,25.80
2019-01-21T03:18:25.111Z,26.50
2019-01-21T03:19:25.087Z,26.00
2019-01-21T03:20:25.065Z,27.20
2019-01-21T03:21:25.041Z,26.00
2019-01-21T03:22:25.017Z,26.50
2019-01-21T03:23:24.992Z,27.10
2019-01-21T03:24:24.971Z,27.30
2019-01-21T03:25:24.954Z,26.60
2019-01-21T03:26:24.920Z,25.70
2019-01-21T03:27:24.897Z,25.70
2019-01-21T03:28:24.871Z,25.30
2019-01-21T03:29:24.845Z,23.90
2019-01-21T03:30:24.842Z,25.60
2019-01-21T03:31:24.809Z,26.20
2019-01-21T03:32:24.776Z,25.80
2019-01-21T03:33:26.738Z,26.60
2019-01-21T03:34:24.727Z,26.50
2019-01-21T03:35:24.704Z,26.40
2019-01-21T03:36:24.672Z,26.40
2019-01-21T03:37:24.663Z,25.30
2019-01-21T03:38:24.629Z,23.60
2019-01-21T03:39:24.605Z,24.10
2019-01-21T03:40:24.579Z,25.40
2019-01-21T03:41:24.557Z,26.50
2019-01-21T03:42:24.533Z,26.40
2019-01-21T03:43:24.509Z,26.80
2019-01-21T03:44:24.485Z,27.00
2019-01-21T03:45:24.460Z,26.60
2019-01-21T03:46:24.439Z,25.10
2019-01-21T03:47:24.411Z,25.50
2019-01-21T03:48:24.410Z,24.20
2019-01-21T03:49:24.363Z,25.00
2019-01-21T03:50:24.336Z,25.10
2019-01-21T03:51:24.312Z,24.20
2019-01-21T03:52:24.293Z,25.60
2019-01-21T03:53:24.265Z,25.40
2019-01-21T03:54:24.249Z,26.50
2019-01-21T03:55:24.215Z,25.20
2019-01-21T03:56:24.194Z,25.40
2019-01-21T03:57:24.170Z,25.50
2019-01-21T03:58:24.176Z,24.60
2019-01-21T03:59:24.120Z,25.90
2019-01-21T04:00:24.100Z,26.10
2019-01-21T04:01:24.072Z,25.60
2019-01-21T04:02:24.048Z,24.30
2019-01-21T04:03:24.024Z,25.80
2019-01-21T04:04:23.997Z,26.00
2019-01-21T04:05:23.978Z,25.10
2019-01-21T04:06:23.950Z,25.20
2019-01-21T04:07:23.933Z,25.80
2019-01-21T04:08:23.902Z,25.60
2019-01-21T04:09:23.877Z,24.10
2019-01-21T04:10:23.857Z,23.10
2019-01-21T04:11:23.830Z,22.60
2019-01-21T04:12:23.804Z,22.70
2019-01-21T04:13:23.791Z,22.40
2019-01-21T04:14:23.761Z,22.60
2019-01-21T04:15:23.736Z,21.90
2019-01-21T04:16:23.714Z,21.10
2019-01-21T04:17:23.686Z,21.20
2019-01-21T04:18:24.652Z,21.50
2019-01-21T04:19:23.632Z,22.20
2019-01-21T04:20:23.610Z,22.20
2019-01-21T04:21:23.584Z,21.50
2019-01-21T04:22:23.566Z,21.70
2019-01-21T04:23:23.536Z,22.60
2019-01-21T04:24:23.516Z,22.30
2019-01-21T04:25:23.492Z,22.20
2019-01-21T04:26:23.470Z,23.00
2019-01-21T04:27:23.438Z,22.40
2019-01-21T04:28:23.415Z,22.20
2019-01-21T04:29:23.396Z,21.50
2019-01-21T04:30:23.370Z,21.40
2019-01-21T04:31:23.346Z,21.70
2019-01-21T04:32:23.328Z,22.30
2019-01-21T04:33:23.299Z,22.30
2019-01-21T04:34:23.272Z,22.60
2019-01-21T04:35:23.251Z,22.20
2019-01-21T04:36:23.220Z,22.60
2019-01-21T04:37:23.228Z,21.90
2019-01-21T04:38:23.177Z,21.90
2019-01-21T04:39:23.149Z,21.70
2019-01-21T04:40:23.129Z,21.00
2019-01-21T04:41:23.098Z,21.70
2019-01-21T04:42:23.074Z,21.90
2019-01-21T04:43:23.053Z,22.20
2019-01-21T04:44:23.030Z,21.70
2019-01-21T04:45:23.009Z,21.30
2019-01-21T04:46:22.984Z,22.20
2019-01-21T04:47:22.955Z,21.80
2019-01-21T04:48:22.940Z,20.40
2019-01-21T04:49:22.909Z,21.40
2019-01-21T04:50:22.883Z,21.40
2019-01-21T04:51:22.856Z,21.40
2019-01-21T04:52:22.831Z,23.20
2019-01-21T04:53:22.811Z,23.00
2019-01-21T04:54:22.786Z,24.90
2019-01-21T04:55:22.760Z,23.00
2019-01-21T04:56:22.742Z,24.00
2019-01-21T04:57:22.715Z,23.90
2019-01-21T04:58:22.692Z,25.60
2019-01-21T04:59:22.661Z,23.30
2019-01-21T05:00:22.640Z,24.40
2019-01-21T05:01:22.613Z,24.40
2019-01-21T05:02:22.587Z,25.40
2019-01-21T05:03:22.577Z,25.10
2019-01-21T05:04:22.542Z,23.50
2019-01-21T05:05:22.520Z,24.10
2019-01-21T05:06:22.496Z,24.20
2019-01-21T05:07:22.472Z,23.90
2019-01-21T05:08:22.448Z,23.20
2019-01-21T05:09:22.417Z,24.70
2019-01-21T05:10:22.395Z,25.20
2019-01-21T05:11:22.368Z,24.70
2019-01-21T05:12:22.362Z,25.30
2019-01-21T05:13:22.328Z,25.80
2019-01-21T05:14:22.300Z,24.70
2019-01-21T05:15:22.268Z,24.40
2019-01-21T05:16:22.249Z,26.40
2019-01-21T05:17:22.219Z,26.60
2019-01-21T05:18:22.220Z,25.80
2019-01-21T05:19:22.177Z,24.00
2019-01-21T05:20:22.156Z,24.70
2019-01-21T05:21:22.125Z,24.20
2019-01-21T05:22:22.100Z,24.40
2019-01-21T05:23:22.071Z,24.40
2019-01-21T05:24:22.051Z,25.10
2019-01-21T05:25:22.029Z,25.40
2019-01-21T05:26:22.006Z,26.10
2019-01-21T05:27:21.979Z,24.70
2019-01-21T05:28:21.953Z,25.00
2019-01-21T05:29:21.937Z,25.60
2019-01-21T05:30:21.901Z,27.10
2019-01-21T05:31:21.878Z,27.70
2019-01-21T05:32:21.851Z,30.20
2019-01-21T05:33:21.834Z,48.50
2019-01-21T05:34:21.809Z,41.80
2019-01-21T05:35:21.782Z,39.00
2019-01-21T05:36:23.184Z,42.70
2019-01-21T05:37:21.741Z,37.50
2019-01-21T05:38:21.711Z,32.30
2019-01-21T05:39:21.681Z,25.50
2019-01-21T05:40:21.662Z,29.80
2019-01-21T05:41:21.635Z,27.40
2019-01-21T05:42:21.615Z,25.70
2019-01-21T05:43:21.585Z,26.60
2019-01-21T05:44:21.564Z,24.30
2019-01-21T05:45:21.540Z,25.00
2019-01-21T05:46:21.513Z,25.40
2019-01-21T05:47:21.496Z,25.90
2019-01-21T05:48:21.465Z,25.30
2019-01-21T05:49:21.438Z,26.60
2019-01-21T05:50:21.416Z,26.10
2019-01-21T05:51:21.403Z,26.10
2019-01-21T05:52:21.362Z,27.40
2019-01-21T05:53:21.347Z,26.70
2019-01-21T05:54:21.321Z,26.10
2019-01-21T05:55:21.287Z,27.60
2019-01-21T05:56:21.265Z,28.80
2019-01-21T05:57:21.249Z,29.60
2019-01-21T05:58:21.220Z,28.20
2019-01-21T05:59:21.194Z,28.10
2019-01-21T06:00:21.172Z,27.90
2019-01-21T06:01:21.148Z,27.70
2019-01-21T06:02:21.123Z,27.50
2019-01-21T06:03:21.096Z,28.50
2019-01-21T06:04:21.075Z,27.90
2019-01-21T06:05:21.051Z,29.80
2019-01-21T06:06:21.030Z,31.40
2019-01-21T06:07:21.001Z,28.20
2019-01-21T06:08:20.979Z,29.00
2019-01-21T06:09:20.954Z,28.60
2019-01-21T06:10:20.931Z,28.20
2019-01-21T06:11:20.902Z,27.00
2019-01-21T06:12:20.879Z,29.30
2019-01-21T06:13:20.852Z,28.70
2019-01-21T06:14:20.830Z,29.70
2019-01-21T06:15:20.807Z,29.80
2019-01-21T06:16:20.783Z,29.60
2019-01-21T06:17:20.756Z,28.40
2019-01-21T06:18:20.740Z,27.30
2019-01-21T06:19:20.706Z,26.80
2019-01-21T06:20:20.681Z,27.50
2019-01-21T06:21:20.666Z,26.80
2019-01-21T06:22:20.651Z,27.70
2019-01-21T06:23:20.615Z,25.60
2019-01-21T06:24:20.585Z,25.10
2019-01-21T06:25:20.569Z,25.00
2019-01-21T06:26:20.537Z,25.10
2019-01-21T06:27:20.512Z,24.50
2019-01-21T06:28:20.493Z,24.10
2019-01-21T06:29:20.464Z,24.70
2019-01-21T06:30:20.440Z,27.30
2019-01-21T06:31:20.415Z,25.40
2019-01-21T06:32:20.389Z,26.10
2019-01-21T06:33:20.367Z,26.00
2019-01-21T06:34:20.341Z,26.20
2019-01-21T06:35:20.318Z,26.40
2019-01-21T06:36:20.315Z,27.60
2019-01-21T06:37:20.270Z,27.90
2019-01-21T06:38:20.244Z,26.90
2019-01-21T06:39:20.216Z,27.80
2019-01-21T06:40:20.193Z,28.50
2019-01-21T06:41:20.173Z,27.90
2019-01-21T06:42:20.143Z,26.30
2019-01-21T06:43:20.119Z,28.40
2019-01-21T06:44:20.099Z,27.20
2019-01-21T06:45:20.070Z,26.00
2019-01-21T06:46:20.048Z,27.50
2019-01-21T06:47:20.024Z,28.40
2019-01-21T06:48:20.002Z,27.50
2019-01-21T06:49:19.976Z,28.20
2019-01-21T06:50:19.958Z,27.70
2019-01-21T06:51:19.928Z,27.60
2019-01-21T06:52:19.906Z,28.40
2019-01-21T06:53:19.885Z,29.00
2019-01-21T06:54:19.851Z,29.20
2019-01-21T06:55:19.839Z,27.10
2019-01-21T06:56:19.810Z,26.50
2019-01-21T06:57:19.778Z,28.60
2019-01-21T06:58:19.753Z,30.60
2019-01-21T06:59:19.728Z,27.30
2019-01-21T07:00:19.707Z,27.90
2019-01-21T07:01:19.682Z,26.50
2019-01-21T07:02:19.658Z,25.90
2019-01-21T07:03:19.633Z,27.60
2019-01-21T07:04:19.611Z,25.90
2019-01-21T07:05:19.588Z,26.50
2019-01-21T07:06:19.562Z,27.10
2019-01-21T07:07:19.538Z,26.90
2019-01-21T07:08:19.511Z,27.70
2019-01-21T07:09:19.485Z,25.90
2019-01-21T07:10:19.465Z,28.10
2019-01-21T07:11:19.437Z,27.80
2019-01-21T07:12:19.413Z,29.00
2019-01-21T07:13:19.386Z,27.90
2019-01-21T07:14:19.364Z,27.40
2019-01-21T07:15:19.347Z,27.50
2019-01-21T07:16:19.311Z,33.90
2019-01-21T07:17:19.295Z,37.60
2019-01-21T07:18:19.721Z,35.60
2019-01-21T07:19:19.238Z,33.50
2019-01-21T07:20:19.215Z,39.60
2019-01-21T07:21:19.229Z,34.60
2019-01-21T07:22:19.165Z,31.10
2019-01-21T07:23:19.147Z,28.80
2019-01-21T07:24:19.120Z,29.60
2019-01-21T07:25:19.096Z,28.10
2019-01-21T07:26:19.075Z,28.30
2019-01-21T07:27:19.043Z,25.80
2019-01-21T07:28:19.020Z,25.50
2019-01-21T07:29:18.995Z,24.70
2019-01-21T07:30:18.967Z,25.00
2019-01-21T07:31:18.945Z,24.30
2019-01-21T07:32:18.922Z,24.40
2019-01-21T07:33:18.901Z,25.10
2019-01-21T07:34:18.872Z,26.80
2019-01-21T07:35:18.851Z,26.50
2019-01-21T07:36:18.823Z,27.50
2019-01-21T07:37:18.799Z,24.70
2019-01-21T07:38:18.779Z,25.40
2019-01-21T07:39:18.749Z,26.40
2019-01-21T07:40:18.726Z,26.70
2019-01-21T07:41:18.698Z,25.90
2019-01-21T07:42:18.677Z,26.40
2019-01-21T07:43:18.651Z,24.60
2019-01-21T07:44:18.622Z,25.70
2019-01-21T07:45:18.602Z,26.10
2019-01-21T07:46:18.579Z,27.10
2019-01-21T07:47:18.555Z,25.80
2019-01-21T07:48:18.533Z,26.30
2019-01-21T07:49:18.503Z,27.10
2019-01-21T07:51:51.075Z,25.50
2019-01-21T07:52:51.051Z,21.70
2019-01-21T07:53:51.029Z,22.10
2019-01-21T07:54:51.001Z,24.50
2019-01-21T07:55:50.977Z,25.60
2019-01-21T07:56:50.954Z,25.80
2019-01-21T07:57:50.939Z,24.40
2019-01-21T07:58:50.902Z,26.50
2019-01-21T07:59:50.876Z,28.10
2019-01-21T08:00:50.851Z,28.10
2019-01-21T08:01:50.833Z,27.10
2019-01-21T08:02:50.807Z,27.20
2019-01-21T08:03:50.779Z,27.50
2019-01-21T08:04:50.757Z,26.80
2019-01-21T08:05:50.735Z,26.00
2019-01-21T08:06:50.723Z,26.00
2019-01-21T08:07:50.681Z,25.60
2019-01-21T08:08:50.655Z,25.40
2019-01-21T08:09:50.634Z,24.50
2019-01-21T08:10:50.613Z,24.50
2019-01-21T08:11:50.580Z,24.30
2019-01-21T08:12:50.561Z,24.70
2019-01-21T08:13:50.541Z,25.50
2019-01-21T08:14:50.512Z,26.80
2019-01-21T08:15:50.490Z,25.70
2019-01-21T08:16:50.465Z,25.50
2019-01-21T08:17:50.435Z,25.60
2019-01-21T08:18:50.413Z,27.30
2019-01-21T08:19:50.399Z,24.60
2019-01-21T08:20:50.361Z,22.90
2019-01-21T08:21:50.342Z,24.60
2019-01-21T08:22:50.316Z,23.50
2019-01-21T08:23:50.295Z,22.70
2019-01-21T08:24:50.261Z,23.70
2019-01-21T08:25:50.241Z,23.80
2019-01-21T08:26:50.219Z,24.50
2019-01-21T08:27:50.190Z,25.20
2019-01-21T08:28:50.162Z,24.10
2019-01-21T08:29:50.150Z,25.60
2019-01-21T08:30:50.122Z,24.60
2019-01-21T08:31:50.098Z,25.40
2019-01-21T08:32:50.072Z,26.60
2019-01-21T08:33:50.044Z,25.70
2019-01-21T08:34:50.025Z,24.40
2019-01-21T08:35:49.998Z,24.30
2019-01-21T08:36:49.972Z,23.80
2019-01-21T08:37:49.948Z,27.60
2019-01-21T08:38:49.924Z,26.10
2019-01-21T08:39:49.897Z,26.10
2019-01-21T08:40:49.874Z,27.20
2019-01-21T08:41:49.849Z,27.20
2019-01-21T08:42:49.828Z,29.40
2019-01-21T08:43:49.801Z,26.80
2019-01-21T08:44:49.772Z,26.20
2019-01-21T08:45:49.750Z,27.30
2019-01-21T08:46:49.728Z,29.00
2019-01-21T08:47:49.702Z,29.60
2019-01-21T08:48:49.684Z,30.00
2019-01-21T08:49:49.652Z,27.60
2019-01-21T08:50:49.628Z,27.40
2019-01-21T08:51:49.602Z,26.90
2019-01-21T08:52:49.576Z,26.20
2019-01-21T08:53:49.559Z,26.10
2019-01-21T08:54:49.538Z,25.50
2019-01-21T08:55:49.506Z,24.80
2019-01-21T08:56:49.489Z,23.50
2019-01-21T08:57:49.459Z,24.80
2019-01-21T08:58:49.433Z,23.10
2019-01-21T08:59:49.411Z,23.00
2019-01-21T09:00:49.383Z,22.20
2019-01-21T09:01:49.362Z,23.40
2019-01-21T09:02:49.332Z,23.80
2019-01-21T09:03:49.310Z,22.70
2019-01-21T09:04:49.288Z,23.70
2019-01-21T09:05:49.260Z,24.40
2019-01-21T09:06:49.240Z,24.30
2019-01-21T09:07:49.209Z,24.00
2019-01-21T09:08:49.186Z,25.00
2019-01-21T09:09:49.164Z,25.60
2019-01-21T09:10:49.142Z,26.10
2019-01-21T09:11:49.119Z,24.70
2019-01-21T09:12:49.092Z,25.30
2019-01-21T09:13:49.068Z,25.00
2019-01-21T09:14:49.046Z,24.40
2019-01-21T09:15:49.014Z,26.30
2019-01-21T09:16:48.996Z,26.60
2019-01-21T09:17:48.976Z,25.00
2019-01-21T09:18:48.941Z,23.50
2019-01-21T09:19:48.928Z,24.50
2019-01-21T09:20:48.894Z,26.60
2019-01-21T09:21:48.865Z,24.90
2019-01-21T09:22:48.843Z,25.00
2019-01-21T09:23:48.818Z,24.20
2019-01-21T09:24:48.795Z,23.50
2019-01-21T09:25:48.768Z,25.30
2019-01-21T09:26:48.748Z,26.60
2019-01-21T09:27:48.732Z,26.10
2019-01-21T09:28:48.699Z,24.10
2019-01-21T09:29:48.674Z,26.20
2019-01-21T09:30:48.646Z,26.30
2019-01-21T09:31:48.623Z,26.20
2019-01-21T09:32:48.596Z,25.70
2019-01-21T09:33:48.573Z,25.40
2019-01-21T09:34:48.546Z,24.20
2019-01-21T09:35:48.527Z,26.40
2019-01-21T09:36:48.520Z,24.60
2019-01-21T09:37:48.480Z,27.60
2019-01-21T09:38:48.454Z,25.30
2019-01-21T09:39:48.426Z,25.10
2019-01-21T09:40:48.404Z,24.50
2019-01-21T09:41:48.382Z,25.00
2019-01-21T09:42:48.353Z,23.30
2019-01-21T09:43:48.329Z,25.30
2019-01-21T09:44:48.305Z,24.80
2019-01-21T09:45:48.284Z,24.60
2019-01-21T09:46:48.253Z,24.50
2019-01-21T09:47:48.227Z,26.50
2019-01-21T09:48:48.219Z,25.90
2019-01-21T09:49:48.184Z,25.90
2019-01-21T09:50:48.160Z,24.60
2019-01-21T09:51:48.139Z,26.40
2019-01-21T09:52:48.110Z,27.80
2019-01-21T09:53:48.083Z,26.50
2019-01-21T09:54:48.059Z,28.60
2019-01-21T09:55:48.034Z,26.90
2019-01-21T09:56:48.014Z,28.40
2019-01-21T09:57:47.986Z,29.80
2019-01-21T09:58:47.963Z,31.80
2019-01-21T09:59:47.939Z,31.30
2019-01-21T10:00:47.912Z,31.20
2019-01-21T10:01:47.888Z,30.30
2019-01-21T10:02:47.862Z,29.90
2019-01-21T10:03:47.837Z,30.40
2019-01-21T10:04:47.816Z,29.60
2019-01-21T10:05:47.794Z,29.50
2019-01-21T10:06:47.766Z,28.90
2019-01-21T10:07:47.743Z,29.50
2019-01-21T10:08:47.722Z,29.90
2019-01-21T10:09:47.695Z,30.40
2019-01-21T10:10:47.667Z,30.20
2019-01-21T10:11:47.643Z,31.70
2019-01-21T10:12:47.621Z,29.60
2019-01-21T10:13:47.597Z,29.60
2019-01-21T10:14:47.570Z,29.10
2019-01-21T10:15:47.547Z,29.70
2019-01-21T10:16:47.520Z,28.40
2019-01-21T10:17:47.501Z,28.60
2019-01-21T10:18:47.473Z,28.00
2019-01-21T10:19:50.710Z,31.50
2019-01-21T10:20:47.424Z,29.00
2019-01-21T10:21:47.400Z,29.80
2019-01-21T10:22:47.381Z,30.40
2019-01-21T10:23:47.358Z,29.60
2019-01-21T10:24:47.331Z,29.80
2019-01-21T10:25:47.301Z,30.90
2019-01-21T10:26:47.279Z,29.70
2019-01-21T10:27:47.251Z,30.90
2019-01-21T10:28:47.227Z,30.30
2019-01-21T10:29:47.207Z,30.10
2019-01-21T10:30:47.179Z,30.20
2019-01-21T10:31:47.157Z,32.40
2019-01-21T10:32:47.137Z,31.10
2019-01-21T10:33:47.111Z,30.40
2019-01-21T10:34:47.083Z,30.70
2019-01-21T10:35:47.055Z,30.70
2019-01-21T10:36:47.033Z,30.60
2019-01-21T10:37:47.009Z,31.30
2019-01-21T10:38:46.989Z,31.50
2019-01-21T10:39:46.959Z,31.90
2019-01-21T10:40:46.935Z,31.50
2019-01-21T10:41:46.914Z,30.90
2019-01-21T10:42:46.887Z,31.20
2019-01-21T10:43:46.861Z,31.30
2019-01-21T10:44:46.837Z,32.00
2019-01-21T10:45:46.815Z,31.70
2019-01-21T10:46:46.790Z,33.70
2019-01-21T10:47:46.767Z,31.80
2019-01-21T10:48:46.748Z,32.00
2019-01-21T10:49:46.722Z,33.10
2019-01-21T10:50:46.697Z,31.70
2019-01-21T10:51:46.671Z,32.20
2019-01-21T10:52:46.648Z,32.80
2019-01-21T10:53:46.619Z,31.20
2019-01-21T10:54:46.599Z,32.00
2019-01-21T10:55:46.577Z,31.20
2019-01-21T10:56:46.546Z,29.70
2019-01-21T10:57:46.521Z,31.30
2019-01-21T10:58:46.500Z,32.20
2019-01-21T10:59:46.472Z,32.50
2019-01-21T11:00:46.450Z,32.30
2019-01-21T11:01:46.431Z,32.10
2019-01-21T11:02:46.405Z,33.00
2019-01-21T11:03:46.377Z,33.20
2019-01-21T11:04:46.355Z,33.10
2019-01-21T11:05:46.334Z,33.30
2019-01-21T11:06:46.301Z,33.90
2019-01-21T11:07:46.288Z,34.30
2019-01-21T11:08:46.258Z,33.30
2019-01-21T11:09:46.233Z,33.30
2019-01-21T11:10:46.210Z,34.10
2019-01-21T11:11:46.187Z,33.20
2019-01-21T11:12:46.157Z,33.70
2019-01-21T11:13:46.140Z,33.70
2019-01-21T11:14:46.110Z,32.70
2019-01-21T11:15:46.092Z,33.40
2019-01-21T11:16:46.063Z,32.80
2019-01-21T11:17:46.041Z,32.50
2019-01-21T11:18:46.023Z,33.80
2019-01-21T11:19:45.995Z,31.50
2019-01-21T11:20:45.969Z,34.50
2019-01-21T11:21:45.943Z,34.20
2019-01-21T11:22:45.917Z,33.70
2019-01-21T11:23:45.895Z,33.70
2019-01-21T11:24:45.875Z,34.50
2019-01-21T11:25:45.851Z,35.30
2019-01-21T11:26:45.822Z,36.20
2019-01-21T11:27:45.798Z,34.90
2019-01-21T11:28:45.777Z,35.00
2019-01-21T11:29:45.750Z,35.20
2019-01-21T11:30:45.727Z,35.70
2019-01-21T11:31:45.702Z,35.60
2019-01-21T11:32:45.675Z,36.30
2019-01-21T11:33:45.659Z,35.00
2019-01-21T11:34:45.635Z,34.50
2019-01-21T11:35:45.606Z,35.50
2019-01-21T11:36:45.583Z,35.20
2019-01-21T11:37:45.559Z,34.40
2019-01-21T11:38:45.532Z,32.80
2019-01-21T11:39:45.514Z,34.00
2019-01-21T11:40:45.484Z,35.70
2019-01-21T11:41:45.460Z,33.90
2019-01-21T11:42:45.440Z,33.90
2019-01-21T11:43:45.413Z,34.40
2019-01-21T11:44:45.390Z,35.20
2019-01-21T11:45:45.369Z,35.20
2019-01-21T11:46:45.342Z,37.90
2019-01-21T11:47:45.322Z,37.00
2019-01-21T11:48:45.293Z,37.50
2019-01-21T11:49:45.270Z,36.20
2019-01-21T11:50:45.246Z,37.50
2019-01-21T11:51:45.220Z,35.20
2019-01-21T11:52:45.197Z,35.10
2019-01-21T11:53:45.174Z,34.00
2019-01-21T11:54:45.146Z,35.50
2019-01-21T11:55:45.132Z,36.30
2019-01-21T11:56:45.101Z,33.70
2019-01-21T11:57:45.076Z,37.00
2019-01-21T11:58:45.050Z,35.80
2019-01-21T11:59:45.030Z,36.80
2019-01-21T12:00:45.006Z,36.00
2019-01-21T12:01:44.981Z,37.20
2019-01-21T12:02:44.956Z,38.20
2019-01-21T12:03:44.932Z,36.50
2019-01-21T12:04:44.908Z,36.40
2019-01-21T12:05:44.889Z,36.50
2019-01-21T12:06:44.857Z,36.80
2019-01-21T12:07:44.835Z,36.40
2019-01-21T12:08:44.813Z,37.20
2019-01-21T12:09:44.792Z,36.30
2019-01-21T12:10:44.763Z,36.00
2019-01-21T12:11:44.739Z,37.30
2019-01-21T12:12:44.712Z,35.10
2019-01-21T12:13:44.701Z,34.60
2019-01-21T12:14:44.667Z,34.40
2019-01-21T12:15:44.644Z,34.40
2019-01-21T12:16:44.624Z,35.00
2019-01-21T12:17:44.596Z,34.20
2019-01-21T12:18:44.570Z,33.10
2019-01-21T12:19:44.551Z,33.50
2019-01-21T12:20:44.529Z,34.60
2019-01-21T12:21:44.500Z,33.70
2019-01-21T12:22:44.473Z,32.80
2019-01-21T12:23:44.449Z,33.20
2019-01-21T12:24:44.432Z,34.60
2019-01-21T12:25:44.404Z,34.00
2019-01-21T12:26:44.375Z,32.50
2019-01-21T12:27:44.351Z,32.50
2019-01-21T12:28:44.331Z,31.60
2019-01-21T12:29:44.305Z,31.10
2019-01-21T12:30:44.286Z,31.00
2019-01-21T12:31:44.257Z,30.50
2019-01-21T12:32:44.232Z,31.10
2019-01-21T12:33:44.210Z,30.30
2019-01-21T12:34:44.185Z,29.40
2019-01-21T12:35:44.163Z,30.60
2019-01-21T12:36:44.142Z,29.60
2019-01-21T12:37:44.113Z,30.00
2019-01-21T12:38:44.095Z,29.50
2019-01-21T12:39:44.082Z,27.40
2019-01-21T12:40:44.043Z,28.60
2019-01-21T12:41:44.021Z,29.10
2019-01-21T12:42:43.997Z,30.30
2019-01-21T12:43:43.977Z,30.10
2019-01-21T12:44:43.956Z,30.90
2019-01-21T12:45:43.931Z,31.40
2019-01-21T12:46:43.897Z,31.60
2019-01-21T12:47:43.876Z,30.00
2019-01-21T12:48:43.848Z,31.80
2019-01-21T12:49:43.824Z,30.90
2019-01-21T12:50:43.800Z,31.50
2019-01-21T12:51:43.775Z,31.10
2019-01-21T12:52:43.748Z,31.80
2019-01-21T12:53:43.730Z,30.90