createdAt,value
2022-09-15T00:02:55.564Z,6.5
2022-09-15T00:07:55.512Z,4.5
2022-09-15T00:12:55.508Z,4.4
2022-09-15T00:17:55.527Z,4.4
2022-09-15T00:22:55.510Z,7.0
2022-09-15T00:27:55.510Z,5.2
2022-09-15T00:32:55.522Z,6.7
2022-09-15T00:37:55.501Z,5.8
2022-09-15T00:42:55.520Z,8.4
2022-09-15T00:47:55.542Z,8.4
2022-09-15T00:52:55.530Z,7.9
2022-09-15T00:57:55.519Z,6.7
2022-09-15T01:02:55.510Z,5.3
2022-09-15T01:07:55.520Z,5.2
2022-09-15T01:12:55.528Z,4.7
2022-09-15T01:17:55.513Z,4.7
2022-09-15T01:22:55.509Z,4.1
2022-09-15T01:27:55.509Z,6.8
2022-09-15T01:32:55.499Z,6.3
2022-09-15T01:37:55.512Z,11.8
2022-09-15T01:42:55.527Z,7.3
2022-09-15T01:47:55.523Z,7.3
2022-09-15T01:52:55.509Z,7.8
2022-09-15T01:57:55.529Z,9.2
2022-09-15T02:02:55.508Z,6.8
2022-09-15T02:07:55.525Z,6.2
2022-09-15T02:12:55.523Z,7.9
2022-09-15T02:17:55.524Z,7.9
2022-09-15T02:22:55.519Z,7.0
2022-09-15T02:27:55.525Z,7.9
2022-09-15T02:32:55.525Z,4.7
2022-09-15T02:37:55.526Z,6.9
2022-09-15T02:42:55.523Z,4.9
2022-09-15T02:47:55.523Z,4.9
2022-09-15T02:52:55.527Z,7.9
2022-09-15T02:57:55.528Z,7.9
2022-09-15T03:02:55.543Z,10.7
2022-09-15T03:07:55.516Z,9.0
2022-09-15T03:12:55.527Z,5.7
2022-09-15T03:17:55.513Z,5.7
2022-09-15T03:22:55.531Z,10.1
2022-09-15T03:27:55.528Z,5.9
2022-09-15T03:32:55.523Z,8.5
2022-09-15T03:37:55.563Z,9.5
2022-09-15T03:42:55.524Z,8.9
2022-09-15T03:47:55.526Z,8.9
2022-09-15T03:52:58.704Z,6.2
2022-09-15T03:57:55.544Z,6.4
2022-09-15T04:02:55.493Z,7.7
2022-09-15T04:07:55.529Z,5.9
2022-09-15T04:12:55.536Z,6.3
2022-09-15T04:17:55.545Z,6.3
2022-09-15T04:22:55.526Z,8.5
2022-09-15T04:27:55.537Z,5.8
2022-09-15T04:32:55.524Z,6.9
2022-09-15T04:37:55.540Z,6.5
2022-09-15T04:42:55.528Z,7.9
2022-09-15T04:47:55.535Z,7.9
2022-09-15T04:52:55.523Z,6.3
2022-09-15T04:57:55.541Z,3.3
2022-09-15T05:02:55.536Z,4.9
2022-09-15T05:07:55.536Z,5.8
2022-09-15T05:12:55.537Z,6.6
2022-09-15T05:17:55.542Z,6.6
2022-09-15T05:22:55.531Z,5.1
2022-09-15T05:27:55.544Z,5.2
2022-09-15T05:32:55.547Z,8.1
2022-09-15T05:37:55.535Z,5.8
2022-09-15T05:42:55.540Z,4.1
2022-09-15T05:47:55.541Z,4.1
2022-09-15T05:52:55.547Z,7.9
2022-09-15T05:57:55.534Z,4.2
2022-09-15T06:02:55.582Z,3.1
2022-09-15T06:07:55.543Z,7.2
2022-09-15T06:12:55.534Z,5.3
2022-09-15T06:17:55.550Z,5.3
2022-09-15T06:22:55.534Z,8.4
2022-09-15T06:27:55.559Z,6.7
2022-09-15T06:32:55.548Z,3.7
2022-09-15T06:37:55.536Z,6.4
2022-09-15T06:42:55.549Z,4.5
2022-09-15T06:48:20.233Z,4.5
2022-09-15T06:52:55.541Z,9.6
2022-09-15T06:57:55.546Z,6.0
2022-09-15T07:02:55.642Z,7.7
2022-09-15T07:07:55.535Z,6.2
2022-09-15T07:12:55.559Z,5.8
2022-09-15T07:17:55.543Z,5.8
2022-09-15T07:22:55.541Z,4.7
2022-09-15T07:27:55.575Z,7.2
2022-09-15T07:32:55.541Z,5.4
2022-09-15T07:37:55.545Z,10.9
2022-09-15T07:42:55.554Z,5.5
2022-09-15T07:47:55.550Z,5.5
2022-09-15T07:52:55.527Z,6.9
2022-09-15T07:57:55.564Z,6.3
2022-09-15T08:02:55.529Z,7.2
2022-09-15T08:07:55.555Z,5.8
2022-09-15T08:12:55.555Z,8.3
2022-09-15T08:17:55.542Z,8.3
2022-09-15T08:22:55.551Z,5.0
2022-09-15T08:27:55.556Z,6.5
2022-09-15T08:32:55.551Z,10.0
2022-09-15T08:37:55.550Z,6.6
2022-09-15T08:42:55.554Z,8.4
2022-09-15T08:47:55.549Z,8.4
2022-09-15T08:52:55.552Z,8.0
2022-09-15T08:57:55.555Z,6.5
2022-09-15T09:02:55.616Z,9.9
2022-09-15T09:07:55.562Z,7.7
2022-09-15T09:12:55.560Z,6.6
2022-09-15T09:17:55.547Z,6.6
2022-09-15T09:22:55.568Z,6.9
2022-09-15T09:27:55.581Z,2.4
2022-09-15T09:32:55.554Z,3.9
2022-09-15T09:37:55.548Z,1.9
2022-09-15T09:42:55.563Z,1.4
2022-09-15T09:47:59.475Z,1.4
2022-09-15T09:52:55.573Z,1.6
2022-09-15T09:57:55.565Z,0.9
2022-09-15T10:02:55.569Z,2.0
2022-09-15T10:07:55.553Z,3.7
2022-09-15T10:12:55.567Z,2.6
2022-09-15T10:17:55.544Z,2.6
2022-09-15T10:22:55.559Z,2.5
2022-09-15T10:27:55.568Z,4.0
2022-09-15T10:32:55.567Z,2.0
2022-09-15T10:37:55.548Z,2.1
2022-09-15T10:42:55.557Z,1.5
2022-09-15T10:47:55.565Z,1.5
2022-09-15T10:52:55.550Z,2.4
2022-09-15T10:57:55.556Z,2.5
2022-09-15T11:02:55.570Z,1.1
2022-09-15T11:07:55.565Z,3.4
2022-09-15T11:12:55.558Z,2.4
2022-09-15T11:17:55.565Z,2.4
2022-09-15T11:22:55.556Z,3.7
2022-09-15T11:27:55.558Z,3.0
2022-09-15T11:32:57.898Z,4.2
2022-09-15T11:37:55.568Z,1.4
2022-09-15T11:42:55.565Z,2.9
2022-09-15T11:47:55.560Z,2.9
2022-09-15T11:52:55.565Z,1.2
2022-09-15T11:57:55.558Z,1.9
2022-09-15T12:02:55.621Z,2.5
2022-09-15T12:07:55.569Z,1.0
2022-09-15T12:12:55.622Z,3.4
2022-09-15T12:17:55.551Z,3.4
2022-09-15T12:22:55.565Z,2.1
2022-09-15T12:27:55.566Z,1.4
2022-09-15T12:32:55.576Z,4.4
2022-09-15T12:37:55.603Z,0.9
2022-09-15T12:42:55.563Z,1.7
2022-09-15T12:47:55.585Z,1.7
2022-09-15T12:52:55.580Z,2.3
2022-09-15T12:57:55.562Z,1.1
2022-09-15T13:02:55.711Z,2.5
2022-09-15T13:07:55.584Z,2.7
2022-09-15T13:12:55.583Z,1.0
2022-09-15T13:17:55.561Z,1.0
2022-09-15T13:22:55.601Z,0.9
2022-09-15T13:27:55.577Z,2.8
2022-09-15T13:32:55.593Z,1.9
2022-09-15T13:38:12.179Z,1.7
2022-09-15T13:42:55.584Z,1.1
2022-09-15T13:47:55.581Z,1.1
2022-09-15T13:52:55.561Z,1.7
2022-09-15T14:02:55.587Z,3.3
2022-09-15T14:07:57.846Z,2.0
2022-09-15T14:12:55.583Z,2.0
2022-09-15T14:17:55.591Z,2.0
2022-09-15T14:22:55.572Z,1.7
2022-09-15T14:27:55.586Z,1.8
2022-09-15T14:32:55.593Z,3.6
2022-09-15T14:37:55.588Z,1.1
2022-09-15T14:42:55.578Z,4.1
2022-09-15T14:47:55.608Z,4.1
2022-09-15T14:52:55.600Z,1.6
2022-09-15T14:57:55.599Z,1.8
2022-09-15T15:02:55.605Z,1.3
2022-09-15T15:07:55.590Z,5.1
2022-09-15T15:12:55.598Z,1.6
2022-09-15T15:17:55.604Z,1.6
2022-09-15T15:22:55.596Z,1.0
2022-09-15T15:27:55.605Z,1.3
2022-09-15T15:32:55.639Z,3.8
2022-09-15T15:37:55.599Z,1.5
2022-09-15T15:42:57.859Z,1.4
2022-09-15T15:47:55.612Z,1.4
2022-09-15T15:52:55.616Z,2.7
2022-09-15T15:57:55.597Z,1.6
2022-09-15T16:02:55.625Z,2.4
2022-09-15T16:07:55.608Z,1.8
2022-09-15T16:12:55.611Z,1.8
2022-09-15T16:17:55.595Z,5.7
2022-09-15T16:22:55.623Z,1.8
2022-09-15T16:27:55.610Z,1.7
2022-09-15T16:32:55.606Z,4.1
2022-09-15T16:37:55.606Z,3.1
2022-09-15T16:42:55.614Z,3.1
2022-09-15T16:47:55.636Z,3.3
2022-09-15T16:52:55.614Z,5.7
2022-09-15T16:57:55.615Z,1.6
2022-09-15T17:02:55.610Z,5.7
2022-09-15T17:07:55.601Z,7.9
2022-09-15T17:12:55.613Z,7.9
2022-09-15T17:17:55.619Z,2.2
2022-09-15T17:22:55.620Z,1.4
2022-09-15T17:27:55.608Z,5.1
2022-09-15T17:32:55.620Z,4.9
2022-09-15T17:37:55.610Z,5.4
2022-09-15T17:42:55.612Z,5.4
2022-09-15T17:47:55.623Z,5.5
2022-09-15T17:52:55.629Z,1.6
2022-09-15T17:57:55.630Z,4.2
2022-09-15T18:02:55.712Z,2.3
2022-09-15T18:07:55.624Z,2.5
2022-09-15T18:12:55.801Z,2.5
2022-09-15T18:17:55.637Z,3.4
2022-09-15T18:22:55.629Z,3.7
2022-09-15T18:27:55.623Z,4.4
2022-09-15T18:32:55.649Z,3.8
2022-09-15T18:37:55.632Z,3.4
2022-09-15T18:42:55.636Z,3.4
2022-09-15T18:47:55.652Z,5.9
2022-09-15T18:52:55.624Z,3.5
2022-09-15T18:58:00.087Z,5.2
2022-09-15T19:02:55.637Z,4.9
2022-09-15T19:07:55.646Z,4.8
2022-09-15T19:12:55.629Z,4.8
2022-09-15T19:17:55.642Z,3.7
2022-09-15T19:22:55.638Z,3.3
2022-09-15T19:27:55.635Z,2.0
2022-09-15T19:32:55.661Z,6.6
2022-09-15T19:37:55.634Z,3.7
2022-09-15T19:42:55.640Z,3.7
2022-09-15T19:47:55.651Z,4.0
2022-09-15T19:52:59.445Z,3.2
2022-09-15T19:57:55.639Z,6.6
2022-09-15T20:02:55.642Z,3.2
2022-09-15T20:07:55.620Z,4.7
2022-09-15T20:12:55.660Z,4.7
2022-09-15T20:17:55.630Z,2.7
2022-09-15T20:22:55.635Z,5.5
2022-09-15T20:27:55.653Z,3.4
2022-09-15T20:32:55.629Z,2.9
2022-09-15T20:37:55.651Z,4.5
2022-09-15T20:42:55.654Z,4.5
2022-09-15T20:47:55.646Z,3.6
2022-09-15T20:52:55.651Z,3.5
2022-09-15T20:57:55.659Z,3.5
2022-09-15T21:02:55.643Z,3.9
2022-09-15T21:07:55.646Z,4.5
2022-09-15T21:12:55.653Z,4.5
2022-09-15T21:17:55.638Z,6.1
2022-09-15T21:22:55.648Z,3.8
2022-09-15T21:27:55.658Z,4.4
2022-09-15T21:32:55.649Z,4.6
2022-09-15T21:37:58.790Z,4.6
2022-09-15T21:42:55.663Z,4.6
2022-09-15T21:47:55.642Z,1.8
2022-09-15T21:52:55.665Z,3.3
2022-09-15T21:57:55.659Z,5.6
2022-09-15T22:02:55.655Z,4.6
2022-09-15T22:07:55.670Z,4.2
2022-09-15T22:12:55.667Z,4.2
2022-09-15T22:17:55.678Z,4.8
2022-09-15T22:22:55.667Z,2.4
2022-09-15T22:27:55.664Z,2.8
2022-09-15T22:32:55.670Z,6.6
2022-09-15T22:37:55.657Z,1.4
2022-09-15T22:42:55.706Z,1.4
2022-09-15T22:47:55.667Z,5.0
2022-09-15T22:52:55.746Z,3.5
2022-09-15T22:57:55.681Z,2.0
2022-09-15T23:02:55.670Z,2.1
2022-09-15T23:07:55.656Z,3.0
2022-09-15T23:12:55.691Z,3.0
2022-09-15T23:17:55.673Z,1.9
2022-09-15T23:22:55.673Z,2.1
2022-09-15T23:27:55.671Z,3.2
2022-09-15T23:32:55.681Z,5.0
2022-09-15T23:37:55.675Z,4.4
2022-09-15T23:42:55.679Z,4.4
2022-09-15T23:47:55.674Z,5.7
2022-09-15T23:52:55.687Z,2.7
2022-09-15T23:57:55.670Z,2.3
