createdAt,value
2022-10-11T00:00:20.002Z,12.22
2022-10-11T00:02:47.252Z,12.27
2022-10-11T00:05:14.546Z,12.18
2022-10-11T00:07:41.965Z,12.12
2022-10-11T00:10:10.623Z,12.19
2022-10-11T00:12:37.893Z,12.19
2022-10-11T00:15:08.362Z,12.19
2022-10-11T00:17:35.883Z,12.15
2022-10-11T00:20:04.882Z,12.13
2022-10-11T00:22:32.553Z,12.12
2022-10-11T00:25:00.003Z,12.10
2022-10-11T00:27:28.013Z,12.12
2022-10-11T00:29:55.810Z,11.99
2022-10-11T00:32:23.037Z,11.89
2022-10-11T00:34:50.264Z,11.93
2022-10-11T00:37:18.388Z,11.79
2022-10-11T00:39:45.717Z,11.78
2022-10-11T00:42:15.988Z,11.72
2022-10-11T00:44:48.276Z,11.73
2022-10-11T00:47:23.680Z,11.89
2022-10-11T00:50:01.781Z,11.87
2022-10-11T00:52:41.000Z,11.84
2022-10-11T00:55:21.376Z,11.85
2022-10-11T00:57:52.700Z,11.91
2022-10-11T01:00:20.910Z,11.86
2022-10-11T01:02:49.008Z,11.84
2022-10-11T01:05:29.213Z,11.73
2022-10-11T01:08:00.334Z,11.74
2022-10-11T01:10:28.722Z,11.79
2022-10-11T01:13:36.584Z,11.74
2022-10-11T01:16:28.743Z,11.65
2022-10-11T01:19:43.672Z,11.57
2022-10-11T01:22:53.117Z,11.60
2022-10-11T01:25:43.930Z,11.60
2022-10-11T01:28:49.083Z,11.48
2022-10-11T01:31:35.985Z,11.47
2022-10-11T01:34:33.893Z,11.50
2022-10-11T01:37:23.301Z,11.43
2022-10-11T01:40:02.488Z,11.46
2022-10-11T01:42:30.432Z,11.41
2022-10-11T01:44:58.820Z,11.35
2022-10-11T01:47:26.297Z,11.44
2022-10-11T01:50:02.181Z,11.38
2022-10-11T01:52:34.360Z,11.31
2022-10-11T01:55:31.777Z,11.31
2022-10-11T01:58:25.406Z,11.35
2022-10-11T02:01:13.450Z,11.34
2022-10-11T02:04:15.434Z,11.24
2022-10-11T02:06:58.619Z,11.21
2022-10-11T02:10:05.945Z,11.11
2022-10-11T02:12:44.957Z,11.12
2022-10-11T02:15:14.620Z,11.14
2022-10-11T02:17:55.579Z,11.20
2022-10-11T02:20:26.750Z,11.24
2022-10-11T02:23:06.133Z,11.19
2022-10-11T02:25:36.509Z,11.16
2022-10-11T02:28:12.682Z,11.27
2022-10-11T02:30:42.565Z,11.41
2022-10-11T02:33:15.118Z,11.51
2022-10-11T02:35:49.748Z,11.54
2022-10-11T02:38:32.826Z,11.66
2022-10-11T02:41:31.365Z,11.60
2022-10-11T02:44:20.668Z,11.45
2022-10-11T02:46:50.251Z,11.42
2022-10-11T02:49:19.348Z,11.43
2022-10-11T02:51:46.500Z,11.37
2022-10-11T02:54:13.629Z,11.39
2022-10-11T02:56:40.748Z,11.36
2022-10-11T02:59:08.015Z,11.36
2022-10-11T03:01:35.697Z,11.22
2022-10-11T03:04:03.062Z,11.22
2022-10-11T03:06:30.385Z,11.22
2022-10-11T03:08:57.605Z,11.13
2022-10-11T03:11:25.082Z,11.01
2022-10-11T03:13:52.462Z,10.95
2022-10-11T03:16:19.842Z,10.94
2022-10-11T03:18:46.998Z,10.93
2022-10-11T03:21:14.424Z,10.80
2022-10-11T03:23:42.536Z,10.74
2022-10-11T03:26:09.882Z,10.73
2022-10-11T03:28:37.156Z,10.77
2022-10-11T03:31:04.770Z,10.71
2022-10-11T03:33:32.172Z,10.69
2022-10-11T03:35:59.515Z,10.59
2022-10-11T03:38:26.825Z,10.45
2022-10-11T03:40:54.707Z,10.44
2022-10-11T03:43:21.968Z,10.34
2022-10-11T03:45:49.136Z,10.32
2022-10-11T03:48:16.556Z,10.27
2022-10-11T03:50:43.741Z,10.24
2022-10-11T03:53:11.165Z,10.24
2022-10-11T03:55:40.312Z,10.35
2022-10-11T03:58:08.162Z,10.31
2022-10-11T04:00:36.401Z,10.39
2022-10-11T04:03:04.113Z,10.55
2022-10-11T04:05:31.559Z,10.55
2022-10-11T04:07:58.656Z,10.55
2022-10-11T04:10:25.775Z,10.56
2022-10-11T04:12:53.096Z,10.43
2022-10-11T04:15:20.333Z,10.39
2022-10-11T04:17:47.560Z,10.47
2022-10-11T04:20:14.970Z,10.50
2022-10-11T04:22:42.461Z,10.54
2022-10-11T04:25:10.377Z,10.41
2022-10-11T04:27:37.554Z,10.41
2022-10-11T04:30:06.857Z,10.28
2022-10-11T04:32:34.188Z,10.22
2022-10-11T04:35:01.529Z,10.18
2022-10-11T04:37:29.920Z,10.16
2022-10-11T04:39:57.182Z,10.13
2022-10-11T04:42:24.434Z,10.07
2022-10-11T04:44:51.565Z,10.09
2022-10-11T04:47:19.085Z,10.11
2022-10-11T04:49:46.363Z,10.18
2022-10-11T04:52:13.621Z,10.14
2022-10-11T04:54:40.869Z,10.11
2022-10-11T04:57:08.064Z,10.13
2022-10-11T04:59:35.431Z,10.31
2022-10-11T05:02:02.755Z,10.36
2022-10-11T05:04:30.232Z,10.32
2022-10-11T05:06:57.457Z,10.27
2022-10-11T05:09:24.624Z,10.28
2022-10-11T05:11:51.784Z,10.33
2022-10-11T05:14:19.057Z,10.25
2022-10-11T05:16:46.293Z,10.26
2022-10-11T05:19:13.737Z,10.20
2022-10-11T05:21:41.184Z,10.31
2022-10-11T05:24:08.637Z,10.31
2022-10-11T05:26:35.818Z,10.44
2022-10-11T05:29:03.439Z,10.46
2022-10-11T05:31:30.793Z,10.36
2022-10-11T05:33:58.149Z,10.35
2022-10-11T05:36:26.098Z,10.39
2022-10-11T05:38:53.417Z,10.47
2022-10-11T05:41:20.809Z,10.50
2022-10-11T05:43:48.022Z,10.64
2022-10-11T05:46:16.259Z,10.77
2022-10-11T05:48:43.445Z,10.82
2022-10-11T05:51:12.585Z,10.80
2022-10-11T05:53:39.859Z,10.71
2022-10-11T05:56:20.445Z,10.78
2022-10-11T05:58:48.053Z,10.88
2022-10-11T06:01:27.499Z,10.90
2022-10-11T06:03:55.831Z,10.89
2022-10-11T06:06:23.592Z,10.85
2022-10-11T06:08:50.832Z,10.85
2022-10-11T06:11:27.788Z,10.87
2022-10-11T06:14:00.694Z,10.97
2022-10-11T06:16:28.047Z,10.93
2022-10-11T06:18:57.555Z,10.92
2022-10-11T06:21:25.624Z,11.05
2022-10-11T06:23:59.900Z,11.21
2022-10-11T06:26:29.671Z,11.45
2022-10-11T06:28:57.338Z,11.47
2022-10-11T06:31:24.852Z,11.47
2022-10-11T06:33:51.957Z,11.60
2022-10-11T06:36:19.352Z,11.68
2022-10-11T06:38:46.562Z,11.52
2022-10-11T06:41:22.820Z,11.48
2022-10-11T06:43:50.054Z,11.49
2022-10-11T06:46:20.711Z,11.68
2022-10-11T06:48:49.338Z,11.80
2022-10-11T06:51:21.578Z,11.82
2022-10-11T06:53:58.157Z,11.97
2022-10-11T06:56:27.226Z,12.07
2022-10-11T06:58:57.068Z,11.98
2022-10-11T07:01:25.403Z,11.98
2022-10-11T07:03:55.600Z,12.14
2022-10-11T07:06:30.547Z,12.21
2022-10-11T07:09:00.432Z,12.18
2022-10-11T07:11:28.732Z,12.17
2022-10-11T07:14:04.380Z,12.17
2022-10-11T07:16:31.461Z,12.35
2022-10-11T07:19:02.025Z,12.22
2022-10-11T07:21:31.453Z,12.06
2022-10-11T07:23:59.905Z,12.03
2022-10-11T07:26:28.059Z,12.09
2022-10-11T07:29:26.480Z,12.30
2022-10-11T07:32:18.236Z,12.67
2022-10-11T07:35:11.430Z,12.69
2022-10-11T07:38:16.715Z,12.75
2022-10-11T07:41:12.836Z,12.93
2022-10-11T07:44:17.620Z,12.89
2022-10-11T07:47:28.260Z,12.94
2022-10-11T07:50:25.018Z,13.21
2022-10-11T07:53:20.558Z,13.21
2022-10-11T07:56:28.851Z,13.48
2022-10-11T07:59:38.131Z,13.80
2022-10-11T08:02:48.394Z,13.84
2022-10-11T08:05:44.509Z,13.69
2022-10-11T08:08:57.617Z,13.92
2022-10-11T08:11:56.136Z,13.90
2022-10-11T08:14:48.036Z,13.83
2022-10-11T08:17:43.879Z,14.11
2022-10-11T08:20:40.152Z,14.14
2022-10-11T08:23:38.244Z,14.14
2022-10-11T08:26:32.364Z,14.36
2022-10-11T08:29:25.333Z,14.43
2022-10-11T08:32:39.079Z,14.53
2022-10-11T08:35:41.277Z,14.68
2022-10-11T08:38:34.424Z,14.65
2022-10-11T08:41:54.413Z,14.68
2022-10-11T08:45:11.452Z,14.87
2022-10-11T08:48:48.666Z,15.07
2022-10-11T08:51:48.490Z,15.08
2022-10-11T08:54:59.324Z,15.41
2022-10-11T08:57:56.545Z,15.68
2022-10-11T09:00:55.303Z,15.54
2022-10-11T09:03:45.433Z,15.58
2022-10-11T09:06:42.523Z,15.74
2022-10-11T09:09:52.808Z,15.97
2022-10-11T09:13:09.594Z,15.97
2022-10-11T09:16:27.586Z,16.15
2022-10-11T09:19:21.883Z,16.09
2022-10-11T09:22:15.222Z,16.05
2022-10-11T09:25:22.847Z,16.21
2022-10-11T09:28:14.842Z,16.24
2022-10-11T09:30:50.834Z,16.15
2022-10-11T09:33:49.390Z,16.13
2022-10-11T09:36:44.436Z,16.02
2022-10-11T09:39:41.455Z,16.09
2022-10-11T09:42:11.486Z,16.14
2022-10-11T09:44:50.495Z,16.28
2022-10-11T09:47:25.142Z,16.34
2022-10-11T09:50:00.210Z,16.43
2022-10-11T09:52:27.668Z,16.47
2022-10-11T09:55:00.562Z,16.67
2022-10-11T09:57:31.404Z,16.26
2022-10-11T10:00:24.256Z,16.20
2022-10-11T10:02:59.175Z,16.33
2022-10-11T10:05:29.837Z,16.82
2022-10-11T10:08:08.894Z,16.86
2022-10-11T10:11:09.205Z,16.92
2022-10-11T10:13:54.260Z,17.28
2022-10-11T10:16:29.645Z,16.86
2022-10-11T10:19:21.448Z,16.85
2022-10-11T10:21:54.090Z,16.79
2022-10-11T10:24:39.458Z,16.86
2022-10-11T10:27:25.712Z,16.77
2022-10-11T10:30:07.745Z,17.00
2022-10-11T10:32:55.685Z,17.55
2022-10-11T10:35:25.507Z,18.13
2022-10-11T10:38:26.746Z,18.62
2022-10-11T10:41:10.171Z,19.39
2022-10-11T10:43:42.506Z,19.68
2022-10-11T10:46:34.815Z,18.20
2022-10-11T10:49:53.037Z,18.29
2022-10-11T10:53:14.122Z,17.98
2022-10-11T10:55:52.729Z,18.15
2022-10-11T10:58:58.737Z,18.55
2022-10-11T11:02:06.769Z,19.17
2022-10-11T11:04:51.196Z,18.72
2022-10-11T11:07:35.922Z,19.36
2022-10-11T11:10:15.854Z,18.69
2022-10-11T11:13:08.161Z,19.44
2022-10-11T11:15:58.344Z,19.74
2022-10-11T11:19:11.925Z,20.20
2022-10-11T11:21:56.688Z,20.11
2022-10-11T11:25:00.325Z,20.12
2022-10-11T11:27:42.480Z,20.41
2022-10-11T11:31:09.093Z,20.84
2022-10-11T11:34:12.155Z,20.36
2022-10-11T11:37:04.782Z,20.24
2022-10-11T11:39:49.477Z,20.55
2022-10-11T11:42:44.185Z,20.31
2022-10-11T11:45:33.849Z,20.50
2022-10-11T11:48:14.192Z,20.49
2022-10-11T11:50:49.458Z,20.49
2022-10-11T11:53:41.076Z,20.37
2022-10-11T11:56:59.054Z,20.76
2022-10-11T12:00:08.925Z,20.80
2022-10-11T12:03:16.482Z,20.88
2022-10-11T12:06:20.028Z,20.83
2022-10-11T12:09:01.764Z,20.88
2022-10-11T12:11:58.973Z,19.82
2022-10-11T12:14:40.656Z,20.18
2022-10-11T12:17:23.710Z,20.33
2022-10-11T12:20:38.653Z,20.21
2022-10-11T12:23:28.904Z,19.98
2022-10-11T12:26:35.974Z,19.76
2022-10-11T12:29:18.149Z,20.28
2022-10-11T12:32:26.322Z,20.45
2022-10-11T12:35:31.682Z,20.28
2022-10-11T12:38:31.365Z,20.35
2022-10-11T12:41:38.880Z,20.32
2022-10-11T12:44:23.212Z,20.60
2022-10-11T12:46:53.641Z,20.73
2022-10-11T12:49:55.696Z,20.66
2022-10-11T12:53:35.554Z,20.68
2022-10-11T12:56:38.395Z,20.91
2022-10-11T12:59:18.677Z,20.89
2022-10-11T13:01:56.568Z,21.02
2022-10-11T13:04:33.123Z,21.26
2022-10-11T13:07:14.175Z,21.42
2022-10-11T13:09:48.817Z,21.45
2022-10-11T13:12:20.949Z,20.95
2022-10-11T13:15:04.076Z,21.03
2022-10-11T13:17:38.598Z,21.26
2022-10-11T13:20:24.031Z,21.42
2022-10-11T13:22:55.460Z,21.56
2022-10-11T13:25:38.242Z,20.90
2022-10-11T13:28:09.748Z,20.78
2022-10-11T13:30:42.779Z,21.27
2022-10-11T13:33:48.451Z,21.31
2022-10-11T13:36:18.460Z,21.62
2022-10-11T13:38:59.545Z,21.77
2022-10-11T13:41:32.438Z,21.67
2022-10-11T13:44:00.866Z,21.70
2022-10-11T13:46:31.558Z,21.95
2022-10-11T13:49:39.831Z,22.19
2022-10-11T13:52:21.680Z,22.01
2022-10-11T13:55:00.779Z,22.03
2022-10-11T13:57:42.169Z,22.01
2022-10-11T14:00:15.344Z,21.91
2022-10-11T14:03:05.367Z,21.96
2022-10-11T14:05:42.105Z,21.82
2022-10-11T14:08:42.385Z,21.95
2022-10-11T14:11:12.936Z,22.25
2022-10-11T14:13:49.907Z,22.39
2022-10-11T14:16:20.116Z,22.46
2022-10-11T14:18:58.707Z,22.52
2022-10-11T14:21:45.656Z,22.86
2022-10-11T14:24:14.501Z,22.72
2022-10-11T14:26:46.808Z,22.69
2022-10-11T14:29:34.331Z,22.89
2022-10-11T14:32:20.828Z,22.62
2022-10-11T14:34:49.365Z,22.49
2022-10-11T14:37:18.909Z,22.64
2022-10-11T14:39:47.693Z,22.99
2022-10-11T14:42:15.471Z,23.32
2022-10-11T14:44:42.822Z,23.71
2022-10-11T14:47:16.959Z,23.88
2022-10-11T14:49:44.308Z,24.09
2022-10-11T14:52:13.534Z,24.28
2022-10-11T14:54:41.385Z,24.99
2022-10-11T14:57:12.626Z,26.04
2022-10-11T14:59:40.035Z,26.96
2022-10-11T15:02:11.256Z,27.76
2022-10-11T15:04:38.588Z,28.51
2022-10-11T15:07:06.998Z,28.82
2022-10-11T15:09:34.180Z,28.66
2022-10-11T15:12:01.382Z,28.82
2022-10-11T15:14:28.588Z,28.93
2022-10-11T15:16:56.229Z,28.67
2022-10-11T15:19:25.387Z,28.97
2022-10-11T15:21:53.015Z,28.67
2022-10-11T15:24:20.159Z,28.10
2022-10-11T15:26:48.900Z,28.53
2022-10-11T15:29:21.761Z,28.28
2022-10-11T15:31:49.443Z,28.13
2022-10-11T15:34:17.608Z,27.99
2022-10-11T15:36:47.046Z,28.13
2022-10-11T15:39:33.632Z,27.63
2022-10-11T15:42:00.888Z,27.33
2022-10-11T15:44:28.155Z,26.92
2022-10-11T15:46:55.338Z,26.64
2022-10-11T15:49:22.761Z,26.39
2022-10-11T15:51:50.257Z,25.91
2022-10-11T15:54:17.503Z,25.65
2022-10-11T15:56:44.700Z,25.64
2022-10-11T15:59:12.318Z,25.44
2022-10-11T16:01:39.639Z,24.99
2022-10-11T16:04:06.868Z,24.53
2022-10-11T16:06:34.120Z,24.25
2022-10-11T16:09:01.349Z,24.00
2022-10-11T16:11:28.675Z,23.67
2022-10-11T16:13:56.131Z,23.09
2022-10-11T16:16:23.337Z,22.79
2022-10-11T16:18:51.048Z,22.62
2022-10-11T16:21:20.368Z,22.35
2022-10-11T16:23:47.610Z,21.62
2022-10-11T16:26:16.601Z,21.11
2022-10-11T16:28:44.714Z,20.78
2022-10-11T16:31:18.316Z,20.51
2022-10-11T16:33:46.213Z,20.19
2022-10-11T16:36:32.517Z,19.93
2022-10-11T16:39:05.213Z,19.60
2022-10-11T16:41:32.426Z,19.38
2022-10-11T16:43:59.931Z,19.29
2022-10-11T16:46:31.568Z,19.20
2022-10-11T16:48:59.272Z,19.04
2022-10-11T16:51:26.625Z,18.91
2022-10-11T16:53:54.051Z,18.80
2022-10-11T16:56:24.045Z,18.66
2022-10-11T16:58:55.075Z,18.55
2022-10-11T17:01:23.308Z,18.40
2022-10-11T17:03:52.299Z,18.31
2022-10-11T17:06:20.312Z,18.21
2022-10-11T17:08:47.639Z,18.11
2022-10-11T17:11:17.418Z,18.04
2022-10-11T17:13:46.106Z,18.01
2022-10-11T17:16:13.724Z,17.96
2022-10-11T17:18:40.942Z,17.89
2022-10-11T17:21:13.660Z,17.83
2022-10-11T17:23:41.943Z,17.69
2022-10-11T17:26:16.575Z,17.56
2022-10-11T17:28:44.382Z,17.49
2022-10-11T17:31:11.937Z,17.41
2022-10-11T17:33:39.375Z,17.33
2022-10-11T17:36:23.795Z,17.24
2022-10-11T17:38:52.027Z,17.11
2022-10-11T17:41:20.450Z,17.05
2022-10-11T17:43:48.182Z,16.97
2022-10-11T17:46:17.688Z,16.91
2022-10-11T17:48:45.477Z,16.82
2022-10-11T17:51:17.470Z,16.76
2022-10-11T17:53:47.781Z,16.71
2022-10-11T17:56:24.044Z,16.65
2022-10-11T17:58:57.473Z,16.55
2022-10-11T18:01:29.241Z,16.50
2022-10-11T18:04:04.754Z,16.42
2022-10-11T18:06:39.317Z,16.32
2022-10-11T18:09:07.160Z,16.27
2022-10-11T18:11:34.657Z,16.24
2022-10-11T18:14:02.015Z,16.16
2022-10-11T18:16:31.633Z,16.15
2022-10-11T18:18:59.638Z,16.17
2022-10-11T18:21:33.676Z,16.13
2022-10-11T18:24:05.318Z,16.09
2022-10-11T18:26:32.999Z,16.01
2022-10-11T18:29:00.528Z,15.96
2022-10-11T18:31:31.870Z,15.93
2022-10-11T18:33:59.239Z,15.84
2022-10-11T18:36:31.398Z,15.75
2022-10-11T18:39:04.325Z,15.68
2022-10-11T18:41:35.158Z,15.63
2022-10-11T18:44:06.964Z,15.59
2022-10-11T18:46:35.774Z,15.54
2022-10-11T18:49:04.202Z,15.45
2022-10-11T18:51:49.646Z,15.40
2022-10-11T18:54:20.335Z,15.37
2022-10-11T18:56:49.243Z,15.38
2022-10-11T18:59:16.897Z,15.37
2022-10-11T19:01:45.245Z,15.31
2022-10-11T19:04:17.850Z,15.28
2022-10-11T19:06:48.670Z,15.22
2022-10-11T19:09:23.401Z,15.13
2022-10-11T19:11:56.435Z,15.08
2022-10-11T19:14:30.818Z,15.03
2022-10-11T19:16:58.433Z,14.99
2022-10-11T19:19:30.543Z,15.02
2022-10-11T19:22:00.302Z,15.00
2022-10-11T19:24:31.495Z,14.92
2022-10-11T19:27:02.540Z,14.89
2022-10-11T19:29:32.266Z,14.91
2022-10-11T19:32:03.545Z,14.90
2022-10-11T19:34:31.706Z,14.91
2022-10-11T19:37:01.103Z,14.94
2022-10-11T19:39:29.629Z,14.89
2022-10-11T19:41:57.175Z,14.93
2022-10-11T19:44:24.477Z,14.91
2022-10-11T19:46:52.686Z,14.86
2022-10-11T19:49:25.740Z,14.82
2022-10-11T19:51:55.056Z,14.79
2022-10-11T19:54:22.459Z,14.78
2022-10-11T19:56:49.861Z,14.81
2022-10-11T19:59:17.691Z,14.76
2022-10-11T20:01:50.966Z,14.65
2022-10-11T20:04:47.085Z,14.73
2022-10-11T20:07:06.986Z,14.78
2022-10-11T20:09:34.248Z,14.68
2022-10-11T20:12:01.474Z,14.62
2022-10-11T20:14:28.753Z,14.58
2022-10-11T20:16:56.004Z,14.56
2022-10-11T20:19:30.392Z,14.52
2022-10-11T20:21:59.497Z,14.45
2022-10-11T20:24:28.856Z,14.51
2022-10-11T20:26:56.158Z,14.51
2022-10-11T20:29:25.360Z,14.43
2022-10-11T20:31:52.973Z,14.33
2022-10-11T20:34:20.200Z,14.29
2022-10-11T20:36:49.222Z,14.27
2022-10-11T20:39:16.962Z,14.20
2022-10-11T20:41:44.193Z,14.16
2022-10-11T20:44:13.084Z,14.11
2022-10-11T20:46:40.446Z,14.09
2022-10-11T20:49:12.161Z,14.03
2022-10-11T20:51:41.903Z,13.98
2022-10-11T20:54:10.495Z,14.00
2022-10-11T20:56:38.869Z,13.98
2022-10-11T20:59:06.812Z,13.95
2022-10-11T21:01:39.661Z,13.91
2022-10-11T21:04:12.450Z,13.91
2022-10-11T21:06:39.766Z,13.86
2022-10-11T21:09:07.843Z,13.80
2022-10-11T21:11:35.832Z,13.76
2022-10-11T21:14:06.049Z,13.73
2022-10-11T21:16:34.335Z,13.76
2022-10-11T21:19:03.570Z,13.71
2022-10-11T21:21:31.472Z,13.70
2022-10-11T21:24:02.989Z,13.70
2022-10-11T21:26:31.561Z,13.70
2022-10-11T21:29:03.907Z,13.69
2022-10-11T21:31:34.066Z,13.71
2022-10-11T21:34:03.195Z,13.74
2022-10-11T21:36:30.612Z,13.67
2022-10-11T21:38:57.756Z,13.57
2022-10-11T21:41:28.977Z,13.51
2022-10-11T21:43:56.918Z,13.45
2022-10-11T21:49:19.092Z,13.43
2022-10-11T21:51:46.327Z,13.42
2022-10-11T21:54:13.518Z,13.43
2022-10-11T21:56:41.515Z,13.38
2022-10-11T21:59:12.277Z,13.33
2022-10-11T22:01:41.636Z,13.30
2022-10-11T22:04:10.103Z,13.31
2022-10-11T22:06:38.502Z,13.34
2022-10-11T22:09:08.236Z,13.33
2022-10-11T22:11:36.865Z,13.33
2022-10-11T22:14:05.045Z,13.35
2022-10-11T22:16:34.753Z,13.34
2022-10-11T22:19:02.258Z,13.37
2022-10-11T22:21:30.313Z,13.36
2022-10-11T22:23:57.481Z,13.36
2022-10-11T22:26:32.613Z,13.37
2022-10-11T22:29:00.587Z,13.34
2022-10-11T22:31:29.227Z,13.35
2022-10-11T22:33:59.986Z,13.32
2022-10-11T22:36:30.310Z,13.28
2022-10-11T22:38:58.534Z,13.19
2022-10-11T22:41:26.062Z,13.17
2022-10-11T22:43:53.321Z,13.18
2022-10-11T22:46:20.603Z,13.19
2022-10-11T22:48:47.814Z,13.16
2022-10-11T22:51:14.943Z,13.19
2022-10-11T22:53:42.065Z,13.19
2022-10-11T22:56:10.581Z,13.18
2022-10-11T22:58:38.349Z,13.18
2022-10-11T23:01:12.319Z,13.15
2022-10-11T23:03:39.994Z,13.14
2022-10-11T23:06:07.629Z,13.05
2022-10-11T23:08:35.013Z,12.98
2022-10-11T23:11:07.840Z,12.86
2022-10-11T23:13:35.446Z,12.79
2022-10-11T23:16:09.371Z,12.72
2022-10-11T23:18:37.332Z,12.68
2022-10-11T23:21:06.181Z,12.65
2022-10-11T23:23:34.253Z,12.60
2022-10-11T23:26:11.715Z,12.53
2022-10-11T23:28:39.635Z,12.56
2022-10-11T23:31:17.923Z,12.53
2022-10-11T23:33:46.603Z,12.56
2022-10-11T23:36:24.451Z,12.59
2022-10-11T23:38:58.464Z,12.51
2022-10-11T23:41:30.533Z,12.45
2022-10-11T23:43:58.597Z,12.45
2022-10-11T23:46:25.781Z,12.43
2022-10-11T23:48:53.209Z,12.38
2022-10-11T23:51:20.585Z,12.39
2022-10-11T23:53:47.762Z,12.34
2022-10-11T23:56:14.978Z,12.32
2022-10-11T23:58:42.239Z,12.36
