createdAt,value
2018-09-30T00:00:13.855Z,1015.94
2018-09-30T00:00:39.990Z,1015.96
2018-09-30T00:01:06.155Z,1015.88
2018-09-30T00:01:32.312Z,1015.95
2018-09-30T00:01:58.443Z,1015.91
2018-09-30T00:02:24.591Z,1015.93
2018-09-30T00:02:50.723Z,1015.91
2018-09-30T00:03:16.949Z,1015.93
2018-09-30T00:03:43.092Z,1015.92
2018-09-30T00:04:09.216Z,1015.92
2018-09-30T00:04:35.361Z,1015.91
2018-09-30T00:05:01.490Z,1015.92
2018-09-30T00:05:27.669Z,1015.9
2018-09-30T00:05:53.802Z,1015.92
2018-09-30T00:06:19.954Z,1015.91
2018-09-30T00:06:46.091Z,1015.93
2018-09-30T00:07:12.231Z,1015.89
2018-09-30T00:07:38.376Z,1015.89
2018-09-30T00:08:04.501Z,1015.89
2018-09-30T00:08:30.658Z,1015.88
2018-09-30T00:08:56.837Z,1015.86
2018-09-30T00:09:22.972Z,1015.87
2018-09-30T00:09:49.131Z,1015.88
2018-09-30T00:10:15.263Z,1015.83
2018-09-30T00:10:41.395Z,1015.84
2018-09-30T00:11:07.524Z,1015.82
2018-09-30T00:11:33.672Z,1015.81
2018-09-30T00:11:59.813Z,1015.84
2018-09-30T00:12:25.947Z,1015.8
2018-09-30T00:12:52.104Z,1015.81
2018-09-30T00:13:18.233Z,1015.77
2018-09-30T00:13:44.368Z,1015.79
2018-09-30T00:14:10.555Z,1015.79
2018-09-30T00:14:36.684Z,1015.75
2018-09-30T00:15:02.822Z,1015.75
2018-09-30T00:15:28.959Z,1015.75
2018-09-30T00:15:55.089Z,1015.75
2018-09-30T00:16:21.223Z,1015.68
2018-09-30T00:16:47.372Z,1015.67
2018-09-30T00:17:13.501Z,1015.68
2018-09-30T00:17:39.650Z,1015.65
2018-09-30T00:18:05.803Z,1015.67
2018-09-30T00:18:31.951Z,1015.7
2018-09-30T00:18:58.107Z,1015.66
2018-09-30T00:19:24.316Z,1015.64
2018-09-30T00:19:50.399Z,1015.65
2018-09-30T00:20:16.542Z,1015.64
2018-09-30T00:20:42.701Z,1015.66
2018-09-30T00:21:08.829Z,1015.63
2018-09-30T00:21:34.970Z,1015.59
2018-09-30T00:22:01.106Z,1015.59
2018-09-30T00:22:27.248Z,1015.58
2018-09-30T00:22:53.380Z,1015.62
2018-09-30T00:23:19.547Z,1015.59
2018-09-30T00:23:45.677Z,1015.58
2018-09-30T00:24:11.919Z,1015.6
2018-09-30T00:24:37.999Z,1015.62
2018-09-30T00:25:04.162Z,1015.59
2018-09-30T00:25:30.316Z,1015.57
2018-09-30T00:25:56.459Z,1015.55
2018-09-30T00:26:22.587Z,1015.59
2018-09-30T00:26:48.742Z,1015.54
2018-09-30T00:27:14.935Z,1015.53
2018-09-30T00:27:41.035Z,1015.5
2018-09-30T00:28:07.187Z,1015.52
2018-09-30T00:28:33.326Z,1015.51
2018-09-30T00:28:59.509Z,1015.51
2018-09-30T00:29:25.624Z,1015.49
2018-09-30T00:29:51.772Z,1015.5
2018-09-30T00:30:17.912Z,1015.52
2018-09-30T00:30:44.055Z,1015.52
2018-09-30T00:31:10.332Z,1015.51
2018-09-30T00:31:36.381Z,1015.5
2018-09-30T00:32:02.528Z,1015.49
2018-09-30T00:32:28.666Z,1015.48
2018-09-30T00:32:54.793Z,1015.45
2018-09-30T00:33:20.972Z,1015.45
2018-09-30T00:33:47.077Z,1015.45
2018-09-30T00:34:13.209Z,1015.42
2018-09-30T00:34:39.357Z,1015.42
2018-09-30T00:35:05.518Z,1015.41
2018-09-30T00:35:31.656Z,1015.4
2018-09-30T00:35:57.784Z,1015.4
2018-09-30T00:36:23.945Z,1015.39
2018-09-30T00:36:50.105Z,1015.39
2018-09-30T00:37:16.236Z,1015.39
2018-09-30T00:37:42.388Z,1015.42
2018-09-30T00:38:08.522Z,1015.41
2018-09-30T00:38:34.664Z,1015.4
2018-09-30T00:39:00.796Z,1015.39
2018-09-30T00:39:26.952Z,1015.37
2018-09-30T00:39:53.086Z,1015.4
2018-09-30T00:40:19.319Z,1015.37
2018-09-30T00:40:45.382Z,1015.38
2018-09-30T00:41:11.529Z,1015.34
2018-09-30T00:41:37.700Z,1015.34
2018-09-30T00:42:03.850Z,1015.33
2018-09-30T00:42:30.023Z,1015.34
2018-09-30T00:42:56.143Z,1015.32
2018-09-30T00:43:22.316Z,1015.36
2018-09-30T00:43:48.472Z,1015.32
2018-09-30T00:44:14.611Z,1015.34
2018-09-30T00:44:40.772Z,1015.34
2018-09-30T00:45:06.904Z,1015.33
2018-09-30T00:45:33.056Z,1015.34
2018-09-30T00:45:59.227Z,1015.32
2018-09-30T00:46:25.365Z,1015.3
2018-09-30T00:46:51.504Z,1015.29
2018-09-30T00:47:17.648Z,1015.3
2018-09-30T00:47:43.789Z,1015.28
2018-09-30T00:48:09.951Z,1015.29
2018-09-30T00:48:36.079Z,1015.27
2018-09-30T00:49:02.213Z,1015.27
2018-09-30T00:49:28.346Z,1015.28
2018-09-30T00:49:54.479Z,1015.25
2018-09-30T00:50:20.614Z,1015.23
2018-09-30T00:50:46.763Z,1015.25
2018-09-30T00:51:12.907Z,1015.21
2018-09-30T00:51:39.039Z,1015.23
2018-09-30T00:52:05.205Z,1015.23
2018-09-30T00:52:31.363Z,1015.25
2018-09-30T00:52:57.493Z,1015.26
2018-09-30T00:53:23.631Z,1015.24
2018-09-30T00:53:49.785Z,1015.2
2018-09-30T00:54:15.921Z,1015.23
2018-09-30T00:54:42.050Z,1015.22
2018-09-30T00:55:08.185Z,1015.21
2018-09-30T00:55:34.347Z,1015.18
2018-09-30T00:56:00.487Z,1015.19
2018-09-30T00:56:26.660Z,1015.19
2018-09-30T00:56:52.829Z,1015.18
2018-09-30T00:57:18.947Z,1015.16
2018-09-30T00:57:45.073Z,1015.17
2018-09-30T00:58:11.230Z,1015.18
2018-09-30T00:58:37.399Z,1015.14
2018-09-30T00:59:03.526Z,1015.18
2018-09-30T00:59:29.673Z,1015.15
2018-09-30T00:59:55.797Z,1015.15
2018-09-30T01:00:21.933Z,1015.11
2018-09-30T01:00:48.075Z,1015.13
2018-09-30T01:01:14.237Z,1015.12
2018-09-30T01:01:40.355Z,1015.1
2018-09-30T01:02:06.495Z,1015.12
2018-09-30T01:02:32.622Z,1015.08
2018-09-30T01:02:58.774Z,1015.04
2018-09-30T01:03:24.912Z,1015.03
2018-09-30T01:03:51.050Z,1015.02
2018-09-30T01:04:17.179Z,1015.03
2018-09-30T01:04:43.323Z,1014.99
2018-09-30T01:05:09.469Z,1015
2018-09-30T01:05:35.592Z,1014.98
2018-09-30T01:06:01.743Z,1014.94
2018-09-30T01:06:27.880Z,1014.97
2018-09-30T01:06:54.010Z,1014.94
2018-09-30T01:07:20.160Z,1014.93
2018-09-30T01:07:46.276Z,1014.94
2018-09-30T01:08:12.416Z,1014.95
2018-09-30T01:08:38.544Z,1014.95
2018-09-30T01:09:04.714Z,1014.92
2018-09-30T01:09:30.869Z,1014.94
2018-09-30T01:09:57.008Z,1014.93
2018-09-30T01:10:23.144Z,1014.94
2018-09-30T01:10:49.308Z,1014.9
2018-09-30T01:11:15.469Z,1014.85
2018-09-30T01:11:41.599Z,1014.89
2018-09-30T01:12:07.738Z,1014.86
2018-09-30T01:12:33.903Z,1014.86
2018-09-30T01:13:00.072Z,1014.81
2018-09-30T01:13:26.210Z,1014.86
2018-09-30T01:13:52.378Z,1014.81
2018-09-30T01:14:18.498Z,1014.82
2018-09-30T01:14:44.623Z,1014.81
2018-09-30T01:15:10.760Z,1014.76
2018-09-30T01:15:36.935Z,1014.8
2018-09-30T01:16:03.053Z,1014.78
2018-09-30T01:16:29.187Z,1014.77
2018-09-30T01:16:55.352Z,1014.79
2018-09-30T01:17:21.452Z,1014.76
2018-09-30T01:17:47.635Z,1014.74
2018-09-30T01:18:13.774Z,1014.77
2018-09-30T01:18:39.914Z,1014.71
2018-09-30T01:19:06.050Z,1014.73
2018-09-30T01:19:32.181Z,1014.75
2018-09-30T01:19:58.332Z,1014.69
2018-09-30T01:20:24.487Z,1014.68
2018-09-30T01:20:50.617Z,1014.68
2018-09-30T01:21:16.757Z,1014.63
2018-09-30T01:21:42.892Z,1014.68
2018-09-30T01:22:09.025Z,1014.65
2018-09-30T01:22:35.179Z,1014.64
2018-09-30T01:23:01.318Z,1014.64
2018-09-30T01:23:27.462Z,1014.67
2018-09-30T01:23:53.590Z,1014.7
2018-09-30T01:24:19.732Z,1014.66
2018-09-30T01:24:45.891Z,1014.65
2018-09-30T01:25:12.030Z,1014.66
2018-09-30T01:25:38.167Z,1014.68
2018-09-30T01:26:04.344Z,1014.66
2018-09-30T01:26:30.469Z,1014.63
2018-09-30T01:26:56.637Z,1014.62
2018-09-30T01:27:22.808Z,1014.65
2018-09-30T01:27:48.943Z,1014.57
2018-09-30T01:28:15.099Z,1014.6
2018-09-30T01:28:41.250Z,1014.6
2018-09-30T01:29:07.482Z,1014.58
2018-09-30T01:29:33.547Z,1014.58
2018-09-30T01:29:59.681Z,1014.56
2018-09-30T01:30:25.842Z,1014.54
2018-09-30T01:30:51.993Z,1014.53
2018-09-30T01:31:18.148Z,1014.51
2018-09-30T01:31:44.269Z,1014.5
2018-09-30T01:32:10.413Z,1014.5
2018-09-30T01:32:36.621Z,1014.5
2018-09-30T01:33:02.761Z,1014.45
2018-09-30T01:33:28.889Z,1014.47
2018-09-30T01:33:55.040Z,1014.46
2018-09-30T01:34:21.182Z,1014.4
2018-09-30T01:34:47.308Z,1014.42
2018-09-30T01:35:13.436Z,1014.44
2018-09-30T01:35:39.574Z,1014.43
2018-09-30T01:36:05.710Z,1014.36
2018-09-30T01:36:31.864Z,1014.37
2018-09-30T01:36:58.015Z,1014.39
2018-09-30T01:37:24.169Z,1014.39
2018-09-30T01:37:50.321Z,1014.4
2018-09-30T01:38:16.474Z,1014.36
2018-09-30T01:38:42.603Z,1014.37
2018-09-30T01:39:08.761Z,1014.38
2018-09-30T01:39:34.910Z,1014.39
2018-09-30T01:40:01.033Z,1014.4
2018-09-30T01:40:27.171Z,1014.4
2018-09-30T01:40:53.299Z,1014.4
2018-09-30T01:41:19.429Z,1014.39
2018-09-30T01:41:45.596Z,1014.4
2018-09-30T01:42:11.729Z,1014.41
2018-09-30T01:42:37.868Z,1014.39
2018-09-30T01:43:04.038Z,1014.4
2018-09-30T01:43:30.194Z,1014.36
2018-09-30T01:43:56.420Z,1014.36
2018-09-30T01:44:22.500Z,1014.34
2018-09-30T01:44:48.628Z,1014.35
2018-09-30T01:45:14.778Z,1014.34
2018-09-30T01:45:40.933Z,1014.36
2018-09-30T01:46:07.110Z,1014.33
2018-09-30T01:46:33.274Z,1014.33
2018-09-30T01:46:59.402Z,1014.32
2018-09-30T01:47:25.532Z,1014.31
2018-09-30T01:47:51.693Z,1014.34
2018-09-30T01:48:17.810Z,1014.3
2018-09-30T01:48:43.951Z,1014.31
2018-09-30T01:49:10.102Z,1014.33
2018-09-30T01:49:36.289Z,1014.28
2018-09-30T01:50:02.438Z,1014.29
2018-09-30T01:50:28.568Z,1014.29
2018-09-30T01:50:54.745Z,1014.25
2018-09-30T01:51:20.869Z,1014.29
2018-09-30T01:51:47.011Z,1014.29
2018-09-30T01:52:13.182Z,1014.29
2018-09-30T01:52:39.294Z,1014.23
2018-09-30T01:53:05.449Z,1014.28
2018-09-30T01:53:31.606Z,1014.25
2018-09-30T01:53:57.754Z,1014.24
2018-09-30T01:54:23.885Z,1014.24
2018-09-30T01:54:50.021Z,1014.23
2018-09-30T01:55:16.182Z,1014.25
2018-09-30T01:55:42.319Z,1014.26
2018-09-30T01:56:08.469Z,1014.22
2018-09-30T01:56:34.627Z,1014.19
2018-09-30T01:57:00.759Z,1014.22
2018-09-30T01:57:26.899Z,1014.18
2018-09-30T01:57:53.053Z,1014.2
2018-09-30T01:58:19.190Z,1014.2
2018-09-30T01:58:45.386Z,1014.2
2018-09-30T01:59:11.528Z,1014.2
2018-09-30T01:59:37.679Z,1014.18
2018-09-30T02:00:03.815Z,1014.18
2018-09-30T02:00:29.961Z,1014.21
2018-09-30T02:00:56.144Z,1014.14
2018-09-30T02:01:22.252Z,1014.2
2018-09-30T02:01:48.391Z,1014.2
2018-09-30T02:02:14.527Z,1014.18
2018-09-30T02:02:40.662Z,1014.19
2018-09-30T02:03:06.809Z,1014.14
2018-09-30T02:03:32.949Z,1014.19
2018-09-30T02:03:59.080Z,1014.15
2018-09-30T02:04:25.254Z,1014.16
2018-09-30T02:04:51.397Z,1014.17
2018-09-30T02:05:17.525Z,1014.16
2018-09-30T02:05:43.684Z,1014.17
2018-09-30T02:06:09.814Z,1014.17
2018-09-30T02:06:35.985Z,1014.16
2018-09-30T02:07:02.103Z,1014.16
2018-09-30T02:07:28.243Z,1014.15
2018-09-30T02:07:54.434Z,1014.16
2018-09-30T02:08:20.548Z,1014.13
2018-09-30T02:08:46.693Z,1014.14
2018-09-30T02:09:12.862Z,1014.12
2018-09-30T02:09:38.995Z,1014.14
2018-09-30T02:10:05.131Z,1014.12
2018-09-30T02:10:31.307Z,1014.1
2018-09-30T02:10:57.437Z,1014.11
2018-09-30T02:11:23.585Z,1014.14
2018-09-30T02:11:49.738Z,1014.14
2018-09-30T02:12:15.874Z,1014.15
2018-09-30T02:12:42.007Z,1014.14
2018-09-30T02:13:08.142Z,1014.13
2018-09-30T02:13:34.279Z,1014.12
2018-09-30T02:14:00.403Z,1014.12
2018-09-30T02:14:26.547Z,1014.08
2018-09-30T02:14:52.681Z,1014.12
2018-09-30T02:15:18.839Z,1014.08
2018-09-30T02:15:45.000Z,1014.1
2018-09-30T02:16:11.115Z,1014.08
2018-09-30T02:16:37.290Z,1014.07
2018-09-30T02:17:03.400Z,1014.1
2018-09-30T02:17:29.559Z,1014.06
2018-09-30T02:17:55.702Z,1014.07
2018-09-30T02:18:21.829Z,1014.04
2018-09-30T02:18:47.994Z,1014.07
2018-09-30T02:19:14.123Z,1014.06
2018-09-30T02:19:40.255Z,1014.03
2018-09-30T02:20:06.469Z,1014.04
2018-09-30T02:20:32.590Z,1014.06
2018-09-30T02:20:58.729Z,1014.01
2018-09-30T02:21:24.859Z,1014.03
2018-09-30T02:21:51.009Z,1014.01
2018-09-30T02:22:17.140Z,1014.04
2018-09-30T02:22:43.298Z,1014.02
2018-09-30T02:23:09.416Z,1014.03
2018-09-30T02:23:35.578Z,1014.01
2018-09-30T02:24:01.699Z,1014.01
2018-09-30T02:24:27.842Z,1014.01
2018-09-30T02:24:53.995Z,1014.02
2018-09-30T02:25:20.146Z,1014
2018-09-30T02:25:46.273Z,1013.99
2018-09-30T02:26:12.427Z,1014
2018-09-30T02:26:38.576Z,1013.98
2018-09-30T02:27:04.704Z,1014.01
2018-09-30T02:27:30.844Z,1013.97
2018-09-30T02:27:57.007Z,1014.03
2018-09-30T02:28:23.130Z,1013.98
2018-09-30T02:28:49.304Z,1013.99
2018-09-30T02:29:15.440Z,1013.99
2018-09-30T02:29:41.591Z,1013.99
2018-09-30T02:30:07.738Z,1013.98
2018-09-30T02:30:33.919Z,1014.01
2018-09-30T02:31:00.063Z,1013.99
2018-09-30T02:31:26.195Z,1014.02
2018-09-30T02:31:52.324Z,1014
2018-09-30T02:32:18.525Z,1013.99
2018-09-30T02:32:44.682Z,1014.01
2018-09-30T02:33:10.815Z,1013.97
2018-09-30T02:33:36.963Z,1013.94
2018-09-30T02:34:03.166Z,1013.91
2018-09-30T02:34:29.275Z,1013.92
2018-09-30T02:34:55.440Z,1013.88
2018-09-30T02:35:21.590Z,1013.9
2018-09-30T02:35:47.760Z,1013.83
2018-09-30T02:36:13.886Z,1013.87
2018-09-30T02:36:40.122Z,1013.86
2018-09-30T02:37:06.241Z,1013.85
2018-09-30T02:37:32.404Z,1013.82
2018-09-30T02:37:58.519Z,1013.82
2018-09-30T02:38:24.662Z,1013.81
2018-09-30T02:38:50.825Z,1013.78
2018-09-30T02:39:16.957Z,1013.76
2018-09-30T02:39:43.123Z,1013.78
2018-09-30T02:40:09.297Z,1013.79
2018-09-30T02:40:35.430Z,1013.78
2018-09-30T02:41:01.564Z,1013.72
2018-09-30T02:41:27.689Z,1013.72
2018-09-30T02:41:53.859Z,1013.71
2018-09-30T02:42:19.987Z,1013.72
2018-09-30T02:42:46.162Z,1013.71
2018-09-30T02:43:12.287Z,1013.67
2018-09-30T02:43:38.437Z,1013.65
2018-09-30T02:44:04.589Z,1013.65
2018-09-30T02:44:30.718Z,1013.65
2018-09-30T02:44:56.902Z,1013.62
2018-09-30T02:45:23.059Z,1013.59
2018-09-30T02:45:49.197Z,1013.54
2018-09-30T02:46:15.329Z,1013.57
2018-09-30T02:46:41.465Z,1013.54
2018-09-30T02:47:07.683Z,1013.55
2018-09-30T02:47:33.848Z,1013.56
2018-09-30T02:48:00.038Z,1013.55
2018-09-30T02:48:26.172Z,1013.58
2018-09-30T02:48:52.330Z,1013.54
2018-09-30T02:49:18.514Z,1013.57
2018-09-30T02:49:44.687Z,1013.56
2018-09-30T02:50:10.818Z,1013.57
2018-09-30T02:50:36.946Z,1013.55
2018-09-30T02:51:03.123Z,1013.56
2018-09-30T02:51:29.254Z,1013.53
2018-09-30T02:51:55.419Z,1013.55
2018-09-30T02:52:21.553Z,1013.56
2018-09-30T02:52:47.683Z,1013.54
2018-09-30T02:53:13.822Z,1013.61
2018-09-30T02:53:39.984Z,1013.58
2018-09-30T02:54:06.138Z,1013.53
2018-09-30T02:54:32.285Z,1013.57
2018-09-30T02:54:58.436Z,1013.57
2018-09-30T02:55:24.564Z,1013.56
2018-09-30T02:55:50.715Z,1013.56
2018-09-30T02:56:16.847Z,1013.57
2018-09-30T02:56:43.008Z,1013.61
2018-09-30T02:57:09.140Z,1013.59
2018-09-30T02:57:35.272Z,1013.57
2018-09-30T02:58:01.412Z,1013.56
2018-09-30T02:58:27.578Z,1013.54
2018-09-30T02:58:53.738Z,1013.6
2018-09-30T02:59:19.875Z,1013.56
2018-09-30T02:59:46.061Z,1013.58
2018-09-30T03:00:12.259Z,1013.58
2018-09-30T03:00:38.429Z,1013.53
2018-09-30T03:01:04.569Z,1013.55
2018-09-30T03:01:30.735Z,1013.54
2018-09-30T03:01:56.908Z,1013.55
2018-09-30T03:02:23.035Z,1013.53
2018-09-30T03:02:49.208Z,1013.51
2018-09-30T03:03:15.383Z,1013.51
2018-09-30T03:03:41.519Z,1013.55
2018-09-30T03:04:07.652Z,1013.55
2018-09-30T03:04:33.786Z,1013.54
2018-09-30T03:04:59.955Z,1013.48
2018-09-30T03:05:26.098Z,1013.51
2018-09-30T03:05:52.229Z,1013.52
2018-09-30T03:06:18.366Z,1013.51
2018-09-30T03:06:44.528Z,1013.53
2018-09-30T03:07:10.674Z,1013.51
2018-09-30T03:07:36.811Z,1013.53
2018-09-30T03:08:02.957Z,1013.52
2018-09-30T03:08:29.120Z,1013.47
2018-09-30T03:08:55.265Z,1013.51
2018-09-30T03:09:21.397Z,1013.5
2018-09-30T03:09:47.521Z,1013.46
2018-09-30T03:10:13.660Z,1013.5
2018-09-30T03:10:39.863Z,1013.47
2018-09-30T03:11:05.990Z,1013.51
2018-09-30T03:11:32.123Z,1013.48
2018-09-30T03:11:58.261Z,1013.51
2018-09-30T03:12:24.456Z,1013.55
2018-09-30T03:12:50.573Z,1013.51
2018-09-30T03:13:16.707Z,1013.55
2018-09-30T03:13:42.845Z,1013.57
2018-09-30T03:14:09.006Z,1013.54
2018-09-30T03:14:35.151Z,1013.55
2018-09-30T03:15:01.330Z,1013.6
2018-09-30T03:15:27.526Z,1013.57
2018-09-30T03:15:53.684Z,1013.59
2018-09-30T03:16:19.841Z,1013.62
2018-09-30T03:16:46.047Z,1013.6
2018-09-30T03:17:12.213Z,1013.59
2018-09-30T03:17:38.345Z,1013.61
2018-09-30T03:18:04.504Z,1013.6
2018-09-30T03:18:30.644Z,1013.58
2018-09-30T03:18:56.800Z,1013.6
2018-09-30T03:19:22.992Z,1013.59
2018-09-30T03:19:49.161Z,1013.57
2018-09-30T03:20:15.323Z,1013.55
2018-09-30T03:20:41.439Z,1013.53
2018-09-30T03:21:07.603Z,1013.58
2018-09-30T03:21:33.758Z,1013.55
2018-09-30T03:21:59.913Z,1013.57
2018-09-30T03:22:26.080Z,1013.55
2018-09-30T03:22:52.237Z,1013.54
2018-09-30T03:23:18.390Z,1013.5
2018-09-30T03:23:44.549Z,1013.49
2018-09-30T03:24:10.709Z,1013.48
2018-09-30T03:24:36.877Z,1013.54
2018-09-30T03:25:03.028Z,1013.53
2018-09-30T03:25:29.234Z,1013.49
2018-09-30T03:25:55.403Z,1013.48
2018-09-30T03:26:21.542Z,1013.45
2018-09-30T03:26:47.705Z,1013.46
2018-09-30T03:27:13.858Z,1013.45
2018-09-30T03:27:39.995Z,1013.47
2018-09-30T03:28:06.179Z,1013.44
2018-09-30T03:28:32.311Z,1013.43
2018-09-30T03:28:58.465Z,1013.42
2018-09-30T03:29:24.638Z,1013.42
2018-09-30T03:29:50.773Z,1013.39
2018-09-30T03:30:16.954Z,1013.4
2018-09-30T03:30:43.149Z,1013.38
2018-09-30T03:31:09.274Z,1013.41
2018-09-30T03:31:35.430Z,1013.39
2018-09-30T03:32:01.612Z,1013.4
2018-09-30T03:32:27.795Z,1013.4
2018-09-30T03:32:53.942Z,1013.39
2018-09-30T03:33:20.076Z,1013.38
2018-09-30T03:33:46.242Z,1013.36
2018-09-30T03:34:12.385Z,1013.39
2018-09-30T03:34:38.585Z,1013.37
2018-09-30T03:35:04.737Z,1013.41
2018-09-30T03:35:30.898Z,1013.36
2018-09-30T03:35:57.081Z,1013.37
2018-09-30T03:36:23.216Z,1013.37
2018-09-30T03:36:49.369Z,1013.35
2018-09-30T03:37:15.522Z,1013.31
2018-09-30T03:37:41.686Z,1013.3
2018-09-30T03:38:07.849Z,1013.28
2018-09-30T03:38:34.005Z,1013.33
2018-09-30T03:39:00.190Z,1013.31
2018-09-30T03:39:26.424Z,1013.29
2018-09-30T03:39:52.501Z,1013.34
2018-09-30T03:40:18.711Z,1013.33
2018-09-30T03:40:44.847Z,1013.29
2018-09-30T03:41:11.045Z,1013.32
2018-09-30T03:41:37.213Z,1013.35
2018-09-30T03:42:03.337Z,1013.33
2018-09-30T03:42:29.506Z,1013.34
2018-09-30T03:42:55.654Z,1013.31
2018-09-30T03:43:21.807Z,1013.32
2018-09-30T03:43:47.939Z,1013.29
2018-09-30T03:44:14.074Z,1013.32
2018-09-30T03:44:40.207Z,1013.34
2018-09-30T03:45:06.363Z,1013.33
2018-09-30T03:45:32.482Z,1013.33
2018-09-30T03:45:58.661Z,1013.33
2018-09-30T03:46:24.805Z,1013.32
2018-09-30T03:46:50.945Z,1013.26
2018-09-30T03:47:17.072Z,1013.29
2018-09-30T03:47:43.258Z,1013.27
2018-09-30T03:48:09.392Z,1013.26
2018-09-30T03:48:35.603Z,1013.26
2018-09-30T03:49:01.777Z,1013.26
2018-09-30T03:49:27.918Z,1013.26
2018-09-30T03:49:54.075Z,1013.25
2018-09-30T03:50:20.239Z,1013.24
2018-09-30T03:50:46.386Z,1013.25
2018-09-30T03:51:12.563Z,1013.23
2018-09-30T03:51:38.698Z,1013.27
2018-09-30T03:52:04.883Z,1013.25
2018-09-30T03:52:31.062Z,1013.25
2018-09-30T03:52:57.249Z,1013.25
2018-09-30T03:53:23.420Z,1013.24
2018-09-30T03:53:49.591Z,1013.23
2018-09-30T03:54:15.771Z,1013.2
2018-09-30T03:54:41.930Z,1013.23
2018-09-30T03:55:08.084Z,1013.21
2018-09-30T03:55:34.215Z,1013.21
2018-09-30T03:56:00.348Z,1013.23
2018-09-30T03:56:26.562Z,1013.24
2018-09-30T03:56:52.717Z,1013.22
2018-09-30T03:57:18.875Z,1013.19
2018-09-30T03:57:45.017Z,1013.2
2018-09-30T03:58:11.190Z,1013.2
2018-09-30T03:58:37.348Z,1013.18
2018-09-30T03:59:03.483Z,1013.15
2018-09-30T03:59:29.640Z,1013.15
2018-09-30T03:59:55.760Z,1013.14
2018-09-30T04:00:21.984Z,1013.13
2018-09-30T04:00:48.145Z,1013.1
2018-09-30T04:01:14.319Z,1013.14
2018-09-30T04:01:40.455Z,1013.11
2018-09-30T04:02:06.603Z,1013.16
2018-09-30T04:02:32.767Z,1013.12
2018-09-30T04:02:58.892Z,1013.12
2018-09-30T04:03:25.095Z,1013.12
2018-09-30T04:03:51.244Z,1013.12
2018-09-30T04:04:17.381Z,1013.11
2018-09-30T04:04:43.548Z,1013.1
2018-09-30T04:05:09.776Z,1013.1
2018-09-30T04:05:35.845Z,1013.07
2018-09-30T04:06:01.995Z,1013.07
2018-09-30T04:06:28.129Z,1013.03
2018-09-30T04:06:54.303Z,1013.03
2018-09-30T04:07:20.471Z,1013.03
2018-09-30T04:07:46.634Z,1013.02
2018-09-30T04:08:12.849Z,1013.01
2018-09-30T04:08:39.017Z,1012.99
2018-09-30T04:09:05.214Z,1012.99
2018-09-30T04:09:31.425Z,1012.99
2018-09-30T04:09:57.571Z,1012.97
2018-09-30T04:10:23.726Z,1013.02
2018-09-30T04:10:49.874Z,1012.97
2018-09-30T04:11:16.042Z,1012.99
2018-09-30T04:11:42.198Z,1013
2018-09-30T04:12:08.430Z,1012.96
2018-09-30T04:12:34.577Z,1013.01
2018-09-30T04:13:00.709Z,1013
2018-09-30T04:13:26.836Z,1012.99
2018-09-30T04:13:52.998Z,1012.97
2018-09-30T04:14:19.176Z,1013.02
2018-09-30T04:14:45.330Z,1013.02
2018-09-30T04:15:11.543Z,1012.99
2018-09-30T04:15:37.694Z,1012.99
2018-09-30T04:16:03.844Z,1013.02
2018-09-30T04:16:30.007Z,1013
2018-09-30T04:16:56.175Z,1013
2018-09-30T04:17:22.364Z,1013
2018-09-30T04:17:48.459Z,1013.02
2018-09-30T04:18:14.683Z,1013.01
2018-09-30T04:18:40.837Z,1012.97
2018-09-30T04:19:07.007Z,1013.01
2018-09-30T04:19:33.126Z,1012.99
2018-09-30T04:19:59.269Z,1013.03
2018-09-30T04:20:25.444Z,1013.01
2018-09-30T04:20:51.622Z,1012.95
2018-09-30T04:21:17.766Z,1013
2018-09-30T04:21:43.893Z,1012.97
2018-09-30T04:22:10.069Z,1013.01
2018-09-30T04:22:36.225Z,1012.99
2018-09-30T04:23:02.384Z,1012.99
2018-09-30T04:23:28.538Z,1013
2018-09-30T04:23:54.699Z,1012.98
2018-09-30T04:24:20.868Z,1013.02
2018-09-30T04:24:47.032Z,1012.99
2018-09-30T04:25:13.178Z,1012.98
2018-09-30T04:25:39.315Z,1012.95
2018-09-30T04:26:05.454Z,1012.94
2018-09-30T04:26:31.634Z,1012.94
2018-09-30T04:26:57.825Z,1012.95
2018-09-30T04:27:23.967Z,1012.93
2018-09-30T04:27:50.102Z,1012.94
2018-09-30T04:28:16.238Z,1012.92
2018-09-30T04:28:42.382Z,1012.91
2018-09-30T04:29:08.540Z,1012.9
2018-09-30T04:29:34.701Z,1012.91
2018-09-30T04:30:00.848Z,1012.94
2018-09-30T04:30:27.007Z,1012.92
2018-09-30T04:30:53.139Z,1012.91
2018-09-30T04:31:19.279Z,1012.92
2018-09-30T04:31:45.421Z,1012.9
2018-09-30T04:32:11.581Z,1012.91
2018-09-30T04:32:37.757Z,1012.94
2018-09-30T04:33:03.990Z,1012.93
2018-09-30T04:33:30.077Z,1012.92
2018-09-30T04:33:56.212Z,1012.93
2018-09-30T04:34:22.345Z,1012.92
2018-09-30T04:34:48.503Z,1012.94
2018-09-30T04:35:14.639Z,1012.94
2018-09-30T04:35:40.818Z,1012.97
2018-09-30T04:36:06.951Z,1012.97
2018-09-30T04:36:33.086Z,1012.97
2018-09-30T04:36:59.226Z,1013
2018-09-30T04:37:25.362Z,1012.98
2018-09-30T04:37:51.526Z,1012.98
2018-09-30T04:38:17.687Z,1012.97
2018-09-30T04:38:43.839Z,1013
2018-09-30T04:39:09.986Z,1013
2018-09-30T04:39:36.110Z,1013
2018-09-30T04:40:02.235Z,1013.01
2018-09-30T04:40:28.371Z,1013.01
2018-09-30T04:40:54.514Z,1013.03
2018-09-30T04:41:20.687Z,1013.04
2018-09-30T04:41:46.804Z,1013.02
2018-09-30T04:42:12.934Z,1013.05
2018-09-30T04:42:39.072Z,1013.07
2018-09-30T04:43:05.248Z,1013.04
2018-09-30T04:43:31.389Z,1013.08
2018-09-30T04:43:57.523Z,1013.06
2018-09-30T04:44:23.659Z,1013.08
2018-09-30T04:44:49.833Z,1013.06
2018-09-30T04:45:15.967Z,1013.05
2018-09-30T04:45:42.089Z,1013.09
2018-09-30T04:46:08.226Z,1013.08
2018-09-30T04:46:34.376Z,1013.09
2018-09-30T04:47:00.505Z,1013.12
2018-09-30T04:47:26.638Z,1013.16
2018-09-30T04:47:52.791Z,1013.13
2018-09-30T04:48:18.929Z,1013.19
2018-09-30T04:48:45.067Z,1013.16
2018-09-30T04:49:11.190Z,1013.14
2018-09-30T04:49:37.314Z,1013.14
2018-09-30T04:50:03.472Z,1013.15
2018-09-30T04:50:29.599Z,1013.14
2018-09-30T04:50:55.751Z,1013.17
2018-09-30T04:51:21.877Z,1013.14
2018-09-30T04:51:48.014Z,1013.2
2018-09-30T04:52:14.152Z,1013.19
2018-09-30T04:52:40.296Z,1013.14
2018-09-30T04:53:06.429Z,1013.12
2018-09-30T04:53:32.583Z,1013.15
2018-09-30T04:53:58.719Z,1013.14
2018-09-30T04:54:24.858Z,1013.13
2018-09-30T04:54:50.986Z,1013.14
2018-09-30T04:55:17.188Z,1013.14
2018-09-30T04:55:43.286Z,1013.14
2018-09-30T04:56:09.413Z,1013.14
2018-09-30T04:56:35.572Z,1013.15
2018-09-30T04:57:01.709Z,1013.13
2018-09-30T04:57:27.836Z,1013.13
2018-09-30T04:57:53.966Z,1013.14
2018-09-30T04:58:20.100Z,1013.09
2018-09-30T04:58:46.226Z,1013.13
2018-09-30T04:59:12.365Z,1013.09
2018-09-30T04:59:38.492Z,1013.12
2018-09-30T05:00:04.621Z,1013.06
2018-09-30T05:00:30.760Z,1013.08
2018-09-30T05:00:56.880Z,1013.07
2018-09-30T05:01:23.034Z,1013.07
2018-09-30T05:01:49.169Z,1013.05
2018-09-30T05:02:15.307Z,1013.11
2018-09-30T05:02:41.433Z,1013.07
2018-09-30T05:03:07.571Z,1013.06
2018-09-30T05:03:33.700Z,1013.08
2018-09-30T05:03:59.836Z,1013.08
2018-09-30T05:04:25.963Z,1013.08
2018-09-30T05:04:52.101Z,1013.09
2018-09-30T05:05:18.237Z,1013.09
2018-09-30T05:05:44.439Z,1013.08
2018-09-30T05:06:10.541Z,1013.06
2018-09-30T05:06:36.673Z,1013.11
2018-09-30T05:07:02.804Z,1013.1
2018-09-30T05:07:28.928Z,1013.09
2018-09-30T05:07:55.053Z,1013.08
2018-09-30T05:08:21.187Z,1013.1
2018-09-30T05:08:47.327Z,1013.1
2018-09-30T05:09:13.450Z,1013.08
2018-09-30T05:09:39.591Z,1013.11
2018-09-30T05:10:05.718Z,1013.1
2018-09-30T05:10:31.887Z,1013.06
2018-09-30T05:10:58.027Z,1013.06
2018-09-30T05:11:24.180Z,1013
2018-09-30T05:11:50.335Z,1013.03
2018-09-30T05:12:16.465Z,1013.02
2018-09-30T05:12:42.612Z,1013.02
2018-09-30T05:13:08.748Z,1013.04
2018-09-30T05:13:34.884Z,1013.03
2018-09-30T05:14:01.018Z,1013.03
2018-09-30T05:14:27.170Z,1013.02
2018-09-30T05:14:53.305Z,1013.01
2018-09-30T05:15:19.462Z,1013.02
2018-09-30T05:15:45.591Z,1013.01
2018-09-30T05:16:11.747Z,1013.03
2018-09-30T05:16:37.922Z,1013.03
2018-09-30T05:17:04.059Z,1013.02
2018-09-30T05:17:30.182Z,1013.03
2018-09-30T05:17:56.325Z,1013.01