createdAt,value
2022-10-01T00:02:40.696Z,7.20
2022-10-01T00:07:46.993Z,7.20
2022-10-01T00:12:52.209Z,7.00
2022-10-01T00:17:57.550Z,6.90
2022-10-01T00:23:02.772Z,6.90
2022-10-01T00:28:08.904Z,6.70
2022-10-01T00:33:14.265Z,6.60
2022-10-01T00:38:19.584Z,6.50
2022-10-01T00:43:27.290Z,6.50
2022-10-01T00:48:35.906Z,6.40
2022-10-01T00:53:42.150Z,6.30
2022-10-01T00:58:47.584Z,6.30
2022-10-01T01:03:53.191Z,6.20
2022-10-01T01:08:58.425Z,6.10
2022-10-01T01:14:12.469Z,6.00
2022-10-01T01:19:46.040Z,6.00
2022-10-01T01:24:55.999Z,6.10
2022-10-01T01:30:06.935Z,6.10
2022-10-01T01:35:14.418Z,6.00
2022-10-01T01:40:22.315Z,5.90
2022-10-01T01:45:30.767Z,5.80
2022-10-01T01:50:39.426Z,5.80
2022-10-01T01:55:46.064Z,5.80
2022-10-01T02:00:53.277Z,5.80
2022-10-01T02:06:10.357Z,5.90
2022-10-01T02:11:27.146Z,6.00
2022-10-01T02:16:37.864Z,6.10
2022-10-01T02:22:02.618Z,6.30
2022-10-01T02:27:10.759Z,6.40
2022-10-01T02:32:17.776Z,6.50
2022-10-01T02:37:25.623Z,6.50
2022-10-01T02:42:31.945Z,6.60
2022-10-01T02:47:44.108Z,6.70
2022-10-01T02:53:04.134Z,6.70
2022-10-01T02:58:09.824Z,6.70
2022-10-01T03:03:15.271Z,6.50
2022-10-01T03:08:20.515Z,6.40
2022-10-01T03:13:25.741Z,6.30
2022-10-01T03:18:30.970Z,6.20
2022-10-01T03:23:36.204Z,6.10
2022-10-01T03:28:41.422Z,6.10
2022-10-01T03:33:46.623Z,6.10
2022-10-01T03:38:51.847Z,6.00
2022-10-01T03:44:00.375Z,6.00
2022-10-01T03:49:04.471Z,5.90
2022-10-01T03:54:11.458Z,5.80
2022-10-01T03:59:16.708Z,5.70
2022-10-01T04:04:22.011Z,5.60
2022-10-01T04:09:27.472Z,5.50
2022-10-01T04:14:32.872Z,5.40
2022-10-01T04:19:38.082Z,5.30
2022-10-01T04:24:44.888Z,5.30
2022-10-01T04:29:50.145Z,5.30
2022-10-01T04:34:55.403Z,5.30
2022-10-01T04:40:00.664Z,5.20
2022-10-01T04:45:06.237Z,5.10
2022-10-01T04:50:11.677Z,5.00
2022-10-01T04:55:19.117Z,5.00
2022-10-01T05:00:26.925Z,5.00
2022-10-01T05:05:33.223Z,4.90
2022-10-01T05:10:38.458Z,5.00
2022-10-01T05:15:44.476Z,5.00
2022-10-01T05:20:49.689Z,5.00
2022-10-01T05:25:54.757Z,5.00
2022-10-01T05:31:23.946Z,5.10
2022-10-01T05:36:34.389Z,5.20
2022-10-01T05:47:08.753Z,5.30
2022-10-01T05:52:19.799Z,5.40
2022-10-01T05:57:24.816Z,5.50
2022-10-01T06:02:30.540Z,5.70
2022-10-01T06:07:36.309Z,5.90
2022-10-01T06:12:44.436Z,6.20
2022-10-01T06:18:04.468Z,6.50
2022-10-01T06:23:12.630Z,6.80
2022-10-01T06:28:20.301Z,7.10
2022-10-01T06:33:27.416Z,7.40
2022-10-01T06:38:43.193Z,7.80
2022-10-01T06:43:50.109Z,8.30
2022-10-01T06:48:55.256Z,8.60
2022-10-01T06:54:04.317Z,8.90
2022-10-01T06:59:11.109Z,9.30
2022-10-01T07:04:21.634Z,9.70
2022-10-01T07:09:27.339Z,10.00
2022-10-01T07:14:37.962Z,10.40
2022-10-01T07:19:44.069Z,10.90
2022-10-01T07:25:02.809Z,11.20
2022-10-01T07:30:19.046Z,11.70
2022-10-01T07:35:30.876Z,12.20
2022-10-01T07:40:58.275Z,12.40
2022-10-01T07:46:14.917Z,12.80
2022-10-01T07:56:56.484Z,13.00
2022-10-01T08:02:05.908Z,13.20
2022-10-01T08:13:12.868Z,14.20
2022-10-01T08:29:39.203Z,14.70
2022-10-01T08:34:53.317Z,15.20
2022-10-01T08:45:40.476Z,15.50
2022-10-01T08:51:08.542Z,15.80
2022-10-01T08:56:37.737Z,15.70
2022-10-01T09:02:03.725Z,15.90
2022-10-01T09:09:18.594Z,16.40
2022-10-01T09:13:33.650Z,16.90
2022-10-01T09:19:16.929Z,17.30
2022-10-01T09:24:44.302Z,17.60
2022-10-01T09:41:52.028Z,18.10
2022-10-01T09:47:01.703Z,18.20
2022-10-01T09:52:24.870Z,18.60
2022-10-01T09:57:41.934Z,18.70
2022-10-01T10:02:53.050Z,19.10
2022-10-01T10:08:13.763Z,19.00
2022-10-01T10:13:37.725Z,18.20
2022-10-01T10:18:46.532Z,17.50
2022-10-01T10:23:56.603Z,17.30
2022-10-01T10:29:04.245Z,17.20
2022-10-01T10:34:18.381Z,17.20
2022-10-01T10:39:32.509Z,17.10
2022-10-01T10:44:40.115Z,16.90
2022-10-01T10:50:00.430Z,16.70
2022-10-01T10:55:23.901Z,16.60
2022-10-01T11:00:29.988Z,16.50
2022-10-01T11:05:38.256Z,16.50
2022-10-01T11:11:15.292Z,16.60
2022-10-01T11:16:32.592Z,16.60
2022-10-01T11:21:46.686Z,16.60
2022-10-01T11:27:12.610Z,17.00
2022-10-01T11:32:34.199Z,17.10
2022-10-01T11:37:42.461Z,16.80
2022-10-01T11:42:49.007Z,16.60
2022-10-01T11:47:57.710Z,16.30
2022-10-01T11:53:33.745Z,16.20
2022-10-01T11:58:57.477Z,16.20
2022-10-01T12:04:06.955Z,16.30
2022-10-01T12:09:23.838Z,16.20
2022-10-01T12:14:40.909Z,16.30
2022-10-01T12:19:51.894Z,16.50
2022-10-01T12:24:57.371Z,16.30
2022-10-01T12:30:11.383Z,16.40
2022-10-01T12:35:33.243Z,16.50
2022-10-01T12:41:03.602Z,16.40
2022-10-01T12:46:15.362Z,16.40
2022-10-01T12:51:34.361Z,16.30
2022-10-01T12:56:44.817Z,16.20
2022-10-01T13:02:09.406Z,16.20
2022-10-01T13:07:22.658Z,15.90
2022-10-01T13:12:56.068Z,15.80
2022-10-01T13:18:13.312Z,15.70
2022-10-01T13:23:30.143Z,15.50
2022-10-01T13:28:53.004Z,15.50
2022-10-01T13:34:00.038Z,15.40
2022-10-01T13:39:05.435Z,15.40
2022-10-01T13:44:28.046Z,15.50
2022-10-01T13:49:34.964Z,15.50
2022-10-01T13:54:43.326Z,15.50
2022-10-01T13:59:51.546Z,15.50
2022-10-01T14:04:59.342Z,15.40
2022-10-01T14:10:04.945Z,15.20
2022-10-01T14:15:39.535Z,15.10
2022-10-01T14:21:11.623Z,15.00
2022-10-01T14:26:22.641Z,15.00
2022-10-01T14:31:36.705Z,14.90
2022-10-01T14:36:47.646Z,14.80
2022-10-01T14:41:54.752Z,14.70
2022-10-01T14:47:01.501Z,14.60
2022-10-01T14:52:09.622Z,14.50
2022-10-01T14:57:17.925Z,14.50
2022-10-01T15:02:25.355Z,14.30
2022-10-01T15:07:34.008Z,14.30
2022-10-01T15:12:45.745Z,14.20
2022-10-01T15:23:31.195Z,13.90
2022-10-01T15:28:39.498Z,13.90
2022-10-01T15:33:46.344Z,13.80
2022-10-01T15:38:54.110Z,13.60
2022-10-01T15:44:04.537Z,13.50
2022-10-01T15:49:29.458Z,13.50
2022-10-01T15:54:35.294Z,13.50
2022-10-01T15:59:41.797Z,13.40
2022-10-01T16:04:48.464Z,13.30
2022-10-01T16:10:02.216Z,13.30
2022-10-01T16:15:26.211Z,13.20
2022-10-01T16:20:56.667Z,13.20
2022-10-01T16:25:55.120Z,13.20
2022-10-01T16:31:09.400Z,13.20
2022-10-01T16:36:34.309Z,13.10
2022-10-01T16:41:53.448Z,13.10
2022-10-01T16:46:54.071Z,13.10
2022-10-01T16:51:59.449Z,13.10
2022-10-01T16:57:08.649Z,13.20
2022-10-01T17:02:33.696Z,13.20
2022-10-01T17:07:45.403Z,13.20
2022-10-01T17:13:12.896Z,13.00
2022-10-01T17:18:44.221Z,12.60
2022-10-01T17:23:53.961Z,12.40
2022-10-01T17:29:02.301Z,12.30
2022-10-01T17:34:08.449Z,12.20
2022-10-01T17:39:16.311Z,12.20
2022-10-01T17:44:28.732Z,12.10
2022-10-01T18:01:00.276Z,11.90
2022-10-01T18:06:33.073Z,11.90
2022-10-01T18:11:52.289Z,11.90
2022-10-01T18:17:11.424Z,11.90
2022-10-01T18:22:18.122Z,11.80
2022-10-01T18:27:29.820Z,11.70
2022-10-01T18:32:49.982Z,11.60
2022-10-01T18:38:21.844Z,11.50
2022-10-01T18:43:36.899Z,11.50
2022-10-01T18:49:04.829Z,11.40
2022-10-01T18:54:55.374Z,11.30
2022-10-01T19:00:28.509Z,11.30
2022-10-01T19:30:25.651Z,11.00
2022-10-01T19:36:10.381Z,11.00
2022-10-01T19:41:20.708Z,11.10
2022-10-01T19:46:40.802Z,11.10
2022-10-01T19:51:49.517Z,11.10
2022-10-01T19:56:57.679Z,11.10
2022-10-01T20:02:17.925Z,11.10
2022-10-01T20:19:48.266Z,11.20
2022-10-01T20:25:14.443Z,11.20
2022-10-01T20:30:21.733Z,11.20
2022-10-01T20:35:44.823Z,11.20
2022-10-01T20:40:53.092Z,11.30
2022-10-01T20:46:02.777Z,11.20
2022-10-01T20:51:22.817Z,11.30
2022-10-01T20:56:43.865Z,11.30
2022-10-01T21:01:55.590Z,11.30
2022-10-01T21:07:03.945Z,11.30
2022-10-01T21:12:29.369Z,11.30
2022-10-01T21:17:46.851Z,11.30
2022-10-01T21:23:10.069Z,11.30
2022-10-01T21:34:21.195Z,11.30
2022-10-01T21:39:52.478Z,11.30
2022-10-01T21:45:15.374Z,11.30
2022-10-01T21:50:46.481Z,11.40
2022-10-01T21:56:19.004Z,11.40
2022-10-01T22:01:28.849Z,11.40
2022-10-01T22:06:45.415Z,11.40
2022-10-01T22:11:53.657Z,11.40
2022-10-01T22:17:29.622Z,11.40
2022-10-01T22:22:44.227Z,11.40
2022-10-01T22:28:02.706Z,11.40
2022-10-01T22:33:18.264Z,11.30
2022-10-01T22:38:29.069Z,11.20
2022-10-01T22:43:57.220Z,11.30
2022-10-01T22:49:05.863Z,11.30
2022-10-01T23:00:26.224Z,11.40
2022-10-01T23:05:53.544Z,11.40
2022-10-01T23:11:14.878Z,11.40
2022-10-01T23:16:25.563Z,11.40
2022-10-01T23:21:56.224Z,11.40
2022-10-01T23:27:28.652Z,11.50
2022-10-01T23:38:43.052Z,11.50
2022-10-01T23:43:52.157Z,11.50
2022-10-01T23:49:19.725Z,11.50
2022-10-01T23:54:29.237Z,11.50
2022-10-01T23:59:39.104Z,11.50
