createdAt,value
2018-11-21T00:00:02.084Z,2.65
2018-11-21T00:05:01.371Z,2.56
2018-11-21T00:10:01.650Z,2.56
2018-11-21T00:15:01.932Z,2.58
2018-11-21T00:20:01.222Z,2.56
2018-11-21T00:25:01.512Z,2.57
2018-11-21T00:30:01.775Z,2.53
2018-11-21T00:35:02.032Z,2.5
2018-11-21T00:40:01.324Z,2.5
2018-11-21T00:45:01.627Z,2.39
2018-11-21T00:50:01.899Z,2.38
2018-11-21T00:55:01.176Z,2.42
2018-11-21T01:00:01.565Z,2.46
2018-11-21T01:05:01.887Z,2.49
2018-11-21T01:10:01.158Z,2.54
2018-11-21T01:15:01.501Z,2.56
2018-11-21T01:20:01.813Z,2.54
2018-11-21T01:25:02.063Z,2.42
2018-11-21T01:30:01.326Z,2.42
2018-11-21T01:35:01.782Z,2.27
2018-11-21T01:40:02.223Z,2.24
2018-11-21T01:45:01.640Z,2.41
2018-11-21T01:50:01.903Z,2.51
2018-11-21T01:55:01.349Z,2.49
2018-11-21T02:00:01.722Z,2.52
2018-11-21T02:05:02.028Z,2.55
2018-11-21T02:10:01.332Z,2.64
2018-11-21T02:15:01.766Z,2.6
2018-11-21T02:20:02.040Z,2.67
2018-11-21T02:25:01.710Z,2.71
2018-11-21T02:30:01.961Z,2.72
2018-11-21T02:35:01.296Z,2.74
2018-11-21T02:40:01.597Z,2.74
2018-11-21T02:45:01.887Z,2.83
2018-11-21T02:50:01.180Z,2.81
2018-11-21T02:55:01.488Z,2.79
2018-11-21T03:00:01.763Z,2.79
2018-11-21T03:05:02.083Z,2.84
2018-11-21T03:10:01.338Z,2.79
2018-11-21T03:15:01.606Z,2.75
2018-11-21T03:20:01.952Z,2.7
2018-11-21T03:25:01.268Z,2.78
2018-11-21T03:30:01.519Z,2.76
2018-11-21T03:35:01.884Z,2.74
2018-11-21T03:40:01.674Z,2.7
2018-11-21T03:45:01.977Z,2.66
2018-11-21T03:50:01.228Z,2.56
2018-11-21T03:55:01.790Z,2.46
2018-11-21T04:00:02.282Z,2.42
2018-11-21T04:05:01.575Z,2.36
2018-11-21T04:10:01.851Z,2.25
2018-11-21T04:15:01.143Z,2.25
2018-11-21T04:20:01.452Z,2.22
2018-11-21T04:25:01.746Z,2.22
2018-11-21T04:30:02.015Z,2.16
2018-11-21T04:35:01.304Z,2.13
2018-11-21T04:40:01.615Z,2.1
2018-11-21T04:45:01.897Z,2.08
2018-11-21T04:50:01.146Z,2.08
2018-11-21T04:55:01.453Z,1.97
2018-11-21T05:00:01.873Z,1.91
2018-11-21T05:05:01.153Z,1.86
2018-11-21T05:10:01.467Z,1.8
2018-11-21T05:15:01.744Z,1.53
2018-11-21T05:20:02.028Z,1.28
2018-11-21T05:25:01.271Z,1.05
2018-11-21T05:30:01.518Z,0.79
2018-11-21T05:35:01.891Z,0.63
2018-11-21T05:40:01.327Z,0.36
2018-11-21T05:45:01.635Z,0.45
2018-11-21T05:50:01.905Z,0.65
2018-11-21T05:55:01.155Z,0.6
2018-11-21T06:00:01.452Z,0.48
2018-11-21T06:05:01.740Z,0.32
2018-11-21T06:10:01.961Z,0.27
2018-11-21T06:15:01.218Z,0.54
2018-11-21T06:20:01.553Z,0.43
2018-11-21T06:25:01.853Z,0.32
2018-11-21T06:30:01.133Z,0.33
2018-11-21T06:35:01.457Z,0.15
2018-11-21T06:40:01.770Z,-0.03
2018-11-21T06:45:02.026Z,-0.23
2018-11-21T06:50:01.276Z,-0.44
2018-11-21T06:55:01.563Z,-0.57
2018-11-21T07:00:01.893Z,-0.62
2018-11-21T07:05:01.175Z,-0.64
2018-11-21T07:10:01.467Z,-0.68
2018-11-21T07:15:01.741Z,-0.6
2018-11-21T07:20:02.045Z,-0.51
2018-11-21T07:25:01.340Z,-0.47
2018-11-21T07:30:01.632Z,-0.46
2018-11-21T07:35:01.907Z,-0.37
2018-11-21T07:40:01.187Z,-0.36
2018-11-21T07:45:01.483Z,-0.46
2018-11-21T07:50:01.788Z,-0.42
2018-11-21T07:55:02.077Z,-0.16
2018-11-21T08:00:01.331Z,-0.23
2018-11-21T08:05:01.624Z,-0.23
2018-11-21T08:10:01.900Z,-0.19
2018-11-21T08:15:01.184Z,-0.09
2018-11-21T08:20:01.503Z,0.03
2018-11-21T08:25:01.799Z,0.08
2018-11-21T08:30:02.053Z,0.1
2018-11-21T08:35:01.321Z,0.25
2018-11-21T08:40:01.570Z,0.58
2018-11-21T08:45:01.870Z,0.78
2018-11-21T08:50:01.150Z,1.01
2018-11-21T08:55:01.443Z,1.27
2018-11-21T09:00:01.740Z,1.32
2018-11-21T09:05:02.012Z,1.49
2018-11-21T09:10:01.291Z,1.56
2018-11-21T09:15:01.581Z,1.69
2018-11-21T09:20:01.867Z,1.78
2018-11-21T09:25:01.144Z,1.84
2018-11-21T09:30:01.417Z,1.91
2018-11-21T09:35:01.745Z,1.98
2018-11-21T09:40:02.026Z,2.09
2018-11-21T09:45:01.302Z,2.15
2018-11-21T09:50:01.602Z,2.31
2018-11-21T09:55:01.910Z,2.35
2018-11-21T10:00:01.192Z,2.31
2018-11-21T10:05:01.477Z,2.39
2018-11-21T10:10:01.758Z,2.4
2018-11-21T10:15:02.005Z,2.38
2018-11-21T10:20:01.270Z,2.41
2018-11-21T10:25:01.556Z,2.5
2018-11-21T10:30:01.880Z,2.59
2018-11-21T10:35:01.216Z,2.68
2018-11-21T10:40:01.515Z,2.76
2018-11-21T10:45:01.801Z,2.74
2018-11-21T10:50:02.086Z,2.76
2018-11-21T10:55:01.321Z,2.73
2018-11-21T11:00:01.619Z,2.78
2018-11-21T11:05:01.872Z,2.85
2018-11-21T11:10:01.158Z,2.85
2018-11-21T11:15:01.460Z,2.89
2018-11-21T11:20:01.770Z,2.88
2018-11-21T11:25:02.002Z,2.87
2018-11-21T11:30:01.290Z,2.93
2018-11-21T11:35:01.613Z,2.97
2018-11-21T11:40:01.898Z,3.01
2018-11-21T11:45:01.178Z,3.05
2018-11-21T11:50:01.457Z,3.12
2018-11-21T11:55:01.760Z,3.14
2018-11-21T12:00:02.006Z,3.15
2018-11-21T12:05:01.287Z,3.16
2018-11-21T12:10:01.542Z,3.13
2018-11-21T12:15:01.838Z,3.15
2018-11-21T12:20:01.122Z,3.12
2018-11-21T12:25:01.416Z,3.11
2018-11-21T12:30:01.673Z,3.09
2018-11-21T12:35:01.957Z,2.99
2018-11-21T12:40:01.266Z,2.97
2018-11-21T12:45:01.584Z,2.99
2018-11-21T12:50:01.885Z,3.02
2018-11-21T12:55:01.176Z,3
2018-11-21T13:00:01.481Z,3.01
2018-11-21T13:05:01.791Z,3.02
2018-11-21T13:10:02.046Z,3.01
2018-11-21T13:15:01.331Z,2.94
2018-11-21T13:20:01.609Z,2.88
2018-11-21T13:25:01.886Z,2.91
2018-11-21T13:30:01.166Z,2.93
2018-11-21T13:35:01.460Z,2.96
2018-11-21T13:40:01.744Z,2.93
2018-11-21T13:45:02.004Z,2.88
2018-11-21T13:50:01.322Z,2.91
2018-11-21T13:55:01.614Z,2.96
2018-11-21T14:00:01.925Z,2.97
2018-11-21T14:05:01.262Z,2.96
2018-11-21T14:10:02.213Z,2.99
2018-11-21T14:15:01.578Z,2.94
2018-11-21T14:20:01.878Z,2.95
2018-11-21T14:25:01.138Z,2.91
2018-11-21T14:30:01.393Z,2.93
2018-11-21T14:35:01.686Z,2.91
2018-11-21T14:40:01.922Z,2.96
2018-11-21T14:45:01.180Z,2.96
2018-11-21T14:50:01.455Z,2.91
2018-11-21T14:55:01.215Z,2.89
2018-11-21T15:00:01.533Z,2.89
2018-11-21T15:05:01.835Z,2.88
2018-11-21T15:10:01.095Z,2.84
2018-11-21T15:15:01.377Z,2.83
2018-11-21T15:20:01.703Z,2.8
2018-11-21T15:25:02.014Z,2.79
2018-11-21T15:30:01.302Z,2.74
2018-11-21T15:35:01.613Z,2.72
2018-11-21T15:40:01.939Z,2.7
2018-11-21T15:45:01.233Z,2.69
2018-11-21T15:50:01.524Z,2.64
2018-11-21T15:55:01.874Z,2.55
2018-11-21T16:00:01.155Z,2.55
2018-11-21T16:05:01.469Z,2.49
2018-11-21T16:10:01.717Z,2.44
2018-11-21T16:15:02.031Z,2.43
2018-11-21T16:20:01.321Z,2.46
2018-11-21T16:25:01.632Z,2.44
2018-11-21T16:30:01.875Z,2.44
2018-11-21T16:35:01.181Z,2.43
2018-11-21T16:40:01.547Z,2.37
2018-11-21T16:45:01.819Z,2.35
2018-11-21T16:50:02.080Z,2.34
2018-11-21T16:55:01.335Z,2.34
2018-11-21T17:00:01.639Z,2.34
2018-11-21T17:05:01.924Z,2.31
2018-11-21T17:10:01.205Z,2.34
2018-11-21T17:15:01.494Z,2.31
2018-11-21T17:20:01.798Z,2.3
2018-11-21T17:25:02.081Z,2.3
2018-11-21T17:30:01.312Z,2.27
2018-11-21T17:35:01.621Z,2.29
2018-11-21T17:40:01.892Z,2.25
2018-11-21T17:45:01.196Z,2.24
2018-11-21T17:50:01.496Z,2.24
2018-11-21T17:55:01.799Z,2.2
2018-11-21T18:00:01.113Z,2.24
2018-11-21T18:05:02.428Z,2.23
2018-11-21T18:10:01.661Z,2.22
2018-11-21T18:15:01.954Z,2.22
2018-11-21T18:20:01.215Z,2.19
2018-11-21T18:25:01.516Z,2.21
2018-11-21T18:30:01.815Z,2.24
2018-11-21T18:35:01.164Z,2.29
2018-11-21T18:40:01.473Z,2.35
2018-11-21T18:45:01.791Z,2.37
2018-11-21T18:50:02.064Z,2.39
2018-11-21T18:55:01.315Z,2.41
2018-11-21T19:00:01.610Z,2.42
2018-11-21T19:05:01.924Z,2.46
2018-11-21T19:10:01.199Z,2.45
2018-11-21T19:15:01.493Z,2.47
2018-11-21T19:20:01.794Z,2.49
2018-11-21T19:25:02.068Z,2.5
2018-11-21T19:30:01.326Z,2.5
2018-11-21T19:35:01.605Z,2.49
2018-11-21T19:40:01.875Z,2.54
2018-11-21T19:45:01.164Z,2.55
2018-11-21T19:50:01.455Z,2.56
2018-11-21T19:55:01.749Z,2.57
2018-11-21T20:00:02.015Z,2.6
2018-11-21T20:05:01.325Z,2.56
2018-11-21T20:10:01.615Z,2.55
2018-11-21T20:15:01.896Z,2.55
2018-11-21T20:20:01.178Z,2.53
2018-11-21T20:25:01.454Z,2.55
2018-11-21T20:30:01.689Z,2.54
2018-11-21T20:35:01.938Z,2.54
2018-11-21T20:40:01.204Z,2.53
2018-11-21T20:45:01.449Z,2.54
2018-11-21T20:50:01.682Z,2.54
2018-11-21T20:55:01.938Z,2.55
2018-11-21T21:00:01.177Z,2.54
2018-11-21T21:05:01.413Z,2.52
2018-11-21T21:10:01.661Z,2.53
2018-11-21T21:15:01.114Z,2.52
2018-11-21T21:20:01.357Z,2.52
2018-11-21T21:25:01.584Z,2.51
2018-11-21T21:30:01.857Z,2.52
2018-11-21T21:35:01.126Z,2.5
2018-11-21T21:40:01.350Z,2.51
2018-11-21T21:45:01.584Z,2.54
2018-11-21T21:50:01.844Z,2.53
2018-11-21T21:55:01.098Z,2.54
2018-11-21T22:00:01.319Z,2.53
2018-11-21T22:05:01.557Z,2.54
2018-11-21T22:10:01.789Z,2.53
2018-11-21T22:15:02.064Z,2.53
2018-11-21T22:20:01.288Z,2.51
2018-11-21T22:25:01.525Z,2.5
2018-11-21T22:30:01.759Z,2.51
2018-11-21T22:35:02.091Z,2.52
2018-11-21T22:40:01.331Z,2.55
2018-11-21T22:45:01.558Z,2.58
2018-11-21T22:50:01.800Z,2.56
2018-11-21T22:55:02.052Z,2.59
2018-11-21T23:00:01.294Z,2.59
2018-11-21T23:05:01.542Z,2.6
2018-11-21T23:10:01.784Z,2.65
2018-11-21T23:15:02.046Z,2.69
2018-11-21T23:20:01.285Z,2.68
2018-11-21T23:25:01.513Z,2.74
2018-11-21T23:30:01.754Z,2.73
2018-11-21T23:35:02.039Z,2.75
2018-11-21T23:40:01.272Z,2.75
2018-11-21T23:45:01.521Z,2.78
2018-11-21T23:50:01.823Z,2.79
2018-11-21T23:55:01.116Z,2.8
