createdAt,value
2019-01-12T00:01:06.943Z,-0.94
2019-01-12T00:03:37.623Z,-0.90
2019-01-12T00:06:08.020Z,-0.90
2019-01-12T00:08:38.279Z,-0.88
2019-01-12T00:11:08.675Z,-0.81
2019-01-12T00:13:38.502Z,-0.80
2019-01-12T00:16:08.938Z,-0.81
2019-01-12T00:18:39.808Z,-0.82
2019-01-12T00:21:10.481Z,-0.77
2019-01-12T00:23:40.658Z,-0.79
2019-01-12T00:26:10.570Z,-0.80
2019-01-12T00:28:40.951Z,-0.78
2019-01-12T00:31:11.719Z,-0.77
2019-01-12T00:33:42.030Z,-0.74
2019-01-12T00:36:12.713Z,-0.71
2019-01-12T00:38:42.584Z,-0.70
2019-01-12T00:41:13.818Z,-0.70
2019-01-12T00:43:44.869Z,-0.72
2019-01-12T00:46:14.972Z,-0.71
2019-01-12T00:48:45.203Z,-0.70
2019-01-12T00:51:15.949Z,-0.70
2019-01-12T00:53:46.198Z,-0.68
2019-01-12T00:56:16.543Z,-0.67
2019-01-12T00:58:46.754Z,-0.67
2019-01-12T01:01:16.718Z,-0.67
2019-01-12T01:03:47.069Z,-0.69
2019-01-12T01:06:17.463Z,-0.67
2019-01-12T01:08:47.821Z,-0.69
2019-01-12T01:11:18.201Z,-0.67
2019-01-12T01:13:49.039Z,-0.61
2019-01-12T01:16:19.422Z,-0.61
2019-01-12T01:18:50.347Z,-0.60
2019-01-12T01:21:20.561Z,-0.62
2019-01-12T01:23:50.801Z,-0.62
2019-01-12T01:26:21.476Z,-0.58
2019-01-12T01:28:51.819Z,-0.58
2019-01-12T01:31:22.370Z,-0.58
2019-01-12T01:33:52.730Z,-0.56
2019-01-12T01:36:23.001Z,-0.61
2019-01-12T01:38:53.251Z,-0.65
2019-01-12T01:41:23.548Z,-0.61
2019-01-12T01:43:53.907Z,-0.56
2019-01-12T01:46:24.483Z,-0.54
2019-01-12T01:48:55.179Z,-0.53
2019-01-12T01:51:25.447Z,-0.53
2019-01-12T01:53:55.676Z,-0.49
2019-01-12T01:56:25.520Z,-0.46
2019-01-12T01:58:55.862Z,-0.44
2019-01-12T02:01:26.323Z,-0.39
2019-01-12T02:03:57.132Z,-0.39
2019-01-12T02:06:27.538Z,-0.36
2019-01-12T02:08:57.957Z,-0.37
2019-01-12T02:11:28.939Z,-0.36
2019-01-12T02:13:59.078Z,-0.37
2019-01-12T02:16:29.301Z,-0.39
2019-01-12T02:18:59.633Z,-0.39
2019-01-12T02:21:30.124Z,-0.41
2019-01-12T02:24:00.787Z,-0.44
2019-01-12T02:26:31.027Z,-0.43
2019-01-12T02:29:01.330Z,-0.43
2019-01-12T02:31:31.749Z,-0.39
2019-01-12T02:34:02.462Z,-0.36
2019-01-12T02:36:32.772Z,-0.37
2019-01-12T02:39:04.174Z,-0.37
2019-01-12T02:41:34.403Z,-0.42
2019-01-12T02:44:05.168Z,-0.41
2019-01-12T02:46:35.495Z,-0.39
2019-01-12T02:49:05.321Z,-0.41
2019-01-12T02:51:35.937Z,-0.46
2019-01-12T02:54:06.211Z,-0.44
2019-01-12T02:56:36.803Z,-0.43
2019-01-12T02:59:07.213Z,-0.44
2019-01-12T03:01:38.183Z,-0.45
2019-01-12T03:04:08.671Z,-0.46
2019-01-12T03:06:39.638Z,-0.44
2019-01-12T03:09:10.361Z,-0.43
2019-01-12T03:11:40.561Z,-0.40
2019-01-12T03:14:10.841Z,-0.39
2019-01-12T03:16:41.223Z,-0.37
2019-01-12T03:19:11.412Z,-0.33
2019-01-12T03:21:41.721Z,-0.35
2019-01-12T03:24:12.265Z,-0.34
2019-01-12T03:26:42.692Z,-0.34
2019-01-12T03:29:13.138Z,-0.34
2019-01-12T03:31:43.517Z,-0.30
2019-01-12T03:34:14.193Z,-0.30
2019-01-12T03:36:44.567Z,-0.33
2019-01-12T03:39:15.013Z,-0.30
2019-01-12T03:41:45.385Z,-0.31
2019-01-12T03:44:15.778Z,-0.33
2019-01-12T03:46:46.154Z,-0.32
2019-01-12T03:49:16.385Z,-0.31
2019-01-12T03:51:46.822Z,-0.29
2019-01-12T03:54:17.249Z,-0.27
2019-01-12T03:56:47.655Z,-0.23
2019-01-12T03:59:18.572Z,-0.25
2019-01-12T04:01:48.875Z,-0.23
2019-01-12T04:04:19.421Z,-0.23
2019-01-12T04:06:49.701Z,-0.21
2019-01-12T04:09:20.576Z,-0.21
2019-01-12T04:11:51.383Z,-0.18
2019-01-12T04:14:21.646Z,-0.17
2019-01-12T04:16:51.980Z,-0.15
2019-01-12T04:19:22.538Z,-0.15
2019-01-12T04:21:52.946Z,-0.13
2019-01-12T04:24:23.199Z,-0.12
2019-01-12T04:26:53.374Z,-0.13
2019-01-12T04:29:23.687Z,-0.13
2019-01-12T04:31:54.044Z,-0.12
2019-01-12T04:34:24.646Z,-0.08
2019-01-12T04:36:54.955Z,-0.08
2019-01-12T04:39:25.571Z,-0.08
2019-01-12T04:41:55.984Z,-0.08
2019-01-12T04:44:26.323Z,-0.06
2019-01-12T04:46:57.032Z,-0.10
2019-01-12T04:49:27.270Z,-0.12
2019-01-12T04:51:57.567Z,-0.15
2019-01-12T04:54:28.291Z,-0.19
2019-01-12T04:56:58.482Z,-0.19
2019-01-12T04:59:29.095Z,-0.19
2019-01-12T05:01:59.426Z,-0.19
2019-01-12T05:04:29.871Z,-0.16
2019-01-12T05:07:00.185Z,-0.13
2019-01-12T05:09:30.421Z,-0.12
2019-01-12T05:12:00.796Z,-0.09
2019-01-12T05:14:31.027Z,-0.03
2019-01-12T05:17:01.675Z,-0.02
2019-01-12T05:19:31.930Z,0.00
2019-01-12T05:22:02.216Z,0.02
2019-01-12T05:24:32.944Z,0.03
2019-01-12T05:27:03.794Z,0.05
2019-01-12T05:29:34.061Z,0.04
2019-01-12T05:32:04.341Z,0.05
2019-01-12T05:34:35.365Z,0.06
2019-01-12T05:37:05.805Z,0.07
2019-01-12T05:39:36.456Z,0.07
2019-01-12T05:42:06.948Z,0.04
2019-01-12T05:44:37.100Z,0.04
2019-01-12T05:47:07.476Z,0.05
2019-01-12T05:49:37.814Z,0.04
2019-01-12T05:52:08.188Z,0.05
2019-01-12T05:54:38.470Z,0.05
2019-01-12T05:57:08.881Z,0.05
2019-01-12T05:59:39.276Z,0.08
2019-01-12T06:02:09.634Z,0.09
2019-01-12T06:04:40.428Z,0.06
2019-01-12T06:07:10.812Z,0.05
2019-01-12T06:09:41.137Z,0.06
2019-01-12T06:12:11.441Z,0.07
2019-01-12T06:14:41.776Z,0.09
2019-01-12T06:17:12.045Z,0.06
2019-01-12T06:19:42.270Z,0.08
2019-01-12T06:22:12.559Z,0.09
2019-01-12T06:24:44.085Z,0.10
2019-01-12T06:27:14.631Z,0.10
2019-01-12T06:29:44.874Z,0.09
2019-01-12T06:32:15.191Z,0.06
2019-01-12T06:34:45.477Z,0.10
2019-01-12T06:37:15.878Z,0.09
2019-01-12T06:39:46.430Z,0.18
2019-01-12T06:42:16.787Z,0.12
2019-01-12T06:44:47.123Z,0.16
2019-01-12T06:47:17.353Z,0.14
2019-01-12T06:49:47.802Z,0.12
2019-01-12T06:52:18.028Z,0.10
2019-01-12T06:54:48.346Z,0.10
2019-01-12T06:57:18.702Z,0.12
2019-01-12T06:59:48.905Z,0.12
2019-01-12T07:02:19.272Z,0.09
2019-01-12T07:04:49.606Z,0.10
2019-01-12T07:07:20.037Z,0.10
2019-01-12T07:09:50.538Z,0.09
2019-01-12T07:12:20.912Z,0.11
2019-01-12T07:14:51.186Z,0.11
2019-01-12T07:17:21.900Z,0.12
2019-01-12T07:19:52.117Z,0.10
2019-01-12T07:22:22.326Z,0.11
2019-01-12T07:24:52.604Z,0.12
2019-01-12T07:27:23.246Z,0.13
2019-01-12T07:29:53.614Z,0.12
2019-01-12T07:32:24.181Z,0.16
2019-01-12T07:34:54.385Z,0.17
2019-01-12T07:37:24.547Z,0.16
2019-01-12T07:39:54.756Z,0.19
2019-01-12T07:42:24.954Z,0.20
2019-01-12T07:44:55.065Z,0.20
2019-01-12T07:47:25.341Z,0.21
2019-01-12T07:49:55.545Z,0.22
2019-01-12T07:52:25.657Z,0.21
2019-01-12T07:54:56.287Z,0.22
2019-01-12T07:57:26.765Z,0.23
2019-01-12T07:59:56.967Z,0.25
2019-01-12T08:02:27.151Z,0.26
2019-01-12T08:04:57.328Z,0.28
2019-01-12T08:07:27.467Z,0.29
2019-01-12T08:09:57.558Z,0.31
2019-01-12T08:12:27.665Z,0.34
2019-01-12T08:14:58.231Z,0.40
2019-01-12T08:17:28.720Z,0.47
2019-01-12T08:19:58.850Z,0.48
2019-01-12T08:22:29.058Z,0.55
2019-01-12T08:24:59.486Z,0.55
2019-01-12T08:27:29.673Z,0.50
2019-01-12T08:29:59.938Z,0.51
2019-01-12T08:32:30.223Z,0.54
2019-01-12T08:35:06.742Z,0.57
2019-01-12T08:37:37.013Z,0.64
2019-01-12T08:40:09.846Z,0.70
2019-01-12T08:42:41.283Z,0.63
2019-01-12T08:45:12.465Z,0.61
2019-01-12T08:47:42.780Z,0.66
2019-01-12T08:50:17.738Z,0.67
2019-01-12T08:52:48.473Z,0.72
2019-01-12T08:55:19.032Z,0.71
2019-01-12T08:57:49.369Z,0.81
2019-01-12T09:00:26.115Z,0.83
2019-01-12T09:02:56.241Z,0.89
2019-01-12T09:05:26.486Z,0.97
2019-01-12T09:07:56.862Z,0.98
2019-01-12T09:10:27.119Z,1.07
2019-01-12T09:12:57.321Z,1.07
2019-01-12T09:15:27.685Z,0.99
2019-01-12T09:17:57.808Z,1.01
2019-01-12T09:20:28.267Z,1.08
2019-01-12T09:22:58.447Z,1.06
2019-01-12T09:25:28.704Z,1.02
2019-01-12T09:27:59.348Z,0.95
2019-01-12T09:30:29.641Z,1.02
2019-01-12T09:32:59.968Z,1.01
2019-01-12T09:35:30.160Z,1.02
2019-01-12T09:38:00.504Z,0.98
2019-01-12T09:40:30.821Z,1.10
2019-01-12T09:43:01.170Z,1.09
2019-01-12T09:45:31.603Z,1.12
2019-01-12T09:48:01.929Z,1.17
2019-01-12T09:50:32.196Z,1.23
2019-01-12T09:53:02.359Z,1.34
2019-01-12T09:55:32.614Z,1.37
2019-01-12T09:58:02.971Z,1.29
2019-01-12T10:00:33.230Z,1.25
2019-01-12T10:03:03.616Z,1.25
2019-01-12T10:05:33.924Z,1.44
2019-01-12T10:08:04.368Z,1.52
2019-01-12T10:10:34.926Z,1.42
2019-01-12T10:13:05.215Z,1.38
2019-01-12T10:15:35.474Z,1.32
2019-01-12T10:18:05.910Z,1.41
2019-01-12T10:20:36.037Z,1.38
2019-01-12T10:23:08.456Z,1.41
2019-01-12T10:25:38.695Z,1.42
2019-01-12T10:28:09.049Z,1.42
2019-01-12T10:30:39.221Z,1.40
2019-01-12T10:33:09.502Z,1.41
2019-01-12T10:35:39.747Z,1.46
2019-01-12T10:38:10.188Z,1.52
2019-01-12T10:40:40.531Z,1.45
2019-01-12T10:43:10.630Z,1.39
2019-01-12T10:45:40.894Z,1.39
2019-01-12T10:48:11.204Z,1.35
2019-01-12T10:50:41.420Z,1.33
2019-01-12T10:53:11.837Z,1.28
2019-01-12T10:55:42.108Z,1.28
2019-01-12T10:58:13.130Z,1.30
2019-01-12T11:00:43.456Z,1.35
2019-01-12T11:03:13.710Z,1.42
2019-01-12T11:05:44.061Z,1.37
2019-01-12T11:08:14.378Z,1.19
2019-01-12T11:10:44.650Z,1.16
2019-01-12T11:13:15.323Z,1.23
2019-01-12T11:15:45.755Z,1.24
2019-01-12T11:18:16.108Z,1.24
2019-01-12T11:20:46.364Z,1.26
2019-01-12T11:23:16.621Z,1.31
2019-01-12T11:25:46.889Z,1.43
2019-01-12T11:28:17.353Z,1.50
2019-01-12T11:30:47.880Z,1.45
2019-01-12T11:33:18.060Z,1.39
2019-01-12T11:35:48.359Z,1.45
2019-01-12T11:38:19.404Z,1.51
2019-01-12T11:40:49.705Z,1.58
2019-01-12T11:43:19.961Z,1.57
2019-01-12T11:45:50.770Z,1.67
2019-01-12T11:48:21.309Z,1.56
2019-01-12T11:50:51.789Z,1.47
2019-01-12T11:53:21.961Z,1.40
2019-01-12T11:55:52.166Z,1.44
2019-01-12T11:58:22.436Z,1.60
2019-01-12T12:00:52.780Z,1.59
2019-01-12T12:03:23.042Z,1.56
2019-01-12T12:05:53.561Z,1.61
2019-01-12T12:08:23.811Z,1.69
2019-01-12T12:10:54.525Z,1.65
2019-01-12T12:13:24.866Z,1.66
2019-01-12T12:15:55.331Z,1.64
2019-01-12T12:18:25.710Z,1.70
2019-01-12T12:20:56.597Z,1.63
2019-01-12T12:23:26.769Z,1.54
2019-01-12T12:25:57.137Z,1.53
2019-01-12T12:28:27.398Z,1.58
2019-01-12T12:30:57.660Z,1.61
2019-01-12T12:33:27.842Z,1.65
2019-01-12T12:35:58.116Z,1.66
2019-01-12T12:38:28.430Z,1.60
2019-01-12T12:40:58.699Z,1.64
2019-01-12T12:43:28.886Z,1.65
2019-01-12T12:45:59.203Z,1.71
2019-01-12T12:48:29.521Z,1.69
2019-01-12T12:50:59.961Z,1.78
2019-01-12T12:53:30.462Z,1.81
2019-01-12T12:56:00.759Z,1.83
2019-01-12T12:58:30.948Z,1.80
2019-01-12T13:01:01.695Z,1.84
2019-01-12T13:03:32.004Z,1.80
2019-01-12T13:06:02.273Z,1.77
2019-01-12T13:08:32.806Z,1.75
2019-01-12T13:11:03.033Z,1.76
2019-01-12T13:13:33.225Z,1.80
2019-01-12T13:16:03.505Z,1.75
2019-01-12T13:18:33.775Z,1.79
2019-01-12T13:21:04.129Z,1.82
2019-01-12T13:23:34.316Z,1.78
2019-01-12T13:26:07.027Z,1.71
2019-01-12T13:28:37.208Z,1.67
2019-01-12T13:31:07.654Z,1.60
2019-01-12T13:33:37.847Z,1.57
2019-01-12T13:36:10.955Z,1.58
2019-01-12T13:38:41.262Z,1.57
2019-01-12T13:41:11.710Z,1.60
2019-01-12T13:43:42.349Z,1.63
2019-01-12T13:46:12.686Z,1.66
2019-01-12T13:48:43.389Z,1.65
2019-01-12T13:51:13.979Z,1.65
2019-01-12T13:53:44.493Z,1.65
2019-01-12T13:56:15.058Z,1.60
2019-01-12T13:58:45.499Z,1.59
2019-01-12T14:01:15.948Z,1.58
2019-01-12T14:03:46.515Z,1.55
2019-01-12T14:06:16.922Z,1.55
2019-01-12T14:08:49.190Z,1.54
2019-01-12T14:11:19.627Z,1.53
2019-01-12T14:13:49.921Z,1.58
2019-01-12T14:16:20.281Z,1.56
2019-01-12T14:18:50.666Z,1.53
2019-01-12T14:21:21.482Z,1.50
2019-01-12T14:23:52.083Z,1.53
2019-01-12T14:26:22.358Z,1.51
2019-01-12T14:28:52.795Z,1.52
2019-01-12T14:31:23.576Z,1.53
2019-01-12T14:33:54.054Z,1.56
2019-01-12T14:36:24.513Z,1.56
2019-01-12T14:38:54.907Z,1.52
2019-01-12T14:41:25.390Z,1.52
2019-01-12T14:43:55.765Z,1.50
2019-01-12T14:46:26.164Z,1.48
2019-01-12T14:48:56.602Z,1.49
2019-01-12T14:51:26.973Z,1.54
2019-01-12T14:53:57.323Z,1.51
2019-01-12T14:56:28.768Z,1.48
2019-01-12T14:58:59.386Z,1.50
2019-01-12T15:01:29.786Z,1.51
2019-01-12T15:04:00.119Z,1.53
2019-01-12T15:06:30.480Z,1.54
2019-01-12T15:09:00.812Z,1.54
2019-01-12T15:11:31.071Z,1.52
2019-01-12T15:14:01.251Z,1.50
2019-01-12T15:16:31.426Z,1.48
2019-01-12T15:19:01.708Z,1.52
2019-01-12T15:21:32.286Z,1.51
2019-01-12T15:24:02.471Z,1.55
2019-01-12T15:26:32.877Z,1.54
2019-01-12T15:29:03.210Z,1.55
2019-01-12T15:31:33.478Z,1.55
2019-01-12T15:34:03.725Z,1.55
2019-01-12T15:36:34.145Z,1.55
2019-01-12T15:39:06.755Z,1.51
2019-01-12T15:41:36.863Z,1.57
2019-01-12T15:44:07.017Z,1.58
2019-01-12T15:46:37.256Z,1.59
2019-01-12T15:49:07.541Z,1.62
2019-01-12T15:51:37.888Z,1.62
2019-01-12T15:54:08.154Z,1.62
2019-01-12T15:56:38.445Z,1.61
2019-01-12T15:59:09.018Z,1.63
2019-01-12T16:01:39.173Z,1.63
2019-01-12T16:04:09.431Z,1.61
2019-01-12T16:06:39.610Z,1.59
2019-01-12T16:09:11.222Z,1.61
2019-01-12T16:11:41.562Z,1.67
2019-01-12T16:14:12.219Z,1.72
2019-01-12T16:16:42.997Z,1.76
2019-01-12T16:19:13.334Z,1.77
2019-01-12T16:21:43.547Z,1.77
2019-01-12T16:24:13.708Z,1.79
2019-01-12T16:26:44.216Z,1.82
2019-01-12T16:29:14.537Z,1.83
2019-01-12T16:31:44.718Z,1.85
2019-01-12T16:34:14.985Z,1.83
2019-01-12T16:36:45.169Z,1.81
2019-01-12T16:39:15.394Z,1.82
2019-01-12T16:41:45.839Z,1.82
2019-01-12T16:44:16.045Z,1.83
2019-01-12T16:46:46.155Z,1.82
2019-01-12T16:49:16.339Z,1.79
2019-01-12T16:51:46.455Z,1.78
2019-01-12T16:54:16.772Z,1.76
2019-01-12T16:56:46.962Z,1.68
2019-01-12T16:59:17.081Z,1.67
2019-01-12T17:01:47.409Z,1.68
2019-01-12T17:04:17.634Z,1.68
2019-01-12T17:06:47.946Z,1.66
2019-01-12T17:09:18.116Z,1.65
2019-01-12T17:11:48.372Z,1.66
2019-01-12T17:14:19.464Z,1.62
2019-01-12T17:16:49.683Z,1.65
2019-01-12T17:19:19.967Z,1.65
2019-01-12T17:21:50.372Z,1.61
2019-01-12T17:24:20.685Z,1.59
2019-01-12T17:26:50.817Z,1.59
2019-01-12T17:29:20.926Z,1.53
2019-01-12T17:31:51.266Z,1.53
2019-01-12T17:34:21.392Z,1.47
2019-01-12T17:36:58.529Z,1.40
2019-01-12T17:39:23.921Z,1.34
2019-01-12T17:41:54.135Z,1.30
2019-01-12T17:44:24.653Z,1.33
2019-01-12T17:46:54.928Z,1.27
2019-01-12T17:49:25.371Z,1.18
2019-01-12T17:51:55.581Z,1.13
2019-01-12T17:54:25.836Z,1.09
2019-01-12T17:56:56.109Z,1.06
2019-01-12T17:59:26.643Z,0.99
2019-01-12T18:01:56.971Z,0.96
2019-01-12T18:04:27.156Z,0.93
2019-01-12T18:06:57.357Z,0.91
2019-01-12T18:09:27.903Z,0.88
2019-01-12T18:11:58.509Z,0.83
2019-01-12T18:14:28.641Z,0.82
2019-01-12T18:16:58.944Z,0.82
2019-01-12T18:19:29.049Z,0.79
2019-01-12T18:21:59.545Z,0.78
2019-01-12T18:24:29.758Z,0.73
2019-01-12T18:27:00.686Z,0.76
2019-01-12T18:29:30.789Z,0.75
2019-01-12T18:32:01.059Z,0.72
2019-01-12T18:34:31.404Z,0.70
2019-01-12T18:37:01.674Z,0.68
2019-01-12T18:39:31.885Z,0.66
2019-01-12T18:42:02.083Z,0.61
2019-01-12T18:44:33.119Z,0.59
2019-01-12T18:47:03.591Z,0.55
2019-01-12T18:49:33.818Z,0.56
2019-01-12T18:52:04.254Z,0.52
2019-01-12T18:54:34.388Z,0.52
2019-01-12T18:57:04.628Z,0.53
2019-01-12T18:59:34.771Z,0.50
2019-01-12T19:02:05.061Z,0.51
2019-01-12T19:04:35.250Z,0.50
2019-01-12T19:07:05.634Z,0.49
2019-01-12T19:09:40.328Z,0.50
2019-01-12T19:12:10.676Z,0.50
2019-01-12T19:14:41.218Z,0.49
2019-01-12T19:17:11.506Z,0.48
2019-01-12T19:19:41.723Z,0.50
2019-01-12T19:22:12.066Z,0.50
2019-01-12T19:24:42.598Z,0.49
2019-01-12T19:27:13.298Z,0.50
2019-01-12T19:29:43.471Z,0.48
2019-01-12T19:32:13.707Z,0.49
2019-01-12T19:34:43.890Z,0.51
2019-01-12T19:37:14.101Z,0.53
2019-01-12T19:39:44.604Z,0.53
2019-01-12T19:42:15.656Z,0.54
2019-01-12T19:44:46.309Z,0.52
2019-01-12T19:47:16.414Z,0.51
2019-01-12T19:49:46.523Z,0.46
2019-01-12T19:52:16.726Z,0.47
2019-01-12T19:54:46.916Z,0.46
2019-01-12T19:57:17.231Z,0.45
2019-01-12T19:59:47.721Z,0.48
2019-01-12T20:02:18.051Z,0.51
2019-01-12T20:04:48.352Z,0.50
2019-01-12T20:07:18.525Z,0.50
2019-01-12T20:09:48.713Z,0.47
2019-01-12T20:12:19.297Z,0.44
2019-01-12T20:14:49.482Z,0.50
2019-01-12T20:17:19.709Z,0.45
2019-01-12T20:19:49.850Z,0.48
2019-01-12T20:22:20.371Z,0.46
2019-01-12T20:24:50.591Z,0.46
2019-01-12T20:27:20.904Z,0.43
2019-01-12T20:29:51.243Z,0.41
2019-01-12T20:32:46.202Z,0.41
2019-01-12T20:36:34.680Z,0.44
2019-01-12T20:40:00.709Z,0.44
2019-01-12T20:43:17.651Z,0.44
2019-01-12T20:46:59.719Z,0.49
2019-01-12T20:50:11.292Z,0.46
2019-01-12T20:53:31.504Z,0.45
2019-01-12T20:57:04.749Z,0.45
2019-01-12T20:59:57.265Z,0.42
2019-01-12T21:03:25.873Z,0.43
2019-01-12T21:06:42.702Z,0.38
2019-01-12T21:09:50.343Z,0.41
2019-01-12T21:13:25.413Z,0.38
2019-01-12T21:16:06.869Z,0.39
2019-01-12T21:18:37.327Z,0.44
2019-01-12T21:21:07.544Z,0.42
2019-01-12T21:23:38.000Z,0.40
2019-01-12T21:26:08.437Z,0.42
2019-01-12T21:28:38.646Z,0.41
2019-01-12T21:31:09.063Z,0.36
2019-01-12T21:33:39.406Z,0.40
2019-01-12T21:36:09.959Z,0.44
2019-01-12T21:38:40.324Z,0.42
2019-01-12T21:41:10.826Z,0.44
2019-01-12T21:43:41.122Z,0.35
2019-01-12T21:46:11.491Z,0.37
2019-01-12T21:48:41.862Z,0.42
2019-01-12T21:51:12.281Z,0.41
2019-01-12T21:53:42.577Z,0.42
2019-01-12T21:56:12.737Z,0.46
2019-01-12T21:58:43.323Z,0.50
2019-01-12T22:01:13.752Z,0.48
2019-01-12T22:03:44.041Z,0.51
2019-01-12T22:06:15.012Z,0.50
2019-01-12T22:08:45.380Z,0.52
2019-01-12T22:11:16.162Z,0.54
2019-01-12T22:13:46.470Z,0.55
2019-01-12T22:16:17.176Z,0.56
2019-01-12T22:18:48.414Z,0.59
2019-01-12T22:21:18.808Z,0.60
2019-01-12T22:23:49.443Z,0.61
2019-01-12T22:26:19.767Z,0.64
2019-01-12T22:28:50.719Z,0.68
2019-01-12T22:31:21.064Z,0.68
2019-01-12T22:33:51.411Z,0.68
2019-01-12T22:36:22.152Z,0.65
2019-01-12T22:38:52.812Z,0.65
2019-01-12T22:41:23.213Z,0.68
2019-01-12T22:43:54.258Z,0.64
2019-01-12T22:46:24.875Z,0.61
2019-01-12T22:48:55.906Z,0.65
2019-01-12T22:51:26.058Z,0.60
2019-01-12T22:53:56.773Z,0.59
2019-01-12T22:56:27.205Z,0.61
2019-01-12T22:58:57.507Z,0.63
2019-01-12T23:02:00.076Z,0.65
2019-01-12T23:04:32.008Z,0.65
2019-01-12T23:07:02.338Z,0.67
2019-01-12T23:09:32.679Z,0.73
2019-01-12T23:12:02.950Z,0.72
2019-01-12T23:14:33.392Z,0.68
2019-01-12T23:17:03.977Z,0.66
2019-01-12T23:19:34.476Z,0.64
2019-01-12T23:22:05.169Z,0.67
2019-01-12T23:24:35.470Z,0.65
2019-01-12T23:27:06.747Z,0.62
2019-01-12T23:29:36.966Z,0.63
2019-01-12T23:32:07.277Z,0.61
2019-01-12T23:34:37.606Z,0.63
2019-01-12T23:37:08.124Z,0.59
2019-01-12T23:39:38.815Z,0.61
2019-01-12T23:42:09.213Z,0.62
2019-01-12T23:44:39.831Z,0.65
2019-01-12T23:47:10.257Z,0.66
2019-01-12T23:49:40.583Z,0.67
2019-01-12T23:52:10.997Z,0.68
2019-01-12T23:54:41.479Z,0.68
2019-01-12T23:57:12.832Z,0.76
2019-01-12T23:59:43.185Z,0.76
