createdAt,value
2019-02-02T00:01:36.835Z,78.85
2019-02-02T00:04:07.241Z,90.95
2019-02-02T00:06:37.595Z,82.40
2019-02-02T00:09:08.357Z,97.78
2019-02-02T00:11:39.057Z,87.27
2019-02-02T00:14:09.998Z,78.55
2019-02-02T00:16:40.373Z,91.08
2019-02-02T00:19:10.759Z,93.62
2019-02-02T00:21:41.079Z,95.70
2019-02-02T00:24:11.768Z,89.30
2019-02-02T00:26:42.480Z,93.95
2019-02-02T00:29:13.199Z,94.92
2019-02-02T00:31:43.923Z,93.80
2019-02-02T00:34:14.655Z,93.70
2019-02-02T00:36:44.921Z,93.65
2019-02-02T00:39:15.244Z,91.10
2019-02-02T00:41:45.609Z,104.87
2019-02-02T00:44:15.963Z,106.32
2019-02-02T00:46:46.288Z,103.07
2019-02-02T00:49:17.749Z,104.35
2019-02-02T00:51:48.102Z,99.05
2019-02-02T00:54:18.845Z,106.78
2019-02-02T00:56:49.987Z,109.67
2019-02-02T00:59:20.341Z,119.72
2019-02-02T01:01:50.942Z,106.67
2019-02-02T01:04:21.357Z,122.87
2019-02-02T01:06:51.687Z,115.12
2019-02-02T01:09:23.653Z,113.22
2019-02-02T01:11:54.051Z,103.85
2019-02-02T01:14:24.691Z,119.25
2019-02-02T01:16:55.033Z,118.00
2019-02-02T01:19:25.967Z,118.20
2019-02-02T01:21:56.619Z,113.00
2019-02-02T01:24:27.268Z,118.55
2019-02-02T01:26:57.647Z,118.30
2019-02-02T01:29:27.984Z,116.30
2019-02-02T01:31:58.617Z,117.75
2019-02-02T01:34:29.572Z,112.17
2019-02-02T01:36:59.916Z,122.50
2019-02-02T01:39:30.268Z,125.02
2019-02-02T01:42:00.998Z,126.15
2019-02-02T01:44:31.929Z,133.80
2019-02-02T01:47:02.927Z,134.67
2019-02-02T01:49:33.747Z,126.02
2019-02-02T01:52:04.070Z,123.47
2019-02-02T01:54:34.394Z,140.40
2019-02-02T01:57:04.777Z,136.80
2019-02-02T01:59:35.402Z,134.97
2019-02-02T02:02:05.755Z,142.47
2019-02-02T02:04:36.393Z,132.82
2019-02-02T02:07:06.727Z,141.18
2019-02-02T02:09:37.067Z,131.60
2019-02-02T02:12:07.805Z,136.80
2019-02-02T02:14:38.493Z,134.78
2019-02-02T02:17:09.193Z,127.53
2019-02-02T02:19:39.601Z,155.22
2019-02-02T02:22:10.618Z,139.65
2019-02-02T02:24:40.976Z,138.90
2019-02-02T02:27:12.054Z,129.15
2019-02-02T02:29:42.688Z,146.40
2019-02-02T02:32:13.013Z,141.03
2019-02-02T02:34:43.815Z,137.12
2019-02-02T02:37:14.239Z,133.63
2019-02-02T02:39:44.929Z,146.07
2019-02-02T02:42:15.310Z,149.40
2019-02-02T02:44:45.901Z,146.65
2019-02-02T02:47:16.714Z,141.82
2019-02-02T02:49:47.367Z,147.30
2019-02-02T02:52:17.735Z,153.53
2019-02-02T02:54:48.125Z,145.87
2019-02-02T02:57:18.750Z,154.80
2019-02-02T02:59:49.129Z,162.00
2019-02-02T03:02:19.487Z,143.07
2019-02-02T03:04:50.576Z,151.50
2019-02-02T03:07:20.933Z,161.60
2019-02-02T03:09:51.284Z,144.65
2019-02-02T03:12:21.919Z,153.78
2019-02-02T03:14:52.273Z,144.93
2019-02-02T03:17:22.876Z,141.73
2019-02-02T03:19:53.571Z,149.15
2019-02-02T03:22:23.897Z,154.85
2019-02-02T03:24:54.261Z,156.52
2019-02-02T03:27:25.359Z,153.65
2019-02-02T03:29:55.685Z,150.38
2019-02-02T03:32:26.686Z,164.13
2019-02-02T03:34:57.218Z,163.55
2019-02-02T03:37:28.169Z,152.82
2019-02-02T03:39:59.163Z,163.97
2019-02-02T03:42:29.566Z,160.07
2019-02-02T03:44:59.894Z,169.75
2019-02-02T03:47:30.221Z,143.68
2019-02-02T03:50:00.965Z,159.60
2019-02-02T03:52:31.510Z,147.37
2019-02-02T03:55:02.593Z,149.07
2019-02-02T03:57:33.321Z,149.10
2019-02-02T04:00:12.983Z,149.32
2019-02-02T04:02:43.415Z,168.15
2019-02-02T04:05:18.233Z,151.02
2019-02-02T04:07:48.563Z,156.32
2019-02-02T04:10:18.942Z,156.93
2019-02-02T04:12:49.294Z,150.97
2019-02-02T04:15:21.149Z,149.80
2019-02-02T04:17:51.480Z,165.95
2019-02-02T04:20:23.438Z,161.80
2019-02-02T04:22:54.142Z,159.55
2019-02-02T04:25:24.495Z,149.35
2019-02-02T04:27:55.208Z,150.22
2019-02-02T04:30:27.773Z,146.95
2019-02-02T04:32:58.101Z,141.90
2019-02-02T04:35:28.851Z,151.72
2019-02-02T04:37:59.355Z,139.20
2019-02-02T04:40:29.970Z,154.20
2019-02-02T04:43:01.957Z,143.05
2019-02-02T04:45:32.369Z,151.10
2019-02-02T04:48:02.721Z,152.45
2019-02-02T04:50:33.451Z,151.53
2019-02-02T04:53:03.849Z,147.37
2019-02-02T04:55:34.511Z,155.52
2019-02-02T04:58:05.239Z,152.80
2019-02-02T05:00:35.879Z,156.65
2019-02-02T05:03:06.218Z,145.00
2019-02-02T05:05:36.562Z,157.70
2019-02-02T05:08:07.276Z,146.07
2019-02-02T05:10:37.622Z,161.85
2019-02-02T05:13:07.977Z,155.30
2019-02-02T05:15:38.354Z,152.82
2019-02-02T05:18:09.014Z,150.35
2019-02-02T05:20:39.718Z,150.70
2019-02-02T05:23:10.393Z,163.77
2019-02-02T05:25:41.025Z,150.05
2019-02-02T05:28:11.722Z,148.70
2019-02-02T05:30:42.094Z,154.12
2019-02-02T05:33:12.800Z,154.50
2019-02-02T05:35:43.153Z,162.97
2019-02-02T05:38:13.811Z,150.42
2019-02-02T05:40:44.143Z,154.95
2019-02-02T05:43:15.026Z,141.28
2019-02-02T05:45:45.382Z,156.12
2019-02-02T05:48:15.709Z,146.57
2019-02-02T05:50:46.291Z,144.65
2019-02-02T05:53:16.699Z,156.02
2019-02-02T05:55:47.364Z,146.10
2019-02-02T05:58:18.036Z,148.93
2019-02-02T06:00:50.048Z,140.47
2019-02-02T06:03:20.701Z,149.87
2019-02-02T06:05:51.425Z,150.30
2019-02-02T06:08:22.183Z,140.88
2019-02-02T06:10:52.515Z,142.05
2019-02-02T06:13:23.211Z,138.00
2019-02-02T06:15:53.982Z,151.20
2019-02-02T06:18:24.718Z,150.93
2019-02-02T06:21:14.542Z,158.47
2019-02-02T06:23:45.167Z,154.65
2019-02-02T06:26:15.899Z,145.60
2019-02-02T06:28:46.536Z,157.18
2019-02-02T06:31:17.388Z,169.13
2019-02-02T06:33:48.003Z,151.37
2019-02-02T06:36:18.393Z,145.25
2019-02-02T06:38:48.713Z,150.97
2019-02-02T06:41:19.038Z,145.97
2019-02-02T06:43:49.640Z,147.95
2019-02-02T06:46:20.736Z,144.68
2019-02-02T06:48:51.069Z,156.67
2019-02-02T06:51:21.448Z,144.07
2019-02-02T06:53:51.777Z,158.65
2019-02-02T06:56:22.438Z,145.47
2019-02-02T06:58:53.317Z,138.37
2019-02-02T07:01:23.626Z,140.68
2019-02-02T07:03:53.977Z,148.53
2019-02-02T07:06:24.674Z,147.45
2019-02-02T07:08:55.033Z,151.57
2019-02-02T07:11:25.401Z,144.30
2019-02-02T07:13:55.782Z,152.87
2019-02-02T07:16:26.476Z,152.05
2019-02-02T07:18:56.823Z,160.43
2019-02-02T07:21:27.228Z,153.27
2019-02-02T07:23:57.553Z,161.45
2019-02-02T07:26:28.257Z,159.63
2019-02-02T07:28:58.780Z,161.88
2019-02-02T07:31:29.479Z,172.47
2019-02-02T07:33:59.808Z,161.52
2019-02-02T07:36:30.146Z,165.80
2019-02-02T07:39:01.203Z,170.47
2019-02-02T07:41:31.546Z,153.97
2019-02-02T07:44:01.997Z,160.75
2019-02-02T07:46:32.792Z,147.78
2019-02-02T07:49:03.121Z,152.82
2019-02-02T07:51:34.291Z,164.70
2019-02-02T07:54:05.075Z,156.93
2019-02-02T07:56:35.447Z,173.75
2019-02-02T07:59:06.282Z,164.88
2019-02-02T08:01:36.608Z,155.35
2019-02-02T08:04:07.199Z,149.85
2019-02-02T08:06:37.571Z,161.68
2019-02-02T08:09:08.967Z,163.77
2019-02-02T08:11:39.696Z,161.50
2019-02-02T08:14:11.468Z,166.57
2019-02-02T08:16:42.125Z,170.00
2019-02-02T08:19:12.779Z,180.35
2019-02-02T08:21:43.559Z,159.87
2019-02-02T08:24:14.266Z,199.62
2019-02-02T08:26:44.598Z,180.07
2019-02-02T08:29:15.515Z,156.70
2019-02-02T08:31:46.500Z,163.07
2019-02-02T08:34:16.815Z,156.82
2019-02-02T08:36:47.153Z,161.82
2019-02-02T08:39:28.690Z,151.27
2019-02-02T08:41:53.480Z,150.68
2019-02-02T08:44:24.204Z,163.25
2019-02-02T08:46:54.909Z,156.47
2019-02-02T08:49:25.341Z,177.27
2019-02-02T08:51:56.439Z,193.57
2019-02-02T08:54:26.814Z,168.80
2019-02-02T08:56:57.220Z,165.52
2019-02-02T08:59:27.889Z,168.13
2019-02-02T09:01:58.218Z,157.30
2019-02-02T09:04:28.580Z,170.28
2019-02-02T09:06:58.952Z,160.50
2019-02-02T09:09:30.010Z,164.05
2019-02-02T09:12:00.758Z,170.50
2019-02-02T09:14:31.162Z,166.73
2019-02-02T09:17:01.508Z,181.32
2019-02-02T09:19:32.151Z,168.62
2019-02-02T09:22:02.516Z,160.03
2019-02-02T09:24:32.846Z,168.87
2019-02-02T09:27:03.319Z,161.50
2019-02-02T09:29:33.805Z,148.90
2019-02-02T09:32:04.509Z,156.50
2019-02-02T09:34:35.156Z,150.80
2019-02-02T09:37:05.531Z,158.90
2019-02-02T09:39:35.858Z,151.60
2019-02-02T09:42:06.515Z,157.25
2019-02-02T09:44:37.028Z,156.00
2019-02-02T09:47:07.459Z,159.07
2019-02-02T09:49:38.185Z,163.43
2019-02-02T09:52:08.626Z,140.00
2019-02-02T09:54:39.316Z,157.35
2019-02-02T09:57:09.668Z,169.02
2019-02-02T09:59:40.163Z,162.82
2019-02-02T10:02:10.515Z,173.07
2019-02-02T10:04:40.864Z,167.20
2019-02-02T10:07:11.572Z,168.75
2019-02-02T10:09:42.463Z,165.37
2019-02-02T10:12:13.309Z,149.90
2019-02-02T10:14:43.986Z,172.65
2019-02-02T10:17:14.680Z,160.60
2019-02-02T10:19:45.329Z,165.10
2019-02-02T10:22:15.948Z,153.42
2019-02-02T10:24:46.602Z,144.37
2019-02-02T10:27:16.956Z,157.00
2019-02-02T10:29:47.917Z,144.85
2019-02-02T10:32:18.271Z,149.85
2019-02-02T10:34:48.628Z,143.15
2019-02-02T10:37:19.025Z,153.47
2019-02-02T10:39:49.355Z,143.87
2019-02-02T10:42:19.677Z,146.53
2019-02-02T10:44:50.733Z,141.82
2019-02-02T10:47:21.092Z,147.00
2019-02-02T10:49:51.813Z,159.10
2019-02-02T10:52:22.458Z,155.70
2019-02-02T10:54:53.146Z,150.93
2019-02-02T10:57:23.862Z,156.80
2019-02-02T10:59:54.261Z,155.85
2019-02-02T11:02:24.581Z,171.98
2019-02-02T11:04:55.027Z,163.52
2019-02-02T11:07:25.746Z,179.60
2019-02-02T11:09:56.105Z,165.77
2019-02-02T11:12:26.419Z,173.55
2019-02-02T11:14:57.051Z,165.00
2019-02-02T11:17:27.403Z,162.18
2019-02-02T11:19:57.738Z,153.32
2019-02-02T11:22:28.089Z,161.50
2019-02-02T11:24:58.513Z,163.72
2019-02-02T11:27:29.295Z,162.65
2019-02-02T11:30:00.083Z,172.00
2019-02-02T11:32:30.435Z,154.65
2019-02-02T11:35:01.025Z,155.72
2019-02-02T11:37:31.656Z,141.03
2019-02-02T11:40:02.018Z,152.38
2019-02-02T11:42:32.716Z,164.77
2019-02-02T11:45:03.318Z,176.93
2019-02-02T11:47:34.234Z,182.75
2019-02-02T11:50:11.638Z,162.20
2019-02-02T11:52:42.530Z,155.15
2019-02-02T11:55:23.152Z,153.50
2019-02-02T11:57:53.929Z,158.35
2019-02-02T12:00:27.327Z,144.90
2019-02-02T12:02:58.167Z,157.97
2019-02-02T12:05:28.517Z,150.53
2019-02-02T12:07:58.890Z,178.82
2019-02-02T12:10:32.687Z,149.82
2019-02-02T12:13:03.404Z,138.45
2019-02-02T12:15:34.244Z,154.82
2019-02-02T12:18:04.543Z,148.47
2019-02-02T12:20:34.867Z,203.05
2019-02-02T12:23:05.278Z,158.27
2019-02-02T12:25:35.652Z,153.27
2019-02-02T12:28:09.001Z,142.60
2019-02-02T12:30:38.191Z,157.75
2019-02-02T12:33:09.292Z,147.02
2019-02-02T12:35:39.614Z,136.77
2019-02-02T12:38:09.990Z,147.87
2019-02-02T12:40:40.348Z,151.93
2019-02-02T12:43:30.712Z,151.63
2019-02-02T12:46:01.831Z,157.20
2019-02-02T12:48:32.560Z,155.63
2019-02-02T12:51:02.963Z,174.95
2019-02-02T12:53:34.005Z,170.55
2019-02-02T12:56:04.335Z,152.38
2019-02-02T12:58:35.157Z,152.17
2019-02-02T13:01:05.484Z,157.70
2019-02-02T13:03:35.809Z,140.30
2019-02-02T13:06:06.175Z,152.60
2019-02-02T13:08:36.527Z,159.70
2019-02-02T13:11:06.887Z,145.28
2019-02-02T13:13:37.241Z,165.03
2019-02-02T13:16:07.569Z,169.65
2019-02-02T13:18:38.214Z,164.13
2019-02-02T13:21:08.590Z,166.37
2019-02-02T13:23:39.185Z,150.40
2019-02-02T13:26:13.156Z,163.62
2019-02-02T13:28:43.539Z,150.05
2019-02-02T13:31:14.221Z,151.82
2019-02-02T13:33:44.849Z,146.65
2019-02-02T13:36:15.483Z,139.55
2019-02-02T13:38:45.823Z,152.95
2019-02-02T13:41:16.160Z,137.25
2019-02-02T13:43:46.506Z,132.87
2019-02-02T13:46:17.219Z,153.10
2019-02-02T13:48:47.589Z,141.35
2019-02-02T13:51:19.736Z,146.20
2019-02-02T13:53:50.366Z,135.35
2019-02-02T13:56:21.291Z,151.47
2019-02-02T13:58:51.954Z,145.10
2019-02-02T14:01:22.278Z,146.77
2019-02-02T14:03:52.624Z,138.28
2019-02-02T14:06:23.033Z,149.23
2019-02-02T14:08:53.660Z,139.55
2019-02-02T14:11:24.282Z,154.30
2019-02-02T14:13:54.658Z,140.92
2019-02-02T14:16:24.993Z,139.22
2019-02-02T14:18:55.344Z,142.43
2019-02-02T14:21:26.049Z,153.32
2019-02-02T14:23:56.512Z,132.52
2019-02-02T14:26:26.809Z,134.25
2019-02-02T14:28:57.552Z,145.92
2019-02-02T14:31:27.985Z,142.85
2019-02-02T14:33:58.710Z,138.22
2019-02-02T14:36:29.371Z,125.78
2019-02-02T14:38:59.724Z,128.00
2019-02-02T14:41:30.475Z,138.37
2019-02-02T14:44:01.436Z,124.40
2019-02-02T14:46:31.797Z,122.98
2019-02-02T14:49:02.125Z,125.70
2019-02-02T14:51:32.891Z,127.05
2019-02-02T14:54:03.220Z,125.22
2019-02-02T14:56:33.957Z,118.82
2019-02-02T14:59:04.436Z,120.00
2019-02-02T15:01:34.756Z,122.10
2019-02-02T15:04:05.110Z,122.70
2019-02-02T15:06:35.486Z,132.67
2019-02-02T15:09:07.122Z,131.07
2019-02-02T15:11:37.503Z,108.80
2019-02-02T15:14:07.922Z,124.65
2019-02-02T15:16:38.256Z,112.50
2019-02-02T15:19:08.608Z,122.00
2019-02-02T15:21:39.471Z,123.85
2019-02-02T15:24:09.811Z,121.30
2019-02-02T15:26:40.168Z,114.15
2019-02-02T15:29:10.525Z,115.80
2019-02-02T15:31:41.380Z,120.00
2019-02-02T15:34:12.005Z,126.72
2019-02-02T15:36:43.131Z,127.60
2019-02-02T15:39:13.489Z,115.47
2019-02-02T15:41:52.644Z,117.90
2019-02-02T15:44:16.516Z,127.20
2019-02-02T15:46:49.097Z,108.55
2019-02-02T15:49:18.959Z,105.67
2019-02-02T15:51:49.337Z,106.90
2019-02-02T15:54:19.664Z,108.83
2019-02-02T15:56:49.989Z,115.65
2019-02-02T15:59:20.375Z,115.35
2019-02-02T16:01:50.752Z,115.00
2019-02-02T16:04:21.225Z,116.47
2019-02-02T16:06:51.600Z,122.72
2019-02-02T16:09:22.358Z,117.62
2019-02-02T16:11:52.790Z,122.30
2019-02-02T16:14:23.199Z,120.53
2019-02-02T16:16:53.905Z,117.47
2019-02-02T16:19:26.256Z,115.12
2019-02-02T16:21:56.758Z,114.40
2019-02-02T16:24:27.104Z,115.67
2019-02-02T16:26:57.466Z,122.80
2019-02-02T16:29:27.910Z,103.47
2019-02-02T16:31:58.609Z,113.05
2019-02-02T16:34:28.924Z,107.95
2019-02-02T16:36:59.598Z,117.13
2019-02-02T16:39:29.933Z,117.50
2019-02-02T16:42:00.285Z,114.10
2019-02-02T16:44:30.960Z,113.62
2019-02-02T16:47:01.630Z,114.77
2019-02-02T16:49:32.564Z,119.00
2019-02-02T16:52:02.976Z,119.20
2019-02-02T16:54:33.636Z,119.90
2019-02-02T16:57:04.339Z,108.90
2019-02-02T16:59:35.107Z,111.97
2019-02-02T17:02:05.462Z,111.22
2019-02-02T17:04:35.807Z,113.35
2019-02-02T17:07:06.562Z,112.50
2019-02-02T17:09:36.923Z,111.25
2019-02-02T17:12:07.244Z,105.32
2019-02-02T17:14:38.196Z,115.75
2019-02-02T17:17:08.636Z,114.08
2019-02-02T17:19:39.346Z,105.07
2019-02-02T17:22:11.450Z,121.82
2019-02-02T17:24:42.186Z,114.75
2019-02-02T17:27:13.217Z,113.52
2019-02-02T17:29:43.972Z,107.50
2019-02-02T17:32:14.478Z,112.35
2019-02-02T17:34:44.835Z,106.35
2019-02-02T17:37:16.236Z,106.97
2019-02-02T17:39:46.885Z,106.17
2019-02-02T17:42:17.240Z,111.88
2019-02-02T17:44:47.595Z,111.30
2019-02-02T17:47:17.936Z,110.92
2019-02-02T17:49:48.612Z,116.97
2019-02-02T17:52:18.934Z,108.78
2019-02-02T17:54:49.657Z,107.07
2019-02-02T17:57:20.405Z,109.40
2019-02-02T17:59:51.116Z,105.22
2019-02-02T18:02:21.473Z,106.65
2019-02-02T18:04:51.845Z,106.52
2019-02-02T18:07:22.449Z,110.57
2019-02-02T18:09:52.774Z,105.83
2019-02-02T18:12:23.510Z,109.12
2019-02-02T18:14:54.237Z,103.05
2019-02-02T18:17:24.938Z,102.15
2019-02-02T18:19:55.707Z,112.75
2019-02-02T18:22:26.160Z,111.30
2019-02-02T18:24:56.851Z,91.50
2019-02-02T18:27:27.640Z,101.70
2019-02-02T18:29:58.007Z,99.83
2019-02-02T18:32:28.681Z,102.90
2019-02-02T18:34:59.049Z,91.22
2019-02-02T18:37:29.406Z,88.33
2019-02-02T18:39:59.725Z,98.45
2019-02-02T18:42:30.566Z,90.85
2019-02-02T18:45:01.443Z,103.45
2019-02-02T18:47:32.192Z,92.45
2019-02-02T18:50:03.001Z,98.87
2019-02-02T18:52:33.328Z,111.28
2019-02-02T18:55:04.419Z,82.78
2019-02-02T18:57:34.904Z,86.95
2019-02-02T19:00:20.671Z,107.15
2019-02-02T19:02:51.153Z,85.45
2019-02-02T19:05:21.845Z,86.90
2019-02-02T19:07:52.204Z,418.82
2019-02-02T19:10:32.696Z,269.80
2019-02-02T19:13:03.406Z,136.97
2019-02-02T19:15:34.143Z,436.77
2019-02-02T19:18:06.230Z,164.00
2019-02-02T19:20:36.582Z,85.40
2019-02-02T19:23:07.101Z,78.33
2019-02-02T19:25:37.714Z,110.20
2019-02-02T19:28:08.393Z,108.85
2019-02-02T19:30:38.724Z,127.82
2019-02-02T19:33:09.131Z,124.53
2019-02-02T19:35:39.478Z,75.47
2019-02-02T19:38:09.806Z,88.58
2019-02-02T19:40:40.544Z,87.12
2019-02-02T19:43:11.181Z,97.37
2019-02-02T19:45:41.507Z,91.67
2019-02-02T19:48:12.919Z,111.52
2019-02-02T19:50:43.275Z,88.35
2019-02-02T19:53:13.977Z,95.47
2019-02-02T19:55:44.414Z,99.22
2019-02-02T19:58:14.753Z,81.85
2019-02-02T20:00:45.173Z,93.82
2019-02-02T20:03:16.041Z,89.90
2019-02-02T20:05:46.745Z,94.13
2019-02-02T20:08:17.094Z,94.77
2019-02-02T20:10:47.763Z,92.25
2019-02-02T20:13:19.600Z,95.77
2019-02-02T20:15:50.077Z,93.67
2019-02-02T20:18:20.458Z,101.15
2019-02-02T20:20:50.794Z,106.70
2019-02-02T20:23:21.219Z,125.25
2019-02-02T20:25:51.594Z,117.62
2019-02-02T20:28:22.224Z,104.17
2019-02-02T20:30:52.571Z,97.00
2019-02-02T20:33:22.992Z,97.08
2019-02-02T20:35:53.685Z,86.37
2019-02-02T20:38:24.342Z,90.57
2019-02-02T20:40:54.714Z,85.55
2019-02-02T20:43:25.039Z,85.45
2019-02-02T20:45:55.393Z,90.17
2019-02-02T20:48:25.892Z,83.17
2019-02-02T20:50:56.307Z,84.13
2019-02-02T20:53:27.309Z,99.28
2019-02-02T20:55:58.080Z,92.57
2019-02-02T20:58:29.115Z,87.67
2019-02-02T21:00:59.829Z,89.10
2019-02-02T21:03:30.265Z,100.40
2019-02-02T21:06:01.738Z,91.82
2019-02-02T21:08:32.428Z,97.72
2019-02-02T21:11:03.065Z,117.08
2019-02-02T21:13:33.667Z,99.00
2019-02-02T21:16:04.638Z,95.03
2019-02-02T21:18:35.393Z,104.60
2019-02-02T21:21:05.886Z,100.22
2019-02-02T21:23:36.961Z,104.27
2019-02-02T21:26:07.309Z,109.27
2019-02-02T21:28:49.829Z,102.20
2019-02-02T21:31:10.921Z,106.87
2019-02-02T21:33:41.888Z,107.65
2019-02-02T21:36:12.725Z,104.25
2019-02-02T21:38:43.097Z,107.05
2019-02-02T21:41:13.878Z,111.45
2019-02-02T21:43:44.630Z,112.20
2019-02-02T21:46:14.995Z,115.25
2019-02-02T21:48:45.384Z,98.80
2019-02-02T21:51:15.740Z,102.70
2019-02-02T21:53:46.365Z,109.48
2019-02-02T21:56:16.723Z,105.92
2019-02-02T21:58:47.050Z,107.75
2019-02-02T22:01:24.098Z,102.58
2019-02-02T22:03:49.689Z,106.30
2019-02-02T22:06:20.391Z,96.22
2019-02-02T22:08:50.747Z,106.70
2019-02-02T22:11:21.130Z,102.10
2019-02-02T22:13:51.592Z,97.35
2019-02-02T22:16:22.670Z,97.55
2019-02-02T22:18:53.285Z,88.33
2019-02-02T22:21:23.722Z,90.38
2019-02-02T22:23:54.913Z,94.13
2019-02-02T22:26:26.066Z,95.80
2019-02-02T22:28:57.887Z,91.75
2019-02-02T22:31:28.394Z,86.28
2019-02-02T22:33:58.828Z,69.07
2019-02-02T22:36:29.147Z,62.78
2019-02-02T22:38:59.860Z,74.92
2019-02-02T22:41:30.214Z,74.72
2019-02-02T22:44:00.562Z,74.50
2019-02-02T22:46:30.987Z,68.85
2019-02-02T22:49:01.348Z,71.82
2019-02-02T22:51:32.001Z,72.58
2019-02-02T22:54:02.700Z,53.17
2019-02-02T22:56:33.068Z,53.92
2019-02-02T22:59:04.098Z,53.25
2019-02-02T23:01:35.189Z,53.38
2019-02-02T23:04:16.257Z,39.78
2019-02-02T23:07:00.389Z,34.60
2019-02-02T23:09:38.795Z,38.00
2019-02-02T23:12:35.023Z,39.38
2019-02-02T23:15:30.991Z,37.50
2019-02-02T23:18:01.340Z,40.45
2019-02-02T23:20:32.056Z,38.33
2019-02-02T23:23:02.477Z,36.80
2019-02-02T23:25:34.727Z,36.00
2019-02-02T23:28:04.874Z,42.78
2019-02-02T23:30:35.597Z,39.23
2019-02-02T23:33:05.950Z,34.45
2019-02-02T23:35:36.690Z,36.90
2019-02-02T23:38:07.084Z,37.13
2019-02-02T23:40:37.586Z,39.75
2019-02-02T23:43:07.958Z,43.48
2019-02-02T23:45:38.706Z,41.35
2019-02-02T23:48:09.051Z,41.33
2019-02-02T23:50:39.744Z,41.65
2019-02-02T23:53:10.642Z,41.70
2019-02-02T23:55:41.374Z,43.65
2019-02-02T23:58:11.701Z,41.30
