createdAt,value
2022-11-03T00:01:50.967Z,33.13
2022-11-03T00:04:21.318Z,32.53
2022-11-03T00:06:54.503Z,32.17
2022-11-03T00:09:23.679Z,35.10
2022-11-03T00:11:52.160Z,31.10
2022-11-03T00:14:20.807Z,31.23
2022-11-03T00:16:48.648Z,39.67
2022-11-03T00:19:17.648Z,31.77
2022-11-03T00:21:45.994Z,34.30
2022-11-03T00:24:13.992Z,28.60
2022-11-03T00:26:41.834Z,34.05
2022-11-03T00:29:14.424Z,29.27
2022-11-03T00:31:44.259Z,29.20
2022-11-03T00:34:12.845Z,31.42
2022-11-03T00:36:43.132Z,33.90
2022-11-03T00:39:11.676Z,29.00
2022-11-03T00:41:40.254Z,37.75
2022-11-03T00:44:10.686Z,31.33
2022-11-03T00:46:38.914Z,25.83
2022-11-03T00:49:06.850Z,31.27
2022-11-03T00:51:37.577Z,28.63
2022-11-03T00:54:07.400Z,27.05
2022-11-03T00:56:38.015Z,33.90
2022-11-03T00:59:07.429Z,27.83
2022-11-03T01:01:45.344Z,29.42
2022-11-03T01:04:35.473Z,29.60
2022-11-03T01:07:07.791Z,28.50
2022-11-03T01:09:38.896Z,34.65
2022-11-03T01:12:13.821Z,25.65
2022-11-03T01:14:46.672Z,28.58
2022-11-03T01:17:24.172Z,27.02
2022-11-03T01:19:52.432Z,30.75
2022-11-03T01:22:21.816Z,29.00
2022-11-03T01:24:49.643Z,29.38
2022-11-03T01:27:20.904Z,26.55
2022-11-03T01:29:48.900Z,29.58
2022-11-03T01:32:16.903Z,31.92
2022-11-03T01:34:44.788Z,32.28
2022-11-03T01:37:12.618Z,27.67
2022-11-03T01:39:40.370Z,27.85
2022-11-03T01:42:13.613Z,24.52
2022-11-03T01:44:48.934Z,31.30
2022-11-03T01:47:30.270Z,33.67
2022-11-03T01:50:03.099Z,28.63
2022-11-03T01:52:47.789Z,27.48
2022-11-03T01:55:29.804Z,30.50
2022-11-03T01:58:06.050Z,27.52
2022-11-03T02:00:35.119Z,28.90
2022-11-03T02:03:03.765Z,30.55
2022-11-03T02:05:31.879Z,28.20
2022-11-03T02:10:38.070Z,27.92
2022-11-03T02:13:18.386Z,26.05
2022-11-03T02:15:49.299Z,24.48
2022-11-03T02:18:20.463Z,25.20
2022-11-03T02:20:58.977Z,25.27
2022-11-03T02:23:37.852Z,24.83
2022-11-03T02:26:08.336Z,22.92
2022-11-03T02:28:36.390Z,26.38
2022-11-03T02:31:23.908Z,24.85
2022-11-03T02:34:08.952Z,25.08
2022-11-03T02:37:30.821Z,21.90
2022-11-03T02:40:22.351Z,31.25
2022-11-03T02:42:52.947Z,21.17
2022-11-03T02:45:25.631Z,22.00
2022-11-03T02:47:57.736Z,24.10
2022-11-03T02:50:30.538Z,18.25
2022-11-03T02:52:59.030Z,20.38
2022-11-03T02:55:35.724Z,16.23
2022-11-03T02:58:32.654Z,18.25
2022-11-03T03:01:15.283Z,20.45
2022-11-03T03:03:53.022Z,17.83
2022-11-03T03:06:34.336Z,16.35
2022-11-03T03:09:07.619Z,13.77
2022-11-03T03:11:38.398Z,14.23
2022-11-03T03:14:16.927Z,17.23
2022-11-03T03:16:54.759Z,13.23
2022-11-03T03:19:38.569Z,13.05
2022-11-03T03:22:24.499Z,12.18
2022-11-03T03:25:14.982Z,13.52
2022-11-03T03:27:49.098Z,16.15
2022-11-03T03:32:49.395Z,13.68
2022-11-03T03:35:28.087Z,13.35
2022-11-03T03:38:04.610Z,17.02
2022-11-03T03:40:39.048Z,14.93
2022-11-03T03:43:10.238Z,15.18
2022-11-03T03:45:38.938Z,15.45
2022-11-03T03:48:07.613Z,19.10
2022-11-03T03:50:40.174Z,19.40
2022-11-03T03:53:11.836Z,16.42
2022-11-03T03:55:43.458Z,20.65
2022-11-03T03:58:14.112Z,16.65
2022-11-03T04:00:42.867Z,15.93
2022-11-03T04:03:17.984Z,18.83
2022-11-03T04:05:46.564Z,15.23
2022-11-03T04:08:15.724Z,20.13
2022-11-03T04:11:02.709Z,21.15
2022-11-03T04:13:49.433Z,15.52
2022-11-03T04:16:35.553Z,12.52
2022-11-03T04:19:21.970Z,12.85
2022-11-03T04:22:08.399Z,15.90
2022-11-03T04:24:36.366Z,14.52
2022-11-03T04:27:33.181Z,14.85
2022-11-03T04:30:17.627Z,16.25
2022-11-03T04:32:48.053Z,13.85
2022-11-03T04:35:18.654Z,14.95
2022-11-03T04:37:51.761Z,12.45
2022-11-03T04:40:19.667Z,16.27
2022-11-03T04:42:47.740Z,11.85
2022-11-03T04:45:28.821Z,12.65
2022-11-03T04:47:59.768Z,19.73
2022-11-03T04:50:27.880Z,15.38
2022-11-03T04:52:58.245Z,13.80
2022-11-03T04:55:27.062Z,15.18
2022-11-03T04:57:58.733Z,15.90
2022-11-03T05:00:26.651Z,12.90
2022-11-03T05:02:56.197Z,12.27
2022-11-03T05:05:26.698Z,13.23
2022-11-03T05:07:57.058Z,15.77
2022-11-03T05:10:26.645Z,15.25
2022-11-03T05:12:55.296Z,18.40
2022-11-03T05:15:36.198Z,20.30
2022-11-03T05:18:31.639Z,20.08
2022-11-03T05:21:09.622Z,17.38
2022-11-03T05:23:51.134Z,16.98
2022-11-03T05:26:24.814Z,19.33
2022-11-03T05:29:00.041Z,22.60
2022-11-03T05:31:28.973Z,17.42
2022-11-03T05:34:02.722Z,15.98
2022-11-03T05:36:33.334Z,21.98
2022-11-03T05:39:31.474Z,20.05
2022-11-03T05:42:00.351Z,15.25
2022-11-03T05:44:37.961Z,15.80
2022-11-03T05:47:36.466Z,15.95
2022-11-03T05:50:25.666Z,15.18
2022-11-03T05:53:19.778Z,19.08
2022-11-03T05:55:47.647Z,14.80
2022-11-03T05:58:25.908Z,19.08
2022-11-03T06:00:54.876Z,17.52
2022-11-03T06:03:29.455Z,15.10
2022-11-03T06:05:58.860Z,16.38
2022-11-03T06:08:33.900Z,16.80
2022-11-03T06:11:03.910Z,15.20
2022-11-03T06:13:37.710Z,19.77
2022-11-03T06:16:37.973Z,16.88
2022-11-03T06:19:22.259Z,20.23
2022-11-03T06:21:51.823Z,17.63
2022-11-03T06:24:23.350Z,19.40
2022-11-03T06:26:53.017Z,17.63
2022-11-03T06:29:22.217Z,20.42
2022-11-03T06:31:53.243Z,18.00
2022-11-03T06:34:34.556Z,19.58
2022-11-03T06:37:13.735Z,18.30
2022-11-03T06:39:42.002Z,22.38
2022-11-03T06:42:15.255Z,17.67
2022-11-03T06:44:47.796Z,20.73
2022-11-03T06:47:24.454Z,19.13
2022-11-03T06:49:54.676Z,15.73
2022-11-03T06:52:30.895Z,16.27
2022-11-03T06:55:12.101Z,14.80
2022-11-03T06:57:46.513Z,19.23
2022-11-03T07:00:34.560Z,19.38
2022-11-03T07:03:09.833Z,19.55
2022-11-03T07:05:39.029Z,15.43
2022-11-03T07:08:29.391Z,20.50
2022-11-03T07:10:59.990Z,14.98
2022-11-03T07:13:29.297Z,20.95
2022-11-03T07:15:57.082Z,16.88
2022-11-03T07:18:39.785Z,15.88
2022-11-03T07:21:20.216Z,18.45
2022-11-03T07:23:48.105Z,20.23
2022-11-03T07:26:16.127Z,16.58
2022-11-03T07:28:44.127Z,23.17
2022-11-03T07:31:20.521Z,16.23
2022-11-03T07:33:48.702Z,17.35
2022-11-03T07:36:21.053Z,21.98
2022-11-03T07:38:52.591Z,16.95
2022-11-03T07:41:24.398Z,21.58
2022-11-03T07:43:56.266Z,15.65
2022-11-03T07:46:25.408Z,14.65
2022-11-03T07:49:02.913Z,15.77
2022-11-03T07:51:37.677Z,21.02
2022-11-03T07:54:08.702Z,15.35
2022-11-03T07:56:52.270Z,14.38
2022-11-03T07:59:29.547Z,13.83
2022-11-03T08:01:58.952Z,14.60
2022-11-03T08:04:29.851Z,16.80
2022-11-03T08:06:57.955Z,15.25
2022-11-03T08:09:25.850Z,18.88
2022-11-03T08:11:53.930Z,17.88
2022-11-03T08:14:21.777Z,16.20
2022-11-03T08:16:49.747Z,17.48
2022-11-03T08:19:17.711Z,25.17
2022-11-03T08:21:45.923Z,21.77
2022-11-03T08:24:13.805Z,18.80
2022-11-03T08:26:41.549Z,22.52
2022-11-03T08:29:10.161Z,21.02
2022-11-03T08:31:37.986Z,19.23
2022-11-03T08:34:05.807Z,18.45
2022-11-03T08:36:33.884Z,16.30
2022-11-03T08:39:01.629Z,14.63
2022-11-03T08:41:29.430Z,18.45
2022-11-03T08:43:57.551Z,18.85
2022-11-03T08:46:25.384Z,17.55
2022-11-03T08:48:53.290Z,21.20
2022-11-03T08:51:21.176Z,20.75
2022-11-03T08:53:54.200Z,22.10
2022-11-03T08:56:22.686Z,17.83
2022-11-03T08:58:50.763Z,24.02
2022-11-03T09:01:18.920Z,17.77
2022-11-03T09:03:47.082Z,23.00
2022-11-03T09:06:15.101Z,18.15
2022-11-03T09:11:30.670Z,17.85
2022-11-03T09:13:58.503Z,21.30
2022-11-03T09:16:26.752Z,22.60
2022-11-03T09:18:54.660Z,17.65
2022-11-03T09:21:22.759Z,23.38
2022-11-03T09:23:50.682Z,24.73
2022-11-03T09:26:19.144Z,24.25
2022-11-03T09:28:47.204Z,23.20
2022-11-03T09:31:15.485Z,22.55
2022-11-03T09:33:43.397Z,26.17
2022-11-03T09:36:11.277Z,23.60
2022-11-03T09:38:39.124Z,25.88
2022-11-03T09:41:18.562Z,29.17
2022-11-03T09:43:57.839Z,26.58
2022-11-03T09:46:28.669Z,25.17
2022-11-03T09:48:57.271Z,21.75
2022-11-03T09:51:27.540Z,18.73
2022-11-03T09:54:02.135Z,19.30
2022-11-03T09:56:30.831Z,19.48
2022-11-03T09:59:00.154Z,21.50
2022-11-03T10:01:28.234Z,20.45
2022-11-03T10:04:00.305Z,24.73
2022-11-03T10:06:29.431Z,23.55
2022-11-03T10:08:57.305Z,24.05
2022-11-03T10:11:25.197Z,24.50
2022-11-03T10:13:56.608Z,34.95
2022-11-03T10:16:26.511Z,31.60
2022-11-03T10:18:54.600Z,28.60
2022-11-03T10:21:34.193Z,27.35
2022-11-03T10:24:01.990Z,27.40
2022-11-03T10:26:35.757Z,25.13
2022-11-03T10:29:09.950Z,31.25
2022-11-03T10:31:42.281Z,30.88
2022-11-03T10:34:37.717Z,30.55
2022-11-03T10:37:25.659Z,29.33
2022-11-03T10:39:55.698Z,30.23
2022-11-03T10:42:29.268Z,30.98
2022-11-03T10:45:23.027Z,32.50
2022-11-03T10:48:07.199Z,33.40
2022-11-03T10:50:35.260Z,35.20
2022-11-03T10:53:03.906Z,37.10
2022-11-03T10:55:32.316Z,38.90
2022-11-03T10:58:00.278Z,35.10
2022-11-03T11:00:28.090Z,39.88
2022-11-03T11:03:00.469Z,35.13
2022-11-03T11:05:28.770Z,42.47
2022-11-03T11:07:56.953Z,39.40
2022-11-03T11:10:27.107Z,35.85
2022-11-03T11:13:18.138Z,31.98
2022-11-03T11:15:47.331Z,37.15
2022-11-03T11:18:30.343Z,44.88
2022-11-03T11:21:02.719Z,38.30
2022-11-03T11:23:30.490Z,38.90
2022-11-03T11:26:10.575Z,39.45
2022-11-03T11:28:41.262Z,40.22
2022-11-03T11:31:32.796Z,39.22
2022-11-03T11:34:09.819Z,36.35
2022-11-03T11:36:39.795Z,39.20
2022-11-03T11:39:20.435Z,36.75
2022-11-03T11:42:09.700Z,33.45
2022-11-03T11:44:45.973Z,35.97
2022-11-03T11:47:43.929Z,36.45
2022-11-03T11:50:14.454Z,34.53
2022-11-03T11:52:49.838Z,37.42
2022-11-03T11:55:42.384Z,33.95
2022-11-03T11:58:18.548Z,37.10
2022-11-03T12:01:19.947Z,33.35
2022-11-03T12:03:48.688Z,36.38
2022-11-03T12:06:16.890Z,38.58
2022-11-03T12:08:44.773Z,40.00
2022-11-03T12:11:13.901Z,33.60
2022-11-03T12:13:54.039Z,36.53
2022-11-03T12:16:36.467Z,39.78
2022-11-03T12:19:34.171Z,44.88
2022-11-03T12:22:04.066Z,40.35
2022-11-03T12:24:31.960Z,46.58
2022-11-03T12:27:01.180Z,46.05
2022-11-03T12:29:29.392Z,38.92
2022-11-03T12:31:57.292Z,42.38
2022-11-03T12:34:25.338Z,38.00
2022-11-03T12:36:56.187Z,38.00
2022-11-03T12:39:24.348Z,43.17
2022-11-03T12:41:52.143Z,42.78
2022-11-03T12:44:20.003Z,41.22
2022-11-03T12:46:48.022Z,34.67
2022-11-03T12:49:15.764Z,37.78
2022-11-03T12:51:44.414Z,32.83
2022-11-03T12:54:12.193Z,39.60
2022-11-03T12:56:41.045Z,33.47
2022-11-03T12:59:09.428Z,37.42
2022-11-03T13:01:37.902Z,37.22
2022-11-03T13:04:06.469Z,34.10
2022-11-03T13:06:34.786Z,36.47
2022-11-03T13:09:02.852Z,43.90
2022-11-03T13:11:49.184Z,37.03
2022-11-03T13:14:17.139Z,39.13
2022-11-03T13:16:45.031Z,41.95
2022-11-03T13:19:13.037Z,37.97
2022-11-03T13:21:42.746Z,38.08
2022-11-03T13:24:10.755Z,42.95
2022-11-03T13:26:38.929Z,39.58
2022-11-03T13:29:08.376Z,43.25
2022-11-03T13:31:37.789Z,39.42
2022-11-03T13:34:06.832Z,42.45
2022-11-03T13:36:38.291Z,43.08
2022-11-03T13:39:06.342Z,40.38
2022-11-03T13:41:34.875Z,39.67
2022-11-03T13:44:02.861Z,38.85
2022-11-03T13:46:30.871Z,48.30
2022-11-03T13:51:47.392Z,45.25
2022-11-03T13:59:52.201Z,36.53
2022-11-03T14:05:11.282Z,38.90
2022-11-03T14:07:39.381Z,36.42
2022-11-03T14:10:07.694Z,41.92
2022-11-03T14:12:36.402Z,43.00
2022-11-03T14:15:07.809Z,35.05
2022-11-03T14:17:36.273Z,43.22
2022-11-03T14:20:05.746Z,45.10
2022-11-03T14:22:33.999Z,35.05
2022-11-03T14:25:02.670Z,40.03
2022-11-03T14:27:30.647Z,31.63
2022-11-03T14:29:58.601Z,35.63
2022-11-03T14:32:26.977Z,36.35
2022-11-03T14:34:54.908Z,34.38
2022-11-03T14:37:25.618Z,37.80
2022-11-03T14:39:54.530Z,39.45
2022-11-03T14:42:22.371Z,32.15
2022-11-03T14:44:50.424Z,33.15
2022-11-03T14:47:21.828Z,31.75
2022-11-03T14:49:49.892Z,34.03
2022-11-03T14:52:18.026Z,36.63
2022-11-03T14:54:45.909Z,34.53
2022-11-03T14:57:13.840Z,36.92
2022-11-03T14:59:42.410Z,38.47
2022-11-03T15:02:10.751Z,38.33
2022-11-03T15:04:38.797Z,37.70
2022-11-03T15:07:06.883Z,43.63
2022-11-03T15:09:34.713Z,38.03
2022-11-03T15:12:02.657Z,38.08
2022-11-03T15:14:30.580Z,40.75
2022-11-03T15:16:58.542Z,43.47
2022-11-03T15:19:26.487Z,48.15
2022-11-03T15:21:54.581Z,37.28
2022-11-03T15:27:11.081Z,42.38
2022-11-03T15:29:38.867Z,42.50
2022-11-03T15:32:06.987Z,47.38
2022-11-03T15:34:35.967Z,44.35
2022-11-03T15:37:03.830Z,41.53
2022-11-03T15:39:31.794Z,46.50
2022-11-03T15:42:00.412Z,42.05
2022-11-03T15:44:28.293Z,45.78
2022-11-03T15:46:56.122Z,37.30
2022-11-03T15:49:24.140Z,38.45
2022-11-03T15:51:52.176Z,39.97
2022-11-03T15:54:19.991Z,40.72
2022-11-03T15:56:48.012Z,40.05
2022-11-03T15:59:16.229Z,41.78
2022-11-03T16:01:44.410Z,39.70
2022-11-03T16:04:12.398Z,41.00
2022-11-03T16:07:06.356Z,43.72
2022-11-03T16:09:28.269Z,42.22
2022-11-03T16:11:56.275Z,42.90
2022-11-03T16:14:24.256Z,41.90
2022-11-03T16:16:52.056Z,39.67
2022-11-03T16:19:20.043Z,39.08
2022-11-03T16:21:47.902Z,44.83
2022-11-03T16:24:15.966Z,43.05
2022-11-03T16:26:44.759Z,39.17
2022-11-03T16:29:12.793Z,43.30
2022-11-03T16:31:40.731Z,42.38
2022-11-03T16:34:08.793Z,42.17
2022-11-03T16:36:37.151Z,40.55
2022-11-03T16:39:05.308Z,41.60
2022-11-03T16:41:33.656Z,42.05
2022-11-03T16:44:04.400Z,41.60
2022-11-03T16:46:32.325Z,41.80
2022-11-03T16:51:33.326Z,39.10
2022-11-03T16:54:04.576Z,40.58
2022-11-03T16:56:32.569Z,35.97
2022-11-03T16:59:00.516Z,38.33
2022-11-03T17:01:29.802Z,43.15
2022-11-03T17:03:58.064Z,48.13
2022-11-03T17:06:25.938Z,47.67
2022-11-03T17:08:54.065Z,43.17
2022-11-03T17:11:36.296Z,42.33
2022-11-03T17:14:07.047Z,44.10
2022-11-03T17:16:35.318Z,38.40
2022-11-03T17:19:03.793Z,43.53
2022-11-03T17:21:32.207Z,42.67
2022-11-03T17:24:00.423Z,37.45
2022-11-03T17:26:43.059Z,44.63
2022-11-03T17:29:16.358Z,45.67
2022-11-03T17:31:45.214Z,46.20
2022-11-03T17:34:18.667Z,44.55
2022-11-03T17:36:46.661Z,43.72
2022-11-03T17:39:16.962Z,48.30
2022-11-03T17:41:45.938Z,51.40
2022-11-03T17:44:17.357Z,42.88
2022-11-03T17:46:48.152Z,52.08
2022-11-03T17:49:17.846Z,47.05
2022-11-03T17:52:33.030Z,39.42
2022-11-03T17:56:31.992Z,44.63
2022-11-03T17:59:54.376Z,43.95
2022-11-03T18:02:28.819Z,44.58
2022-11-03T18:06:21.153Z,42.53
2022-11-03T18:08:30.922Z,49.33
2022-11-03T18:12:05.501Z,38.83
2022-11-03T18:15:17.658Z,49.88
2022-11-03T18:17:51.143Z,42.03
2022-11-03T18:20:23.029Z,47.90
2022-11-03T18:22:51.119Z,49.85
2022-11-03T18:25:21.441Z,42.13
2022-11-03T18:27:49.491Z,48.78
2022-11-03T18:30:17.600Z,53.35
2022-11-03T18:32:46.451Z,48.88
2022-11-03T18:35:27.565Z,51.97
2022-11-03T18:37:56.715Z,55.00
2022-11-03T18:40:24.826Z,48.25
2022-11-03T18:42:53.073Z,47.20
2022-11-03T18:45:21.994Z,48.75
2022-11-03T18:47:50.035Z,53.03
2022-11-03T18:50:19.209Z,55.53
2022-11-03T18:52:49.527Z,49.75
2022-11-03T18:55:19.231Z,46.85
2022-11-03T18:57:47.618Z,53.38
2022-11-03T19:00:49.715Z,50.25
2022-11-03T19:04:18.245Z,49.88
2022-11-03T19:07:23.922Z,56.67
2022-11-03T19:10:08.773Z,52.70
2022-11-03T19:12:40.876Z,54.40
2022-11-03T19:15:30.783Z,58.50
2022-11-03T19:18:07.588Z,60.03
2022-11-03T19:20:36.049Z,61.28
2022-11-03T19:23:04.711Z,54.25
2022-11-03T19:25:32.889Z,63.35
2022-11-03T19:28:01.064Z,56.50
2022-11-03T19:30:28.965Z,57.72
2022-11-03T19:32:58.231Z,60.47
2022-11-03T19:35:33.136Z,64.18
2022-11-03T19:38:05.574Z,60.95
2022-11-03T19:40:33.942Z,60.75
2022-11-03T19:43:01.868Z,60.88
2022-11-03T19:45:29.684Z,61.53
2022-11-03T19:50:51.910Z,56.67
2022-11-03T19:53:33.457Z,64.43
2022-11-03T19:56:01.645Z,61.33
2022-11-03T19:58:29.920Z,61.55
2022-11-03T20:00:58.347Z,67.00
2022-11-03T20:03:26.773Z,59.30
2022-11-03T20:05:57.013Z,60.03
2022-11-03T20:08:27.925Z,54.65
2022-11-03T20:10:56.504Z,61.95
2022-11-03T20:13:29.056Z,59.95
2022-11-03T20:16:01.354Z,60.55
2022-11-03T20:18:29.807Z,68.63
2022-11-03T20:21:04.488Z,59.25
2022-11-03T20:23:35.461Z,54.85
2022-11-03T20:26:03.731Z,58.63
2022-11-03T20:28:36.428Z,64.82
2022-11-03T20:31:08.150Z,65.10
2022-11-03T20:33:36.402Z,62.75
2022-11-03T20:36:04.956Z,56.45
2022-11-03T20:38:33.583Z,61.25
2022-11-03T20:41:07.148Z,64.40
2022-11-03T20:43:41.874Z,63.22
2022-11-03T20:46:23.810Z,67.65
2022-11-03T20:48:52.812Z,61.13
2022-11-03T20:51:24.180Z,60.85
2022-11-03T20:53:52.879Z,65.63
2022-11-03T20:56:27.079Z,55.53
2022-11-03T21:01:33.487Z,57.97
2022-11-03T21:04:03.491Z,53.10
2022-11-03T21:06:33.043Z,56.28
2022-11-03T21:09:04.974Z,56.78
2022-11-03T21:11:39.909Z,59.40
2022-11-03T21:14:30.004Z,61.83
2022-11-03T21:17:16.636Z,58.40
2022-11-03T21:20:02.218Z,54.60
2022-11-03T21:22:53.937Z,60.28
2022-11-03T21:25:24.295Z,53.65
2022-11-03T21:27:54.470Z,54.60
2022-11-03T21:30:22.775Z,61.70
2022-11-03T21:32:51.010Z,57.65
2022-11-03T21:35:21.773Z,65.28
2022-11-03T21:37:49.763Z,57.88
2022-11-03T21:40:18.248Z,58.05
2022-11-03T21:43:04.942Z,55.00
2022-11-03T21:45:33.409Z,60.67
2022-11-03T21:48:20.606Z,58.63
2022-11-03T21:50:49.289Z,56.67
2022-11-03T21:53:17.759Z,48.88
2022-11-03T21:55:53.785Z,52.67
2022-11-03T21:58:21.896Z,47.53
2022-11-03T22:00:50.033Z,49.03
2022-11-03T22:03:18.156Z,52.33
2022-11-03T22:05:46.106Z,46.95
2022-11-03T22:08:13.897Z,51.53
2022-11-03T22:10:41.801Z,46.85
2022-11-03T22:13:10.120Z,48.72
2022-11-03T22:15:57.017Z,44.55
2022-11-03T22:18:25.685Z,45.10
2022-11-03T22:21:16.424Z,47.58
2022-11-03T22:24:02.863Z,46.03
2022-11-03T22:26:49.118Z,46.10
2022-11-03T22:29:35.418Z,41.30
2022-11-03T22:32:03.295Z,43.30
2022-11-03T22:34:49.615Z,38.05
2022-11-03T22:37:17.434Z,41.88
2022-11-03T22:40:04.033Z,40.60
2022-11-03T22:42:50.744Z,37.92
2022-11-03T22:45:37.183Z,34.67
2022-11-03T22:48:05.587Z,34.60
2022-11-03T22:50:33.652Z,34.75
2022-11-03T22:53:21.435Z,36.10
2022-11-03T22:55:49.339Z,34.10
2022-11-03T22:58:17.167Z,33.75
2022-11-03T23:00:45.532Z,35.30
2022-11-03T23:03:14.362Z,28.65
2022-11-03T23:05:43.035Z,32.55
2022-11-03T23:08:10.917Z,31.98
2022-11-03T23:10:38.848Z,30.38
2022-11-03T23:13:07.028Z,28.83
2022-11-03T23:15:35.194Z,35.33
2022-11-03T23:18:23.517Z,32.65
2022-11-03T23:21:09.429Z,28.55
2022-11-03T23:23:57.819Z,25.63
2022-11-03T23:26:27.135Z,25.67
2022-11-03T23:28:55.231Z,21.85
2022-11-03T23:31:23.063Z,21.92
2022-11-03T23:33:51.102Z,29.23
2022-11-03T23:36:19.037Z,23.95
2022-11-03T23:38:46.887Z,21.23
2022-11-03T23:41:17.139Z,20.38
2022-11-03T23:43:47.635Z,19.90
2022-11-03T23:46:37.393Z,20.50
2022-11-03T23:49:05.473Z,19.85
2022-11-03T23:51:35.444Z,22.15
2022-11-03T23:54:06.758Z,20.02
2022-11-03T23:56:56.004Z,15.93
2022-11-03T23:59:24.592Z,21.42
