createdAt,value
2022-11-09T00:00:48.456Z,0.00
2022-11-09T00:01:48.459Z,0.00
2022-11-09T00:02:48.434Z,0.00
2022-11-09T00:03:48.426Z,0.00
2022-11-09T00:04:48.412Z,0.00
2022-11-09T00:05:48.404Z,0.00
2022-11-09T00:06:48.462Z,0.00
2022-11-09T00:07:48.395Z,0.00
2022-11-09T00:08:48.366Z,0.00
2022-11-09T00:09:48.375Z,0.00
2022-11-09T00:10:48.346Z,0.00
2022-11-09T00:11:48.338Z,0.00
2022-11-09T00:12:48.337Z,0.00
2022-11-09T00:13:48.327Z,0.00
2022-11-09T00:14:48.304Z,0.00
2022-11-09T00:15:48.293Z,0.00
2022-11-09T00:16:48.293Z,0.00
2022-11-09T00:17:48.268Z,0.00
2022-11-09T00:18:48.263Z,0.00
2022-11-09T00:19:48.245Z,0.00
2022-11-09T00:20:48.731Z,0.00
2022-11-09T00:21:48.234Z,0.00
2022-11-09T00:22:48.218Z,0.00
2022-11-09T00:23:48.202Z,0.00
2022-11-09T00:24:48.200Z,0.00
2022-11-09T00:25:48.186Z,0.00
2022-11-09T00:26:48.191Z,0.00
2022-11-09T00:27:48.163Z,0.00
2022-11-09T00:28:48.146Z,0.00
2022-11-09T00:29:48.139Z,0.00
2022-11-09T00:30:48.124Z,0.00
2022-11-09T00:31:48.126Z,0.00
2022-11-09T00:32:48.102Z,0.00
2022-11-09T00:33:48.094Z,0.00
2022-11-09T00:34:48.081Z,0.00
2022-11-09T00:35:48.072Z,0.00
2022-11-09T00:36:48.065Z,0.00
2022-11-09T00:37:48.105Z,0.00
2022-11-09T00:38:48.036Z,0.00
2022-11-09T00:39:48.049Z,0.00
2022-11-09T00:40:48.013Z,0.00
2022-11-09T00:41:48.018Z,0.00
2022-11-09T00:42:47.991Z,0.00
2022-11-09T00:43:47.983Z,0.00
2022-11-09T00:44:47.966Z,0.00
2022-11-09T00:45:47.960Z,0.00
2022-11-09T00:46:48.020Z,0.00
2022-11-09T00:47:47.945Z,0.00
2022-11-09T00:48:47.920Z,0.00
2022-11-09T00:49:47.915Z,0.00
2022-11-09T00:50:47.909Z,0.00
2022-11-09T00:51:47.903Z,0.00
2022-11-09T00:52:47.878Z,0.00
2022-11-09T00:53:47.874Z,0.00
2022-11-09T00:54:47.857Z,0.00
2022-11-09T00:55:47.863Z,0.00
2022-11-09T00:56:47.844Z,0.00
2022-11-09T00:57:47.827Z,0.00
2022-11-09T00:58:47.814Z,0.00
2022-11-09T00:59:47.807Z,0.00
2022-11-09T01:00:47.862Z,0.00
2022-11-09T01:01:47.792Z,0.00
2022-11-09T01:02:47.771Z,0.00
2022-11-09T01:03:47.768Z,0.00
2022-11-09T01:04:47.748Z,0.00
2022-11-09T01:05:47.739Z,0.00
2022-11-09T01:06:47.841Z,0.00
2022-11-09T01:07:47.721Z,0.00
2022-11-09T01:08:47.704Z,0.00
2022-11-09T01:09:47.696Z,0.00
2022-11-09T01:10:47.683Z,0.00
2022-11-09T01:11:47.687Z,0.00
2022-11-09T01:12:47.667Z,0.00
2022-11-09T01:13:47.653Z,0.00
2022-11-09T01:14:47.635Z,0.00
2022-11-09T01:15:47.629Z,0.00
2022-11-09T01:16:47.623Z,0.00
2022-11-09T01:17:47.609Z,0.00
2022-11-09T01:18:47.592Z,0.00
2022-11-09T01:19:47.589Z,0.00
2022-11-09T01:20:47.568Z,0.00
2022-11-09T01:21:47.574Z,0.00
2022-11-09T01:22:47.547Z,0.00
2022-11-09T01:23:47.540Z,0.00
2022-11-09T01:24:47.530Z,0.00
2022-11-09T01:25:47.516Z,0.00
2022-11-09T01:26:47.509Z,0.00
2022-11-09T01:27:47.498Z,0.00
2022-11-09T01:28:47.482Z,0.00
2022-11-09T01:29:47.473Z,0.00
2022-11-09T01:30:47.465Z,0.00
2022-11-09T01:31:47.460Z,0.00
2022-11-09T01:32:47.442Z,0.00
2022-11-09T01:33:47.432Z,0.00
2022-11-09T01:34:47.414Z,0.00
2022-11-09T01:35:47.412Z,0.00
2022-11-09T01:36:47.404Z,0.00
2022-11-09T01:37:47.386Z,0.00
2022-11-09T01:38:47.374Z,0.00
2022-11-09T01:39:47.366Z,0.00
2022-11-09T01:40:47.349Z,0.00
2022-11-09T01:41:47.343Z,0.00
2022-11-09T01:42:47.338Z,0.00
2022-11-09T01:43:47.319Z,0.00
2022-11-09T01:44:47.303Z,0.00
2022-11-09T01:45:47.300Z,0.00
2022-11-09T01:46:47.282Z,0.00
2022-11-09T01:47:47.285Z,0.00
2022-11-09T01:48:47.262Z,0.00
2022-11-09T01:49:47.252Z,0.00
2022-11-09T01:50:47.239Z,0.00
2022-11-09T01:51:47.248Z,0.00
2022-11-09T01:52:47.216Z,0.00
2022-11-09T01:53:47.208Z,0.00
2022-11-09T01:54:47.195Z,0.00
2022-11-09T01:55:47.186Z,0.00
2022-11-09T01:56:47.180Z,0.00
2022-11-09T01:57:47.165Z,0.00
2022-11-09T01:58:47.150Z,0.00
2022-11-09T01:59:47.140Z,0.00
2022-11-09T02:00:47.183Z,0.00
2022-11-09T02:01:47.211Z,0.00
2022-11-09T02:02:47.102Z,0.00
2022-11-09T02:03:47.097Z,0.00
2022-11-09T02:04:47.082Z,0.00
2022-11-09T02:05:47.074Z,0.00
2022-11-09T02:06:47.143Z,0.00
2022-11-09T02:07:47.073Z,0.00
2022-11-09T02:08:47.039Z,0.00
2022-11-09T02:09:47.032Z,0.00
2022-11-09T02:10:47.015Z,0.00
2022-11-09T02:11:47.011Z,0.00
2022-11-09T02:12:47.009Z,0.00
2022-11-09T02:13:46.986Z,0.00
2022-11-09T02:14:46.971Z,0.00
2022-11-09T02:15:46.966Z,0.00
2022-11-09T02:16:46.950Z,0.00
2022-11-09T02:17:46.952Z,0.00
2022-11-09T02:18:46.927Z,0.00
2022-11-09T02:19:46.922Z,0.00
2022-11-09T02:20:46.911Z,0.00
2022-11-09T02:21:46.902Z,0.00
2022-11-09T02:22:46.892Z,0.00
2022-11-09T02:23:46.879Z,0.00
2022-11-09T02:24:46.863Z,0.00
2022-11-09T02:25:46.855Z,0.00
2022-11-09T02:26:46.840Z,0.00
2022-11-09T02:27:46.845Z,0.00
2022-11-09T02:28:46.823Z,0.00
2022-11-09T02:29:46.813Z,0.00
2022-11-09T02:30:46.800Z,0.00
2022-11-09T02:31:46.790Z,0.00
2022-11-09T02:32:46.786Z,0.00
2022-11-09T02:33:46.775Z,0.00
2022-11-09T02:34:46.752Z,0.00
2022-11-09T02:35:46.747Z,0.00
2022-11-09T02:36:46.735Z,0.00
2022-11-09T02:37:46.735Z,0.00
2022-11-09T02:38:46.712Z,0.00
2022-11-09T02:39:46.706Z,0.00
2022-11-09T02:40:46.689Z,0.00
2022-11-09T02:41:46.686Z,0.00
2022-11-09T02:42:46.675Z,0.00
2022-11-09T02:43:46.658Z,0.00
2022-11-09T02:44:46.642Z,0.00
2022-11-09T02:45:46.633Z,0.00
2022-11-09T02:46:46.619Z,0.00
2022-11-09T02:47:46.620Z,0.00
2022-11-09T02:48:46.596Z,0.00
2022-11-09T02:49:46.594Z,0.00
2022-11-09T02:50:46.575Z,0.00
2022-11-09T02:51:46.567Z,0.00
2022-11-09T02:52:46.565Z,0.00
2022-11-09T02:53:46.550Z,0.00
2022-11-09T02:54:46.675Z,0.00
2022-11-09T02:55:46.688Z,0.00
2022-11-09T02:56:46.527Z,0.00
2022-11-09T02:57:46.513Z,0.00
2022-11-09T02:58:46.488Z,0.00
2022-11-09T02:59:46.478Z,0.00
2022-11-09T03:00:46.544Z,0.00
2022-11-09T03:01:46.457Z,0.00
2022-11-09T03:02:46.449Z,0.00
2022-11-09T03:03:46.435Z,0.00
2022-11-09T03:04:46.418Z,0.00
2022-11-09T03:05:46.414Z,0.00
2022-11-09T03:06:46.443Z,0.00
2022-11-09T03:07:46.401Z,0.00
2022-11-09T03:08:46.375Z,0.00
2022-11-09T03:09:46.368Z,0.00
2022-11-09T03:10:46.354Z,0.00
2022-11-09T03:11:46.352Z,0.00
2022-11-09T03:12:46.341Z,0.00
2022-11-09T03:13:46.320Z,0.00
2022-11-09T03:14:46.314Z,0.00
2022-11-09T03:15:46.298Z,0.00
2022-11-09T03:16:50.228Z,0.00
2022-11-09T03:17:46.290Z,0.00
2022-11-09T03:18:46.269Z,0.00
2022-11-09T03:19:46.253Z,0.00
2022-11-09T03:20:46.244Z,0.00
2022-11-09T03:21:46.245Z,0.00
2022-11-09T03:22:46.228Z,0.00
2022-11-09T03:23:46.205Z,0.00
2022-11-09T03:24:46.199Z,0.00
2022-11-09T03:25:46.191Z,0.00
2022-11-09T03:26:46.262Z,0.00
2022-11-09T03:27:46.173Z,0.00
2022-11-09T03:28:46.176Z,0.00
2022-11-09T03:29:46.150Z,0.00
2022-11-09T03:30:46.137Z,0.00
2022-11-09T03:31:46.153Z,0.00
2022-11-09T03:32:50.403Z,0.00
2022-11-09T03:33:46.096Z,0.00
2022-11-09T03:34:46.087Z,0.00
2022-11-09T03:35:46.082Z,0.00
2022-11-09T03:36:46.065Z,0.00
2022-11-09T03:37:46.105Z,0.00
2022-11-09T03:38:46.116Z,0.00
2022-11-09T03:39:46.032Z,0.00
2022-11-09T03:40:46.021Z,0.00
2022-11-09T03:41:46.020Z,0.00
2022-11-09T03:42:46.017Z,0.00
2022-11-09T03:43:46.029Z,0.00
2022-11-09T03:44:45.990Z,0.00
2022-11-09T03:45:45.962Z,0.00
2022-11-09T03:46:45.958Z,0.00
2022-11-09T03:47:45.950Z,0.00
2022-11-09T03:48:45.982Z,0.00
2022-11-09T03:49:45.917Z,0.00
2022-11-09T03:50:45.916Z,0.00
2022-11-09T03:51:45.901Z,0.00
2022-11-09T03:52:45.898Z,0.00
2022-11-09T03:53:45.886Z,0.00
2022-11-09T03:54:45.866Z,0.00
2022-11-09T03:55:45.858Z,0.00
2022-11-09T03:56:45.916Z,0.00
2022-11-09T03:57:45.837Z,0.00
2022-11-09T03:58:45.821Z,0.00
2022-11-09T03:59:45.805Z,0.00
2022-11-09T04:00:45.802Z,0.00
2022-11-09T04:01:45.877Z,0.00
2022-11-09T04:02:45.786Z,0.00
2022-11-09T04:03:45.762Z,0.00
2022-11-09T04:04:45.755Z,0.00
2022-11-09T04:05:45.746Z,0.00
2022-11-09T04:06:45.817Z,0.00
2022-11-09T04:07:45.733Z,0.00
2022-11-09T04:08:50.970Z,0.00
2022-11-09T04:09:45.699Z,0.00
2022-11-09T04:10:45.689Z,0.00
2022-11-09T04:11:45.672Z,0.00
2022-11-09T04:12:45.676Z,0.00
2022-11-09T04:13:45.652Z,0.00
2022-11-09T04:14:45.646Z,0.00
2022-11-09T04:15:45.627Z,0.00
2022-11-09T04:16:45.620Z,0.00
2022-11-09T04:17:45.623Z,0.00
2022-11-09T04:18:45.605Z,0.00
2022-11-09T04:19:45.586Z,0.00
2022-11-09T04:20:45.577Z,0.00
2022-11-09T04:21:45.561Z,0.00
2022-11-09T04:22:45.562Z,0.00
2022-11-09T04:23:45.538Z,0.00
2022-11-09T04:24:45.533Z,0.00
2022-11-09T04:25:45.517Z,0.00
2022-11-09T04:26:45.510Z,0.00
2022-11-09T04:27:45.508Z,0.00
2022-11-09T04:28:45.489Z,0.00
2022-11-09T04:29:45.471Z,0.00
2022-11-09T04:30:45.466Z,0.00
2022-11-09T04:31:45.451Z,0.00
2022-11-09T04:32:45.451Z,0.00
2022-11-09T04:33:45.429Z,0.00
2022-11-09T04:34:45.420Z,0.00
2022-11-09T04:35:45.409Z,0.00
2022-11-09T04:36:45.401Z,0.00
2022-11-09T04:37:45.395Z,0.00
2022-11-09T04:38:45.379Z,0.00
2022-11-09T04:39:45.454Z,0.00
2022-11-09T04:40:45.354Z,0.00
2022-11-09T04:41:45.344Z,0.00
2022-11-09T04:42:45.397Z,0.00
2022-11-09T04:43:45.323Z,0.00
2022-11-09T04:44:45.308Z,0.00
2022-11-09T04:45:45.308Z,0.00
2022-11-09T04:46:45.356Z,0.00
2022-11-09T04:47:45.284Z,0.00
2022-11-09T04:48:45.309Z,0.00
2022-11-09T04:49:45.259Z,0.00
2022-11-09T04:50:45.241Z,0.00
2022-11-09T04:51:45.234Z,0.00
2022-11-09T04:52:45.234Z,0.00
2022-11-09T04:53:45.218Z,0.00
2022-11-09T04:54:45.220Z,0.00
2022-11-09T04:55:45.193Z,0.00
2022-11-09T04:56:45.172Z,0.00
2022-11-09T04:57:45.168Z,0.00
2022-11-09T04:58:45.164Z,0.00
2022-11-09T04:59:45.146Z,0.00
2022-11-09T05:00:45.131Z,0.00
2022-11-09T05:01:45.122Z,0.00
2022-11-09T05:02:45.107Z,0.00
2022-11-09T05:03:45.149Z,0.00
2022-11-09T05:04:45.085Z,0.00
2022-11-09T05:05:48.276Z,0.00
2022-11-09T05:06:45.200Z,0.00
2022-11-09T05:07:45.056Z,0.00
2022-11-09T05:08:45.050Z,0.00
2022-11-09T05:09:45.034Z,0.00
2022-11-09T05:10:45.023Z,0.00
2022-11-09T05:11:45.016Z,0.00
2022-11-09T05:12:46.093Z,0.00
2022-11-09T05:13:45.002Z,0.00
2022-11-09T05:14:44.978Z,0.00
2022-11-09T05:15:45.005Z,0.00
2022-11-09T05:16:44.958Z,0.00
2022-11-09T05:17:44.945Z,0.00
2022-11-09T05:18:44.942Z,0.00
2022-11-09T05:19:44.923Z,0.00
2022-11-09T05:20:44.912Z,0.00
2022-11-09T05:21:44.941Z,0.00
2022-11-09T05:22:44.888Z,0.00
2022-11-09T05:23:44.893Z,0.00
2022-11-09T05:24:44.865Z,0.00
2022-11-09T05:25:44.859Z,0.00
2022-11-09T05:26:44.848Z,0.00
2022-11-09T05:27:44.840Z,0.00
2022-11-09T05:28:44.830Z,0.00
2022-11-09T05:29:44.814Z,0.00
2022-11-09T05:30:44.838Z,0.00
2022-11-09T05:31:50.749Z,0.00
2022-11-09T05:32:44.782Z,0.00
2022-11-09T05:33:44.784Z,0.00
2022-11-09T05:34:44.757Z,0.00
2022-11-09T05:35:44.748Z,0.00
2022-11-09T05:36:44.731Z,0.00
2022-11-09T05:37:44.725Z,0.00
2022-11-09T05:38:44.720Z,0.00
2022-11-09T05:39:44.704Z,0.00
2022-11-09T05:40:44.689Z,0.00
2022-11-09T05:41:44.680Z,0.00
2022-11-09T05:42:44.694Z,0.00
2022-11-09T05:43:44.674Z,0.00
2022-11-09T05:44:44.646Z,0.00
2022-11-09T05:45:44.717Z,0.00
2022-11-09T05:46:44.623Z,0.00
2022-11-09T05:47:44.616Z,0.00
2022-11-09T05:48:44.614Z,0.00
2022-11-09T05:49:44.595Z,0.00
2022-11-09T05:50:44.579Z,0.00
2022-11-09T05:51:44.572Z,0.00
2022-11-09T05:52:44.558Z,0.00
2022-11-09T05:53:46.816Z,0.00
2022-11-09T05:54:44.537Z,0.00
2022-11-09T05:55:44.527Z,0.00
2022-11-09T05:56:44.514Z,0.00
2022-11-09T05:57:44.512Z,0.00
2022-11-09T05:58:44.501Z,0.00
2022-11-09T05:59:44.486Z,0.00
2022-11-09T06:00:44.474Z,0.00
2022-11-09T06:01:44.483Z,0.00
2022-11-09T06:02:44.454Z,0.00
2022-11-09T06:03:44.600Z,0.00
2022-11-09T06:04:44.427Z,0.00
2022-11-09T06:05:44.420Z,0.00
2022-11-09T06:06:44.492Z,0.00
2022-11-09T06:07:44.402Z,0.00
2022-11-09T06:08:44.394Z,0.00
2022-11-09T06:09:44.377Z,0.00
2022-11-09T06:10:44.369Z,0.00
2022-11-09T06:11:44.357Z,0.00
2022-11-09T06:12:44.350Z,0.00
2022-11-09T06:13:44.344Z,0.00
2022-11-09T06:14:44.323Z,0.00
2022-11-09T06:15:44.311Z,0.00
2022-11-09T06:16:44.461Z,0.00
2022-11-09T06:17:44.291Z,0.00
2022-11-09T06:18:44.295Z,0.00
2022-11-09T06:19:44.266Z,0.00
2022-11-09T06:20:44.259Z,0.00
2022-11-09T06:21:44.245Z,0.00
2022-11-09T06:22:44.234Z,0.00
2022-11-09T06:23:44.229Z,0.00
2022-11-09T06:24:44.214Z,0.00
2022-11-09T06:25:44.198Z,0.00
2022-11-09T06:26:44.191Z,0.00
2022-11-09T06:27:44.185Z,0.00
2022-11-09T06:28:44.181Z,0.00
2022-11-09T06:29:44.158Z,0.00
2022-11-09T06:30:44.148Z,0.00
2022-11-09T06:31:44.131Z,0.00
2022-11-09T06:32:44.127Z,0.00
2022-11-09T06:33:44.143Z,0.00
2022-11-09T06:34:44.104Z,0.00
2022-11-09T06:35:44.086Z,0.00
2022-11-09T06:36:44.081Z,0.00
2022-11-09T06:37:44.065Z,0.00
2022-11-09T06:38:44.063Z,0.00
2022-11-09T06:39:44.050Z,0.00
2022-11-09T06:40:44.036Z,0.00
2022-11-09T06:41:47.452Z,0.00
2022-11-09T06:42:44.060Z,5.62
2022-11-09T06:43:44.001Z,5.62
2022-11-09T06:44:44.003Z,5.62
2022-11-09T06:45:43.976Z,5.62
2022-11-09T06:46:43.972Z,5.62
2022-11-09T06:47:43.956Z,5.62
2022-11-09T06:48:43.947Z,5.62
2022-11-09T06:49:43.943Z,5.62
2022-11-09T06:50:43.926Z,5.62
2022-11-09T06:51:43.909Z,5.62
2022-11-09T06:52:43.903Z,5.62
2022-11-09T06:53:43.887Z,5.62
2022-11-09T06:54:43.892Z,5.62
2022-11-09T06:55:49.928Z,5.62
2022-11-09T06:56:43.865Z,11.25
2022-11-09T06:57:43.855Z,11.25
2022-11-09T06:58:43.836Z,11.25
2022-11-09T06:59:43.835Z,11.25
2022-11-09T07:00:43.816Z,11.25
2022-11-09T07:01:43.816Z,11.25
2022-11-09T07:02:43.793Z,11.25
2022-11-09T07:03:43.777Z,11.25
2022-11-09T07:04:43.780Z,11.25
2022-11-09T07:05:43.755Z,11.25
2022-11-09T07:06:43.771Z,16.88
2022-11-09T07:07:43.735Z,16.88
2022-11-09T07:08:43.723Z,16.88
2022-11-09T07:09:43.718Z,16.88
2022-11-09T07:10:43.701Z,16.88
2022-11-09T07:11:43.687Z,16.88
2022-11-09T07:12:43.678Z,16.88
2022-11-09T07:13:43.671Z,16.88
2022-11-09T07:14:43.669Z,16.88
2022-11-09T07:15:43.648Z,16.88
2022-11-09T07:16:43.636Z,16.88
2022-11-09T07:17:43.622Z,16.88
2022-11-09T07:18:43.613Z,16.88
2022-11-09T07:19:43.617Z,16.88
2022-11-09T07:20:43.597Z,16.88
2022-11-09T07:21:43.575Z,16.88
2022-11-09T07:22:43.567Z,22.50
2022-11-09T07:23:43.572Z,22.50
2022-11-09T07:24:43.555Z,22.50
2022-11-09T07:25:43.531Z,22.50
2022-11-09T07:26:43.529Z,22.50
2022-11-09T07:27:43.512Z,22.50
2022-11-09T07:28:43.504Z,22.50
2022-11-09T07:29:43.497Z,22.50
2022-11-09T07:30:43.482Z,22.50
2022-11-09T07:31:43.465Z,28.12
2022-11-09T07:33:43.459Z,28.12
2022-11-09T07:34:43.445Z,28.12
2022-11-09T07:35:43.422Z,28.12
2022-11-09T07:36:43.413Z,28.12
2022-11-09T07:37:43.407Z,28.12
2022-11-09T07:38:43.418Z,28.12
2022-11-09T07:39:43.386Z,28.12
2022-11-09T07:40:43.369Z,28.12
2022-11-09T07:41:43.353Z,33.75
2022-11-09T07:42:43.349Z,33.75
2022-11-09T07:43:43.342Z,33.75
2022-11-09T07:44:43.342Z,33.75
2022-11-09T07:45:43.321Z,33.75
2022-11-09T07:46:43.344Z,33.75
2022-11-09T07:47:43.287Z,33.75
2022-11-09T07:48:43.278Z,33.75
2022-11-09T07:49:43.265Z,33.75
2022-11-09T07:50:43.266Z,33.75
2022-11-09T07:51:43.244Z,39.38
2022-11-09T07:52:43.235Z,39.38
2022-11-09T07:53:43.219Z,45.00
2022-11-09T07:54:45.174Z,45.00
2022-11-09T07:55:43.206Z,39.38
2022-11-09T07:56:43.190Z,39.38
2022-11-09T07:57:43.194Z,45.00
2022-11-09T07:58:43.167Z,45.00
2022-11-09T07:59:43.152Z,45.00
2022-11-09T08:00:43.154Z,45.00
2022-11-09T08:01:43.176Z,50.62
2022-11-09T08:02:43.165Z,45.00
2022-11-09T08:03:43.109Z,45.00
2022-11-09T08:04:43.103Z,45.00
2022-11-09T08:05:43.095Z,45.00
2022-11-09T08:06:43.166Z,39.38
2022-11-09T08:07:43.064Z,45.00
2022-11-09T08:08:43.056Z,45.00
2022-11-09T08:09:43.047Z,45.00
2022-11-09T08:10:43.044Z,45.00
2022-11-09T08:11:43.025Z,45.00
2022-11-09T08:12:43.013Z,45.00
2022-11-09T08:13:42.999Z,45.00
2022-11-09T08:14:43.009Z,45.00
2022-11-09T08:15:42.981Z,45.00
2022-11-09T08:16:42.971Z,50.62
2022-11-09T08:17:42.952Z,56.25
2022-11-09T08:18:42.948Z,61.88
2022-11-09T08:19:42.932Z,61.88
2022-11-09T08:20:42.930Z,61.88
2022-11-09T08:21:42.906Z,61.88
2022-11-09T08:22:42.909Z,67.50
2022-11-09T08:23:42.883Z,67.50
2022-11-09T08:24:42.877Z,61.88
2022-11-09T08:25:42.872Z,61.88
2022-11-09T08:26:42.856Z,61.88
2022-11-09T08:27:42.843Z,61.88
2022-11-09T08:28:42.833Z,61.88
2022-11-09T08:29:42.817Z,61.88
2022-11-09T08:30:42.826Z,67.50
2022-11-09T08:31:42.797Z,67.50
2022-11-09T08:32:42.791Z,61.88
2022-11-09T08:33:42.774Z,61.88
2022-11-09T08:34:42.769Z,67.50
2022-11-09T08:35:42.760Z,67.50
2022-11-09T08:36:42.746Z,67.50
2022-11-09T08:37:42.728Z,61.88
2022-11-09T08:38:42.722Z,67.50
2022-11-09T08:39:42.705Z,67.50
2022-11-09T08:40:42.715Z,67.50
2022-11-09T08:41:42.691Z,61.88
2022-11-09T08:42:42.678Z,61.88
2022-11-09T08:43:42.680Z,61.88
2022-11-09T08:44:42.664Z,61.88
2022-11-09T08:45:42.780Z,61.88
2022-11-09T08:46:42.642Z,61.88
2022-11-09T08:47:42.618Z,61.88
2022-11-09T08:48:42.611Z,61.88
2022-11-09T08:49:42.596Z,61.88
2022-11-09T08:50:42.590Z,61.88
2022-11-09T08:51:42.624Z,67.50
2022-11-09T08:52:42.602Z,67.50
2022-11-09T08:53:42.554Z,67.50
2022-11-09T08:54:42.549Z,67.50
2022-11-09T08:55:47.005Z,67.50
2022-11-09T08:56:42.541Z,67.50
2022-11-09T08:57:42.514Z,67.50
2022-11-09T08:58:42.502Z,67.50
2022-11-09T08:59:42.494Z,67.50
2022-11-09T09:00:42.476Z,67.50
2022-11-09T09:01:42.559Z,61.88
2022-11-09T09:02:42.456Z,61.88
2022-11-09T09:03:42.448Z,56.25
2022-11-09T09:04:42.965Z,56.25
2022-11-09T09:05:42.428Z,61.88
2022-11-09T09:06:42.498Z,61.88
2022-11-09T09:07:42.406Z,61.88
2022-11-09T09:08:42.388Z,61.88
2022-11-09T09:09:42.392Z,61.88
2022-11-09T09:10:42.367Z,61.88
2022-11-09T09:11:42.371Z,61.88
2022-11-09T09:12:42.367Z,61.88
2022-11-09T09:13:43.749Z,61.88
2022-11-09T09:14:42.326Z,61.88
2022-11-09T09:15:42.313Z,61.88
2022-11-09T09:16:42.316Z,61.88
2022-11-09T09:17:42.291Z,61.88
2022-11-09T09:18:42.285Z,61.88
2022-11-09T09:19:47.287Z,61.88
2022-11-09T09:20:42.270Z,61.88
2022-11-09T09:21:42.261Z,67.50
2022-11-09T09:22:42.237Z,61.88
2022-11-09T09:23:42.226Z,67.50
2022-11-09T09:24:42.218Z,67.50
2022-11-09T09:25:42.215Z,67.50
2022-11-09T09:26:42.197Z,67.50
2022-11-09T09:27:42.181Z,67.50
2022-11-09T09:28:42.180Z,67.50
2022-11-09T09:29:42.160Z,61.88
2022-11-09T09:30:42.167Z,67.50
2022-11-09T09:31:42.145Z,67.50
2022-11-09T09:32:42.136Z,67.50
2022-11-09T09:33:42.117Z,67.50
2022-11-09T09:34:42.115Z,67.50
2022-11-09T09:35:42.106Z,73.12
2022-11-09T09:36:47.414Z,67.50
2022-11-09T09:37:42.078Z,67.50
2022-11-09T09:38:42.076Z,67.50
2022-11-09T09:39:42.052Z,67.50
2022-11-09T09:40:42.055Z,67.50
2022-11-09T09:41:42.029Z,73.12
2022-11-09T09:42:42.018Z,73.12
2022-11-09T09:43:43.516Z,73.12
2022-11-09T09:44:42.000Z,73.12
2022-11-09T09:45:42.000Z,73.12
2022-11-09T09:46:41.974Z,78.75
2022-11-09T09:47:41.962Z,78.75
2022-11-09T09:48:41.951Z,73.12
2022-11-09T09:49:41.997Z,73.12
2022-11-09T09:50:41.963Z,73.12
2022-11-09T09:51:41.915Z,73.12
2022-11-09T09:52:42.031Z,73.12
2022-11-09T09:53:41.895Z,73.12
2022-11-09T09:54:41.933Z,73.12
2022-11-09T09:55:41.882Z,73.12
2022-11-09T09:56:41.862Z,73.12
2022-11-09T09:57:42.331Z,73.12
2022-11-09T09:58:41.842Z,73.12
2022-11-09T09:59:41.823Z,67.50
2022-11-09T10:00:41.841Z,73.12
2022-11-09T10:01:41.801Z,78.75
2022-11-09T10:02:41.801Z,90.00
2022-11-09T10:03:41.780Z,90.00
2022-11-09T10:04:41.889Z,84.38
2022-11-09T10:05:41.780Z,90.00
2022-11-09T10:06:41.772Z,84.38
2022-11-09T10:07:41.735Z,95.62
2022-11-09T10:08:41.728Z,95.62
2022-11-09T10:09:41.719Z,95.62
2022-11-09T10:10:41.818Z,112.50
2022-11-09T10:11:41.702Z,106.88
2022-11-09T10:12:41.690Z,112.50
2022-11-09T10:13:41.670Z,135.00
2022-11-09T10:14:41.677Z,135.00
2022-11-09T10:15:41.647Z,101.25
2022-11-09T10:16:41.688Z,90.00
2022-11-09T10:17:41.624Z,78.75
2022-11-09T10:18:41.619Z,95.62
2022-11-09T10:19:41.602Z,84.38
2022-11-09T10:20:41.592Z,95.62
2022-11-09T10:21:41.590Z,90.00
2022-11-09T10:22:41.573Z,84.38
2022-11-09T10:23:41.560Z,90.00
2022-11-09T10:24:58.768Z,101.25
2022-11-09T10:26:03.017Z,112.50
2022-11-09T10:26:41.535Z,112.50
2022-11-09T10:27:41.515Z,106.88
2022-11-09T10:29:14.343Z,118.12
2022-11-09T10:29:41.498Z,106.88
2022-11-09T10:30:41.491Z,101.25
2022-11-09T10:31:41.467Z,118.12
2022-11-09T10:32:41.479Z,129.38
2022-11-09T10:33:41.443Z,112.50
2022-11-09T10:34:41.441Z,95.62
2022-11-09T10:35:41.434Z,90.00
2022-11-09T10:36:41.415Z,90.00
2022-11-09T10:37:41.505Z,84.38
2022-11-09T10:38:41.399Z,101.25
2022-11-09T10:39:41.383Z,95.62
2022-11-09T10:40:41.382Z,106.88
2022-11-09T10:41:41.365Z,84.38
2022-11-09T10:42:41.391Z,95.62
2022-11-09T10:43:41.339Z,101.25
2022-11-09T10:44:41.327Z,106.88
2022-11-09T10:45:41.320Z,101.25
2022-11-09T10:46:41.312Z,101.25
2022-11-09T10:47:41.288Z,118.12
2022-11-09T10:48:41.284Z,118.12
2022-11-09T10:49:41.267Z,123.75
2022-11-09T10:50:41.273Z,106.88
2022-11-09T10:51:41.244Z,95.62
2022-11-09T10:52:46.948Z,118.12
2022-11-09T10:53:41.231Z,101.25
2022-11-09T10:54:41.215Z,101.25
2022-11-09T10:55:41.211Z,106.88
2022-11-09T10:56:53.529Z,106.88
2022-11-09T10:57:41.189Z,112.50
2022-11-09T10:58:41.175Z,118.12
2022-11-09T10:59:41.156Z,112.50
2022-11-09T11:00:41.160Z,106.88
2022-11-09T11:01:41.196Z,112.50
2022-11-09T11:02:41.964Z,95.62
2022-11-09T11:03:41.114Z,101.25
2022-11-09T11:04:41.116Z,95.62
2022-11-09T11:05:41.105Z,95.62
2022-11-09T11:06:41.236Z,101.25
2022-11-09T11:07:41.071Z,101.25
2022-11-09T11:08:41.154Z,106.88
2022-11-09T11:09:41.050Z,106.88
2022-11-09T11:10:41.079Z,106.88
2022-11-09T11:11:41.055Z,101.25
2022-11-09T11:12:41.024Z,106.88
2022-11-09T11:13:41.008Z,106.88
2022-11-09T11:14:40.997Z,106.88
2022-11-09T11:15:40.982Z,106.88
2022-11-09T11:16:41.012Z,106.88
2022-11-09T11:17:40.962Z,112.50
2022-11-09T11:18:40.956Z,106.88
2022-11-09T11:19:40.937Z,101.25
2022-11-09T11:20:40.935Z,101.25
2022-11-09T11:21:40.928Z,106.88
2022-11-09T11:22:40.910Z,101.25
2022-11-09T11:23:40.893Z,95.62
2022-11-09T11:24:40.886Z,90.00
2022-11-09T11:25:40.872Z,84.38
2022-11-09T11:26:40.889Z,84.38
2022-11-09T11:27:40.856Z,84.38
2022-11-09T11:28:40.844Z,84.38
2022-11-09T11:29:40.835Z,84.38
2022-11-09T11:30:40.832Z,78.75
2022-11-09T11:31:40.816Z,78.75
2022-11-09T11:32:45.445Z,78.75
2022-11-09T11:33:40.857Z,78.75
2022-11-09T11:34:59.218Z,78.75
2022-11-09T11:35:40.785Z,78.75
2022-11-09T11:36:40.787Z,84.38
2022-11-09T11:37:40.740Z,84.38
2022-11-09T11:38:40.733Z,90.00
2022-11-09T11:39:40.726Z,78.75
2022-11-09T11:40:40.713Z,78.75
2022-11-09T11:41:40.710Z,84.38
2022-11-09T11:42:40.818Z,90.00
2022-11-09T11:43:40.674Z,101.25
2022-11-09T11:44:40.670Z,90.00
2022-11-09T11:45:42.083Z,78.75
2022-11-09T11:46:40.690Z,67.50
2022-11-09T11:47:40.643Z,73.12
2022-11-09T11:48:40.627Z,67.50
2022-11-09T11:49:40.610Z,73.12
2022-11-09T11:50:40.602Z,84.38
2022-11-09T11:51:40.598Z,73.12
2022-11-09T11:52:40.662Z,90.00
2022-11-09T11:53:43.344Z,73.12
2022-11-09T11:54:40.563Z,73.12
2022-11-09T11:55:40.544Z,67.50
2022-11-09T11:56:40.546Z,73.12
2022-11-09T11:57:40.521Z,78.75
2022-11-09T11:58:40.514Z,73.12
2022-11-09T11:59:40.499Z,73.12
2022-11-09T12:00:40.491Z,73.12
2022-11-09T12:01:40.488Z,73.12
2022-11-09T12:02:40.562Z,78.75
2022-11-09T12:03:40.455Z,84.38
2022-11-09T12:04:40.450Z,84.38
2022-11-09T12:05:40.438Z,84.38
2022-11-09T12:06:43.999Z,118.12
2022-11-09T12:07:40.525Z,101.25
2022-11-09T12:08:40.404Z,67.50
2022-11-09T12:09:40.390Z,67.50
2022-11-09T12:10:40.382Z,90.00
2022-11-09T12:11:40.369Z,101.25
2022-11-09T12:12:40.370Z,95.62
2022-11-09T12:13:41.748Z,95.62
2022-11-09T12:14:40.334Z,67.50
2022-11-09T12:15:40.326Z,78.75
2022-11-09T12:16:40.314Z,95.62
2022-11-09T12:17:40.318Z,106.88
2022-11-09T12:18:40.291Z,67.50
2022-11-09T12:19:40.288Z,84.38
2022-11-09T12:20:40.270Z,73.12
2022-11-09T12:21:40.266Z,73.12
2022-11-09T12:22:40.256Z,78.75
2022-11-09T12:23:40.239Z,78.75
2022-11-09T12:24:40.225Z,84.38
2022-11-09T12:25:40.218Z,90.00
2022-11-09T12:26:40.213Z,73.12
2022-11-09T12:27:40.205Z,84.38
2022-11-09T12:28:40.182Z,95.62
2022-11-09T12:29:40.176Z,112.50
2022-11-09T12:30:40.159Z,84.38
2022-11-09T12:31:40.167Z,90.00
2022-11-09T12:32:41.992Z,95.62
2022-11-09T12:33:43.300Z,101.25
2022-11-09T12:34:40.121Z,101.25
2022-11-09T12:35:40.162Z,78.75
2022-11-09T12:36:40.103Z,67.50
2022-11-09T12:37:40.089Z,84.38
2022-11-09T12:38:40.070Z,78.75
2022-11-09T12:39:40.087Z,73.12
2022-11-09T12:40:40.049Z,73.12
2022-11-09T12:41:40.053Z,61.88
2022-11-09T12:42:40.138Z,73.12
2022-11-09T12:43:40.032Z,73.12
2022-11-09T12:44:40.009Z,67.50
2022-11-09T12:45:40.001Z,84.38
2022-11-09T12:46:39.994Z,73.12
2022-11-09T12:47:39.978Z,61.88
2022-11-09T12:48:39.964Z,61.88
2022-11-09T12:49:39.955Z,56.25
2022-11-09T12:50:39.942Z,56.25
2022-11-09T12:51:39.943Z,67.50
2022-11-09T12:52:40.467Z,67.50
2022-11-09T12:53:39.994Z,67.50
2022-11-09T12:54:39.896Z,67.50
2022-11-09T12:55:39.890Z,67.50
2022-11-09T12:56:39.923Z,67.50
2022-11-09T12:57:39.869Z,73.12
2022-11-09T12:58:39.854Z,84.38
2022-11-09T12:59:39.846Z,78.75
2022-11-09T13:00:39.834Z,67.50
2022-11-09T13:01:39.865Z,84.38
2022-11-09T13:02:39.976Z,90.00
2022-11-09T13:03:39.803Z,84.38
2022-11-09T13:04:39.786Z,78.75
2022-11-09T13:05:39.780Z,61.88