createdAt,value
2023-03-18T00:00:17.721Z,100782.00
2023-03-18T00:02:45.277Z,100783.00
2023-03-18T00:05:13.198Z,100775.00
2023-03-18T00:07:40.449Z,100778.00
2023-03-18T00:10:10.076Z,100773.00
2023-03-18T00:12:39.071Z,100779.00
2023-03-18T00:15:10.877Z,100784.00
2023-03-18T00:17:39.614Z,100779.00
2023-03-18T00:20:07.628Z,100785.00
2023-03-18T00:22:36.177Z,100778.00
2023-03-18T00:25:04.467Z,100786.00
2023-03-18T00:27:31.504Z,100781.00
2023-03-18T00:29:58.679Z,100785.00
2023-03-18T00:32:29.095Z,100778.00
2023-03-18T00:34:56.997Z,100787.00
2023-03-18T00:37:30.593Z,100782.00
2023-03-18T00:40:06.352Z,100775.00
2023-03-18T00:42:39.408Z,100772.00
2023-03-18T00:45:08.519Z,100774.00
2023-03-18T00:47:36.036Z,100782.00
2023-03-18T00:50:03.228Z,100779.00
2023-03-18T00:52:32.087Z,100771.00
2023-03-18T00:54:59.026Z,100780.00
2023-03-18T00:57:25.735Z,100775.00
2023-03-18T00:59:52.323Z,100777.00
2023-03-18T01:02:19.441Z,100772.00
2023-03-18T01:04:46.129Z,100767.00
2023-03-18T01:07:13.430Z,100777.00
2023-03-18T01:09:40.841Z,100770.00
2023-03-18T01:12:09.934Z,100768.00
2023-03-18T01:14:38.123Z,100778.00
2023-03-18T01:17:06.716Z,100774.00
2023-03-18T01:19:34.170Z,100761.00
2023-03-18T01:22:02.402Z,100764.00
2023-03-18T01:24:29.028Z,100766.00
2023-03-18T01:26:55.753Z,100765.00
2023-03-18T01:29:23.821Z,100764.00
2023-03-18T01:31:51.406Z,100760.00
2023-03-18T01:34:18.419Z,100762.00
2023-03-18T01:36:46.292Z,100764.00
2023-03-18T01:39:12.939Z,100766.00
2023-03-18T01:41:40.326Z,100774.00
2023-03-18T01:44:13.928Z,100773.00
2023-03-18T01:46:44.916Z,100769.00
2023-03-18T01:49:28.862Z,100775.00
2023-03-18T01:52:12.870Z,100769.00
2023-03-18T01:54:44.562Z,100771.00
2023-03-18T01:57:12.833Z,100771.00
2023-03-18T01:59:42.038Z,100763.00
2023-03-18T02:02:11.869Z,100759.00
2023-03-18T02:04:41.490Z,100772.00
2023-03-18T02:07:18.058Z,100772.00
2023-03-18T02:09:46.273Z,100774.00
2023-03-18T02:12:14.669Z,100771.00
2023-03-18T02:14:41.464Z,100781.00
2023-03-18T02:17:15.388Z,100778.00
2023-03-18T02:19:58.034Z,100772.00
2023-03-18T02:22:39.359Z,100767.00
2023-03-18T02:25:08.947Z,100770.00
2023-03-18T02:27:39.962Z,100772.00
2023-03-18T02:30:11.700Z,100776.00
2023-03-18T02:32:39.915Z,100782.00
2023-03-18T02:35:09.450Z,100775.00
2023-03-18T02:37:36.377Z,100779.00
2023-03-18T02:40:22.083Z,100774.00
2023-03-18T02:42:49.235Z,100775.00
2023-03-18T02:45:38.444Z,100767.00
2023-03-18T02:48:08.248Z,100766.00
2023-03-18T02:50:34.892Z,100760.00
2023-03-18T02:53:04.652Z,100758.00
2023-03-18T02:55:31.538Z,100766.00
2023-03-18T02:57:58.261Z,100776.00
2023-03-18T03:00:24.884Z,100765.00
2023-03-18T03:02:52.505Z,100764.00
2023-03-18T03:05:19.258Z,100763.00
2023-03-18T03:07:46.642Z,100769.00
2023-03-18T03:10:13.459Z,100772.00
2023-03-18T03:12:41.168Z,100774.00
2023-03-18T03:15:08.856Z,100782.00
2023-03-18T03:17:36.080Z,100778.00
2023-03-18T03:20:06.361Z,100782.00
2023-03-18T03:22:34.284Z,100782.00
2023-03-18T03:25:01.331Z,100781.00
2023-03-18T03:27:28.832Z,100779.00
2023-03-18T03:29:55.883Z,100787.00
2023-03-18T03:32:23.042Z,100790.00
2023-03-18T03:34:50.383Z,100791.00
2023-03-18T03:37:17.360Z,100797.00
2023-03-18T03:39:44.688Z,100795.00
2023-03-18T03:42:11.489Z,100797.00
2023-03-18T03:44:38.153Z,100798.00
2023-03-18T03:47:04.943Z,100802.00
2023-03-18T03:49:31.536Z,100799.00
2023-03-18T03:51:58.138Z,100791.00
2023-03-18T03:54:25.862Z,100791.00
2023-03-18T03:56:53.198Z,100789.00
2023-03-18T03:59:19.996Z,100791.00
2023-03-18T04:01:46.974Z,100788.00
2023-03-18T04:04:13.615Z,100781.00
2023-03-18T04:06:40.241Z,100774.00
2023-03-18T04:09:06.856Z,100770.00
2023-03-18T04:11:33.454Z,100771.00
2023-03-18T04:14:00.151Z,100776.00
2023-03-18T04:16:26.822Z,100775.00
2023-03-18T04:18:53.419Z,100787.00
2023-03-18T04:21:20.088Z,100794.00
2023-03-18T04:23:46.653Z,100787.00
2023-03-18T04:26:13.415Z,100794.00
2023-03-18T04:28:40.557Z,100789.00
2023-03-18T04:31:08.141Z,100794.00
2023-03-18T04:33:34.878Z,100797.00
2023-03-18T04:36:01.620Z,100799.00
2023-03-18T04:38:28.570Z,100797.00
2023-03-18T04:40:55.155Z,100800.00
2023-03-18T04:43:22.217Z,100802.00
2023-03-18T04:45:49.164Z,100799.00
2023-03-18T04:48:16.684Z,100805.00
2023-03-18T04:50:43.734Z,100794.00
2023-03-18T04:53:10.372Z,100802.00
2023-03-18T04:55:37.088Z,100804.00
2023-03-18T04:58:04.680Z,100798.00
2023-03-18T05:00:31.339Z,100797.00
2023-03-18T05:02:58.100Z,100800.00
2023-03-18T05:05:25.186Z,100800.00
2023-03-18T05:07:52.133Z,100815.00
2023-03-18T05:10:19.318Z,100813.00
2023-03-18T05:12:45.963Z,100815.00
2023-03-18T05:15:14.340Z,100813.00
2023-03-18T05:17:40.985Z,100815.00
2023-03-18T05:20:10.222Z,100805.00
2023-03-18T05:22:37.400Z,100802.00
2023-03-18T05:25:04.652Z,100787.00
2023-03-18T05:27:31.554Z,100801.00
2023-03-18T05:29:58.331Z,100817.00
2023-03-18T05:32:25.586Z,100801.00
2023-03-18T05:34:52.736Z,100799.00
2023-03-18T05:37:19.368Z,100798.00
2023-03-18T05:39:46.924Z,100798.00
2023-03-18T05:42:14.224Z,100805.00
2023-03-18T05:44:40.856Z,100798.00
2023-03-18T05:47:08.530Z,100803.00
2023-03-18T05:49:35.294Z,100812.00
2023-03-18T05:52:02.776Z,100818.00
2023-03-18T05:54:29.677Z,100828.00
2023-03-18T05:56:56.479Z,100811.00
2023-03-18T05:59:24.123Z,100813.00
2023-03-18T06:01:51.430Z,100813.00
2023-03-18T06:04:19.345Z,100817.00
2023-03-18T06:06:46.781Z,100825.00
2023-03-18T06:09:13.656Z,100834.00
2023-03-18T06:11:40.664Z,100829.00
2023-03-18T06:14:08.527Z,100816.00
2023-03-18T06:16:35.852Z,100819.00
2023-03-18T06:19:03.384Z,100829.00
2023-03-18T06:21:31.709Z,100825.00
2023-03-18T06:23:58.713Z,100832.00
2023-03-18T06:26:25.463Z,100836.00
2023-03-18T06:28:52.686Z,100833.00
2023-03-18T06:31:19.370Z,100854.00
2023-03-18T06:33:46.544Z,100859.00
2023-03-18T06:36:13.147Z,100847.00
2023-03-18T06:38:40.379Z,100854.00
2023-03-18T06:41:07.054Z,100849.00
2023-03-18T06:43:33.644Z,100847.00
2023-03-18T06:46:00.255Z,100856.00
2023-03-18T06:48:26.907Z,100862.00
2023-03-18T06:50:54.424Z,100864.00
2023-03-18T06:53:21.192Z,100853.00
2023-03-18T06:55:48.566Z,100854.00
2023-03-18T06:58:15.608Z,100856.00
2023-03-18T07:00:45.427Z,100858.00
2023-03-18T07:03:13.395Z,100856.00
2023-03-18T07:05:40.002Z,100848.00
2023-03-18T07:08:06.761Z,100850.00
2023-03-18T07:10:33.325Z,100853.00
2023-03-18T07:13:00.244Z,100852.00
2023-03-18T07:15:27.173Z,100858.00
2023-03-18T07:17:53.878Z,100854.00
2023-03-18T07:20:22.427Z,100861.00
2023-03-18T07:22:49.337Z,100863.00
2023-03-18T07:25:16.124Z,100853.00
2023-03-18T07:27:42.733Z,100879.00
2023-03-18T07:30:10.021Z,100874.00
2023-03-18T07:32:38.553Z,100878.00
2023-03-18T07:35:06.240Z,100883.00
2023-03-18T07:37:33.585Z,100881.00
2023-03-18T07:40:00.308Z,100878.00
2023-03-18T07:42:26.925Z,100868.00
2023-03-18T07:44:53.645Z,100875.00
2023-03-18T07:47:20.964Z,100881.00
2023-03-18T07:49:47.692Z,100883.00
2023-03-18T07:52:14.558Z,100892.00
2023-03-18T07:54:41.682Z,100884.00
2023-03-18T07:57:08.389Z,100889.00
2023-03-18T07:59:35.103Z,100895.00
2023-03-18T08:02:02.578Z,100886.00
2023-03-18T08:04:29.751Z,100895.00
2023-03-18T08:06:57.951Z,100892.00
2023-03-18T08:09:25.202Z,100891.00
2023-03-18T08:11:51.799Z,100888.00
2023-03-18T08:14:18.497Z,100891.00
2023-03-18T08:16:45.229Z,100885.00
2023-03-18T08:19:12.154Z,100890.00
2023-03-18T08:21:39.801Z,100884.00
2023-03-18T08:24:06.877Z,100881.00
2023-03-18T08:26:33.679Z,100884.00
2023-03-18T08:29:00.322Z,100896.00
2023-03-18T08:31:27.082Z,100896.00
2023-03-18T08:33:56.641Z,100897.00
2023-03-18T08:36:23.542Z,100908.00
2023-03-18T08:38:50.705Z,100908.00
2023-03-18T08:41:17.334Z,100909.00
2023-03-18T08:43:45.127Z,100899.00
2023-03-18T08:46:11.832Z,100904.00
2023-03-18T08:48:38.646Z,100910.00
2023-03-18T08:51:09.322Z,100903.00
2023-03-18T08:53:36.739Z,100906.00
2023-03-18T08:56:05.892Z,100906.00
2023-03-18T08:58:32.471Z,100906.00
2023-03-18T09:00:59.546Z,100911.00
2023-03-18T09:03:26.270Z,100901.00
2023-03-18T09:05:55.488Z,100904.00
2023-03-18T09:08:22.732Z,100906.00
2023-03-18T09:10:54.206Z,100901.00
2023-03-18T09:13:22.171Z,100896.00
2023-03-18T09:15:49.305Z,100901.00
2023-03-18T09:18:18.260Z,100897.00
2023-03-18T09:20:45.689Z,100891.00
2023-03-18T09:23:14.539Z,100895.00
2023-03-18T09:25:44.793Z,100897.00
2023-03-18T09:28:11.429Z,100892.00
2023-03-18T09:30:39.166Z,100892.00
2023-03-18T09:33:09.430Z,100884.00
2023-03-18T09:35:36.684Z,100881.00
2023-03-18T09:38:04.052Z,100897.00
2023-03-18T09:40:33.288Z,100883.00
2023-03-18T09:43:32.257Z,100881.00
2023-03-18T09:46:11.993Z,100885.00
2023-03-18T09:49:35.472Z,100878.00
2023-03-18T09:52:21.031Z,100868.00
2023-03-18T09:55:12.564Z,100869.00
2023-03-18T09:57:47.046Z,100873.00
2023-03-18T10:00:24.896Z,100879.00
2023-03-18T10:02:51.726Z,100868.00
2023-03-18T10:05:25.994Z,100867.00
2023-03-18T10:07:56.286Z,100863.00
2023-03-18T10:10:30.056Z,100870.00
2023-03-18T10:13:14.498Z,100873.00
2023-03-18T10:15:45.604Z,100867.00
2023-03-18T10:18:22.463Z,100868.00
2023-03-18T10:21:07.230Z,100863.00
2023-03-18T10:23:52.620Z,100862.00
2023-03-18T10:26:32.322Z,100870.00
2023-03-18T10:29:10.465Z,100859.00
2023-03-18T10:31:56.558Z,100856.00
2023-03-18T10:34:33.850Z,100867.00
2023-03-18T10:37:35.732Z,100863.00
2023-03-18T10:40:02.784Z,100870.00
2023-03-18T10:42:32.977Z,100859.00
2023-03-18T10:45:31.135Z,100869.00
2023-03-18T10:48:08.969Z,100855.00
2023-03-18T10:51:17.066Z,100871.00
2023-03-18T10:53:56.958Z,100862.00
2023-03-18T10:56:23.893Z,100866.00
2023-03-18T10:58:52.399Z,100857.00
2023-03-18T11:01:22.934Z,100854.00
2023-03-18T11:03:57.366Z,100854.00
2023-03-18T11:06:47.198Z,100845.00
2023-03-18T11:09:22.098Z,100850.00
2023-03-18T11:11:50.995Z,100847.00
2023-03-18T11:14:23.011Z,100856.00
2023-03-18T11:17:05.291Z,100848.00
2023-03-18T11:19:48.678Z,100859.00
2023-03-18T11:22:22.820Z,100858.00
2023-03-18T11:25:18.701Z,100850.00
2023-03-18T11:27:48.316Z,100846.00
2023-03-18T11:30:33.651Z,100839.00
2023-03-18T11:33:10.356Z,100829.00
2023-03-18T11:35:43.436Z,100835.00
2023-03-18T11:38:37.157Z,100829.00
2023-03-18T11:41:16.990Z,100847.00
2023-03-18T11:44:03.301Z,100845.00
2023-03-18T11:46:57.554Z,100844.00
2023-03-18T11:49:27.429Z,100833.00
2023-03-18T11:52:21.250Z,100838.00
2023-03-18T11:55:30.236Z,100845.00
2023-03-18T11:58:33.371Z,100844.00
2023-03-18T12:01:11.768Z,100844.00
2023-03-18T12:03:53.488Z,100837.00
2023-03-18T12:06:23.633Z,100845.00
2023-03-18T12:09:05.273Z,100836.00
2023-03-18T12:12:02.782Z,100834.00
2023-03-18T12:14:39.247Z,100838.00
2023-03-18T12:17:06.532Z,100832.00
2023-03-18T12:19:33.147Z,100839.00
2023-03-18T12:22:23.612Z,100831.00
2023-03-18T12:25:18.245Z,100834.00
2023-03-18T12:28:06.210Z,100844.00
2023-03-18T12:30:41.034Z,100838.00
2023-03-18T12:33:14.325Z,100848.00
2023-03-18T12:35:56.054Z,100844.00
2023-03-18T12:38:56.182Z,100846.00
2023-03-18T12:41:50.234Z,100839.00
2023-03-18T12:44:37.410Z,100839.00
2023-03-18T12:47:08.573Z,100833.00
2023-03-18T12:49:39.357Z,100831.00
2023-03-18T12:52:17.532Z,100848.00
2023-03-18T12:55:22.139Z,100832.00
2023-03-18T12:57:54.520Z,100835.00
2023-03-18T13:00:32.534Z,100829.00
2023-03-18T13:03:11.445Z,100825.00
2023-03-18T13:05:57.054Z,100837.00
2023-03-18T13:08:41.989Z,100826.00
2023-03-18T13:11:36.232Z,100835.00
2023-03-18T13:14:33.876Z,100839.00
2023-03-18T13:17:01.960Z,100837.00
2023-03-18T13:19:29.376Z,100845.00
2023-03-18T13:22:29.757Z,100837.00
2023-03-18T13:25:03.647Z,100834.00
2023-03-18T13:27:53.336Z,100835.00
2023-03-18T13:30:52.082Z,100822.00
2023-03-18T13:33:37.115Z,100838.00
2023-03-18T13:36:47.218Z,100830.00
2023-03-18T13:39:17.096Z,100830.00
2023-03-18T13:42:03.898Z,100827.00
2023-03-18T13:44:43.964Z,100821.00
2023-03-18T13:47:20.521Z,100812.00
2023-03-18T13:49:48.449Z,100812.00
2023-03-18T13:52:29.351Z,100809.00
2023-03-18T13:55:04.753Z,100811.00
2023-03-18T13:57:35.993Z,100807.00
2023-03-18T14:00:30.614Z,100810.00
2023-03-18T14:03:29.918Z,100802.00
2023-03-18T14:06:08.768Z,100807.00
2023-03-18T14:08:38.556Z,100800.00
2023-03-18T14:11:17.511Z,100802.00
2023-03-18T14:13:45.074Z,100797.00
2023-03-18T14:16:23.375Z,100791.00
2023-03-18T14:19:15.109Z,100797.00
2023-03-18T14:22:28.452Z,100794.00
2023-03-18T14:25:21.945Z,100785.00
2023-03-18T14:28:07.360Z,100784.00
2023-03-18T14:30:37.422Z,100779.00
2023-03-18T14:33:20.707Z,100770.00
2023-03-18T14:35:58.827Z,100786.00
2023-03-18T14:38:46.686Z,100794.00
2023-03-18T14:41:42.087Z,100804.00
2023-03-18T14:44:15.957Z,100816.00
2023-03-18T14:46:46.075Z,100812.00
2023-03-18T14:49:33.586Z,100816.00
2023-03-18T14:52:01.994Z,100830.00
2023-03-18T14:54:34.813Z,100818.00
2023-03-18T14:57:04.260Z,100822.00
2023-03-18T14:59:31.666Z,100817.00
2023-03-18T15:01:58.815Z,100822.00
2023-03-18T15:04:27.066Z,100816.00
2023-03-18T15:06:56.840Z,100811.00
2023-03-18T15:09:27.591Z,100812.00
2023-03-18T15:11:55.036Z,100807.00
2023-03-18T15:14:30.153Z,100810.00
2023-03-18T15:16:59.877Z,100817.00
2023-03-18T15:19:28.661Z,100815.00
2023-03-18T15:21:58.869Z,100809.00
2023-03-18T15:24:26.984Z,100797.00
2023-03-18T15:27:00.253Z,100805.00
2023-03-18T15:29:27.917Z,100808.00
2023-03-18T15:32:10.121Z,100798.00
2023-03-18T15:34:41.525Z,100803.00
2023-03-18T15:37:40.883Z,100798.00
2023-03-18T15:40:35.308Z,100802.00
2023-03-18T15:43:11.122Z,100797.00
2023-03-18T15:45:56.764Z,100802.00
2023-03-18T15:48:44.928Z,100792.00
2023-03-18T15:51:45.067Z,100788.00
2023-03-18T15:54:30.152Z,100795.00
2023-03-18T15:56:59.098Z,100791.00
2023-03-18T15:59:28.822Z,100795.00
2023-03-18T16:01:56.839Z,100789.00
2023-03-18T16:04:24.599Z,100786.00
2023-03-18T16:06:53.747Z,100796.00
2023-03-18T16:09:22.784Z,100793.00
2023-03-18T16:12:13.019Z,100790.00
2023-03-18T16:14:44.095Z,100790.00
2023-03-18T16:17:21.646Z,100783.00
2023-03-18T16:19:53.920Z,100784.00
2023-03-18T16:22:20.526Z,100779.00
2023-03-18T16:24:47.176Z,100786.00
2023-03-18T16:27:23.451Z,100778.00
2023-03-18T16:29:50.157Z,100791.00
2023-03-18T16:32:17.432Z,100783.00
2023-03-18T16:34:46.618Z,100788.00
2023-03-18T16:37:26.433Z,100789.00
2023-03-18T16:39:57.232Z,100791.00
2023-03-18T16:42:25.100Z,100790.00
2023-03-18T16:44:51.917Z,100795.00
2023-03-18T16:47:25.345Z,100797.00
2023-03-18T16:49:52.443Z,100789.00
2023-03-18T16:52:19.353Z,100797.00
2023-03-18T16:54:45.961Z,100790.00
2023-03-18T16:57:21.547Z,100791.00
2023-03-18T16:59:50.932Z,100796.00
2023-03-18T17:02:31.603Z,100812.00
2023-03-18T17:04:58.890Z,100817.00
2023-03-18T17:07:25.813Z,100826.00
2023-03-18T17:09:53.493Z,100828.00
2023-03-18T17:12:21.574Z,100828.00
2023-03-18T17:14:54.238Z,100834.00
2023-03-18T17:17:29.589Z,100839.00
2023-03-18T17:19:57.017Z,100845.00
2023-03-18T17:22:26.939Z,100837.00
2023-03-18T17:24:54.180Z,100844.00
2023-03-18T17:27:25.566Z,100839.00
2023-03-18T17:29:52.882Z,100833.00
2023-03-18T17:32:22.437Z,100850.00
2023-03-18T17:34:51.356Z,100844.00
2023-03-18T17:37:19.098Z,100844.00
2023-03-18T17:39:46.260Z,100838.00
2023-03-18T17:42:29.806Z,100851.00
2023-03-18T17:45:03.398Z,100854.00
2023-03-18T17:47:30.008Z,100864.00
2023-03-18T17:49:56.557Z,100868.00
2023-03-18T17:52:24.103Z,100871.00
2023-03-18T17:54:51.245Z,100879.00
2023-03-18T17:57:18.341Z,100873.00
2023-03-18T17:59:45.993Z,100875.00
2023-03-18T18:02:17.873Z,100883.00
2023-03-18T18:04:45.832Z,100885.00
2023-03-18T18:07:21.871Z,100878.00
2023-03-18T18:09:49.597Z,100888.00
2023-03-18T18:12:25.381Z,100884.00
2023-03-18T18:14:52.124Z,100892.00
2023-03-18T18:17:19.179Z,100894.00
2023-03-18T18:19:46.131Z,100897.00
2023-03-18T18:22:26.547Z,100906.00
2023-03-18T18:24:54.502Z,100901.00
2023-03-18T18:27:21.115Z,100905.00
2023-03-18T18:29:48.199Z,100900.00
2023-03-18T18:32:15.614Z,100906.00
2023-03-18T18:34:42.364Z,100901.00
2023-03-18T18:37:09.525Z,100901.00
2023-03-18T18:39:36.191Z,100903.00
2023-03-18T18:42:04.194Z,100897.00
2023-03-18T18:44:30.843Z,100905.00
2023-03-18T18:46:57.618Z,100910.00
2023-03-18T18:49:24.646Z,100910.00
2023-03-18T18:51:55.930Z,100916.00
2023-03-18T18:54:24.051Z,100915.00
2023-03-18T18:56:51.243Z,100923.00
2023-03-18T18:59:28.795Z,100921.00
2023-03-18T19:01:55.676Z,100916.00
2023-03-18T19:04:23.665Z,100923.00
2023-03-18T19:06:52.483Z,100929.00
2023-03-18T19:09:23.753Z,100927.00
2023-03-18T19:11:53.352Z,100927.00
2023-03-18T19:14:24.567Z,100919.00
2023-03-18T19:16:52.707Z,100927.00
2023-03-18T19:19:24.571Z,100917.00
2023-03-18T19:21:51.209Z,100932.00
2023-03-18T19:24:27.035Z,100920.00
2023-03-18T19:27:05.918Z,100921.00
2023-03-18T19:29:33.182Z,100923.00
2023-03-18T19:32:04.331Z,100926.00
2023-03-18T19:34:32.440Z,100917.00
2023-03-18T19:36:59.894Z,100927.00
2023-03-18T19:39:29.879Z,100938.00
2023-03-18T19:41:56.565Z,100941.00
2023-03-18T19:44:27.152Z,100946.00
2023-03-18T19:46:56.285Z,100951.00
2023-03-18T19:49:29.985Z,100951.00
2023-03-18T19:51:57.104Z,100948.00
2023-03-18T19:54:36.847Z,100953.00
2023-03-18T19:57:06.952Z,100956.00
2023-03-18T19:59:39.203Z,100956.00
2023-03-18T20:02:31.500Z,100962.00
2023-03-18T20:05:01.123Z,100959.00
2023-03-18T20:07:30.340Z,100963.00
2023-03-18T20:09:57.078Z,100966.00
2023-03-18T20:12:44.399Z,100961.00
2023-03-18T20:15:18.642Z,100966.00
2023-03-18T20:17:46.969Z,100966.00
2023-03-18T20:20:17.379Z,100971.00
2023-03-18T20:22:52.915Z,100962.00
2023-03-18T20:25:24.596Z,100973.00
2023-03-18T20:27:53.529Z,100976.00
2023-03-18T20:30:28.039Z,100982.00
2023-03-18T20:32:55.597Z,100980.00
2023-03-18T20:35:25.923Z,100981.00
2023-03-18T20:37:57.190Z,100979.00
2023-03-18T20:40:28.893Z,100982.00
2023-03-18T20:42:56.001Z,100980.00
2023-03-18T20:45:24.289Z,100985.00
2023-03-18T20:47:51.043Z,100980.00
2023-03-18T20:50:20.091Z,100983.00
2023-03-18T20:52:47.685Z,100991.00
2023-03-18T20:55:31.362Z,100995.00
2023-03-18T20:57:59.302Z,100994.00
2023-03-18T21:00:29.170Z,100997.00
2023-03-18T21:02:58.059Z,101002.00
2023-03-18T21:05:28.919Z,101011.00
2023-03-18T21:07:55.933Z,101010.00
2023-03-18T21:10:28.436Z,101006.00
2023-03-18T21:12:55.271Z,101008.00
2023-03-18T21:15:24.828Z,101005.00
2023-03-18T21:17:55.090Z,101016.00
2023-03-18T21:20:29.000Z,101014.00
2023-03-18T21:22:57.131Z,101023.00
2023-03-18T21:25:26.503Z,101021.00
2023-03-18T21:27:53.698Z,101018.00
2023-03-18T21:30:22.418Z,101029.00
2023-03-18T21:32:50.629Z,101028.00
2023-03-18T21:35:25.725Z,101026.00
2023-03-18T21:37:53.431Z,101018.00
2023-03-18T21:40:23.201Z,101019.00
2023-03-18T21:42:51.012Z,101010.00
2023-03-18T21:45:21.214Z,101019.00
2023-03-18T21:47:47.865Z,101016.00
2023-03-18T21:50:24.022Z,101019.00
2023-03-18T21:52:52.036Z,101019.00
2023-03-18T21:55:18.885Z,101022.00
2023-03-18T21:57:48.725Z,101024.00
2023-03-18T22:00:19.280Z,101026.00
2023-03-18T22:02:46.690Z,101032.00
2023-03-18T22:05:21.963Z,101035.00
2023-03-18T22:07:50.581Z,101023.00
2023-03-18T22:10:23.088Z,101028.00
2023-03-18T22:12:50.042Z,101028.00
2023-03-18T22:15:38.429Z,101025.00
2023-03-18T22:18:06.309Z,101024.00
2023-03-18T22:20:35.227Z,101018.00
2023-03-18T22:23:11.288Z,101015.00
2023-03-18T22:25:38.987Z,101008.00
2023-03-18T22:28:05.933Z,101014.00
2023-03-18T22:30:34.480Z,101020.00
2023-03-18T22:33:03.672Z,101017.00
2023-03-18T22:35:30.817Z,101027.00
2023-03-18T22:37:58.009Z,101022.00
2023-03-18T22:40:27.837Z,101021.00
2023-03-18T22:42:57.153Z,101024.00
2023-03-18T22:45:32.787Z,101030.00
2023-03-18T22:48:02.655Z,101025.00
2023-03-18T22:50:31.875Z,101029.00
2023-03-18T22:53:02.425Z,101025.00
2023-03-18T22:55:34.384Z,101023.00
2023-03-18T22:58:01.419Z,101037.00
2023-03-18T23:00:40.637Z,101029.00
2023-03-18T23:03:21.217Z,101027.00
2023-03-18T23:05:50.493Z,101036.00
2023-03-18T23:08:18.050Z,101032.00
2023-03-18T23:10:45.804Z,101029.00
2023-03-18T23:13:39.282Z,101038.00
2023-03-18T23:16:08.613Z,101035.00
2023-03-18T23:18:35.452Z,101041.00
2023-03-18T23:21:02.188Z,101042.00
2023-03-18T23:23:30.382Z,101046.00
2023-03-18T23:25:57.539Z,101043.00
2023-03-18T23:28:24.254Z,101047.00
2023-03-18T23:30:53.000Z,101050.00
2023-03-18T23:33:19.954Z,101049.00
2023-03-18T23:35:48.258Z,101054.00
2023-03-18T23:38:15.466Z,101058.00
2023-03-18T23:40:42.121Z,101059.00
2023-03-18T23:43:09.214Z,101057.00
2023-03-18T23:45:37.945Z,101059.00
2023-03-18T23:48:05.563Z,101052.00
2023-03-18T23:50:32.205Z,101054.00
2023-03-18T23:53:00.111Z,101054.00
2023-03-18T23:55:34.527Z,101060.00
2023-03-18T23:58:02.467Z,101062.00
