createdAt,value
2018-03-23T00:02:24.329Z,3.86
2018-03-23T00:04:52.226Z,3.88
2018-03-23T00:07:20.187Z,3.99
2018-03-23T00:09:48.124Z,3.82
2018-03-23T00:12:16.099Z,3.88
2018-03-23T00:14:44.595Z,3.83
2018-03-23T00:17:12.565Z,3.76
2018-03-23T00:19:40.821Z,3.77
2018-03-23T00:22:08.788Z,3.85
2018-03-23T00:24:36.804Z,3.84
2018-03-23T00:27:04.750Z,3.75
2018-03-23T00:29:32.728Z,3.88
2018-03-23T00:32:00.670Z,3.75
2018-03-23T00:34:28.603Z,3.71
2018-03-23T00:36:56.559Z,3.76
2018-03-23T00:39:24.493Z,3.87
2018-03-23T00:41:52.473Z,3.74
2018-03-23T00:44:20.409Z,3.73
2018-03-23T00:46:48.400Z,3.83
2018-03-23T00:49:16.451Z,3.73
2018-03-23T00:51:44.479Z,3.76
2018-03-23T00:54:12.419Z,3.74
2018-03-23T00:56:40.377Z,3.82
2018-03-23T00:59:08.346Z,3.80
2018-03-23T01:01:36.257Z,3.78
2018-03-23T01:04:04.209Z,3.75
2018-03-23T01:06:32.255Z,3.71
2018-03-23T01:09:00.149Z,3.63
2018-03-23T01:11:28.249Z,3.60
2018-03-23T01:13:56.250Z,3.77
2018-03-23T01:16:24.152Z,3.72
2018-03-23T01:18:52.132Z,3.70
2018-03-23T01:21:20.074Z,3.73
2018-03-23T01:23:48.039Z,3.70
2018-03-23T01:26:16.005Z,3.69
2018-03-23T01:28:43.951Z,3.72
2018-03-23T01:31:11.886Z,3.67
2018-03-23T01:33:39.806Z,3.53
2018-03-23T01:36:07.786Z,3.64
2018-03-23T01:38:35.722Z,3.58
2018-03-23T01:41:03.648Z,3.65
2018-03-23T01:43:31.612Z,3.72
2018-03-23T01:45:59.550Z,3.76
2018-03-23T01:48:27.544Z,3.73
2018-03-23T01:50:55.497Z,3.84
2018-03-23T01:53:35.317Z,3.86
2018-03-23T01:56:03.237Z,3.74
2018-03-23T01:58:31.332Z,3.82
2018-03-23T02:00:59.274Z,3.69
2018-03-23T02:03:27.250Z,3.57
2018-03-23T02:05:55.210Z,3.72
2018-03-23T02:08:23.184Z,3.74
2018-03-23T02:10:51.132Z,3.74
2018-03-23T02:13:19.053Z,3.67
2018-03-23T02:15:47.008Z,3.63
2018-03-23T02:18:14.945Z,3.68
2018-03-23T02:20:42.995Z,3.57
2018-03-23T02:23:10.926Z,3.54
2018-03-23T02:25:38.866Z,3.54
2018-03-23T02:28:06.836Z,3.63
2018-03-23T02:30:34.781Z,3.78
2018-03-23T02:33:02.702Z,3.72
2018-03-23T02:35:30.668Z,3.69
2018-03-23T02:37:58.607Z,3.74
2018-03-23T02:40:26.564Z,3.75
2018-03-23T02:42:54.474Z,3.77
2018-03-23T02:45:22.410Z,3.79
2018-03-23T02:47:50.365Z,3.86
2018-03-23T02:50:18.312Z,3.75
2018-03-23T02:52:46.246Z,3.64
2018-03-23T02:55:14.192Z,3.68
2018-03-23T02:57:42.132Z,3.67
2018-03-23T03:00:10.078Z,3.61
2018-03-23T03:02:38.024Z,3.63
2018-03-23T03:05:05.965Z,3.71
2018-03-23T03:07:33.907Z,3.65
2018-03-23T03:10:01.872Z,3.69
2018-03-23T03:12:29.796Z,3.68
2018-03-23T03:14:57.774Z,3.67
2018-03-23T03:17:25.718Z,3.72
2018-03-23T03:19:53.648Z,3.65
2018-03-23T03:22:21.573Z,3.76
2018-03-23T03:24:49.536Z,3.73
2018-03-23T03:27:17.494Z,3.60
2018-03-23T03:29:45.437Z,3.59
2018-03-23T03:32:13.371Z,3.60
2018-03-23T03:34:41.301Z,3.60
2018-03-23T03:37:09.237Z,3.52
2018-03-23T03:39:37.186Z,3.50
2018-03-23T03:42:05.167Z,3.61
2018-03-23T03:44:33.107Z,3.54
2018-03-23T03:47:01.038Z,3.62
2018-03-23T03:49:28.990Z,3.69
2018-03-23T03:51:56.925Z,3.68
2018-03-23T03:54:24.884Z,3.67
2018-03-23T03:56:52.835Z,3.75
2018-03-23T03:59:20.818Z,3.62
2018-03-23T04:01:48.793Z,3.65
2018-03-23T04:04:16.813Z,3.63
2018-03-23T04:06:44.801Z,3.62
2018-03-23T04:09:12.861Z,3.63
2018-03-23T04:11:40.879Z,3.62
2018-03-23T04:14:08.897Z,3.62
2018-03-23T04:16:36.907Z,3.65
2018-03-23T04:19:04.945Z,3.60
2018-03-23T04:21:32.965Z,3.67
2018-03-23T04:24:00.986Z,3.64
2018-03-23T04:26:28.992Z,3.62
2018-03-23T04:28:57.029Z,3.61
2018-03-23T04:31:25.030Z,3.56
2018-03-23T04:33:53.066Z,3.47
2018-03-23T04:36:21.117Z,3.59
2018-03-23T04:38:49.124Z,4.08
2018-03-23T04:41:17.160Z,5.05
2018-03-23T04:43:45.150Z,4.50
2018-03-23T04:46:13.174Z,4.01
2018-03-23T04:48:41.188Z,3.95
2018-03-23T04:51:09.184Z,4.02
2018-03-23T04:53:37.224Z,3.99
2018-03-23T04:56:05.229Z,4.48
2018-03-23T04:58:33.365Z,4.75
2018-03-23T05:01:01.380Z,4.88
2018-03-23T05:03:29.414Z,4.98
2018-03-23T05:05:57.415Z,4.44
2018-03-23T05:08:25.454Z,4.27
2018-03-23T05:10:53.477Z,4.10
2018-03-23T05:13:21.540Z,4.07
2018-03-23T05:15:49.562Z,4.07
2018-03-23T05:18:17.620Z,4.04
2018-03-23T05:20:45.690Z,3.98
2018-03-23T05:23:13.707Z,3.92
2018-03-23T05:25:41.759Z,4.03
2018-03-23T05:28:09.753Z,3.85
2018-03-23T05:30:37.795Z,3.80
2018-03-23T05:33:05.793Z,3.82
2018-03-23T05:35:33.836Z,3.78
2018-03-23T05:38:01.917Z,3.80
2018-03-23T05:40:29.982Z,3.75
2018-03-23T05:42:58.025Z,3.83
2018-03-23T05:45:26.033Z,3.68
2018-03-23T05:47:54.078Z,3.75
2018-03-23T05:50:22.093Z,3.67
2018-03-23T05:52:50.171Z,3.60
2018-03-23T05:55:18.305Z,3.61
2018-03-23T05:57:46.381Z,3.63
2018-03-23T06:00:14.379Z,3.63
2018-03-23T06:02:42.391Z,3.70
2018-03-23T06:05:10.388Z,3.67
2018-03-23T06:07:38.419Z,3.72
2018-03-23T06:10:06.561Z,3.63
2018-03-23T06:12:34.980Z,3.71
2018-03-23T06:15:03.009Z,3.69
2018-03-23T06:17:31.045Z,3.68
2018-03-23T06:20:00.442Z,3.67
2018-03-23T06:22:28.466Z,3.82
2018-03-23T06:24:56.482Z,3.80
2018-03-23T06:27:24.507Z,3.82
2018-03-23T06:29:52.546Z,3.71
2018-03-23T06:32:20.574Z,3.61
2018-03-23T06:34:48.596Z,4.01
2018-03-23T06:37:16.749Z,4.04
2018-03-23T06:39:45.431Z,3.88
2018-03-23T06:42:13.556Z,3.83
2018-03-23T06:44:42.576Z,3.72
2018-03-23T06:47:10.695Z,3.87
2018-03-23T06:49:39.706Z,3.74
2018-03-23T06:52:07.800Z,3.72
2018-03-23T06:54:36.189Z,3.85
2018-03-23T06:57:04.292Z,3.90
2018-03-23T06:59:32.321Z,3.62
2018-03-23T07:02:00.854Z,3.73
2018-03-23T07:04:28.903Z,3.72
2018-03-23T07:06:56.925Z,3.65
2018-03-23T07:09:24.983Z,3.61
2018-03-23T07:11:52.997Z,3.41
2018-03-23T07:14:21.152Z,3.56
2018-03-23T07:16:49.361Z,3.58
2018-03-23T07:19:17.561Z,3.70
2018-03-23T07:21:45.673Z,3.56
2018-03-23T07:24:13.787Z,3.46
2018-03-23T07:26:41.906Z,3.38
2018-03-23T07:29:10.054Z,3.30
2018-03-23T07:31:38.104Z,3.47
2018-03-23T07:34:06.160Z,3.48
2018-03-23T07:36:34.269Z,3.43
2018-03-23T07:39:02.401Z,3.43
2018-03-23T07:41:30.435Z,3.48
2018-03-23T07:43:58.445Z,3.52
2018-03-23T07:46:26.449Z,3.61
2018-03-23T07:48:55.278Z,3.77
2018-03-23T07:51:23.594Z,3.82
2018-03-23T07:53:51.618Z,3.75
2018-03-23T07:56:19.691Z,3.67
2018-03-23T07:58:47.696Z,3.72
2018-03-23T08:01:15.749Z,3.71
2018-03-23T08:03:43.800Z,3.72
2018-03-23T08:06:11.809Z,3.75
2018-03-23T08:08:39.848Z,3.71
2018-03-23T08:11:07.864Z,3.68
2018-03-23T08:13:35.991Z,3.69
2018-03-23T08:16:04.506Z,3.78
2018-03-23T08:18:32.527Z,3.86
2018-03-23T08:21:00.593Z,3.95
2018-03-23T08:23:28.588Z,3.91
2018-03-23T08:25:56.592Z,3.93
2018-03-23T08:28:24.848Z,4.07
2018-03-23T08:30:52.921Z,4.04
2018-03-23T08:33:20.919Z,4.00
2018-03-23T08:35:49.266Z,4.15
2018-03-23T08:38:17.325Z,3.99
2018-03-23T08:40:45.422Z,3.79
2018-03-23T08:43:13.486Z,3.84
2018-03-23T08:45:41.553Z,3.83
2018-03-23T08:48:09.636Z,4.12
2018-03-23T08:50:37.657Z,4.47
2018-03-23T08:53:05.666Z,4.36
2018-03-23T08:55:33.645Z,4.31
2018-03-23T08:58:01.754Z,4.30
2018-03-23T09:00:29.779Z,4.37
2018-03-23T09:02:58.072Z,4.14
2018-03-23T09:05:26.266Z,4.23
2018-03-23T09:07:54.496Z,4.17
2018-03-23T09:10:22.683Z,3.95
2018-03-23T09:12:50.742Z,3.95
2018-03-23T09:15:18.837Z,3.99
2018-03-23T09:17:46.963Z,4.12
2018-03-23T09:20:14.981Z,4.17
2018-03-23T09:22:43.037Z,4.19
2018-03-23T09:25:11.123Z,4.10
2018-03-23T09:27:39.507Z,3.85
2018-03-23T09:30:07.528Z,3.88
2018-03-23T09:32:35.584Z,3.95
2018-03-23T09:35:03.624Z,3.99
2018-03-23T09:37:31.656Z,4.00
2018-03-23T09:39:59.871Z,3.87
2018-03-23T09:42:27.906Z,3.84
2018-03-23T09:44:55.934Z,3.84
2018-03-23T09:47:23.964Z,3.65
2018-03-23T09:49:51.962Z,3.79
2018-03-23T09:52:20.009Z,3.93
2018-03-23T09:54:48.039Z,3.90
2018-03-23T09:57:16.175Z,4.13
2018-03-23T09:59:44.196Z,4.18
2018-03-23T10:02:12.267Z,4.47
2018-03-23T10:04:40.319Z,4.31
2018-03-23T10:07:08.347Z,4.76
2018-03-23T10:09:36.419Z,4.89
2018-03-23T10:12:04.435Z,4.53
2018-03-23T10:14:32.438Z,4.37
2018-03-23T10:17:00.457Z,4.45
2018-03-23T10:19:28.475Z,4.42
2018-03-23T10:21:56.565Z,4.28
2018-03-23T10:24:24.617Z,4.43
2018-03-23T10:26:52.654Z,4.56
2018-03-23T10:29:20.740Z,4.23
2018-03-23T10:31:48.798Z,4.32
2018-03-23T10:34:16.828Z,4.43
2018-03-23T10:36:44.919Z,4.17
2018-03-23T10:39:12.926Z,4.06
2018-03-23T10:41:40.953Z,4.04
2018-03-23T10:44:08.981Z,4.16
2018-03-23T10:46:37.017Z,4.17
2018-03-23T10:49:05.003Z,4.08
2018-03-23T10:51:33.066Z,4.04
2018-03-23T10:54:01.980Z,4.09
2018-03-23T10:56:29.993Z,4.01
2018-03-23T10:58:58.136Z,4.05
2018-03-23T11:01:32.856Z,3.97
2018-03-23T11:04:00.996Z,4.08
2018-03-23T11:06:29.831Z,4.01
2018-03-23T11:08:57.891Z,4.14
2018-03-23T11:11:25.933Z,4.15
2018-03-23T11:13:54.841Z,4.27
2018-03-23T11:16:23.005Z,4.32
2018-03-23T11:18:51.278Z,4.41
2018-03-23T11:21:19.390Z,4.39
2018-03-23T11:23:47.550Z,4.42
2018-03-23T11:26:15.616Z,4.37
2018-03-23T11:28:43.651Z,4.45
2018-03-23T11:31:11.662Z,4.56
2018-03-23T11:33:40.499Z,4.22
2018-03-23T11:36:08.518Z,4.29
2018-03-23T11:38:36.829Z,4.42
2018-03-23T11:41:05.142Z,4.31
2018-03-23T11:43:33.229Z,4.32
2018-03-23T11:46:01.323Z,4.17
2018-03-23T11:48:29.357Z,4.13
2018-03-23T11:50:57.387Z,4.24
2018-03-23T11:53:26.035Z,4.35
2018-03-23T11:55:54.052Z,4.50
2018-03-23T11:58:22.118Z,4.62
2018-03-23T12:00:50.145Z,4.50
2018-03-23T12:03:18.155Z,4.49
2018-03-23T12:05:46.172Z,4.65
2018-03-23T12:08:14.191Z,4.58
2018-03-23T12:10:42.202Z,4.36
2018-03-23T12:13:10.243Z,4.56
2018-03-23T12:15:38.281Z,4.52
2018-03-23T12:18:06.316Z,4.46
2018-03-23T12:20:34.412Z,4.45
2018-03-23T12:23:02.562Z,4.29
2018-03-23T12:25:30.628Z,4.47
2018-03-23T12:27:58.639Z,4.51
2018-03-23T12:30:26.750Z,4.42
2018-03-23T12:32:54.782Z,4.42
2018-03-23T12:35:22.783Z,4.60
2018-03-23T12:37:50.813Z,4.53
2018-03-23T12:40:18.804Z,4.48
2018-03-23T12:42:46.829Z,4.41
2018-03-23T12:45:14.836Z,4.42
2018-03-23T12:47:42.850Z,4.46
2018-03-23T12:50:10.842Z,4.28
2018-03-23T12:52:38.851Z,4.43
2018-03-23T12:55:06.875Z,4.47
2018-03-23T12:57:34.913Z,4.48
2018-03-23T13:00:02.920Z,4.60
2018-03-23T13:02:30.998Z,4.69
2018-03-23T13:04:59.012Z,4.51
2018-03-23T13:07:27.091Z,4.41
2018-03-23T13:09:55.160Z,4.45
2018-03-23T13:12:23.585Z,4.52
2018-03-23T13:14:51.821Z,4.61
2018-03-23T13:17:20.599Z,4.67
2018-03-23T13:19:48.866Z,4.78
2018-03-23T13:22:16.903Z,4.72
2018-03-23T13:24:44.915Z,4.73
2018-03-23T13:27:12.993Z,4.66
2018-03-23T13:29:41.103Z,4.69
2018-03-23T13:32:09.147Z,4.51
2018-03-23T13:34:37.205Z,4.64
2018-03-23T13:37:05.240Z,4.60
2018-03-23T13:39:33.242Z,4.51
2018-03-23T13:42:01.299Z,4.60
2018-03-23T13:44:29.319Z,4.59
2018-03-23T13:46:57.323Z,4.56
2018-03-23T13:49:25.368Z,4.45
2018-03-23T13:51:53.410Z,4.52
2018-03-23T13:54:21.586Z,4.50
2018-03-23T13:56:49.639Z,4.27
2018-03-23T13:59:23.297Z,4.36
2018-03-23T14:01:51.327Z,4.56
2018-03-23T14:04:19.360Z,4.62
2018-03-23T14:06:47.674Z,4.74
2018-03-23T14:09:15.685Z,4.42
2018-03-23T14:11:43.729Z,4.37
2018-03-23T14:14:12.393Z,4.44
2018-03-23T14:16:40.460Z,4.33
2018-03-23T14:19:08.471Z,4.41
2018-03-23T14:21:36.619Z,4.42
2018-03-23T14:24:05.085Z,4.54
2018-03-23T14:26:33.949Z,4.34
2018-03-23T14:29:02.299Z,4.31
2018-03-23T14:31:30.333Z,4.35
2018-03-23T14:33:58.455Z,4.46
2018-03-23T14:36:26.497Z,4.44
2018-03-23T14:38:54.533Z,4.56
2018-03-23T14:41:22.553Z,4.47
2018-03-23T14:43:50.615Z,4.36
2018-03-23T14:46:18.678Z,4.39
2018-03-23T14:48:46.749Z,4.38
2018-03-23T14:51:14.832Z,4.26
2018-03-23T14:53:43.051Z,4.17
2018-03-23T14:56:11.167Z,4.17
2018-03-23T14:58:44.896Z,4.29
2018-03-23T15:01:12.956Z,4.47
2018-03-23T15:03:41.027Z,4.35
2018-03-23T15:06:09.071Z,4.37
2018-03-23T15:08:37.218Z,4.76
2018-03-23T15:11:05.529Z,4.74
2018-03-23T15:13:33.525Z,4.64
2018-03-23T15:16:01.596Z,4.60
2018-03-23T15:18:30.055Z,4.67
2018-03-23T15:23:32.378Z,4.56
2018-03-23T15:26:00.416Z,4.51
2018-03-23T15:28:28.640Z,4.51
2018-03-23T15:30:56.658Z,4.51
2018-03-23T15:33:25.122Z,4.41
2018-03-23T15:35:53.145Z,4.42
2018-03-23T15:38:21.180Z,4.38
2018-03-23T15:40:49.450Z,4.44
2018-03-23T15:43:17.460Z,4.37
2018-03-23T15:45:45.487Z,4.28
2018-03-23T15:48:13.489Z,4.31
2018-03-23T15:50:41.521Z,4.52
2018-03-23T15:53:09.537Z,4.30
2018-03-23T15:55:37.595Z,4.16
2018-03-23T15:58:05.649Z,4.35
2018-03-23T16:00:34.130Z,4.38
2018-03-23T16:03:03.128Z,4.35
2018-03-23T16:05:31.475Z,4.33
2018-03-23T16:08:00.918Z,4.31
2018-03-23T16:10:29.172Z,4.28
2018-03-23T16:12:57.190Z,4.38
2018-03-23T16:15:25.472Z,4.35
2018-03-23T16:17:53.491Z,4.60
2018-03-23T16:20:21.569Z,4.68
2018-03-23T16:22:49.601Z,4.47
2018-03-23T16:25:18.657Z,4.43
2018-03-23T16:27:46.699Z,4.43
2018-03-23T16:30:14.700Z,4.49
2018-03-23T16:32:42.749Z,4.41
2018-03-23T16:35:11.259Z,4.30
2018-03-23T16:37:39.408Z,4.33
2018-03-23T16:40:07.421Z,4.32
2018-03-23T16:42:35.460Z,4.29
2018-03-23T16:45:03.550Z,4.46
2018-03-23T16:47:31.597Z,4.31
2018-03-23T16:49:59.605Z,4.31
2018-03-23T16:52:27.622Z,4.35
2018-03-23T16:54:55.647Z,4.26
2018-03-23T16:57:24.090Z,4.19
2018-03-23T16:59:52.180Z,4.10
2018-03-23T17:02:20.242Z,4.12
2018-03-23T17:04:49.117Z,4.21
2018-03-23T17:07:17.131Z,4.22
2018-03-23T17:09:45.185Z,4.17
2018-03-23T17:12:13.230Z,4.20
2018-03-23T17:14:41.240Z,4.15
2018-03-23T17:17:09.311Z,4.13
2018-03-23T17:19:37.326Z,4.06
2018-03-23T17:22:05.333Z,4.10
2018-03-23T17:24:33.360Z,3.95
2018-03-23T17:27:01.391Z,4.00
2018-03-23T17:29:29.455Z,4.16
2018-03-23T17:31:57.510Z,4.09
2018-03-23T17:34:25.561Z,4.04
2018-03-23T17:36:53.585Z,4.05
2018-03-23T17:39:21.619Z,3.93
2018-03-23T17:41:49.625Z,4.01
2018-03-23T17:44:17.664Z,4.00
2018-03-23T17:46:46.444Z,3.89
2018-03-23T17:49:14.538Z,3.91
2018-03-23T17:51:42.558Z,3.88
2018-03-23T17:54:10.660Z,3.83
2018-03-23T17:56:38.693Z,3.88
2018-03-23T17:59:06.775Z,3.86
2018-03-23T18:01:34.832Z,3.77
2018-03-23T18:04:02.935Z,3.76
2018-03-23T18:06:30.949Z,3.82
2018-03-23T18:08:59.015Z,3.65
2018-03-23T18:11:27.074Z,3.77
2018-03-23T18:13:55.150Z,3.75
2018-03-23T18:16:23.193Z,3.60
2018-03-23T18:18:51.202Z,3.69
2018-03-23T18:21:19.198Z,3.85
2018-03-23T18:23:47.239Z,3.62
2018-03-23T18:26:15.284Z,3.59
2018-03-23T18:28:43.314Z,3.62
2018-03-23T18:31:11.382Z,3.63
2018-03-23T18:33:39.459Z,3.56
2018-03-23T18:36:07.467Z,3.53
2018-03-23T18:38:35.569Z,3.49
2018-03-23T18:41:04.284Z,3.69
2018-03-23T18:43:32.324Z,3.43
2018-03-23T18:46:00.347Z,3.53
2018-03-23T18:48:28.374Z,3.42
2018-03-23T18:50:56.443Z,3.43
2018-03-23T18:53:24.581Z,3.40
2018-03-23T18:55:52.682Z,3.43
2018-03-23T18:58:21.366Z,3.30
2018-03-23T19:00:49.410Z,3.33
2018-03-23T19:03:17.407Z,3.47
2018-03-23T19:05:45.420Z,3.50
2018-03-23T19:08:13.621Z,3.31
2018-03-23T19:10:41.684Z,3.32
2018-03-23T19:13:09.873Z,3.33
2018-03-23T19:15:37.991Z,3.33
2018-03-23T19:18:05.934Z,3.27
2018-03-23T19:20:33.947Z,3.24
2018-03-23T19:23:01.977Z,3.27
2018-03-23T19:25:29.989Z,3.29
2018-03-23T19:27:57.992Z,3.28
2018-03-23T19:30:25.992Z,3.30
2018-03-23T19:32:53.995Z,3.19
2018-03-23T19:35:22.137Z,3.20
2018-03-23T19:37:50.138Z,3.23
2018-03-23T19:40:18.250Z,3.10
2018-03-23T19:42:46.283Z,3.27
2018-03-23T19:45:14.336Z,3.21
2018-03-23T19:47:42.296Z,3.01
2018-03-23T19:50:10.335Z,3.13
2018-03-23T19:52:38.341Z,3.16
2018-03-23T19:55:06.368Z,3.10
2018-03-23T19:57:34.397Z,3.17
2018-03-23T20:00:02.408Z,3.02
2018-03-23T20:02:30.483Z,3.10
2018-03-23T20:04:58.551Z,3.04
2018-03-23T20:07:26.647Z,3.06
2018-03-23T20:09:54.671Z,3.06
2018-03-23T20:12:22.696Z,3.12
2018-03-23T20:14:50.675Z,3.09
2018-03-23T20:20:22.114Z,3.17
2018-03-23T20:22:50.130Z,3.01
2018-03-23T20:25:18.193Z,3.11
2018-03-23T20:27:51.928Z,3.19
2018-03-23T20:30:19.940Z,3.14
2018-03-23T20:32:48.005Z,3.15
2018-03-23T20:35:16.257Z,3.02
2018-03-23T20:37:44.618Z,3.04
2018-03-23T20:40:13.002Z,3.05
2018-03-23T20:42:41.006Z,2.94
2018-03-23T20:45:09.009Z,2.89
2018-03-23T20:47:37.071Z,2.96
2018-03-23T20:50:05.973Z,2.98
2018-03-23T20:52:33.971Z,2.87
2018-03-23T20:55:01.981Z,2.80
2018-03-23T20:57:29.955Z,2.82
2018-03-23T20:59:57.983Z,2.74
2018-03-23T21:02:26.578Z,2.80
2018-03-23T21:04:54.641Z,2.79
2018-03-23T21:07:22.673Z,2.76
2018-03-23T21:09:50.746Z,2.74
2018-03-23T21:12:18.784Z,2.70
2018-03-23T21:14:46.792Z,2.66
2018-03-23T21:17:14.792Z,2.70
2018-03-23T21:19:42.798Z,2.55
2018-03-23T21:22:10.934Z,2.59
2018-03-23T21:24:38.991Z,2.79
2018-03-23T21:27:07.015Z,2.70
2018-03-23T21:29:35.284Z,2.71
2018-03-23T21:32:03.299Z,2.60
2018-03-23T21:34:31.637Z,2.60
2018-03-23T21:36:59.657Z,2.56
2018-03-23T21:39:27.671Z,2.59
2018-03-23T21:41:55.698Z,2.38
2018-03-23T21:44:23.698Z,2.43
2018-03-23T21:46:51.791Z,2.52
2018-03-23T21:49:19.906Z,2.42
2018-03-23T21:51:47.947Z,2.47
2018-03-23T21:54:15.981Z,2.47
2018-03-23T21:56:43.977Z,2.51
2018-03-23T21:59:12.017Z,2.54
2018-03-23T22:01:40.038Z,2.52
2018-03-23T22:04:08.092Z,2.51
2018-03-23T22:06:36.134Z,2.57
2018-03-23T22:09:04.182Z,2.56
2018-03-23T22:11:32.425Z,2.54
2018-03-23T22:14:00.679Z,2.52
2018-03-23T22:16:35.557Z,2.45
2018-03-23T22:19:04.238Z,2.39
2018-03-23T22:21:34.067Z,2.43
2018-03-23T22:24:02.209Z,2.40
2018-03-23T22:26:31.091Z,2.69
2018-03-23T22:29:00.083Z,2.55
2018-03-23T22:31:29.014Z,2.64
2018-03-23T22:33:57.243Z,2.70
2018-03-23T22:36:25.555Z,2.56
2018-03-23T22:38:54.515Z,2.41
2018-03-23T22:41:22.918Z,2.57
2018-03-23T22:43:51.176Z,2.45
2018-03-23T22:46:19.475Z,2.46
2018-03-23T22:48:48.935Z,2.31
2018-03-23T22:51:17.069Z,2.35
2018-03-23T22:53:46.124Z,2.39
2018-03-23T22:56:17.171Z,2.30
2018-03-23T22:58:45.203Z,2.28
2018-03-23T23:01:13.480Z,2.37
2018-03-23T23:03:42.032Z,2.30
2018-03-23T23:06:10.413Z,2.25
2018-03-23T23:08:38.901Z,2.26
2018-03-23T23:11:08.142Z,2.35
2018-03-23T23:13:38.277Z,2.27
2018-03-23T23:16:06.830Z,2.32
2018-03-23T23:18:35.225Z,2.27
2018-03-23T23:21:04.708Z,2.17
2018-03-23T23:23:33.674Z,2.09
2018-03-23T23:26:01.911Z,2.11
2018-03-23T23:28:30.220Z,2.11
2018-03-23T23:30:58.429Z,2.01
2018-03-23T23:33:26.783Z,2.08
2018-03-23T23:35:56.418Z,2.08
2018-03-23T23:38:24.551Z,2.14
2018-03-23T23:40:52.630Z,2.14
2018-03-23T23:43:20.667Z,2.05
2018-03-23T23:45:48.852Z,2.00
2018-03-23T23:48:16.909Z,2.08
2018-03-23T23:50:45.160Z,2.00
2018-03-23T23:53:13.307Z,2.05
2018-03-23T23:55:41.525Z,1.94
