createdAt,value
2017-08-28T00:00:36.603Z,0
2017-08-28T00:01:37.326Z,0
2017-08-28T00:02:38.048Z,0
2017-08-28T00:03:38.767Z,0
2017-08-28T00:04:39.486Z,0
2017-08-28T00:05:40.205Z,0
2017-08-28T00:06:40.926Z,0
2017-08-28T00:07:41.649Z,0
2017-08-28T00:08:42.364Z,0
2017-08-28T00:09:43.089Z,0
2017-08-28T00:10:43.825Z,0
2017-08-28T00:11:44.544Z,0
2017-08-28T00:12:45.265Z,0
2017-08-28T00:13:45.988Z,0
2017-08-28T00:14:46.705Z,0
2017-08-28T00:15:47.428Z,0
2017-08-28T00:16:48.143Z,0
2017-08-28T00:17:48.891Z,0
2017-08-28T00:18:49.609Z,0
2017-08-28T00:19:50.329Z,0
2017-08-28T00:20:51.054Z,0
2017-08-28T00:21:51.771Z,0
2017-08-28T00:22:52.515Z,0
2017-08-28T00:23:53.231Z,0
2017-08-28T00:24:53.955Z,0
2017-08-28T00:25:54.671Z,0
2017-08-28T00:26:55.413Z,0
2017-08-28T00:27:56.159Z,0
2017-08-28T00:28:56.876Z,0
2017-08-28T00:29:57.617Z,0
2017-08-28T00:30:58.356Z,0
2017-08-28T00:31:59.077Z,0
2017-08-28T00:32:59.794Z,0
2017-08-28T00:34:00.535Z,0
2017-08-28T00:35:01.279Z,0
2017-08-28T00:36:01.996Z,0
2017-08-28T00:37:02.716Z,0
2017-08-28T00:38:03.437Z,0
2017-08-28T00:39:04.159Z,0
2017-08-28T00:40:04.899Z,0
2017-08-28T00:41:05.624Z,0
2017-08-28T00:42:06.343Z,0
2017-08-28T00:43:07.063Z,0
2017-08-28T00:44:07.782Z,0
2017-08-28T00:45:08.525Z,0
2017-08-28T00:46:09.243Z,0
2017-08-28T00:47:09.987Z,0
2017-08-28T00:48:10.727Z,0
2017-08-28T00:49:11.442Z,0
2017-08-28T00:50:12.167Z,0
2017-08-28T00:51:12.904Z,0
2017-08-28T00:52:13.623Z,0
2017-08-28T00:53:14.364Z,0
2017-08-28T00:54:15.115Z,0
2017-08-28T00:55:15.827Z,0
2017-08-28T00:56:16.552Z,0
2017-08-28T00:57:17.272Z,0
2017-08-28T00:58:17.994Z,0
2017-08-28T00:59:18.716Z,0
2017-08-28T01:00:19.438Z,0
2017-08-28T01:01:20.183Z,0
2017-08-28T01:02:21.154Z,0
2017-08-28T01:03:21.878Z,0
2017-08-28T01:04:22.599Z,0
2017-08-28T01:05:23.320Z,0
2017-08-28T01:06:24.042Z,0
2017-08-28T01:07:24.783Z,0
2017-08-28T01:08:25.509Z,0
2017-08-28T01:09:26.229Z,0
2017-08-28T01:10:26.957Z,0
2017-08-28T01:11:27.697Z,0
2017-08-28T01:12:28.419Z,0
2017-08-28T01:13:29.138Z,0
2017-08-28T01:14:29.861Z,0
2017-08-28T01:15:30.584Z,0
2017-08-28T01:16:31.324Z,0
2017-08-28T01:17:32.067Z,0
2017-08-28T01:18:32.791Z,0
2017-08-28T01:19:33.508Z,0
2017-08-28T01:20:34.233Z,0
2017-08-28T01:21:34.975Z,0
2017-08-28T01:22:35.720Z,0
2017-08-28T01:23:36.441Z,0
2017-08-28T01:24:37.162Z,0
2017-08-28T01:25:37.885Z,0
2017-08-28T01:26:38.604Z,0
2017-08-28T01:27:39.326Z,0
2017-08-28T01:28:40.045Z,0
2017-08-28T01:29:40.768Z,0
2017-08-28T01:30:41.512Z,0
2017-08-28T01:31:42.232Z,0
2017-08-28T01:32:42.955Z,0
2017-08-28T01:33:43.676Z,0
2017-08-28T01:34:44.399Z,0
2017-08-28T01:35:45.140Z,0
2017-08-28T01:36:45.859Z,0
2017-08-28T01:37:46.601Z,0
2017-08-28T01:38:47.321Z,0
2017-08-28T01:39:48.047Z,0
2017-08-28T01:40:48.768Z,0
2017-08-28T01:41:49.490Z,0
2017-08-28T01:42:50.234Z,0
2017-08-28T01:43:50.957Z,0
2017-08-28T01:44:51.680Z,0
2017-08-28T01:45:52.425Z,0
2017-08-28T01:46:53.149Z,0
2017-08-28T01:47:53.870Z,0
2017-08-28T01:48:54.589Z,0
2017-08-28T01:49:55.313Z,0
2017-08-28T01:50:56.034Z,0
2017-08-28T01:51:56.758Z,0
2017-08-28T01:52:57.484Z,0
2017-08-28T01:53:58.200Z,0
2017-08-28T01:54:58.921Z,0
2017-08-28T01:55:59.639Z,0
2017-08-28T01:57:00.359Z,0
2017-08-28T01:58:01.107Z,0
2017-08-28T01:59:01.825Z,0
2017-08-28T02:00:02.567Z,0
2017-08-28T02:01:03.315Z,0
2017-08-28T02:02:04.057Z,0
2017-08-28T02:03:04.774Z,0
2017-08-28T02:04:05.493Z,0
2017-08-28T02:05:06.211Z,0
2017-08-28T02:06:06.934Z,0
2017-08-28T02:07:07.654Z,0
2017-08-28T02:08:08.378Z,0
2017-08-28T02:09:09.099Z,0
2017-08-28T02:10:09.845Z,0
2017-08-28T02:11:10.566Z,0
2017-08-28T02:12:11.292Z,0
2017-08-28T02:13:12.035Z,0
2017-08-28T02:14:12.780Z,0
2017-08-28T02:15:13.498Z,0
2017-08-28T02:16:14.245Z,0
2017-08-28T02:17:14.964Z,0
2017-08-28T02:18:15.688Z,0
2017-08-28T02:19:16.405Z,0
2017-08-28T02:20:17.131Z,0
2017-08-28T02:21:17.853Z,0
2017-08-28T02:22:18.578Z,0
2017-08-28T02:23:19.299Z,0
2017-08-28T02:24:20.020Z,0
2017-08-28T02:25:20.740Z,0
2017-08-28T02:26:21.461Z,0
2017-08-28T02:27:22.205Z,0
2017-08-28T02:28:22.925Z,0
2017-08-28T02:29:23.648Z,0
2017-08-28T02:30:24.371Z,0
2017-08-28T02:31:25.090Z,0
2017-08-28T02:32:25.835Z,0
2017-08-28T02:33:26.555Z,0
2017-08-28T02:34:27.299Z,0
2017-08-28T02:35:28.020Z,0
2017-08-28T02:36:28.738Z,0
2017-08-28T02:37:29.458Z,0
2017-08-28T02:38:30.181Z,0
2017-08-28T02:39:30.900Z,0
2017-08-28T02:40:31.622Z,0
2017-08-28T02:41:32.342Z,0
2017-08-28T02:42:33.061Z,0
2017-08-28T02:43:33.783Z,0
2017-08-28T02:44:34.505Z,0
2017-08-28T02:45:35.223Z,0
2017-08-28T02:46:35.964Z,0
2017-08-28T02:47:36.686Z,0
2017-08-28T02:48:37.422Z,0
2017-08-28T02:49:38.147Z,0
2017-08-28T02:50:38.893Z,0
2017-08-28T02:51:39.612Z,0
2017-08-28T02:52:40.358Z,0
2017-08-28T02:53:41.080Z,0
2017-08-28T02:54:41.824Z,0
2017-08-28T02:55:42.544Z,0
2017-08-28T02:56:43.274Z,0
2017-08-28T02:57:44.015Z,0
2017-08-28T02:58:44.737Z,0
2017-08-28T02:59:45.456Z,0
2017-08-28T03:00:46.178Z,0
2017-08-28T03:01:46.901Z,0
2017-08-28T03:02:47.619Z,0
2017-08-28T03:03:48.339Z,0
2017-08-28T03:04:49.063Z,0
2017-08-28T03:05:49.785Z,0
2017-08-28T03:06:50.532Z,0
2017-08-28T03:07:51.251Z,0
2017-08-28T03:08:51.994Z,0
2017-08-28T03:09:52.715Z,0
2017-08-28T03:10:53.437Z,0
2017-08-28T03:11:54.194Z,0
2017-08-28T03:12:54.930Z,0
2017-08-28T03:13:55.649Z,0
2017-08-28T03:14:56.373Z,0
2017-08-28T03:15:57.086Z,0
2017-08-28T03:16:57.810Z,0
2017-08-28T03:17:58.529Z,0
2017-08-28T03:18:59.247Z,0
2017-08-28T03:19:59.971Z,0
2017-08-28T03:21:00.695Z,0
2017-08-28T03:22:01.418Z,0
2017-08-28T03:23:02.140Z,0
2017-08-28T03:24:02.859Z,0
2017-08-28T03:25:03.576Z,0
2017-08-28T03:26:04.296Z,0
2017-08-28T03:27:05.027Z,0
2017-08-28T03:28:05.768Z,0
2017-08-28T03:29:06.506Z,0
2017-08-28T03:30:07.226Z,0
2017-08-28T03:31:07.952Z,0
2017-08-28T03:32:08.673Z,0
2017-08-28T03:33:09.396Z,0
2017-08-28T03:34:10.116Z,0
2017-08-28T03:35:10.862Z,0
2017-08-28T03:36:11.579Z,0
2017-08-28T03:37:12.327Z,0
2017-08-28T03:38:13.046Z,0
2017-08-28T03:39:13.766Z,0
2017-08-28T03:40:14.489Z,0
2017-08-28T03:41:15.209Z,0
2017-08-28T03:42:15.933Z,0
2017-08-28T03:43:16.678Z,0
2017-08-28T03:44:17.400Z,0
2017-08-28T03:45:18.118Z,0
2017-08-28T03:46:18.862Z,0
2017-08-28T03:47:19.578Z,0
2017-08-28T03:48:20.303Z,0
2017-08-28T03:49:21.028Z,0
2017-08-28T03:50:21.748Z,0
2017-08-28T03:51:22.469Z,0
2017-08-28T03:52:23.213Z,0
2017-08-28T03:53:23.956Z,0
2017-08-28T03:54:24.698Z,0
2017-08-28T03:55:25.421Z,0
2017-08-28T03:56:26.142Z,0
2017-08-28T03:57:26.889Z,0
2017-08-28T03:58:27.611Z,0
2017-08-28T03:59:28.356Z,0
2017-08-28T04:00:29.074Z,0
2017-08-28T04:01:29.796Z,0
2017-08-28T04:02:30.515Z,0
2017-08-28T04:03:31.239Z,0
2017-08-28T04:04:31.960Z,0
2017-08-28T04:05:32.679Z,0
2017-08-28T04:06:33.421Z,0
2017-08-28T04:07:34.143Z,0
2017-08-28T04:08:34.863Z,0
2017-08-28T04:09:35.581Z,0
2017-08-28T04:10:36.300Z,0
2017-08-28T04:11:37.021Z,0
2017-08-28T04:12:37.748Z,0
2017-08-28T04:13:38.464Z,0
2017-08-28T04:14:39.186Z,0
2017-08-28T04:15:39.909Z,0
2017-08-28T04:16:40.633Z,0
2017-08-28T04:17:41.377Z,0
2017-08-28T04:18:42.099Z,0
2017-08-28T04:19:42.823Z,0
2017-08-28T04:20:43.566Z,0
2017-08-28T04:21:44.311Z,0
2017-08-28T04:22:45.034Z,0
2017-08-28T04:23:45.754Z,0
2017-08-28T04:24:46.497Z,0
2017-08-28T04:25:47.218Z,0
2017-08-28T04:26:47.965Z,0
2017-08-28T04:27:48.686Z,0
2017-08-28T04:28:49.432Z,0
2017-08-28T04:29:50.157Z,0
2017-08-28T04:30:50.875Z,0
2017-08-28T04:31:51.596Z,0
2017-08-28T04:32:52.319Z,5
2017-08-28T04:33:53.039Z,5
2017-08-28T04:34:53.784Z,5
2017-08-28T04:35:54.509Z,5
2017-08-28T04:36:55.235Z,5
2017-08-28T04:37:55.959Z,5
2017-08-28T04:38:56.683Z,5
2017-08-28T04:39:57.408Z,5
2017-08-28T04:40:58.156Z,10
2017-08-28T04:41:58.878Z,10
2017-08-28T04:42:59.602Z,10
2017-08-28T04:44:00.329Z,10
2017-08-28T04:45:01.057Z,10
2017-08-28T04:46:01.779Z,15
2017-08-28T04:47:02.505Z,15
2017-08-28T04:48:03.254Z,15
2017-08-28T04:49:03.977Z,15
2017-08-28T04:50:04.728Z,15
2017-08-28T04:51:05.454Z,20
2017-08-28T04:52:06.195Z,20
2017-08-28T04:53:06.939Z,20
2017-08-28T04:54:07.663Z,20
2017-08-28T04:55:08.394Z,25
2017-08-28T04:56:09.141Z,25
2017-08-28T04:57:09.888Z,25
2017-08-28T04:58:10.633Z,30
2017-08-28T04:59:11.360Z,30
2017-08-28T05:00:12.084Z,30
2017-08-28T05:01:12.811Z,30
2017-08-28T05:02:13.555Z,35
2017-08-28T05:03:14.283Z,35
2017-08-28T05:04:15.009Z,35
2017-08-28T05:05:15.760Z,35
2017-08-28T05:06:16.487Z,40
2017-08-28T05:07:17.215Z,40
2017-08-28T05:08:17.946Z,40
2017-08-28T05:09:18.693Z,45
2017-08-28T05:10:19.421Z,45
2017-08-28T05:11:20.169Z,45
2017-08-28T05:12:20.896Z,45
2017-08-28T05:13:21.649Z,50
2017-08-28T05:14:22.377Z,50
2017-08-28T05:15:23.100Z,50
2017-08-28T05:16:23.829Z,55
2017-08-28T05:17:24.581Z,55
2017-08-28T05:18:25.306Z,55
2017-08-28T05:19:26.033Z,55
2017-08-28T05:20:26.763Z,55
2017-08-28T05:21:27.490Z,60
2017-08-28T05:22:28.238Z,60
2017-08-28T05:23:28.962Z,60
2017-08-28T05:24:29.717Z,60
2017-08-28T05:25:30.442Z,60
2017-08-28T05:26:31.191Z,60
2017-08-28T05:27:31.921Z,65
2017-08-28T05:28:32.654Z,65
2017-08-28T05:29:33.400Z,65
2017-08-28T05:30:34.154Z,65
2017-08-28T05:31:34.880Z,70
2017-08-28T05:32:35.606Z,70
2017-08-28T05:33:36.356Z,70
2017-08-28T05:34:37.084Z,70
2017-08-28T05:35:37.812Z,80
2017-08-28T05:36:38.544Z,75
2017-08-28T05:37:39.269Z,75
2017-08-28T05:38:39.997Z,75
2017-08-28T05:39:40.726Z,80
2017-08-28T05:40:41.458Z,80
2017-08-28T05:41:42.182Z,80
2017-08-28T05:42:42.933Z,80
2017-08-28T05:43:43.663Z,85
2017-08-28T05:44:44.389Z,85
2017-08-28T05:45:45.115Z,85
2017-08-28T05:46:45.865Z,90
2017-08-28T05:47:46.594Z,90
2017-08-28T05:48:47.324Z,90
2017-08-28T05:49:48.049Z,95
2017-08-28T05:50:48.778Z,95
2017-08-28T05:51:49.506Z,95
2017-08-28T05:52:50.235Z,100
2017-08-28T05:53:50.987Z,100
2017-08-28T05:54:51.716Z,100
2017-08-28T05:55:52.442Z,105
2017-08-28T05:56:53.175Z,105
2017-08-28T05:57:53.905Z,105
2017-08-28T05:58:54.634Z,110
2017-08-28T05:59:55.363Z,110
2017-08-28T06:00:56.110Z,110
2017-08-28T06:01:56.823Z,110
2017-08-28T06:02:57.547Z,115
2017-08-28T06:03:58.278Z,115
2017-08-28T06:04:59.003Z,115
2017-08-28T06:05:59.733Z,120
2017-08-28T06:07:00.486Z,120
2017-08-28T06:08:01.217Z,120
2017-08-28T06:09:01.946Z,120
2017-08-28T06:10:02.690Z,125
2017-08-28T06:11:03.428Z,125
2017-08-28T06:12:04.159Z,125
2017-08-28T06:13:04.889Z,125
2017-08-28T06:14:05.637Z,130
2017-08-28T06:15:06.365Z,130
2017-08-28T06:16:07.117Z,130
2017-08-28T06:17:07.848Z,135
2017-08-28T06:18:08.575Z,135
2017-08-28T06:19:09.306Z,140
2017-08-28T06:20:10.035Z,150
2017-08-28T06:21:10.762Z,165
2017-08-28T06:22:11.494Z,165
2017-08-28T06:23:12.227Z,155
2017-08-28T06:24:12.959Z,155
2017-08-28T06:25:13.691Z,155
2017-08-28T06:26:14.435Z,155
2017-08-28T06:27:15.166Z,160
2017-08-28T06:28:15.894Z,160
2017-08-28T06:29:16.626Z,160
2017-08-28T06:30:17.357Z,160
2017-08-28T06:31:18.109Z,165
2017-08-28T06:32:18.843Z,165
2017-08-28T06:33:19.575Z,165
2017-08-28T06:34:20.304Z,170
2017-08-28T06:35:21.053Z,170
2017-08-28T06:36:21.786Z,175
2017-08-28T06:37:22.518Z,175
2017-08-28T06:38:23.244Z,180
2017-08-28T06:39:23.979Z,180
2017-08-28T06:40:24.708Z,185
2017-08-28T06:41:25.444Z,185
2017-08-28T06:42:26.198Z,185
2017-08-28T06:43:26.933Z,190
2017-08-28T06:44:27.661Z,195
2017-08-28T06:45:28.398Z,205
2017-08-28T06:46:29.133Z,220
2017-08-28T06:47:29.883Z,270
2017-08-28T06:48:30.611Z,365
2017-08-28T06:49:31.349Z,405
2017-08-28T06:50:32.078Z,415
2017-08-28T06:51:32.835Z,430
2017-08-28T06:52:33.586Z,435
2017-08-28T06:53:34.318Z,445
2017-08-28T06:54:35.060Z,455
2017-08-28T06:55:35.782Z,460
2017-08-28T06:56:36.517Z,465
2017-08-28T06:57:37.256Z,475
2017-08-28T06:58:37.987Z,485
2017-08-28T06:59:38.721Z,510
2017-08-28T07:00:39.454Z,525
2017-08-28T07:01:40.188Z,530
2017-08-28T07:02:40.922Z,525
2017-08-28T07:03:41.652Z,535
2017-08-28T07:04:42.383Z,535
2017-08-28T07:05:43.116Z,530
2017-08-28T07:06:43.846Z,535
2017-08-28T07:07:44.578Z,540
2017-08-28T07:08:45.330Z,535
2017-08-28T07:09:46.071Z,555
2017-08-28T07:10:46.796Z,570
2017-08-28T07:11:47.530Z,570
2017-08-28T07:12:48.264Z,595
2017-08-28T07:13:49.020Z,600
2017-08-28T07:14:49.771Z,610
2017-08-28T07:15:50.513Z,625
2017-08-28T07:16:51.291Z,635
2017-08-28T07:17:52.025Z,625
2017-08-28T07:18:52.761Z,625
2017-08-28T07:19:53.497Z,630
2017-08-28T07:20:54.233Z,610
2017-08-28T07:21:54.969Z,605
2017-08-28T07:22:55.704Z,615
2017-08-28T07:23:56.446Z,620
2017-08-28T07:24:57.185Z,625
2017-08-28T07:25:57.925Z,630
2017-08-28T07:26:58.668Z,650
2017-08-28T07:27:59.408Z,670
2017-08-28T07:29:00.152Z,695
2017-08-28T07:30:00.891Z,720
2017-08-28T07:31:01.634Z,730
2017-08-28T07:32:02.376Z,735
2017-08-28T07:33:03.114Z,740
2017-08-28T07:34:03.881Z,730
2017-08-28T07:35:04.624Z,715
2017-08-28T07:36:05.359Z,730
2017-08-28T07:37:06.124Z,770
2017-08-28T07:38:06.865Z,810
2017-08-28T07:39:07.603Z,795
2017-08-28T07:40:08.345Z,790
2017-08-28T07:41:09.084Z,790
2017-08-28T07:42:09.847Z,820
2017-08-28T07:43:10.590Z,820
2017-08-28T07:44:11.335Z,845
2017-08-28T07:45:12.096Z,850
2017-08-28T07:46:12.840Z,855
2017-08-28T07:47:13.583Z,905
2017-08-28T07:48:14.319Z,900
2017-08-28T07:49:15.058Z,895
2017-08-28T07:50:15.796Z,895
2017-08-28T07:51:16.564Z,900
2017-08-28T07:52:17.300Z,895
2017-08-28T07:53:18.041Z,890
2017-08-28T07:54:18.775Z,875
2017-08-28T07:55:19.516Z,910
2017-08-28T07:56:20.256Z,955
2017-08-28T07:57:20.996Z,950
2017-08-28T07:58:21.733Z,940
2017-08-28T07:59:22.494Z,925
2017-08-28T08:00:23.235Z,1000
2017-08-28T08:01:23.992Z,995
2017-08-28T08:02:24.734Z,995
2017-08-28T08:03:25.470Z,995
2017-08-28T08:04:26.213Z,1005
2017-08-28T08:05:26.949Z,990
2017-08-28T08:06:27.690Z,970
2017-08-28T08:07:28.432Z,1020
2017-08-28T08:08:29.173Z,1040
2017-08-28T08:09:29.911Z,1045
2017-08-28T08:10:30.656Z,1045
2017-08-28T08:11:31.401Z,1100
2017-08-28T08:12:32.136Z,1135
2017-08-28T08:13:32.881Z,1105
2017-08-28T08:14:33.617Z,1100
2017-08-28T08:15:34.361Z,1095
2017-08-28T08:16:35.102Z,1125
2017-08-28T08:17:35.843Z,1100
2017-08-28T08:18:36.603Z,1100
2017-08-28T08:19:37.346Z,1185
2017-08-28T08:20:38.089Z,1150
2017-08-28T08:21:38.831Z,1115
2017-08-28T08:22:39.574Z,1165
2017-08-28T08:23:40.337Z,1175
2017-08-28T08:24:41.079Z,1180
2017-08-28T08:25:41.825Z,1195
2017-08-28T08:26:42.565Z,1215
2017-08-28T08:27:43.308Z,1240
2017-08-28T08:28:44.072Z,1255
2017-08-28T08:29:44.814Z,1240
2017-08-28T08:30:45.558Z,1225
2017-08-28T08:31:46.327Z,1240
2017-08-28T08:32:47.065Z,1310
2017-08-28T08:33:47.808Z,1315
2017-08-28T08:34:48.550Z,1310
2017-08-28T08:35:49.295Z,1240
2017-08-28T08:36:50.040Z,1285
2017-08-28T08:37:50.806Z,1280
2017-08-28T08:38:51.545Z,1210
2017-08-28T08:39:52.293Z,1190
2017-08-28T08:40:53.055Z,1305
2017-08-28T08:41:53.801Z,1315
2017-08-28T08:42:54.542Z,1315
2017-08-28T08:43:55.284Z,1285
2017-08-28T08:44:56.028Z,1325
2017-08-28T08:45:56.770Z,1295
2017-08-28T08:46:57.516Z,1320
2017-08-28T08:47:58.279Z,1325
2017-08-28T08:48:59.025Z,1355
2017-08-28T08:49:59.772Z,1355
2017-08-28T08:51:00.542Z,1370
2017-08-28T08:52:01.281Z,1500
2017-08-28T08:53:02.022Z,1525
2017-08-28T08:54:02.766Z,1420
2017-08-28T08:55:03.514Z,1515
2017-08-28T08:56:04.259Z,1580
2017-08-28T08:57:05.025Z,1560
2017-08-28T08:58:05.768Z,1485
2017-08-28T08:59:06.512Z,1500
2017-08-28T09:00:07.259Z,1495
2017-08-28T09:01:08.005Z,1485
2017-08-28T09:02:08.772Z,1505
2017-08-28T09:03:09.514Z,1455
2017-08-28T09:04:10.261Z,1500
2017-08-28T09:05:11.003Z,1490
2017-08-28T09:06:11.774Z,1515
2017-08-28T09:07:12.516Z,1530
2017-08-28T09:08:13.261Z,1555
2017-08-28T09:09:14.003Z,1535
2017-08-28T09:10:14.768Z,1585
2017-08-28T09:11:15.539Z,1590
2017-08-28T09:12:16.282Z,1595
2017-08-28T09:13:17.027Z,1575
2017-08-28T09:14:17.770Z,1555
2017-08-28T09:15:18.515Z,1565
2017-08-28T09:16:19.277Z,1595
2017-08-28T09:17:20.019Z,1650
2017-08-28T09:18:20.795Z,1635
2017-08-28T09:19:21.511Z,1600
2017-08-28T09:20:22.262Z,1615
2017-08-28T09:21:23.009Z,1585
2017-08-28T09:22:23.755Z,1605
2017-08-28T09:23:24.499Z,1635
2017-08-28T09:24:25.242Z,1685
2017-08-28T09:25:25.987Z,1740
2017-08-28T09:26:26.735Z,1645
2017-08-28T09:27:27.484Z,1700
2017-08-28T09:28:28.234Z,1730
2017-08-28T09:29:28.988Z,1645
2017-08-28T09:30:29.735Z,1665
2017-08-28T09:31:30.501Z,1570
2017-08-28T09:32:31.273Z,1615
2017-08-28T09:33:32.048Z,1775
2017-08-28T09:34:32.799Z,1830
2017-08-28T09:35:33.541Z,1690
2017-08-28T09:36:34.292Z,1665
2017-08-28T09:37:35.040Z,1795
2017-08-28T09:38:35.793Z,1805
2017-08-28T09:39:36.541Z,1705
2017-08-28T09:40:37.289Z,1760
2017-08-28T09:41:38.040Z,1850
2017-08-28T09:42:38.813Z,1870
2017-08-28T09:43:39.565Z,1835
2017-08-28T09:44:40.312Z,1860
2017-08-28T09:45:41.062Z,1845
2017-08-28T09:46:41.832Z,1670
2017-08-28T09:47:42.585Z,1700
2017-08-28T09:48:43.334Z,1735
2017-08-28T09:49:44.086Z,1685
2017-08-28T09:50:44.841Z,1725
2017-08-28T09:51:45.592Z,1835
2017-08-28T09:52:46.343Z,1960
2017-08-28T09:53:47.116Z,1950
2017-08-28T09:54:47.863Z,1920
2017-08-28T09:55:48.615Z,1900
2017-08-28T09:56:49.371Z,1875
2017-08-28T09:57:50.126Z,1855
2017-08-28T09:58:50.873Z,1865
2017-08-28T09:59:51.628Z,1925
2017-08-28T10:00:52.377Z,1915
2017-08-28T10:01:53.152Z,1920
2017-08-28T10:02:53.903Z,1985
2017-08-28T10:03:54.653Z,2050
2017-08-28T10:04:55.423Z,2055
2017-08-28T10:05:56.177Z,2065
2017-08-28T10:06:56.929Z,1975
2017-08-28T10:07:57.679Z,1775
2017-08-28T10:08:58.427Z,1755
2017-08-28T10:09:59.200Z,1905
2017-08-28T10:10:59.951Z,1920
2017-08-28T10:12:00.721Z,1905
2017-08-28T10:13:01.473Z,2005
2017-08-28T10:14:02.222Z,2045
2017-08-28T10:15:02.972Z,1980
2017-08-28T10:16:03.728Z,1940
2017-08-28T10:17:04.480Z,1935
2017-08-28T10:18:05.231Z,1970
2017-08-28T10:19:05.982Z,1990
2017-08-28T10:20:06.730Z,1905
2017-08-28T10:21:07.483Z,1835
2017-08-28T10:22:08.230Z,1860
2017-08-28T10:23:09.006Z,1950
2017-08-28T10:24:09.755Z,2015
2017-08-28T10:25:10.530Z,2030
2017-08-28T10:26:11.303Z,1980
2017-08-28T10:27:12.053Z,2000
2017-08-28T10:28:12.805Z,2110
2017-08-28T10:29:13.558Z,2060
2017-08-28T10:30:14.309Z,1930
2017-08-28T10:31:15.058Z,1965
2017-08-28T10:32:15.809Z,2035
2017-08-28T10:33:16.582Z,2025
2017-08-28T10:34:17.337Z,1950
2017-08-28T10:35:18.090Z,1925
2017-08-28T10:36:18.842Z,2020
2017-08-28T10:37:19.593Z,2045
2017-08-28T10:38:20.347Z,2050
2017-08-28T10:39:21.099Z,2005
2017-08-28T10:40:21.874Z,1995
2017-08-28T10:41:22.622Z,2085
2017-08-28T10:42:23.397Z,1580
2017-08-28T10:43:24.151Z,2005
2017-08-28T10:44:24.903Z,2070
2017-08-28T10:45:25.654Z,2050
2017-08-28T10:46:26.400Z,2020
2017-08-28T10:47:27.149Z,2095
2017-08-28T10:48:27.896Z,2100
2017-08-28T10:49:28.642Z,2120
2017-08-28T10:50:29.411Z,2120
2017-08-28T10:51:30.162Z,2180
2017-08-28T10:52:30.928Z,2180
2017-08-28T10:53:31.683Z,2110
2017-08-28T10:54:32.433Z,2140
2017-08-28T10:55:33.183Z,1995
2017-08-28T10:56:33.931Z,2120
2017-08-28T10:57:34.683Z,2065
2017-08-28T10:58:35.428Z,2005
2017-08-28T10:59:36.201Z,1850
2017-08-28T11:00:36.950Z,2145
2017-08-28T11:01:37.699Z,2115
2017-08-28T11:02:38.450Z,2205
2017-08-28T11:03:39.219Z,2280
2017-08-28T11:04:39.968Z,2220
2017-08-28T11:05:40.717Z,2110
2017-08-28T11:06:41.471Z,2170
2017-08-28T11:07:42.242Z,2240
2017-08-28T11:08:42.993Z,2165
2017-08-28T11:09:43.752Z,2060
2017-08-28T11:10:44.493Z,2100
2017-08-28T11:11:45.265Z,2130
2017-08-28T11:12:46.019Z,2105
2017-08-28T11:13:46.769Z,2140
2017-08-28T11:14:47.548Z,2185
2017-08-28T11:15:48.289Z,2100
2017-08-28T11:16:49.034Z,1990
2017-08-28T11:17:49.789Z,2095
2017-08-28T11:18:50.537Z,2050
2017-08-28T11:19:51.283Z,2010
2017-08-28T11:20:52.033Z,2015
2017-08-28T11:21:52.779Z,2005
2017-08-28T11:22:53.527Z,1980
2017-08-28T11:23:54.277Z,2230
2017-08-28T11:24:55.024Z,2190
2017-08-28T11:25:55.769Z,2220
2017-08-28T11:26:56.520Z,2280
2017-08-28T11:27:57.268Z,2245
2017-08-28T11:28:58.017Z,2210
2017-08-28T11:29:58.761Z,2285
2017-08-28T11:30:59.510Z,2445
2017-08-28T11:32:00.261Z,2640
2017-08-28T11:33:01.006Z,2525
2017-08-28T11:34:01.754Z,2355
2017-08-28T11:35:02.510Z,2375
2017-08-28T11:36:03.273Z,2275
2017-08-28T11:37:04.022Z,2190
2017-08-28T11:38:04.788Z,2225
2017-08-28T11:39:05.559Z,2130
2017-08-28T11:40:06.327Z,2105
2017-08-28T11:41:07.073Z,2085
2017-08-28T11:42:07.818Z,2200
2017-08-28T11:43:08.568Z,2135
2017-08-28T11:44:09.316Z,1990
2017-08-28T11:45:10.062Z,2080
2017-08-28T11:46:10.813Z,2170
2017-08-28T11:47:11.560Z,2105
2017-08-28T11:48:12.326Z,2125
2017-08-28T11:49:13.078Z,2200
2017-08-28T11:50:13.828Z,2140
2017-08-28T11:51:14.596Z,2235
2017-08-28T11:52:15.365Z,2115
2017-08-28T11:53:16.112Z,2020
2017-08-28T11:54:16.881Z,1980
2017-08-28T11:55:17.626Z,2280
2017-08-28T11:56:18.375Z,2460
2017-08-28T11:57:19.123Z,2575
2017-08-28T11:58:19.871Z,2495
2017-08-28T11:59:20.616Z,2440
2017-08-28T12:00:21.366Z,2385
2017-08-28T12:01:22.117Z,2280
2017-08-28T12:02:22.864Z,2165
2017-08-28T12:03:23.621Z,2070
2017-08-28T12:04:24.364Z,2105
2017-08-28T12:05:25.138Z,2180
2017-08-28T12:06:25.891Z,2265
2017-08-28T12:07:26.648Z,2305
2017-08-28T12:08:27.403Z,2350
2017-08-28T12:09:28.146Z,2360
2017-08-28T12:10:28.916Z,2210
2017-08-28T12:11:29.688Z,2005
2017-08-28T12:12:30.440Z,2235
2017-08-28T12:13:31.189Z,2410
2017-08-28T12:14:31.935Z,2370
2017-08-28T12:15:32.686Z,2310
2017-08-28T12:16:33.432Z,2345
2017-08-28T12:17:34.179Z,2365
2017-08-28T12:18:34.929Z,2325
2017-08-28T12:19:35.678Z,2270
2017-08-28T12:20:36.426Z,2310
2017-08-28T12:21:37.178Z,2245
2017-08-28T12:22:37.951Z,2025
2017-08-28T12:23:38.703Z,2220
2017-08-28T12:24:39.450Z,2340
2017-08-28T12:25:40.194Z,2205
2017-08-28T12:26:40.944Z,2175
2017-08-28T12:27:41.690Z,2125
2017-08-28T12:28:42.440Z,2030
2017-08-28T12:29:43.183Z,2095
2017-08-28T12:30:43.936Z,2190
2017-08-28T12:31:44.707Z,2165
2017-08-28T12:32:45.453Z,2150
2017-08-28T12:33:46.196Z,2195
2017-08-28T12:34:46.970Z,2070
2017-08-28T12:35:47.742Z,2075
2017-08-28T12:36:48.492Z,2120
2017-08-28T12:37:49.238Z,2135
2017-08-28T12:38:49.987Z,1890
2017-08-28T12:39:50.732Z,2025
2017-08-28T12:40:51.486Z,1990
2017-08-28T12:41:52.248Z,1900
2017-08-28T12:42:52.997Z,1770
2017-08-28T12:43:53.747Z,1830
2017-08-28T12:44:54.496Z,1990
2017-08-28T12:45:55.248Z,2190
2017-08-28T12:46:55.993Z,2135
2017-08-28T12:47:56.743Z,1990
2017-08-28T12:48:57.494Z,1870
2017-08-28T12:49:58.244Z,1920
2017-08-28T12:50:58.992Z,1995
2017-08-28T12:51:59.745Z,1985
2017-08-28T12:53:00.495Z,2115
2017-08-28T12:54:01.241Z,2005
2017-08-28T12:55:01.991Z,1970
2017-08-28T12:56:02.739Z,2060
2017-08-28T12:57:03.486Z,2250
2017-08-28T12:58:04.232Z,2200
2017-08-28T12:59:04.995Z,2085
2017-08-28T13:00:05.761Z,2055
2017-08-28T13:01:06.509Z,1825
2017-08-28T13:02:07.254Z,1725
2017-08-28T13:03:08.023Z,1725
2017-08-28T13:04:08.772Z,1655
2017-08-28T13:05:09.527Z,1795
2017-08-28T13:06:10.268Z,1825
2017-08-28T13:07:11.017Z,1910
2017-08-28T13:08:11.766Z,2055
2017-08-28T13:09:12.511Z,2120
2017-08-28T13:10:13.282Z,2110
2017-08-28T13:11:14.030Z,2025
2017-08-28T13:12:14.782Z,1970
2017-08-28T13:13:15.531Z,2060
2017-08-28T13:14:16.275Z,2095
2017-08-28T13:15:17.042Z,2015
2017-08-28T13:16:17.791Z,2060
2017-08-28T13:17:18.534Z,2085
2017-08-28T13:18:19.280Z,2045
2017-08-28T13:19:20.031Z,1840
2017-08-28T13:20:20.795Z,1670
2017-08-28T13:21:21.540Z,1800
2017-08-28T13:22:22.288Z,1865
2017-08-28T13:23:23.050Z,1920
2017-08-28T13:24:23.802Z,2055
2017-08-28T13:25:24.576Z,2075
2017-08-28T13:26:25.350Z,2145
2017-08-28T13:27:26.095Z,2110
2017-08-28T13:28:26.865Z,2100
2017-08-28T13:29:27.611Z,1955
2017-08-28T13:30:28.380Z,1885
2017-08-28T13:31:29.132Z,1820
2017-08-28T13:32:29.878Z,1810
2017-08-28T13:33:30.636Z,1845
2017-08-28T13:34:31.412Z,1910
2017-08-28T13:35:32.152Z,1870
2017-08-28T13:36:32.903Z,1855
2017-08-28T13:37:33.650Z,1935
2017-08-28T13:38:34.398Z,1965
2017-08-28T13:39:35.152Z,1990
2017-08-28T13:40:35.903Z,1960
2017-08-28T13:41:36.674Z,1980
2017-08-28T13:42:37.424Z,1950
2017-08-28T13:43:38.172Z,1950
2017-08-28T13:44:38.921Z,1920
2017-08-28T13:45:39.673Z,1960
2017-08-28T13:46:40.420Z,2005
2017-08-28T13:47:41.185Z,1880
2017-08-28T13:48:41.933Z,1765
2017-08-28T13:49:42.705Z,1745
2017-08-28T13:50:43.460Z,1785
2017-08-28T13:51:44.229Z,1850
2017-08-28T13:52:44.983Z,1865
2017-08-28T13:53:45.725Z,1790
2017-08-28T13:54:46.470Z,1880
2017-08-28T13:55:47.235Z,1770
2017-08-28T13:56:47.985Z,1640
2017-08-28T13:57:48.734Z,1610
2017-08-28T13:58:49.506Z,1670
2017-08-28T13:59:50.255Z,1710
2017-08-28T14:00:51.011Z,1690
2017-08-28T14:01:51.784Z,1565
2017-08-28T14:02:52.533Z,1635
2017-08-28T14:03:53.278Z,1610
2017-08-28T14:04:54.031Z,1645
2017-08-28T14:05:54.780Z,1690