createdAt,value
2023-02-06T00:00:15.275Z,31.80
2023-02-06T00:05:16.843Z,31.08
2023-02-06T00:10:18.404Z,30.52
2023-02-06T00:15:20.009Z,30.90
2023-02-06T00:20:21.544Z,31.15
2023-02-06T00:25:22.972Z,31.55
2023-02-06T00:30:24.401Z,33.22
2023-02-06T00:35:26.067Z,33.45
2023-02-06T00:40:27.722Z,32.65
2023-02-06T00:45:29.220Z,33.55
2023-02-06T00:50:31.111Z,32.22
2023-02-06T00:55:32.612Z,30.75
2023-02-06T01:00:34.987Z,31.00
2023-02-06T01:05:36.889Z,31.80
2023-02-06T01:10:43.850Z,31.42
2023-02-06T01:15:45.296Z,32.30
2023-02-06T01:20:46.754Z,33.58
2023-02-06T01:25:48.172Z,32.95
2023-02-06T01:30:49.623Z,32.55
2023-02-06T01:35:57.033Z,35.05
2023-02-06T01:41:00.154Z,35.28
2023-02-06T01:46:01.645Z,35.03
2023-02-06T01:51:07.083Z,36.33
2023-02-06T01:56:09.931Z,36.78
2023-02-06T02:01:11.560Z,35.05
2023-02-06T02:06:18.183Z,37.97
2023-02-06T02:11:27.095Z,32.38
2023-02-06T02:16:52.408Z,32.53
2023-02-06T02:22:19.163Z,33.45
2023-02-06T02:27:59.683Z,29.98
2023-02-06T02:33:28.902Z,31.90
2023-02-06T02:38:51.944Z,32.47
2023-02-06T02:44:02.083Z,31.33
2023-02-06T02:49:09.138Z,29.65
2023-02-06T02:54:10.888Z,27.80
2023-02-06T02:59:12.273Z,27.20
2023-02-06T03:04:23.105Z,29.20
2023-02-06T03:09:53.712Z,30.40
2023-02-06T03:15:00.787Z,28.25
2023-02-06T03:20:05.043Z,29.92
2023-02-06T03:25:14.261Z,29.30
2023-02-06T03:30:16.565Z,30.25
2023-02-06T03:35:26.702Z,27.77
2023-02-06T03:40:29.312Z,28.08
2023-02-06T03:45:34.385Z,29.90
2023-02-06T03:50:39.667Z,28.35
2023-02-06T03:55:43.161Z,35.65
2023-02-06T04:00:46.387Z,38.83
2023-02-06T04:05:47.888Z,39.67
2023-02-06T04:10:49.563Z,28.52
2023-02-06T04:15:51.363Z,27.08
2023-02-06T04:20:53.026Z,24.95
2023-02-06T04:25:54.592Z,26.45
2023-02-06T04:30:56.150Z,25.23
2023-02-06T04:35:57.611Z,22.05
2023-02-06T04:41:06.332Z,26.45
2023-02-06T04:46:08.095Z,28.43
2023-02-06T04:51:09.880Z,31.40
2023-02-06T04:56:12.547Z,25.38
2023-02-06T05:01:16.775Z,27.38
2023-02-06T05:06:18.344Z,30.30
2023-02-06T05:11:19.752Z,31.65
2023-02-06T05:16:21.228Z,31.90
2023-02-06T05:21:24.300Z,30.30
2023-02-06T05:26:25.744Z,31.27
2023-02-06T05:31:27.259Z,32.33
2023-02-06T05:36:29.209Z,31.17
2023-02-06T05:41:30.614Z,34.08
2023-02-06T05:46:32.166Z,34.80
2023-02-06T05:51:33.814Z,32.90
2023-02-06T05:56:35.235Z,35.20
2023-02-06T06:01:36.903Z,37.85
2023-02-06T06:06:38.321Z,37.45
2023-02-06T06:11:39.800Z,37.78
2023-02-06T06:16:41.880Z,39.42
2023-02-06T06:21:43.344Z,38.13
2023-02-06T06:26:44.773Z,35.90
2023-02-06T06:31:46.353Z,35.30
2023-02-06T06:36:47.862Z,34.50
2023-02-06T06:41:49.341Z,35.80
2023-02-06T06:46:50.775Z,39.85
2023-02-06T06:51:52.216Z,38.85
2023-02-06T06:56:53.968Z,40.20
2023-02-06T07:01:55.385Z,36.67
2023-02-06T07:06:56.834Z,38.08
2023-02-06T07:11:58.252Z,38.45
2023-02-06T07:17:01.590Z,36.15
2023-02-06T07:22:03.014Z,35.67
2023-02-06T07:27:04.435Z,35.38
2023-02-06T07:32:06.868Z,36.30
2023-02-06T07:37:08.321Z,37.95
2023-02-06T07:42:09.729Z,40.90
2023-02-06T07:47:11.348Z,41.25
2023-02-06T07:52:12.819Z,41.90
2023-02-06T07:57:14.259Z,36.42
2023-02-06T08:02:15.694Z,40.20
2023-02-06T08:07:17.836Z,37.50
2023-02-06T08:12:19.316Z,37.30
2023-02-06T08:17:21.288Z,34.85
2023-02-06T08:22:22.724Z,38.65
2023-02-06T08:27:24.176Z,37.40
2023-02-06T08:32:26.521Z,38.33
2023-02-06T08:37:28.239Z,39.47
2023-02-06T08:42:29.673Z,36.30
2023-02-06T08:47:31.173Z,36.25
2023-02-06T08:52:32.618Z,35.40
2023-02-06T08:57:34.260Z,36.55
2023-02-06T09:02:35.967Z,29.85
2023-02-06T09:07:37.507Z,32.08
2023-02-06T09:12:38.961Z,34.50
2023-02-06T09:17:40.377Z,33.38
2023-02-06T09:22:44.514Z,28.35
2023-02-06T09:27:47.280Z,27.27
2023-02-06T09:32:48.808Z,27.70
2023-02-06T09:37:50.273Z,29.73
2023-02-06T09:42:53.466Z,27.52
2023-02-06T09:48:20.694Z,26.27
2023-02-06T09:53:35.836Z,22.38
2023-02-06T09:59:05.767Z,24.85
2023-02-06T10:04:25.529Z,21.75
2023-02-06T10:09:42.467Z,10.18
2023-02-06T10:14:49.064Z,12.27
2023-02-06T10:20:28.890Z,17.75
2023-02-06T10:25:34.733Z,8.25
2023-02-06T10:31:02.222Z,5.00
2023-02-06T10:36:26.916Z,5.60
2023-02-06T10:42:05.473Z,7.03
2023-02-06T10:47:21.553Z,8.60
2023-02-06T10:52:33.431Z,8.95
2023-02-06T10:57:34.902Z,11.30
2023-02-06T11:02:44.332Z,10.32
2023-02-06T11:07:50.003Z,10.48
2023-02-06T11:13:23.181Z,9.60
2023-02-06T11:18:29.654Z,9.50
2023-02-06T11:23:31.908Z,12.18
2023-02-06T11:28:35.451Z,13.77
2023-02-06T11:33:36.854Z,11.80
2023-02-06T11:38:38.299Z,10.52
2023-02-06T11:43:42.561Z,11.50
2023-02-06T11:48:47.373Z,11.05
2023-02-06T11:53:59.667Z,11.05
2023-02-06T11:59:19.114Z,8.75
2023-02-06T12:04:27.808Z,9.05
2023-02-06T12:09:29.422Z,9.63
2023-02-06T12:14:45.408Z,8.50
2023-02-06T12:19:58.607Z,9.40
2023-02-06T12:25:03.238Z,9.43
2023-02-06T12:30:29.260Z,8.52
2023-02-06T12:35:43.629Z,6.32
2023-02-06T12:41:11.277Z,8.27
2023-02-06T12:46:19.531Z,8.23
2023-02-06T12:52:06.042Z,8.77
2023-02-06T12:57:17.411Z,8.25
2023-02-06T13:02:46.025Z,9.27
2023-02-06T13:07:50.044Z,8.15
2023-02-06T13:12:59.368Z,8.80
2023-02-06T13:18:00.844Z,9.48
2023-02-06T13:23:14.504Z,8.98
2023-02-06T13:28:21.945Z,8.98
2023-02-06T13:33:25.079Z,9.57
2023-02-06T13:38:34.024Z,9.73
2023-02-06T13:43:36.568Z,8.18
2023-02-06T13:49:32.055Z,10.23
2023-02-06T13:54:42.470Z,10.52
2023-02-06T14:00:02.145Z,8.25
2023-02-06T14:05:06.701Z,8.27
2023-02-06T14:10:56.649Z,8.25
2023-02-06T14:16:32.361Z,9.18
2023-02-06T14:21:56.727Z,8.38
2023-02-06T14:27:13.325Z,10.13
2023-02-06T14:32:31.088Z,8.90
2023-02-06T14:37:54.409Z,9.80
2023-02-06T14:42:58.250Z,9.57
2023-02-06T14:48:01.912Z,9.63
2023-02-06T14:53:18.924Z,9.15
2023-02-06T14:58:29.142Z,9.60
2023-02-06T15:03:30.677Z,9.73
2023-02-06T15:08:33.539Z,9.95
2023-02-06T15:13:35.445Z,10.13
2023-02-06T15:18:37.003Z,10.70
2023-02-06T15:23:47.592Z,12.27
2023-02-06T15:28:59.117Z,10.80
2023-02-06T15:34:01.328Z,13.02
2023-02-06T15:39:06.354Z,13.88
2023-02-06T15:44:35.964Z,24.02
2023-02-06T15:54:45.018Z,21.15
2023-02-06T15:59:46.697Z,19.58
2023-02-06T16:04:51.664Z,19.73
2023-02-06T16:10:06.658Z,19.75
2023-02-06T16:15:30.090Z,18.27
2023-02-06T16:20:34.388Z,22.45
2023-02-06T16:25:35.889Z,19.65
2023-02-06T16:30:37.714Z,17.50
2023-02-06T16:35:39.352Z,18.27
2023-02-06T16:40:40.924Z,17.58
2023-02-06T16:45:42.405Z,13.10
2023-02-06T16:50:46.929Z,12.02
2023-02-06T16:55:49.606Z,12.70
2023-02-06T17:00:51.672Z,13.05
2023-02-06T17:05:54.594Z,17.98
2023-02-06T17:10:56.160Z,26.48
2023-02-06T17:15:57.680Z,24.85
2023-02-06T17:20:59.135Z,20.30
2023-02-06T17:26:00.637Z,23.98
2023-02-06T17:31:02.338Z,28.95
2023-02-06T17:36:07.838Z,28.20
2023-02-06T17:41:09.398Z,29.13
2023-02-06T17:46:11.620Z,28.15
2023-02-06T17:51:13.210Z,23.90
2023-02-06T17:56:14.853Z,22.63
2023-02-06T18:01:22.980Z,22.27
2023-02-06T18:06:24.757Z,22.27
2023-02-06T18:11:26.179Z,21.48
2023-02-06T18:16:28.826Z,22.33
2023-02-06T18:21:31.465Z,22.90
2023-02-06T18:26:33.326Z,28.23
2023-02-06T18:31:36.400Z,25.05
2023-02-06T18:36:37.994Z,27.83
2023-02-06T18:41:58.291Z,30.10
2023-02-06T18:46:59.700Z,31.38
2023-02-06T18:52:01.638Z,28.83
2023-02-06T18:57:03.520Z,28.15
2023-02-06T19:02:05.163Z,27.42
2023-02-06T19:07:06.772Z,28.58
2023-02-06T19:12:08.384Z,29.75
2023-02-06T19:17:09.807Z,30.98
2023-02-06T19:22:11.274Z,26.80
2023-02-06T19:27:13.879Z,27.23
2023-02-06T19:32:15.378Z,28.45
2023-02-06T19:37:16.832Z,27.70
2023-02-06T19:42:18.839Z,27.92
2023-02-06T19:47:20.814Z,27.38
2023-02-06T19:52:22.432Z,27.40
2023-02-06T19:57:23.855Z,26.13
2023-02-06T20:02:25.317Z,27.67
2023-02-06T20:07:27.053Z,29.67
2023-02-06T20:12:28.554Z,32.03
2023-02-06T20:17:30.316Z,32.10
2023-02-06T20:22:32.159Z,31.42
2023-02-06T20:27:33.620Z,31.02
2023-02-06T20:32:35.147Z,28.60
2023-02-06T20:37:36.583Z,30.67
2023-02-06T20:42:42.125Z,29.25
2023-02-06T20:47:43.638Z,30.70
2023-02-06T20:52:45.099Z,30.70
2023-02-06T20:57:46.546Z,30.33
2023-02-06T21:02:48.867Z,30.00
2023-02-06T21:07:50.451Z,31.35
2023-02-06T21:12:51.865Z,30.20
2023-02-06T21:17:53.394Z,31.85
2023-02-06T21:22:55.138Z,32.65
2023-02-06T21:27:56.613Z,31.27
2023-02-06T21:32:58.054Z,31.85
2023-02-06T21:37:59.990Z,33.03
2023-02-06T21:43:01.436Z,33.15
2023-02-06T21:48:02.910Z,36.53
2023-02-06T21:53:04.446Z,37.65
2023-02-06T21:58:05.920Z,36.90
2023-02-06T22:03:07.357Z,37.00
2023-02-06T22:08:08.835Z,36.58
2023-02-06T22:13:10.266Z,41.30
2023-02-06T22:18:11.672Z,49.90
2023-02-06T22:23:13.086Z,54.03
2023-02-06T22:28:14.608Z,48.20
2023-02-06T22:33:16.144Z,46.60
2023-02-06T22:38:17.560Z,43.85
2023-02-06T22:43:18.972Z,45.28
2023-02-06T22:48:20.390Z,57.70
2023-02-06T22:53:29.302Z,57.63
2023-02-06T22:58:30.730Z,51.22
2023-02-06T23:03:32.177Z,43.17
2023-02-06T23:08:35.105Z,43.80
2023-02-06T23:13:37.126Z,44.33
2023-02-06T23:18:38.573Z,46.17
2023-02-06T23:23:41.328Z,45.78
2023-02-06T23:28:42.845Z,43.45
2023-02-06T23:33:44.526Z,44.35
2023-02-06T23:38:47.861Z,44.88
2023-02-06T23:43:51.757Z,44.15
2023-02-06T23:48:53.890Z,46.08
2023-02-06T23:53:55.383Z,46.03
2023-02-06T23:58:59.063Z,45.08
