createdAt,value
2019-06-01T00:00:55.779Z,99.90
2019-06-01T00:06:51.553Z,99.90
2019-06-01T00:09:26.760Z,99.90
2019-06-01T00:18:24.015Z,99.90
2019-06-01T00:21:01.355Z,99.90
2019-06-01T00:26:52.097Z,99.90
2019-06-01T00:32:55.024Z,99.90
2019-06-01T00:36:10.838Z,99.90
2019-06-01T00:38:45.734Z,99.90
2019-06-01T00:41:16.096Z,99.90
2019-06-01T00:43:46.154Z,99.90
2019-06-01T00:46:18.470Z,99.90
2019-06-01T00:48:55.986Z,99.90
2019-06-01T00:51:26.300Z,99.90
2019-06-01T00:54:01.406Z,99.90
2019-06-01T00:56:35.971Z,99.90
2019-06-01T00:59:10.130Z,99.90
2019-06-01T01:01:40.593Z,99.90
2019-06-01T01:04:19.989Z,99.90
2019-06-01T01:06:54.892Z,99.90
2019-06-01T01:09:33.255Z,99.90
2019-06-01T01:12:05.913Z,99.90
2019-06-01T01:14:38.218Z,99.90
2019-06-01T01:17:08.039Z,99.90
2019-06-01T01:22:46.098Z,99.90
2019-06-01T01:25:32.898Z,99.90
2019-06-01T01:28:17.582Z,99.90
2019-06-01T01:31:12.365Z,99.90
2019-06-01T01:33:38.592Z,99.90
2019-06-01T01:36:19.749Z,99.90
2019-06-01T01:39:04.433Z,99.90
2019-06-01T01:41:41.469Z,99.90
2019-06-01T01:44:16.683Z,99.90
2019-06-01T01:46:58.833Z,99.90
2019-06-01T01:49:43.732Z,99.90
2019-06-01T01:52:27.735Z,99.90
2019-06-01T01:55:08.090Z,99.90
2019-06-01T01:57:47.814Z,99.90
2019-06-01T02:00:27.227Z,99.90
2019-06-01T02:06:00.708Z,99.90
2019-06-01T02:08:35.150Z,99.90
2019-06-01T02:11:11.484Z,99.90
2019-06-01T02:13:57.709Z,99.90
2019-06-01T02:16:36.338Z,99.90
2019-06-01T02:19:12.754Z,99.90
2019-06-01T02:21:44.797Z,99.90
2019-06-01T02:24:14.609Z,99.90
2019-06-01T02:26:49.074Z,99.90
2019-06-01T02:29:28.662Z,99.90
2019-06-01T02:32:04.712Z,99.90
2019-06-01T02:34:35.370Z,99.90
2019-06-01T02:37:08.640Z,99.90
2019-06-01T02:39:41.634Z,99.90
2019-06-01T02:42:22.373Z,99.90
2019-06-01T02:45:01.792Z,99.90
2019-06-01T02:47:42.297Z,99.90
2019-06-01T02:50:20.118Z,99.90
2019-06-01T02:55:57.992Z,99.90
2019-06-01T03:01:39.389Z,99.90
2019-06-01T03:04:12.111Z,99.90
2019-06-01T03:06:46.222Z,99.90
2019-06-01T03:09:22.215Z,99.90
2019-06-01T03:11:54.438Z,99.90
2019-06-01T03:14:29.580Z,99.90
2019-06-01T03:17:01.896Z,99.90
2019-06-01T03:19:39.614Z,99.90
2019-06-01T03:22:18.018Z,99.90
2019-06-01T03:25:14.970Z,99.90
2019-06-01T03:27:50.483Z,99.90
2019-06-01T03:30:46.244Z,99.90
2019-06-01T03:33:22.442Z,99.90
2019-06-01T03:35:53.959Z,99.90
2019-06-01T03:38:25.853Z,99.90
2019-06-01T03:40:57.812Z,99.90
2019-06-01T03:43:28.417Z,99.90
2019-06-01T03:46:00.566Z,99.90
2019-06-01T03:48:30.591Z,99.90
2019-06-01T03:51:28.702Z,99.90
2019-06-01T03:54:00.872Z,99.90
2019-06-01T03:56:32.666Z,99.90
2019-06-01T03:59:03.085Z,99.90
2019-06-01T04:01:34.579Z,99.90
2019-06-01T04:04:07.401Z,99.90
2019-06-01T04:06:37.738Z,99.90
2019-06-01T04:09:10.274Z,99.90
2019-06-01T04:11:40.892Z,99.90
2019-06-01T04:14:11.896Z,99.90
2019-06-01T04:16:44.140Z,99.90
2019-06-01T04:19:17.838Z,99.90
2019-06-01T04:22:10.148Z,99.90
2019-06-01T04:24:42.833Z,99.90
2019-06-01T04:27:16.369Z,99.90
2019-06-01T04:29:46.536Z,99.90
2019-06-01T04:32:16.443Z,99.90
2019-06-01T04:34:50.144Z,99.90
2019-06-01T04:37:23.946Z,99.90
2019-06-01T04:40:05.008Z,99.90
2019-06-01T04:42:46.496Z,99.90
2019-06-01T04:45:18.431Z,99.90
2019-06-01T04:47:51.522Z,99.90
2019-06-01T04:50:22.888Z,99.90
2019-06-01T04:52:55.460Z,99.90
2019-06-01T04:55:34.087Z,99.90
2019-06-01T04:58:16.306Z,99.90
2019-06-01T05:00:52.794Z,99.90
2019-06-01T05:03:43.041Z,99.90
2019-06-01T05:06:22.010Z,99.90
2019-06-01T05:08:52.069Z,99.90
2019-06-01T05:11:27.632Z,99.90
2019-06-01T05:14:16.536Z,99.90
2019-06-01T05:16:48.887Z,99.90
2019-06-01T05:19:26.647Z,99.90
2019-06-01T05:25:02.737Z,99.90
2019-06-01T05:30:34.952Z,99.90
2019-06-01T05:33:30.966Z,99.90
2019-06-01T05:35:55.723Z,99.90
2019-06-01T05:38:28.295Z,99.90
2019-06-01T05:41:04.081Z,99.90
2019-06-01T05:43:38.823Z,99.90
2019-06-01T05:46:22.288Z,99.90
2019-06-01T05:49:22.716Z,99.90
2019-06-01T05:51:57.387Z,99.90
2019-06-01T05:54:32.127Z,99.90
2019-06-01T05:57:10.531Z,99.90
2019-06-01T06:00:00.670Z,99.90
2019-06-01T06:02:34.289Z,99.90
2019-06-01T06:05:14.641Z,99.90
2019-06-01T06:07:53.891Z,98.70
2019-06-01T06:10:49.082Z,99.90
2019-06-01T06:16:41.657Z,99.10
2019-06-01T06:22:26.826Z,97.20
2019-06-01T06:31:19.281Z,98.70
2019-06-01T06:34:05.193Z,98.70
2019-06-01T06:36:45.905Z,98.10
2019-06-01T06:42:55.121Z,99.40
2019-06-01T06:45:57.174Z,98.70
2019-06-01T06:49:25.360Z,97.00
2019-06-01T06:58:33.820Z,95.30
2019-06-01T07:01:18.836Z,96.00
2019-06-01T07:16:11.685Z,95.80
2019-06-01T07:22:03.969Z,94.70
2019-06-01T07:25:16.106Z,93.80
2019-06-01T07:31:06.886Z,93.90
2019-06-01T07:36:39.966Z,94.60
2019-06-01T07:39:13.423Z,94.30
2019-06-01T07:41:49.136Z,94.40
2019-06-01T07:44:33.266Z,95.20
2019-06-01T07:47:02.987Z,96.30
2019-06-01T07:49:36.409Z,97.20
2019-06-01T07:52:13.169Z,97.00
2019-06-01T07:54:46.287Z,97.40
2019-06-01T07:57:16.072Z,96.90
2019-06-01T07:59:47.181Z,96.40
2019-06-01T08:11:59.555Z,95.40
2019-06-01T08:17:54.386Z,96.00
2019-06-01T08:20:42.268Z,96.90
2019-06-01T08:32:15.402Z,97.40
2019-06-01T08:34:45.059Z,97.50
2019-06-01T08:37:14.775Z,97.70
2019-06-01T08:39:44.604Z,97.50
2019-06-01T08:42:14.291Z,97.90
2019-06-01T08:44:43.981Z,97.80
2019-06-01T08:47:14.925Z,98.10
2019-06-01T08:49:44.487Z,97.80
2019-06-01T08:52:14.398Z,97.50
2019-06-01T08:54:44.275Z,96.80
2019-06-01T08:57:13.967Z,97.10
2019-06-01T08:59:43.653Z,97.80
2019-06-01T09:02:13.305Z,97.60
2019-06-01T09:04:43.206Z,98.20
2019-06-01T09:07:13.504Z,98.70
2019-06-01T09:09:43.572Z,99.00
2019-06-01T09:12:13.228Z,98.60
2019-06-01T09:14:43.008Z,97.50
2019-06-01T09:17:12.571Z,97.70
2019-06-01T09:19:42.403Z,97.40
2019-06-01T09:22:12.125Z,96.10
2019-06-01T09:24:41.838Z,96.90
2019-06-01T09:27:11.465Z,98.10
2019-06-01T09:29:44.554Z,98.40
2019-06-01T09:32:12.691Z,98.90
2019-06-01T09:34:42.588Z,98.40
2019-06-01T09:37:12.284Z,98.60
2019-06-01T09:39:42.185Z,98.40
2019-06-01T09:42:11.800Z,98.30
2019-06-01T09:44:41.419Z,96.90
2019-06-01T09:47:11.690Z,98.00
2019-06-01T09:49:41.324Z,97.30
2019-06-01T09:52:12.505Z,97.50
2019-06-01T09:54:42.550Z,97.70
2019-06-01T09:57:12.416Z,97.90
2019-06-01T09:59:41.990Z,98.50
2019-06-01T10:02:11.801Z,99.00
2019-06-01T10:04:41.666Z,99.50
2019-06-01T10:07:12.793Z,99.40
2019-06-01T10:09:42.545Z,99.20
2019-06-01T10:12:13.575Z,98.90
2019-06-01T10:14:43.147Z,98.80
2019-06-01T10:17:13.063Z,99.20
2019-06-01T10:20:02.114Z,98.00
2019-06-01T10:22:33.107Z,98.60
2019-06-01T10:25:03.113Z,99.10
2019-06-01T10:27:38.718Z,99.10
2019-06-01T10:30:11.053Z,99.20
2019-06-01T10:32:42.136Z,98.90
2019-06-01T10:35:13.594Z,99.70
2019-06-01T10:37:43.424Z,99.20
2019-06-01T10:40:14.040Z,98.90
2019-06-01T10:42:43.720Z,99.00
2019-06-01T10:45:13.972Z,98.80
2019-06-01T10:47:44.966Z,98.90
2019-06-01T10:50:17.580Z,98.00
2019-06-01T10:52:47.623Z,98.50
2019-06-01T10:55:17.548Z,98.10
2019-06-01T10:57:47.463Z,98.10
2019-06-01T11:00:17.551Z,97.90
2019-06-01T11:02:47.366Z,98.70
2019-06-01T11:05:18.638Z,98.50
2019-06-01T11:07:48.538Z,98.30
2019-06-01T11:10:18.363Z,98.80
2019-06-01T11:12:49.055Z,98.50
2019-06-01T11:15:19.073Z,98.70
2019-06-01T11:17:48.941Z,99.00
2019-06-01T11:20:20.669Z,98.80
2019-06-01T11:22:50.435Z,98.70
2019-06-01T11:25:20.127Z,99.00
2019-06-01T11:27:49.950Z,99.60
2019-06-01T11:30:19.867Z,99.60
2019-06-01T11:32:49.570Z,99.30
2019-06-01T11:35:23.697Z,99.90
2019-06-01T11:37:53.453Z,99.70
2019-06-01T11:40:26.196Z,99.90
2019-06-01T11:42:55.855Z,99.70
2019-06-01T11:45:25.550Z,99.00
2019-06-01T11:47:55.395Z,99.00
2019-06-01T11:50:25.718Z,99.10
2019-06-01T11:52:55.622Z,99.30
2019-06-01T11:55:25.369Z,99.20
2019-06-01T11:57:55.294Z,99.30
2019-06-01T12:00:26.522Z,99.20
2019-06-01T12:02:56.380Z,99.00
2019-06-01T12:05:30.468Z,99.90
2019-06-01T12:08:03.563Z,99.60
2019-06-01T12:10:35.027Z,99.50
2019-06-01T12:13:05.684Z,98.60
2019-06-01T12:15:38.499Z,98.80
2019-06-01T12:18:12.140Z,98.50
2019-06-01T12:20:42.781Z,98.20
2019-06-01T12:23:12.977Z,98.80
2019-06-01T12:25:44.377Z,99.30
2019-06-01T12:28:16.817Z,99.50
2019-06-01T12:30:48.237Z,99.70
2019-06-01T12:33:18.443Z,99.90
2019-06-01T12:35:48.244Z,99.20
2019-06-01T12:38:18.013Z,98.40
2019-06-01T12:40:47.810Z,97.00
2019-06-01T12:43:18.063Z,97.00
2019-06-01T12:45:47.922Z,97.30
2019-06-01T12:48:18.377Z,97.60
2019-06-01T12:50:50.895Z,97.30
2019-06-01T12:53:20.733Z,97.50
2019-06-01T12:55:50.373Z,97.70
2019-06-01T12:58:20.151Z,97.50
2019-06-01T13:00:49.937Z,98.10
2019-06-01T13:03:22.403Z,98.20
2019-06-01T13:05:52.246Z,97.80
2019-06-01T13:08:24.928Z,98.30
2019-06-01T13:10:57.522Z,98.20
2019-06-01T13:13:28.565Z,97.30
2019-06-01T13:15:59.774Z,97.20
2019-06-01T13:18:30.063Z,96.70
2019-06-01T13:21:00.753Z,96.20
2019-06-01T13:23:35.141Z,96.50
2019-06-01T13:26:09.609Z,96.90
2019-06-01T13:28:39.403Z,97.00
2019-06-01T13:31:09.132Z,97.20
2019-06-01T13:33:40.251Z,96.10
2019-06-01T13:36:10.635Z,96.20
2019-06-01T13:38:42.874Z,96.20
2019-06-01T13:41:13.108Z,95.80
2019-06-01T13:43:43.679Z,95.90
2019-06-01T13:46:15.134Z,95.70
2019-06-01T13:48:45.538Z,95.80
2019-06-01T13:51:15.548Z,95.70
2019-06-01T13:54:25.579Z,96.40
2019-06-01T14:00:33.399Z,96.30
2019-06-01T14:27:42.474Z,95.20
2019-06-01T14:54:49.599Z,94.30
2019-06-01T15:07:17.306Z,94.10
2019-06-01T15:09:56.427Z,94.30
2019-06-01T15:12:32.668Z,94.00
2019-06-01T15:18:03.924Z,93.00
2019-06-01T15:24:06.498Z,92.80
2019-06-01T15:26:38.986Z,93.00
2019-06-01T15:35:57.838Z,93.50
2019-06-01T15:38:42.433Z,93.60
2019-06-01T15:41:27.138Z,94.40
2019-06-01T15:44:08.034Z,94.30
2019-06-01T15:50:09.066Z,94.20
2019-06-01T15:58:55.410Z,94.60
2019-06-01T16:04:59.643Z,93.80
2019-06-01T16:07:43.443Z,93.80
2019-06-01T16:10:29.983Z,93.80
2019-06-01T16:13:21.172Z,94.00
2019-06-01T16:30:05.917Z,94.10
