createdAt,value
2022-11-18T00:01:19.140Z,8.80
2022-11-18T00:03:46.524Z,8.80
2022-11-18T00:06:16.302Z,8.80
2022-11-18T00:08:44.030Z,8.90
2022-11-18T00:11:35.926Z,8.90
2022-11-18T00:14:22.614Z,8.90
2022-11-18T00:17:01.701Z,8.90
2022-11-18T00:19:37.406Z,8.90
2022-11-18T00:22:06.650Z,8.90
2022-11-18T00:24:34.368Z,8.90
2022-11-18T00:27:01.970Z,8.90
2022-11-18T00:29:30.977Z,8.90
2022-11-18T00:31:58.895Z,8.90
2022-11-18T00:34:26.701Z,8.90
2022-11-18T00:36:53.889Z,8.90
2022-11-18T00:39:21.736Z,8.90
2022-11-18T00:42:08.473Z,8.90
2022-11-18T00:44:36.024Z,8.90
2022-11-18T00:47:03.797Z,9.00
2022-11-18T00:49:31.164Z,8.90
2022-11-18T00:51:58.558Z,8.90
2022-11-18T00:54:25.675Z,9.00
2022-11-18T00:56:52.877Z,9.00
2022-11-18T00:59:20.403Z,9.00
2022-11-18T01:01:49.265Z,9.00
2022-11-18T01:04:16.756Z,9.00
2022-11-18T01:06:44.035Z,8.90
2022-11-18T01:09:11.259Z,8.90
2022-11-18T01:11:57.155Z,8.90
2022-11-18T01:14:25.910Z,8.90
2022-11-18T01:16:57.397Z,9.00
2022-11-18T01:19:25.689Z,9.00
2022-11-18T01:21:53.179Z,9.00
2022-11-18T01:24:20.407Z,9.10
2022-11-18T01:26:47.692Z,9.00
2022-11-18T01:29:15.305Z,9.10
2022-11-18T01:32:01.987Z,9.10
2022-11-18T01:34:29.873Z,9.10
2022-11-18T01:36:58.669Z,9.10
2022-11-18T01:39:26.342Z,9.10
2022-11-18T01:41:53.659Z,9.10
2022-11-18T01:44:52.321Z,9.10
2022-11-18T01:47:20.191Z,9.10
2022-11-18T01:49:47.380Z,9.10
2022-11-18T01:52:15.357Z,9.10
2022-11-18T01:54:48.416Z,9.10
2022-11-18T01:57:20.712Z,9.10
2022-11-18T01:59:51.197Z,9.10
2022-11-18T02:02:18.446Z,9.10
2022-11-18T02:04:48.870Z,9.10
2022-11-18T02:07:16.812Z,9.10
2022-11-18T02:09:44.522Z,9.10
2022-11-18T02:12:13.155Z,9.10
2022-11-18T02:14:44.230Z,9.10
2022-11-18T02:17:20.646Z,9.10
2022-11-18T02:19:48.321Z,9.10
2022-11-18T02:22:15.627Z,9.00
2022-11-18T02:24:52.255Z,9.10
2022-11-18T02:27:31.713Z,9.10
2022-11-18T02:30:04.767Z,9.00
2022-11-18T02:32:41.406Z,9.00
2022-11-18T02:35:34.803Z,9.00
2022-11-18T02:38:22.128Z,9.00
2022-11-18T02:41:05.103Z,9.10
2022-11-18T02:43:51.887Z,9.10
2022-11-18T02:46:36.518Z,9.10
2022-11-18T02:49:10.959Z,9.10
2022-11-18T02:51:39.972Z,9.10
2022-11-18T02:54:09.747Z,9.10
2022-11-18T02:56:37.797Z,9.10
2022-11-18T02:59:05.516Z,9.20
2022-11-18T03:01:36.147Z,9.20
2022-11-18T03:04:03.931Z,9.10
2022-11-18T03:06:31.120Z,9.10
2022-11-18T03:09:25.778Z,9.10
2022-11-18T03:11:58.827Z,9.00
2022-11-18T03:14:43.556Z,9.00
2022-11-18T03:17:34.273Z,8.90
2022-11-18T03:20:04.707Z,8.90
2022-11-18T03:23:07.002Z,8.90
2022-11-18T03:25:37.346Z,8.90
2022-11-18T03:28:25.752Z,8.90
2022-11-18T03:31:06.241Z,8.80
2022-11-18T03:33:38.349Z,8.80
2022-11-18T03:36:09.937Z,8.80
2022-11-18T03:38:41.153Z,8.80
2022-11-18T03:41:12.041Z,8.80
2022-11-18T03:43:44.315Z,8.80
2022-11-18T03:46:28.934Z,8.80
2022-11-18T03:48:57.807Z,8.70
2022-11-18T03:51:40.718Z,8.70
2022-11-18T03:54:19.286Z,8.70
2022-11-18T03:57:07.287Z,8.70
2022-11-18T03:59:40.267Z,8.70
2022-11-18T04:02:13.838Z,8.70
2022-11-18T04:04:42.294Z,8.70
2022-11-18T04:07:36.403Z,8.70
2022-11-18T04:10:19.204Z,8.70
2022-11-18T04:12:54.868Z,8.80
2022-11-18T04:15:22.311Z,8.80
2022-11-18T04:17:49.475Z,8.80
2022-11-18T04:20:20.104Z,8.80
2022-11-18T04:22:48.320Z,8.80
2022-11-18T04:25:15.929Z,8.80
2022-11-18T04:27:43.081Z,8.80
2022-11-18T04:30:10.814Z,8.80
2022-11-18T04:32:38.213Z,8.90
2022-11-18T04:35:05.669Z,8.90
2022-11-18T04:37:33.587Z,8.90
2022-11-18T04:40:00.772Z,8.90
2022-11-18T04:42:28.296Z,8.80
2022-11-18T04:44:55.633Z,8.90
2022-11-18T04:47:23.359Z,8.90
2022-11-18T04:49:50.747Z,8.90
2022-11-18T04:52:18.147Z,8.90
2022-11-18T04:54:45.531Z,8.90
2022-11-18T04:57:13.267Z,8.90
2022-11-18T04:59:40.688Z,8.90
2022-11-18T05:02:08.068Z,8.90
2022-11-18T05:04:36.105Z,8.90
2022-11-18T05:07:05.000Z,8.90
2022-11-18T05:09:32.697Z,8.90
2022-11-18T05:12:36.022Z,8.90
2022-11-18T05:15:03.515Z,8.90
2022-11-18T05:17:30.623Z,8.90
2022-11-18T05:20:00.486Z,8.90
2022-11-18T05:22:28.090Z,8.90
2022-11-18T05:24:55.400Z,8.90
2022-11-18T05:27:22.733Z,8.90
2022-11-18T05:29:50.111Z,8.90
2022-11-18T05:32:17.258Z,8.90
2022-11-18T05:34:44.549Z,8.90
2022-11-18T05:37:12.239Z,9.00
2022-11-18T05:39:39.562Z,8.90
2022-11-18T05:42:25.782Z,9.00
2022-11-18T05:44:58.123Z,9.00
2022-11-18T05:47:26.550Z,9.00
2022-11-18T05:49:53.809Z,8.90
2022-11-18T05:52:21.089Z,9.00
2022-11-18T05:54:51.045Z,9.00
2022-11-18T05:57:18.423Z,9.00
2022-11-18T05:59:45.548Z,9.00
2022-11-18T06:02:22.837Z,9.00
2022-11-18T06:04:58.759Z,9.10
2022-11-18T06:07:33.100Z,9.00
2022-11-18T06:10:05.868Z,9.10
2022-11-18T06:12:39.357Z,9.10
2022-11-18T06:15:16.397Z,9.10
2022-11-18T06:17:52.955Z,9.10
2022-11-18T06:20:21.819Z,9.10
2022-11-18T06:22:51.566Z,9.20
2022-11-18T06:25:19.439Z,9.10
2022-11-18T06:27:47.834Z,9.20
2022-11-18T06:30:18.445Z,9.20
2022-11-18T06:32:45.833Z,9.20
2022-11-18T06:35:12.945Z,9.20
2022-11-18T06:37:40.310Z,9.20
2022-11-18T06:40:08.260Z,9.20
2022-11-18T06:42:53.894Z,9.30
2022-11-18T06:45:21.390Z,9.30
2022-11-18T06:47:48.856Z,9.30
2022-11-18T06:50:16.729Z,9.30
2022-11-18T06:52:44.169Z,9.30
2022-11-18T06:55:11.408Z,9.30
2022-11-18T06:57:38.688Z,9.30
2022-11-18T07:00:07.086Z,9.30
2022-11-18T07:02:37.096Z,9.30
2022-11-18T07:05:05.553Z,9.20
2022-11-18T07:07:41.532Z,9.20
2022-11-18T07:10:09.782Z,9.30
2022-11-18T07:12:37.006Z,9.30
2022-11-18T07:15:04.517Z,9.30
2022-11-18T07:17:32.027Z,9.20
2022-11-18T07:19:59.281Z,9.30
2022-11-18T07:22:26.428Z,9.30
2022-11-18T07:24:54.567Z,9.30
2022-11-18T07:27:21.750Z,9.30
2022-11-18T07:29:50.027Z,9.20
2022-11-18T07:32:17.211Z,9.20
2022-11-18T07:34:45.282Z,9.20
2022-11-18T07:37:12.683Z,9.20
2022-11-18T07:39:39.827Z,9.20
2022-11-18T07:42:07.021Z,9.20
2022-11-18T07:44:34.343Z,9.20
2022-11-18T07:47:19.044Z,9.20
2022-11-18T07:49:49.074Z,9.30
2022-11-18T07:52:17.012Z,9.30
2022-11-18T07:54:44.177Z,9.30
2022-11-18T07:57:11.588Z,9.20
2022-11-18T07:59:38.996Z,9.30
2022-11-18T08:02:06.925Z,9.30
2022-11-18T08:04:37.114Z,9.30
2022-11-18T08:07:04.848Z,9.30
2022-11-18T08:09:32.007Z,9.30
2022-11-18T08:11:59.370Z,9.30
2022-11-18T08:14:28.740Z,9.40
2022-11-18T08:16:56.096Z,9.30
2022-11-18T08:19:23.427Z,9.40
2022-11-18T08:21:50.860Z,9.40
2022-11-18T08:24:18.059Z,9.40
2022-11-18T08:26:45.593Z,9.40
2022-11-18T08:29:12.924Z,9.50
2022-11-18T08:31:40.531Z,9.50
2022-11-18T08:34:08.509Z,9.40
2022-11-18T08:36:38.123Z,9.40
2022-11-18T08:39:08.236Z,9.40
2022-11-18T08:41:41.628Z,9.40
2022-11-18T08:44:12.713Z,9.40
2022-11-18T08:46:40.024Z,9.40
2022-11-18T08:49:07.316Z,9.30
2022-11-18T08:51:34.763Z,9.30
2022-11-18T08:54:02.277Z,9.20
2022-11-18T08:56:32.850Z,9.20
2022-11-18T08:59:00.089Z,9.20
2022-11-18T09:01:27.799Z,9.20
2022-11-18T09:03:55.304Z,9.20
2022-11-18T09:06:25.249Z,9.20
2022-11-18T09:08:53.541Z,9.20
2022-11-18T09:11:23.732Z,9.20
2022-11-18T09:16:46.284Z,9.20
2022-11-18T09:22:04.386Z,9.20
2022-11-18T09:24:31.772Z,9.20
2022-11-18T09:26:59.010Z,9.20
2022-11-18T09:29:26.695Z,9.20
2022-11-18T09:31:54.796Z,9.10
2022-11-18T09:34:22.705Z,9.20
2022-11-18T09:36:50.758Z,9.10
2022-11-18T09:39:18.165Z,9.10
2022-11-18T09:42:12.670Z,9.10
2022-11-18T09:44:55.918Z,9.10
2022-11-18T09:47:30.116Z,9.10
2022-11-18T09:50:48.020Z,9.10
2022-11-18T09:53:20.202Z,9.10
2022-11-18T09:55:49.269Z,9.10
2022-11-18T09:58:21.502Z,9.10
2022-11-18T10:00:48.888Z,9.10
2022-11-18T10:03:30.911Z,9.10
2022-11-18T10:06:11.316Z,9.20
2022-11-18T10:09:07.847Z,9.20
2022-11-18T10:11:58.282Z,9.20
2022-11-18T10:14:54.132Z,9.20
2022-11-18T10:17:27.142Z,9.20
2022-11-18T10:19:54.676Z,9.30
2022-11-18T10:22:29.433Z,9.30
2022-11-18T10:25:11.995Z,9.30
2022-11-18T10:27:47.961Z,9.30
2022-11-18T10:30:22.193Z,9.30
2022-11-18T10:33:05.068Z,9.30
2022-11-18T10:35:40.295Z,9.40
2022-11-18T10:38:17.428Z,9.40
2022-11-18T10:41:04.801Z,9.40
2022-11-18T10:43:49.416Z,9.40
2022-11-18T10:46:23.203Z,9.40
2022-11-18T10:49:09.091Z,9.40
2022-11-18T10:51:38.473Z,9.40
2022-11-18T10:54:20.794Z,9.40
2022-11-18T10:57:07.438Z,9.50
2022-11-18T10:59:40.888Z,9.50
2022-11-18T11:02:20.225Z,9.50
2022-11-18T11:04:49.958Z,9.50
2022-11-18T11:07:32.563Z,9.50
2022-11-18T11:10:04.867Z,9.60
2022-11-18T11:12:38.514Z,9.60
2022-11-18T11:15:17.052Z,9.60
2022-11-18T11:18:42.271Z,9.60
2022-11-18T11:21:40.379Z,9.70
2022-11-18T11:24:12.855Z,9.70
2022-11-18T11:30:05.647Z,9.70
2022-11-18T11:32:49.273Z,9.70
2022-11-18T11:35:24.167Z,9.80
2022-11-18T11:38:04.278Z,9.80
2022-11-18T11:40:37.876Z,9.80
2022-11-18T11:43:23.484Z,9.70
2022-11-18T11:46:20.314Z,9.70
2022-11-18T11:48:57.906Z,9.70
2022-11-18T11:51:45.369Z,9.70
2022-11-18T11:54:33.616Z,9.70
2022-11-18T11:57:31.972Z,9.70
2022-11-18T12:00:03.122Z,9.60
2022-11-18T12:02:58.614Z,9.70
2022-11-18T12:05:34.525Z,9.60
2022-11-18T12:08:06.335Z,9.70
2022-11-18T12:10:56.265Z,9.70
2022-11-18T12:13:36.325Z,9.70
2022-11-18T12:17:06.054Z,9.70
2022-11-18T12:19:39.422Z,9.70
2022-11-18T12:22:07.080Z,9.80
2022-11-18T12:24:42.736Z,9.80
2022-11-18T12:27:10.667Z,9.80
2022-11-18T12:29:40.537Z,9.80
2022-11-18T12:32:30.042Z,9.80
2022-11-18T12:35:23.125Z,9.80
2022-11-18T12:37:53.566Z,9.80
2022-11-18T12:40:52.742Z,9.80
2022-11-18T12:43:45.076Z,9.80
2022-11-18T12:46:27.493Z,9.80
2022-11-18T12:48:54.736Z,9.80
2022-11-18T12:51:27.252Z,9.80
2022-11-18T12:53:54.993Z,9.80
2022-11-18T12:56:23.743Z,9.70
2022-11-18T12:58:56.893Z,9.70
2022-11-18T13:01:27.459Z,9.60
2022-11-18T13:04:17.589Z,9.60
2022-11-18T13:06:45.652Z,9.60
2022-11-18T13:09:23.262Z,9.60
2022-11-18T13:11:57.204Z,9.60
2022-11-18T13:14:47.801Z,9.60
2022-11-18T13:17:51.951Z,9.60
2022-11-18T13:20:24.491Z,9.60
2022-11-18T13:23:19.601Z,9.60
2022-11-18T13:25:48.838Z,9.60
2022-11-18T13:28:38.834Z,9.50
2022-11-18T13:31:32.409Z,9.50
2022-11-18T13:34:21.788Z,9.50
2022-11-18T13:36:51.079Z,9.50
2022-11-18T13:39:33.245Z,9.50
2022-11-18T13:42:01.864Z,9.50
2022-11-18T13:44:35.115Z,9.50
2022-11-18T13:47:31.614Z,9.50
2022-11-18T13:50:07.778Z,9.50
2022-11-18T13:52:43.410Z,9.50
2022-11-18T13:55:19.984Z,9.60
2022-11-18T13:57:55.269Z,9.60
2022-11-18T14:00:27.084Z,9.60
2022-11-18T14:03:15.000Z,9.60
2022-11-18T14:05:42.481Z,9.60
2022-11-18T14:08:25.510Z,9.60
2022-11-18T14:10:52.657Z,9.60
2022-11-18T14:13:22.783Z,9.60
2022-11-18T14:15:50.541Z,9.60
2022-11-18T14:18:21.496Z,9.60
2022-11-18T14:20:54.212Z,9.50
2022-11-18T14:23:30.993Z,9.50
2022-11-18T14:26:00.848Z,9.60
2022-11-18T14:28:37.494Z,9.60
2022-11-18T14:31:26.119Z,9.60
2022-11-18T14:34:25.696Z,9.60
2022-11-18T14:36:55.670Z,9.60
2022-11-18T14:39:29.103Z,9.60
2022-11-18T14:41:57.524Z,9.60
2022-11-18T14:44:27.168Z,9.60
2022-11-18T14:47:03.939Z,9.60
2022-11-18T14:49:32.947Z,9.60
2022-11-18T14:52:04.758Z,9.60
2022-11-18T14:54:32.117Z,9.60
2022-11-18T14:57:03.382Z,9.60
2022-11-18T14:59:30.576Z,9.60
2022-11-18T15:01:58.996Z,9.60
2022-11-18T15:04:26.739Z,9.60
2022-11-18T15:06:55.540Z,9.60
2022-11-18T15:09:23.245Z,9.60
2022-11-18T15:11:50.361Z,9.60
2022-11-18T15:14:17.963Z,9.60
2022-11-18T15:16:45.413Z,9.60
2022-11-18T15:19:15.659Z,9.60
2022-11-18T15:21:44.084Z,9.60
2022-11-18T15:24:11.268Z,9.60
2022-11-18T15:26:44.560Z,9.60
2022-11-18T15:29:18.741Z,9.60
2022-11-18T15:31:47.283Z,9.60
2022-11-18T15:34:15.095Z,9.60
2022-11-18T15:36:42.241Z,9.60
2022-11-18T15:39:10.278Z,9.60
2022-11-18T15:41:39.168Z,9.60
2022-11-18T15:44:06.945Z,9.50
2022-11-18T15:46:34.694Z,9.60
2022-11-18T15:50:20.245Z,9.50
2022-11-18T15:52:35.261Z,9.50
2022-11-18T15:55:03.298Z,9.50
2022-11-18T15:57:30.474Z,9.50
2022-11-18T15:59:57.627Z,9.60
2022-11-18T16:02:25.016Z,9.50
2022-11-18T16:04:52.373Z,9.50
2022-11-18T16:07:19.681Z,9.60
2022-11-18T16:10:05.828Z,9.50
2022-11-18T16:12:48.393Z,9.50
2022-11-18T16:15:36.088Z,9.50
2022-11-18T16:18:04.145Z,9.50
2022-11-18T16:20:31.545Z,9.50
2022-11-18T16:22:59.025Z,9.50
2022-11-18T16:25:27.573Z,9.50
2022-11-18T16:27:55.631Z,9.50
2022-11-18T16:30:41.905Z,9.50
2022-11-18T16:33:09.295Z,9.50
2022-11-18T16:35:36.518Z,9.50
2022-11-18T16:38:04.036Z,9.40
2022-11-18T16:40:31.296Z,9.40
2022-11-18T16:42:58.597Z,9.40
2022-11-18T16:45:25.940Z,9.40
2022-11-18T16:47:53.446Z,9.50
2022-11-18T16:50:20.752Z,9.40
2022-11-18T16:52:48.218Z,9.50
2022-11-18T16:55:15.567Z,9.50
2022-11-18T16:57:42.955Z,9.40
2022-11-18T17:00:10.689Z,9.50
2022-11-18T17:02:38.074Z,9.50
2022-11-18T17:05:05.771Z,9.50
2022-11-18T17:07:38.249Z,9.50
2022-11-18T17:10:06.924Z,9.50
2022-11-18T17:12:34.531Z,9.50
2022-11-18T17:15:01.908Z,9.40
2022-11-18T17:17:29.264Z,9.50
2022-11-18T17:19:56.403Z,9.50
2022-11-18T17:22:23.731Z,9.50
2022-11-18T17:24:51.011Z,9.50
2022-11-18T17:27:18.261Z,9.50
2022-11-18T17:29:46.019Z,9.50
2022-11-18T17:32:13.406Z,9.50
2022-11-18T17:34:41.037Z,9.50
2022-11-18T17:37:08.548Z,9.40
2022-11-18T17:39:36.191Z,9.50
2022-11-18T17:42:16.873Z,9.40
2022-11-18T17:44:44.519Z,9.40
2022-11-18T17:47:11.600Z,9.50
2022-11-18T17:49:39.261Z,9.50
2022-11-18T17:52:31.445Z,9.50
2022-11-18T17:55:00.936Z,9.50
2022-11-18T17:57:28.103Z,9.50
2022-11-18T17:59:55.683Z,9.50
2022-11-18T18:02:23.856Z,9.50
2022-11-18T18:04:51.329Z,9.50
2022-11-18T18:07:21.090Z,9.50
2022-11-18T18:09:48.918Z,9.50
2022-11-18T18:12:34.556Z,9.50
2022-11-18T18:15:02.029Z,9.50
2022-11-18T18:17:29.380Z,9.50
2022-11-18T18:19:56.881Z,9.40
2022-11-18T18:22:24.077Z,9.50
2022-11-18T18:24:51.381Z,9.50
2022-11-18T18:27:18.790Z,9.50
2022-11-18T18:29:45.941Z,9.40
2022-11-18T18:32:13.245Z,9.40
2022-11-18T18:34:40.379Z,9.40
2022-11-18T18:37:07.594Z,9.40
2022-11-18T18:39:34.730Z,9.40
2022-11-18T18:42:03.770Z,9.40
2022-11-18T18:44:50.910Z,9.50
2022-11-18T18:47:18.824Z,9.40
2022-11-18T18:49:45.886Z,9.50
2022-11-18T18:52:13.235Z,9.50
2022-11-18T18:54:40.593Z,9.40
2022-11-18T18:57:08.092Z,9.40
2022-11-18T18:59:36.928Z,9.40
2022-11-18T19:02:07.295Z,9.40
2022-11-18T19:04:35.184Z,9.50
2022-11-18T19:07:02.531Z,9.50
2022-11-18T19:09:29.988Z,9.50
2022-11-18T19:12:16.018Z,9.50
2022-11-18T19:14:43.676Z,9.50
2022-11-18T19:20:17.013Z,9.50
2022-11-18T19:22:44.408Z,9.50
2022-11-18T19:25:13.095Z,9.60
2022-11-18T19:27:43.171Z,9.60
2022-11-18T19:30:11.834Z,9.60
2022-11-18T19:32:40.375Z,9.70
2022-11-18T19:35:09.512Z,9.70
2022-11-18T19:37:38.188Z,9.70
2022-11-18T19:40:10.346Z,9.70
2022-11-18T19:42:39.588Z,9.70
2022-11-18T19:45:08.135Z,9.70
2022-11-18T19:47:35.365Z,9.80
2022-11-18T19:50:02.948Z,9.80
2022-11-18T19:52:30.716Z,9.80
2022-11-18T19:54:59.131Z,9.80
2022-11-18T19:57:26.487Z,9.80
2022-11-18T19:59:53.607Z,9.90
2022-11-18T20:02:21.026Z,9.80
2022-11-18T20:05:06.920Z,9.80
2022-11-18T20:07:34.989Z,9.90
2022-11-18T20:10:02.277Z,9.80
2022-11-18T20:12:29.548Z,9.80
2022-11-18T20:14:56.654Z,9.80
2022-11-18T20:17:24.866Z,9.80
2022-11-18T20:19:52.156Z,9.80
2022-11-18T20:22:19.518Z,9.80
2022-11-18T20:24:47.316Z,9.80
2022-11-18T20:27:16.412Z,9.80
2022-11-18T20:29:44.045Z,9.80
2022-11-18T20:32:11.631Z,9.80
2022-11-18T20:34:40.318Z,9.70
2022-11-18T20:37:07.640Z,9.70
2022-11-18T20:39:35.346Z,9.70
2022-11-18T20:42:22.087Z,9.70
2022-11-18T20:44:49.490Z,9.70
2022-11-18T20:47:16.888Z,9.70
2022-11-18T20:49:44.045Z,9.70
2022-11-18T20:52:11.399Z,9.70
2022-11-18T20:54:38.541Z,9.60
2022-11-18T20:57:05.842Z,9.60
2022-11-18T20:59:33.242Z,9.60
2022-11-18T21:02:00.372Z,9.70
2022-11-18T21:04:27.603Z,9.70
2022-11-18T21:07:01.168Z,9.60
2022-11-18T21:09:31.822Z,9.60
2022-11-18T21:12:00.078Z,9.60
2022-11-18T21:14:27.421Z,9.70
2022-11-18T21:17:00.585Z,9.70
2022-11-18T21:19:28.680Z,9.70
2022-11-18T21:21:56.971Z,9.70
2022-11-18T21:24:32.502Z,9.70
2022-11-18T21:27:01.811Z,9.70
2022-11-18T21:29:30.583Z,9.70
2022-11-18T21:32:00.922Z,9.80
2022-11-18T21:34:28.436Z,9.70
2022-11-18T21:36:55.901Z,9.80
2022-11-18T21:39:25.017Z,9.80
2022-11-18T21:41:56.167Z,9.80
2022-11-18T21:44:25.045Z,9.80
2022-11-18T21:46:52.537Z,9.80
2022-11-18T21:49:20.473Z,9.80
2022-11-18T21:51:47.698Z,9.80
2022-11-18T21:54:16.149Z,9.80
2022-11-18T21:56:43.314Z,9.80
2022-11-18T21:59:10.759Z,9.80
2022-11-18T22:02:03.161Z,9.80
2022-11-18T22:04:48.962Z,9.80
2022-11-18T22:07:16.964Z,9.70
2022-11-18T22:09:46.851Z,9.70
2022-11-18T22:12:14.444Z,9.70
2022-11-18T22:14:41.777Z,9.70
2022-11-18T22:17:08.891Z,9.70
2022-11-18T22:19:36.271Z,9.70
2022-11-18T22:22:03.425Z,9.70
2022-11-18T22:24:30.948Z,9.70
2022-11-18T22:26:58.306Z,9.70
2022-11-18T22:29:26.366Z,9.70
2022-11-18T22:31:53.549Z,9.70
2022-11-18T22:34:20.731Z,9.70
2022-11-18T22:36:47.993Z,9.70
2022-11-18T22:39:15.077Z,9.70
2022-11-18T22:42:00.761Z,9.70
2022-11-18T22:44:27.896Z,9.80
2022-11-18T22:46:55.268Z,9.70
2022-11-18T22:49:22.665Z,9.70
2022-11-18T22:51:49.981Z,9.70
2022-11-18T22:57:04.798Z,9.70
2022-11-18T22:59:31.892Z,9.70
2022-11-18T23:01:59.424Z,9.70
2022-11-18T23:04:31.263Z,9.70
2022-11-18T23:06:58.590Z,9.70
2022-11-18T23:09:25.790Z,9.70
2022-11-18T23:12:11.900Z,9.70
2022-11-18T23:14:41.281Z,9.60
2022-11-18T23:17:11.792Z,9.60
2022-11-18T23:19:43.706Z,9.60
2022-11-18T23:22:12.445Z,9.60
2022-11-18T23:24:39.965Z,9.60
2022-11-18T23:27:07.423Z,9.50
2022-11-18T23:29:35.200Z,9.50
2022-11-18T23:32:04.844Z,9.50
2022-11-18T23:34:32.073Z,9.50
2022-11-18T23:37:00.326Z,9.50
2022-11-18T23:39:30.158Z,9.50
2022-11-18T23:41:57.334Z,9.50
2022-11-18T23:44:45.738Z,9.40
2022-11-18T23:47:13.994Z,9.40
2022-11-18T23:49:41.485Z,9.40
2022-11-18T23:52:08.882Z,9.40
2022-11-18T23:54:36.187Z,9.40
2022-11-18T23:57:05.276Z,9.40
2022-11-18T23:59:32.841Z,9.50
