createdAt,value
2022-08-04T00:02:42.787Z,99.90
2022-08-04T00:05:42.927Z,99.90
2022-08-04T00:08:45.257Z,99.90
2022-08-04T00:11:34.417Z,99.90
2022-08-04T00:14:22.071Z,99.90
2022-08-04T00:17:09.280Z,99.90
2022-08-04T00:20:01.013Z,99.90
2022-08-04T00:22:50.194Z,99.90
2022-08-04T00:25:41.820Z,99.90
2022-08-04T00:28:29.761Z,99.90
2022-08-04T00:31:17.143Z,99.90
2022-08-04T00:34:05.963Z,99.90
2022-08-04T00:36:54.496Z,99.90
2022-08-04T00:39:41.715Z,99.90
2022-08-04T00:42:58.179Z,99.90
2022-08-04T00:46:24.422Z,99.90
2022-08-04T00:49:45.094Z,99.90
2022-08-04T00:52:42.585Z,99.90
2022-08-04T00:56:05.522Z,99.90
2022-08-04T00:59:05.284Z,99.90
2022-08-04T01:02:00.490Z,99.90
2022-08-04T01:04:54.803Z,99.90
2022-08-04T01:07:58.448Z,99.90
2022-08-04T01:11:04.163Z,99.90
2022-08-04T01:14:09.464Z,99.90
2022-08-04T01:17:03.946Z,99.90
2022-08-04T01:20:03.426Z,99.90
2022-08-04T01:23:25.469Z,99.90
2022-08-04T01:26:42.521Z,99.90
2022-08-04T01:29:46.869Z,99.90
2022-08-04T01:32:38.790Z,99.90
2022-08-04T01:35:46.880Z,99.90
2022-08-04T01:38:36.703Z,99.90
2022-08-04T01:41:32.660Z,99.90
2022-08-04T01:44:20.236Z,99.90
2022-08-04T01:47:09.768Z,99.90
2022-08-04T01:50:02.398Z,99.90
2022-08-04T01:52:51.381Z,99.90
2022-08-04T01:55:54.826Z,99.90
2022-08-04T01:58:42.689Z,99.90
2022-08-04T02:01:29.868Z,99.90
2022-08-04T02:04:23.480Z,99.90
2022-08-04T02:07:29.125Z,99.90
2022-08-04T02:10:24.566Z,99.90
2022-08-04T02:13:19.208Z,99.90
2022-08-04T02:16:11.767Z,99.90
2022-08-04T02:19:05.687Z,99.90
2022-08-04T02:21:59.184Z,99.90
2022-08-04T02:24:50.384Z,99.90
2022-08-04T02:28:00.302Z,99.90
2022-08-04T02:30:56.920Z,99.90
2022-08-04T02:33:45.370Z,99.90
2022-08-04T02:36:37.067Z,99.90
2022-08-04T02:39:27.296Z,99.90
2022-08-04T02:42:15.850Z,99.90
2022-08-04T02:45:03.949Z,99.90
2022-08-04T02:48:28.624Z,99.90
2022-08-04T02:51:00.286Z,99.90
2022-08-04T02:53:48.192Z,99.90
2022-08-04T02:56:38.764Z,99.90
2022-08-04T02:59:28.224Z,99.90
2022-08-04T03:02:15.571Z,99.90
2022-08-04T03:05:08.697Z,99.90
2022-08-04T03:08:31.215Z,99.90
2022-08-04T03:11:34.600Z,99.90
2022-08-04T03:14:46.504Z,99.90
2022-08-04T03:17:57.119Z,99.90
2022-08-04T03:21:08.797Z,99.90
2022-08-04T03:24:24.774Z,99.90
2022-08-04T03:27:26.477Z,99.90
2022-08-04T03:30:16.005Z,99.90
2022-08-04T03:33:47.714Z,99.90
2022-08-04T03:37:02.980Z,99.90
2022-08-04T03:40:35.116Z,99.90
2022-08-04T03:43:59.671Z,99.90
2022-08-04T03:47:21.836Z,99.90
2022-08-04T03:50:42.054Z,99.90
2022-08-04T03:53:43.033Z,99.90
2022-08-04T03:56:54.195Z,99.90
2022-08-04T03:59:58.549Z,99.90
2022-08-04T04:03:33.389Z,99.90
2022-08-04T04:07:01.811Z,99.90
2022-08-04T04:10:08.982Z,99.90
2022-08-04T04:13:29.585Z,99.90
2022-08-04T04:16:32.685Z,99.90
2022-08-04T04:19:37.525Z,99.90
2022-08-04T04:23:02.677Z,99.90
2022-08-04T04:26:00.653Z,99.90
2022-08-04T04:29:04.038Z,99.90
2022-08-04T04:32:14.683Z,99.90
2022-08-04T04:35:14.504Z,99.90
2022-08-04T04:38:21.890Z,99.90
2022-08-04T04:41:34.020Z,99.90
2022-08-04T04:44:41.842Z,99.90
2022-08-04T04:48:04.045Z,99.90
2022-08-04T04:50:57.003Z,99.90
2022-08-04T04:54:00.071Z,99.90
2022-08-04T04:56:54.777Z,99.90
2022-08-04T04:59:48.717Z,99.90
2022-08-04T05:03:07.296Z,99.90
2022-08-04T05:06:20.345Z,99.90
2022-08-04T05:09:24.551Z,99.90
2022-08-04T05:14:32.647Z,99.90
2022-08-04T05:15:37.401Z,99.90
2022-08-04T05:18:28.029Z,99.90
2022-08-04T05:21:27.234Z,99.90
2022-08-04T05:24:16.333Z,99.90
2022-08-04T05:27:10.185Z,99.90
2022-08-04T05:30:02.320Z,99.90
2022-08-04T05:32:59.943Z,99.90
2022-08-04T05:36:18.898Z,99.90
2022-08-04T05:39:01.610Z,99.90
2022-08-04T05:41:55.103Z,99.90
2022-08-04T05:44:48.929Z,99.90
2022-08-04T05:47:38.413Z,99.90
2022-08-04T05:50:25.777Z,99.90
2022-08-04T05:53:14.279Z,99.90
2022-08-04T05:56:04.443Z,99.90
2022-08-04T05:58:53.386Z,99.90
2022-08-04T06:01:56.716Z,99.90
2022-08-04T06:04:46.345Z,99.90
2022-08-04T06:07:33.117Z,99.90
2022-08-04T06:10:22.077Z,99.90
2022-08-04T06:13:48.531Z,99.90
2022-08-04T06:16:35.959Z,99.90
2022-08-04T06:20:03.434Z,99.90
2022-08-04T06:22:36.281Z,99.90
2022-08-04T06:25:25.789Z,99.90
2022-08-04T06:28:14.208Z,99.90
2022-08-04T06:32:27.364Z,99.90
2022-08-04T06:34:15.654Z,99.90
2022-08-04T06:37:02.770Z,99.90
2022-08-04T06:39:50.187Z,99.90
2022-08-04T06:42:39.074Z,99.90
2022-08-04T06:45:26.259Z,99.90
2022-08-04T06:48:17.282Z,99.90
2022-08-04T06:51:27.744Z,99.90
2022-08-04T06:54:10.805Z,99.90
2022-08-04T06:56:59.280Z,99.90
2022-08-04T06:59:50.358Z,99.90
2022-08-04T07:02:43.492Z,99.90
2022-08-04T07:05:32.389Z,99.90
2022-08-04T07:08:19.604Z,99.90
2022-08-04T07:11:07.179Z,99.90
2022-08-04T07:13:54.813Z,99.90
2022-08-04T07:16:42.982Z,99.90
2022-08-04T07:19:29.545Z,99.90
2022-08-04T07:22:25.597Z,99.90
2022-08-04T07:25:13.233Z,99.90
2022-08-04T07:27:59.975Z,99.90
2022-08-04T07:30:48.221Z,99.90
2022-08-04T07:33:35.048Z,99.90
2022-08-04T07:36:21.479Z,99.90
2022-08-04T07:39:27.450Z,99.90
2022-08-04T07:42:19.594Z,99.90
2022-08-04T07:45:07.354Z,99.90
2022-08-04T07:48:04.868Z,99.90
2022-08-04T07:50:53.907Z,99.90
2022-08-04T07:53:55.437Z,99.90
2022-08-04T07:56:45.036Z,99.90
2022-08-04T07:59:31.531Z,99.90
2022-08-04T08:02:22.112Z,99.90
2022-08-04T08:05:11.054Z,99.90
2022-08-04T08:07:58.343Z,99.90
2022-08-04T08:10:48.298Z,99.90
2022-08-04T08:13:38.337Z,99.90
2022-08-04T08:16:25.601Z,99.90
2022-08-04T08:19:12.305Z,99.90
2022-08-04T08:22:00.853Z,99.90
2022-08-04T08:24:47.825Z,99.90
2022-08-04T08:27:34.448Z,99.90
2022-08-04T08:30:22.429Z,99.90
2022-08-04T08:33:11.192Z,99.90
2022-08-04T08:36:05.287Z,99.90
2022-08-04T08:39:02.070Z,99.90
2022-08-04T08:42:25.077Z,99.90
2022-08-04T08:45:52.923Z,99.90
2022-08-04T08:48:56.605Z,99.90
2022-08-04T08:51:56.196Z,99.90
2022-08-04T08:55:09.419Z,99.90
2022-08-04T08:58:17.092Z,99.90
2022-08-04T09:01:13.333Z,99.90
2022-08-04T09:04:32.034Z,99.90
2022-08-04T09:07:54.845Z,99.90
2022-08-04T09:10:46.142Z,99.90
2022-08-04T09:13:41.390Z,99.90
2022-08-04T09:16:43.813Z,99.90
2022-08-04T09:19:39.414Z,99.90
2022-08-04T09:22:35.027Z,99.90
2022-08-04T09:25:27.068Z,99.90
2022-08-04T09:28:51.629Z,99.90
2022-08-04T09:31:51.736Z,99.90
2022-08-04T09:35:03.534Z,99.90
2022-08-04T09:38:05.409Z,99.90
2022-08-04T09:40:58.689Z,99.90
2022-08-04T09:44:49.869Z,98.50
2022-08-04T09:47:21.641Z,97.60
2022-08-04T09:50:22.024Z,99.20
2022-08-04T09:53:21.985Z,99.00
2022-08-04T09:56:15.764Z,97.00
2022-08-04T09:59:10.600Z,96.40
2022-08-04T10:02:00.708Z,96.50
2022-08-04T10:04:50.220Z,96.50
2022-08-04T10:08:16.065Z,96.70
2022-08-04T10:11:09.992Z,95.90
2022-08-04T10:14:01.836Z,95.30
2022-08-04T10:16:58.622Z,95.10
2022-08-04T10:19:47.189Z,95.50
2022-08-04T10:22:55.605Z,96.00
2022-08-04T10:26:05.282Z,95.30
2022-08-04T10:29:01.636Z,94.70
2022-08-04T10:31:54.965Z,93.60
2022-08-04T10:34:46.326Z,94.00
2022-08-04T10:37:59.241Z,92.70
2022-08-04T10:40:51.716Z,93.30
2022-08-04T10:43:50.681Z,92.20
2022-08-04T10:46:44.408Z,92.50
2022-08-04T10:49:36.381Z,92.80
2022-08-04T10:52:32.098Z,92.30
2022-08-04T10:55:21.485Z,91.10
2022-08-04T10:58:12.313Z,90.30
2022-08-04T11:01:03.559Z,91.50
2022-08-04T11:03:57.567Z,90.00
2022-08-04T11:06:46.574Z,89.50
2022-08-04T11:09:35.398Z,90.00
2022-08-04T11:12:27.010Z,89.10
2022-08-04T11:15:20.091Z,87.40
2022-08-04T11:18:16.813Z,88.30
2022-08-04T11:21:11.760Z,87.20
2022-08-04T11:24:04.864Z,86.10
2022-08-04T11:26:59.830Z,88.30
2022-08-04T11:29:57.909Z,84.90
2022-08-04T11:32:48.078Z,86.10
2022-08-04T11:35:43.231Z,86.10
2022-08-04T11:38:38.012Z,86.30
2022-08-04T11:41:34.000Z,82.90
2022-08-04T11:44:29.943Z,83.10
2022-08-04T11:47:30.246Z,84.00
2022-08-04T11:50:27.328Z,83.90
2022-08-04T11:53:19.434Z,82.40
2022-08-04T11:56:12.522Z,84.20
2022-08-04T11:59:00.770Z,78.90
2022-08-04T12:02:02.111Z,77.90
2022-08-04T12:04:58.308Z,77.90
2022-08-04T12:07:54.070Z,78.80
2022-08-04T12:10:53.413Z,79.20
2022-08-04T12:13:44.957Z,79.90
2022-08-04T12:16:39.796Z,78.70
2022-08-04T12:19:53.879Z,76.60
2022-08-04T12:22:48.044Z,77.00
2022-08-04T12:25:44.967Z,74.10
2022-08-04T12:28:59.530Z,77.30
2022-08-04T12:31:48.089Z,76.10
2022-08-04T12:34:40.229Z,77.30
2022-08-04T12:37:35.864Z,77.60
2022-08-04T12:40:29.727Z,74.40
2022-08-04T12:43:22.701Z,76.40
2022-08-04T12:46:11.533Z,75.70
2022-08-04T12:49:04.365Z,75.20
2022-08-04T12:52:08.627Z,77.60
2022-08-04T12:54:57.680Z,73.10
2022-08-04T12:57:48.097Z,73.30
2022-08-04T13:00:43.985Z,72.00
2022-08-04T13:03:40.665Z,71.60
2022-08-04T13:06:31.317Z,72.10
2022-08-04T13:09:20.671Z,71.70
2022-08-04T13:12:14.119Z,69.70
2022-08-04T13:15:17.510Z,72.00
2022-08-04T13:18:14.776Z,69.70
2022-08-04T13:21:20.839Z,71.70
2022-08-04T13:24:21.082Z,70.30
2022-08-04T13:27:16.191Z,71.90
2022-08-04T13:30:04.920Z,71.60
2022-08-04T13:32:56.576Z,71.00
2022-08-04T13:35:55.593Z,70.80
2022-08-04T13:38:49.901Z,69.90
2022-08-04T13:41:42.567Z,67.50
2022-08-04T13:44:31.747Z,69.00
2022-08-04T13:47:25.948Z,66.40
2022-08-04T13:50:23.517Z,66.70
2022-08-04T13:53:10.775Z,64.80
2022-08-04T13:56:00.400Z,63.60
2022-08-04T13:58:48.744Z,64.80
2022-08-04T14:01:37.853Z,63.20
2022-08-04T14:04:28.404Z,62.70
2022-08-04T14:07:26.563Z,62.10
2022-08-04T14:10:14.335Z,60.20
2022-08-04T14:13:01.104Z,61.40
2022-08-04T14:16:03.093Z,63.60
2022-08-04T14:18:59.980Z,64.70
2022-08-04T14:21:47.959Z,65.90
2022-08-04T14:24:34.684Z,66.50
2022-08-04T14:27:21.020Z,66.10
2022-08-04T14:30:08.821Z,66.80
2022-08-04T14:32:57.843Z,66.10
2022-08-04T14:35:49.886Z,66.00
2022-08-04T14:38:54.244Z,67.10
2022-08-04T14:41:46.983Z,68.80
2022-08-04T14:44:33.964Z,70.00
2022-08-04T14:47:20.551Z,79.10
2022-08-04T14:50:08.174Z,88.00
2022-08-04T14:53:04.641Z,91.30
2022-08-04T14:55:55.253Z,92.60
2022-08-04T14:58:43.730Z,93.40
2022-08-04T15:01:31.283Z,94.20
2022-08-04T15:04:18.504Z,94.60
2022-08-04T15:07:05.688Z,94.80
2022-08-04T15:09:52.647Z,95.10
2022-08-04T15:12:41.665Z,95.00
2022-08-04T15:15:36.914Z,94.50
2022-08-04T15:18:25.936Z,94.80
2022-08-04T15:21:13.880Z,94.30
2022-08-04T15:24:01.057Z,95.10
2022-08-04T15:26:51.425Z,94.80
2022-08-04T15:29:59.223Z,95.00
2022-08-04T15:32:51.085Z,94.90
2022-08-04T15:35:39.124Z,94.80
2022-08-04T15:38:35.004Z,94.80
2022-08-04T15:41:29.337Z,95.30
2022-08-04T15:44:30.597Z,95.50
2022-08-04T15:47:18.912Z,95.60
2022-08-04T15:50:09.148Z,96.20
2022-08-04T15:53:12.696Z,96.00
2022-08-04T15:55:59.809Z,95.80
2022-08-04T15:58:51.111Z,96.00
2022-08-04T16:01:37.778Z,96.00
2022-08-04T16:04:26.844Z,96.30
2022-08-04T16:07:13.607Z,96.20
2022-08-04T16:10:36.704Z,96.70
2022-08-04T16:13:24.874Z,97.00
2022-08-04T16:16:11.381Z,97.00
2022-08-04T16:19:05.778Z,97.30
2022-08-04T16:21:55.520Z,97.40
2022-08-04T16:24:43.259Z,97.70
2022-08-04T16:27:44.194Z,98.00
2022-08-04T16:30:30.660Z,97.80
2022-08-04T16:33:17.463Z,98.20
2022-08-04T16:36:10.682Z,99.40
2022-08-04T16:39:06.931Z,98.90
2022-08-04T16:41:53.541Z,98.80
2022-08-04T16:44:53.167Z,99.10
2022-08-04T16:48:02.472Z,98.70
2022-08-04T16:50:56.198Z,98.60
2022-08-04T16:54:02.700Z,98.20
2022-08-04T16:56:52.552Z,97.90
2022-08-04T16:59:39.051Z,98.30
2022-08-04T17:02:26.454Z,98.30
2022-08-04T17:05:38.528Z,98.70
2022-08-04T17:08:31.578Z,99.00
2022-08-04T17:11:18.157Z,99.20
2022-08-04T17:14:06.713Z,99.20
2022-08-04T17:16:54.574Z,99.80
2022-08-04T17:19:52.570Z,99.90
2022-08-04T17:22:39.754Z,99.90
2022-08-04T17:25:51.914Z,99.90
2022-08-04T17:28:39.693Z,99.90
2022-08-04T17:31:37.786Z,99.90
2022-08-04T17:34:26.328Z,99.90
2022-08-04T17:40:25.699Z,99.90
2022-08-04T17:44:04.812Z,99.90
2022-08-04T17:46:29.686Z,99.90
2022-08-04T17:49:23.393Z,99.90
2022-08-04T17:52:32.233Z,99.90
2022-08-04T17:55:26.240Z,99.90
2022-08-04T17:58:21.096Z,99.90
2022-08-04T18:01:24.303Z,99.90
2022-08-04T18:04:36.911Z,99.90
2022-08-04T18:08:38.853Z,99.90
2022-08-04T18:10:43.267Z,99.90
2022-08-04T18:13:42.830Z,99.90
2022-08-04T18:16:30.014Z,99.90
2022-08-04T18:19:18.854Z,99.90
2022-08-04T18:22:14.327Z,99.90
2022-08-04T18:25:17.535Z,99.90
2022-08-04T18:28:13.806Z,99.90
2022-08-04T18:31:02.143Z,99.90
2022-08-04T18:33:57.076Z,99.90
2022-08-04T18:36:55.488Z,99.90
2022-08-04T18:40:17.347Z,99.90
2022-08-04T18:42:54.242Z,99.90
2022-08-04T18:45:40.699Z,99.90
2022-08-04T18:48:37.746Z,99.90
2022-08-04T18:51:25.103Z,99.90
2022-08-04T18:54:17.423Z,99.90
2022-08-04T18:57:59.418Z,99.90
2022-08-04T19:00:20.116Z,99.90
2022-08-04T19:03:06.940Z,99.90
2022-08-04T19:05:56.258Z,99.90
2022-08-04T19:08:45.575Z,99.90
2022-08-04T19:11:37.932Z,99.90
2022-08-04T19:14:41.366Z,99.90
2022-08-04T19:17:53.674Z,99.90
2022-08-04T19:20:37.078Z,99.90
2022-08-04T19:24:30.584Z,99.90
2022-08-04T19:26:34.268Z,99.90
2022-08-04T19:29:21.577Z,99.90
2022-08-04T19:32:13.957Z,99.90
2022-08-04T19:35:02.338Z,99.90
2022-08-04T19:37:57.386Z,99.90
2022-08-04T19:40:50.556Z,99.90
2022-08-04T19:43:43.513Z,99.90
2022-08-04T19:46:30.648Z,99.90
2022-08-04T19:50:04.795Z,99.90
2022-08-04T19:52:34.323Z,99.90
2022-08-04T19:55:37.294Z,99.90
2022-08-04T19:58:26.028Z,99.90
2022-08-04T20:01:14.403Z,99.90
2022-08-04T20:04:20.689Z,99.90
2022-08-04T20:07:12.442Z,99.90
2022-08-04T20:10:04.392Z,99.90
2022-08-04T20:12:55.755Z,99.90
2022-08-04T20:15:50.415Z,99.90
2022-08-04T20:18:55.403Z,99.90
2022-08-04T20:21:56.013Z,99.90
2022-08-04T20:24:49.253Z,99.90
2022-08-04T20:27:59.277Z,99.90
2022-08-04T20:30:47.609Z,99.90
2022-08-04T20:33:35.624Z,99.90
2022-08-04T20:36:23.744Z,99.90
2022-08-04T20:39:11.850Z,99.90
2022-08-04T20:42:02.581Z,99.90
2022-08-04T20:44:49.099Z,99.90
2022-08-04T20:47:36.146Z,99.90
2022-08-04T20:50:29.722Z,99.90
2022-08-04T20:53:17.435Z,99.90
2022-08-04T20:56:05.763Z,99.90
2022-08-04T20:58:53.173Z,99.90
2022-08-04T21:01:39.639Z,99.90
2022-08-04T21:04:32.203Z,99.90
2022-08-04T21:07:18.918Z,99.90
2022-08-04T21:10:06.068Z,99.90
2022-08-04T21:12:54.318Z,99.90
2022-08-04T21:15:58.115Z,99.90
2022-08-04T21:18:45.310Z,99.90
2022-08-04T21:21:35.402Z,99.90
2022-08-04T21:27:31.352Z,99.90
2022-08-04T21:30:27.445Z,99.90
2022-08-04T21:33:13.745Z,99.90
2022-08-04T21:36:01.344Z,99.90
2022-08-04T21:38:51.431Z,99.90
2022-08-04T21:42:10.228Z,99.90
2022-08-04T21:44:46.056Z,99.90
2022-08-04T21:47:46.474Z,99.90
2022-08-04T21:50:36.179Z,99.90
2022-08-04T21:53:23.329Z,99.90
2022-08-04T21:56:14.900Z,99.90
2022-08-04T21:59:14.351Z,99.90
2022-08-04T22:02:02.148Z,99.90
2022-08-04T22:04:51.337Z,99.90
2022-08-04T22:07:50.189Z,99.90
2022-08-04T22:10:44.565Z,99.90
2022-08-04T22:13:52.416Z,99.90
2022-08-04T22:16:38.128Z,99.90
2022-08-04T22:22:37.818Z,99.90
2022-08-04T22:25:24.513Z,99.90
2022-08-04T22:28:18.697Z,99.90
2022-08-04T22:31:23.131Z,99.90
2022-08-04T22:34:11.050Z,99.90
2022-08-04T22:36:59.234Z,99.90
2022-08-04T22:39:56.947Z,99.90
2022-08-04T22:42:43.470Z,99.90
2022-08-04T22:45:44.525Z,99.90
2022-08-04T22:48:31.994Z,99.90
2022-08-04T22:51:19.360Z,99.90
2022-08-04T22:54:12.409Z,99.90
2022-08-04T22:57:00.812Z,99.90
2022-08-04T22:59:47.321Z,99.90
2022-08-04T23:02:35.265Z,99.90
2022-08-04T23:05:23.305Z,99.90
2022-08-04T23:08:15.735Z,99.90
2022-08-04T23:11:02.250Z,99.90
2022-08-04T23:13:50.444Z,99.90
2022-08-04T23:16:40.822Z,99.90
2022-08-04T23:19:30.036Z,99.90
2022-08-04T23:22:18.622Z,99.90
2022-08-04T23:25:33.258Z,99.90
2022-08-04T23:28:31.329Z,99.90
2022-08-04T23:31:18.924Z,99.90
2022-08-04T23:34:05.424Z,99.90
2022-08-04T23:36:55.454Z,99.90
2022-08-04T23:40:14.578Z,99.90
2022-08-04T23:42:48.846Z,99.90
2022-08-04T23:46:07.628Z,99.90
2022-08-04T23:48:43.318Z,99.90
2022-08-04T23:51:29.987Z,99.90
2022-08-04T23:54:17.412Z,99.90
2022-08-04T23:57:17.184Z,99.90
