createdAt,value
2023-03-21T00:04:23.703Z,22.23
2023-03-21T00:06:51.330Z,20.75
2023-03-21T00:09:18.664Z,22.48
2023-03-21T00:11:45.771Z,22.38
2023-03-21T00:14:20.220Z,22.88
2023-03-21T00:16:51.765Z,24.25
2023-03-21T00:19:24.970Z,23.17
2023-03-21T00:22:06.458Z,22.05
2023-03-21T00:24:36.062Z,23.15
2023-03-21T00:27:26.917Z,22.15
2023-03-21T00:29:50.913Z,23.52
2023-03-21T00:32:21.902Z,22.75
2023-03-21T00:35:38.266Z,23.27
2023-03-21T00:37:37.196Z,23.30
2023-03-21T00:40:16.417Z,23.60
2023-03-21T00:42:50.654Z,23.73
2023-03-21T00:45:19.416Z,23.48
2023-03-21T00:47:46.540Z,22.88
2023-03-21T00:50:13.881Z,22.33
2023-03-21T00:52:41.405Z,23.13
2023-03-21T00:55:14.686Z,22.60
2023-03-21T00:57:45.357Z,23.10
2023-03-21T01:00:15.349Z,22.10
2023-03-21T01:03:14.244Z,23.75
2023-03-21T01:06:04.574Z,22.48
2023-03-21T01:08:52.140Z,23.75
2023-03-21T01:11:24.002Z,22.38
2023-03-21T01:13:56.281Z,22.15
2023-03-21T01:16:29.314Z,22.83
2023-03-21T01:18:57.282Z,22.73
2023-03-21T01:21:24.604Z,21.42
2023-03-21T01:23:51.769Z,21.95
2023-03-21T01:26:19.621Z,22.13
2023-03-21T01:28:46.770Z,19.95
2023-03-21T01:31:15.842Z,20.85
2023-03-21T01:33:43.813Z,21.42
2023-03-21T01:36:31.421Z,22.35
2023-03-21T01:39:04.421Z,22.05
2023-03-21T01:41:45.150Z,22.67
2023-03-21T01:44:23.777Z,21.67
2023-03-21T01:47:09.372Z,20.98
2023-03-21T01:49:51.031Z,21.13
2023-03-21T01:52:39.188Z,23.23
2023-03-21T01:55:34.053Z,22.30
2023-03-21T01:58:12.818Z,23.13
2023-03-21T02:01:04.877Z,22.60
2023-03-21T02:03:52.084Z,19.65
2023-03-21T02:06:53.448Z,20.50
2023-03-21T02:09:35.253Z,19.55
2023-03-21T02:12:04.229Z,21.42
2023-03-21T02:14:36.183Z,20.73
2023-03-21T02:17:27.352Z,19.35
2023-03-21T02:20:51.139Z,19.38
2023-03-21T02:23:36.957Z,18.02
2023-03-21T02:26:40.893Z,19.17
2023-03-21T02:29:35.965Z,18.30
2023-03-21T02:32:22.637Z,18.63
2023-03-21T02:35:14.171Z,18.08
2023-03-21T02:38:00.834Z,19.83
2023-03-21T02:40:40.120Z,18.95
2023-03-21T02:43:23.770Z,19.75
2023-03-21T02:46:07.378Z,21.40
2023-03-21T02:48:50.362Z,21.45
2023-03-21T02:51:22.436Z,20.95
2023-03-21T02:56:43.153Z,20.35
2023-03-21T02:59:11.428Z,20.92
2023-03-21T03:01:38.467Z,20.25
2023-03-21T03:04:22.132Z,20.70
2023-03-21T03:07:13.032Z,20.52
2023-03-21T03:10:11.224Z,20.17
2023-03-21T03:13:18.801Z,18.85
2023-03-21T03:15:52.586Z,20.55
2023-03-21T03:18:52.510Z,20.73
2023-03-21T03:24:03.249Z,21.85
2023-03-21T03:26:41.372Z,22.80
2023-03-21T03:29:12.823Z,24.70
2023-03-21T03:31:49.178Z,25.27
2023-03-21T03:34:21.686Z,21.95
2023-03-21T03:36:56.413Z,21.90
2023-03-21T03:39:37.862Z,20.95
2023-03-21T03:42:28.153Z,17.85
2023-03-21T03:45:06.648Z,18.35
2023-03-21T03:47:57.044Z,18.45
2023-03-21T03:50:42.304Z,17.45
2023-03-21T03:53:18.975Z,18.92
2023-03-21T03:55:50.343Z,19.50
2023-03-21T03:58:33.429Z,17.67
2023-03-21T04:01:07.625Z,17.88
2023-03-21T04:03:48.403Z,17.50
2023-03-21T04:06:18.626Z,17.83
2023-03-21T04:08:46.753Z,17.88
2023-03-21T04:11:17.932Z,18.48
2023-03-21T04:13:49.243Z,18.00
2023-03-21T04:16:23.498Z,18.92
2023-03-21T04:18:52.546Z,20.40
2023-03-21T04:21:20.118Z,17.33
2023-03-21T04:23:47.329Z,18.95
2023-03-21T04:26:14.331Z,18.38
2023-03-21T04:28:56.649Z,18.50
2023-03-21T04:31:27.313Z,17.35
2023-03-21T04:34:24.040Z,17.13
2023-03-21T04:36:54.117Z,17.30
2023-03-21T04:39:22.179Z,15.88
2023-03-21T04:41:50.282Z,17.17
2023-03-21T04:44:18.275Z,16.52
2023-03-21T04:46:46.513Z,16.05
2023-03-21T04:49:14.150Z,15.73
2023-03-21T04:51:45.221Z,16.05
2023-03-21T04:56:42.891Z,15.60
2023-03-21T04:59:12.948Z,14.63
2023-03-21T05:01:41.322Z,14.93
2023-03-21T05:04:11.731Z,14.75
2023-03-21T05:06:39.533Z,15.20
2023-03-21T05:09:07.159Z,13.63
2023-03-21T05:11:37.960Z,13.55
2023-03-21T05:14:07.594Z,13.23
2023-03-21T05:16:36.430Z,14.48
2023-03-21T05:19:03.925Z,13.98
2023-03-21T05:21:42.017Z,13.57
2023-03-21T05:24:20.023Z,15.32
2023-03-21T05:26:52.415Z,16.15
2023-03-21T05:29:23.022Z,14.43
2023-03-21T05:32:00.359Z,14.82
2023-03-21T05:34:28.023Z,14.32
2023-03-21T05:36:55.354Z,14.88
2023-03-21T05:39:24.836Z,14.40
2023-03-21T05:42:00.936Z,14.30
2023-03-21T05:44:28.698Z,14.10
2023-03-21T05:46:55.880Z,14.68
2023-03-21T05:49:29.230Z,15.13
2023-03-21T05:51:59.289Z,15.27
2023-03-21T05:54:26.602Z,15.50
2023-03-21T05:56:54.115Z,15.23
2023-03-21T05:59:32.984Z,16.63
2023-03-21T06:02:00.193Z,15.60
2023-03-21T06:04:27.889Z,17.10
2023-03-21T06:06:54.980Z,14.98
2023-03-21T06:09:24.312Z,15.40
2023-03-21T06:11:57.281Z,15.38
2023-03-21T06:14:33.727Z,15.38
2023-03-21T06:17:15.930Z,15.07
2023-03-21T06:19:56.167Z,13.48
2023-03-21T06:22:32.537Z,14.55
2023-03-21T06:25:01.626Z,13.48
2023-03-21T06:27:29.123Z,15.48
2023-03-21T06:30:05.808Z,13.98
2023-03-21T06:32:38.617Z,14.93
2023-03-21T06:35:13.204Z,13.00
2023-03-21T06:37:40.160Z,14.27
2023-03-21T06:40:09.646Z,13.43
2023-03-21T06:42:36.732Z,13.60
2023-03-21T06:45:10.579Z,12.48
2023-03-21T06:47:37.724Z,12.68
2023-03-21T06:50:10.897Z,12.43
2023-03-21T06:52:42.185Z,14.20
2023-03-21T06:55:10.429Z,12.40
2023-03-21T06:57:37.763Z,12.65
2023-03-21T07:00:06.096Z,10.82
2023-03-21T07:02:33.904Z,12.10
2023-03-21T07:05:07.410Z,10.77
2023-03-21T07:07:34.415Z,10.75
2023-03-21T07:10:01.775Z,11.20
2023-03-21T07:12:36.441Z,10.35
2023-03-21T07:15:15.275Z,10.05
2023-03-21T07:17:44.419Z,10.85
2023-03-21T07:20:12.779Z,11.07
2023-03-21T07:22:40.595Z,9.95
2023-03-21T07:25:08.549Z,10.68
2023-03-21T07:30:10.805Z,10.10
2023-03-21T07:32:38.242Z,9.82
2023-03-21T07:35:12.389Z,9.43
2023-03-21T07:37:40.815Z,8.70
2023-03-21T07:40:10.545Z,9.77
2023-03-21T07:42:40.294Z,7.70
2023-03-21T07:45:09.404Z,8.32
2023-03-21T07:47:36.722Z,7.28
2023-03-21T07:50:07.539Z,7.75
2023-03-21T07:52:34.596Z,7.38
2023-03-21T07:55:01.807Z,7.53
2023-03-21T07:57:29.091Z,7.00
2023-03-21T07:59:56.238Z,6.82
2023-03-21T08:02:23.157Z,6.03
2023-03-21T08:04:51.263Z,6.30
2023-03-21T08:07:18.268Z,6.32
2023-03-21T08:09:45.584Z,5.93
2023-03-21T08:12:12.496Z,7.22
2023-03-21T08:14:39.745Z,5.88
2023-03-21T08:17:09.467Z,5.93
2023-03-21T08:19:37.601Z,6.25
2023-03-21T08:22:06.716Z,7.78
2023-03-21T08:24:34.278Z,6.63
2023-03-21T08:27:01.996Z,6.15
2023-03-21T08:29:29.216Z,5.90
2023-03-21T08:31:56.331Z,6.68
2023-03-21T08:34:23.926Z,6.35
2023-03-21T08:36:50.914Z,6.38
2023-03-21T08:39:18.087Z,6.10
2023-03-21T08:41:45.382Z,6.63
2023-03-21T08:44:13.072Z,6.88
2023-03-21T08:46:40.167Z,6.53
2023-03-21T08:49:07.495Z,7.10
2023-03-21T08:51:34.614Z,6.18
2023-03-21T08:54:01.815Z,6.22
2023-03-21T08:56:29.119Z,6.40
2023-03-21T08:58:56.633Z,6.35
2023-03-21T09:01:23.658Z,6.40
2023-03-21T09:03:50.896Z,6.30
2023-03-21T09:06:17.792Z,6.55
2023-03-21T09:08:46.436Z,6.55
2023-03-21T09:11:13.891Z,5.75
2023-03-21T09:13:41.195Z,5.97
2023-03-21T09:16:08.997Z,6.30
2023-03-21T09:18:47.508Z,6.25
2023-03-21T09:21:16.889Z,6.10
2023-03-21T09:23:48.740Z,6.68
2023-03-21T09:26:16.237Z,6.25
2023-03-21T09:28:43.662Z,7.15
2023-03-21T09:31:16.619Z,6.47
2023-03-21T09:33:44.797Z,6.93
2023-03-21T09:36:14.171Z,6.32
2023-03-21T09:38:43.170Z,6.80
2023-03-21T09:41:27.894Z,6.05
2023-03-21T09:44:01.109Z,6.97
2023-03-21T09:46:35.204Z,8.52
2023-03-21T09:49:09.926Z,6.97
2023-03-21T09:51:43.049Z,5.90
2023-03-21T09:54:21.469Z,5.95
2023-03-21T09:56:52.902Z,5.93
2023-03-21T09:59:35.810Z,5.78
2023-03-21T10:02:04.098Z,6.28
2023-03-21T10:04:32.495Z,7.18
2023-03-21T10:07:02.650Z,6.53
2023-03-21T10:09:32.639Z,7.50
2023-03-21T10:12:09.293Z,7.40
2023-03-21T10:14:40.893Z,8.02
2023-03-21T10:17:33.826Z,8.35
2023-03-21T10:20:12.081Z,8.02
2023-03-21T10:22:39.817Z,8.18
2023-03-21T10:25:08.650Z,7.55
2023-03-21T10:27:37.070Z,10.27
2023-03-21T10:30:07.597Z,7.07
2023-03-21T10:32:35.884Z,7.05
2023-03-21T10:35:07.422Z,6.63
2023-03-21T10:37:36.377Z,6.55
2023-03-21T10:40:06.298Z,6.47
2023-03-21T10:42:36.006Z,5.30
2023-03-21T10:45:03.246Z,6.43
2023-03-21T10:47:33.597Z,6.97
2023-03-21T10:50:20.453Z,6.75
2023-03-21T10:52:53.610Z,6.15
2023-03-21T10:55:29.551Z,4.30
2023-03-21T10:58:11.011Z,3.55
2023-03-21T11:00:41.518Z,2.47
2023-03-21T11:03:21.728Z,2.28
2023-03-21T11:05:53.290Z,1.45
2023-03-21T11:08:20.789Z,1.35
2023-03-21T11:10:59.851Z,1.67
2023-03-21T11:13:48.534Z,2.10
2023-03-21T11:16:24.328Z,1.55
2023-03-21T11:18:53.103Z,2.03
2023-03-21T11:21:22.234Z,2.97
2023-03-21T11:23:52.100Z,2.63
2023-03-21T11:26:29.856Z,2.92
2023-03-21T11:28:57.605Z,6.25
2023-03-21T11:31:45.473Z,2.90
2023-03-21T11:34:26.457Z,3.10
2023-03-21T11:36:59.346Z,2.97
2023-03-21T11:39:33.921Z,3.28
2023-03-21T11:42:01.144Z,3.47
2023-03-21T11:44:31.838Z,4.15
2023-03-21T11:46:59.264Z,4.30
2023-03-21T11:49:28.010Z,3.80
2023-03-21T11:52:03.012Z,3.55
2023-03-21T11:55:04.082Z,4.22
2023-03-21T11:57:46.880Z,3.88
2023-03-21T12:01:09.266Z,4.28
2023-03-21T12:03:49.206Z,4.22
2023-03-21T12:06:37.874Z,4.55
2023-03-21T12:09:17.702Z,4.40
2023-03-21T12:12:38.323Z,4.00
2023-03-21T12:15:27.797Z,3.90
2023-03-21T12:18:39.498Z,5.30
2023-03-21T12:21:17.045Z,4.28
2023-03-21T12:24:13.884Z,4.70
2023-03-21T12:26:50.311Z,4.75
2023-03-21T12:29:36.682Z,4.38
2023-03-21T12:32:06.715Z,4.72
2023-03-21T12:34:52.608Z,5.07
2023-03-21T12:37:36.066Z,4.80
2023-03-21T12:40:20.617Z,4.43
2023-03-21T12:43:12.444Z,4.88
2023-03-21T12:45:47.256Z,13.85
2023-03-21T12:48:53.564Z,4.05
2023-03-21T12:51:26.517Z,4.57
2023-03-21T12:53:56.915Z,4.45
2023-03-21T12:56:47.868Z,4.50
2023-03-21T12:59:29.925Z,4.57
2023-03-21T13:02:01.955Z,4.03
2023-03-21T13:04:44.296Z,54.58
2023-03-21T13:07:17.599Z,3.83
2023-03-21T13:09:45.017Z,19.05
2023-03-21T13:12:30.621Z,4.28
2023-03-21T13:15:00.796Z,12.80
2023-03-21T13:17:37.268Z,16.85
2023-03-21T13:20:26.949Z,9.65
2023-03-21T13:22:53.873Z,3.97
2023-03-21T13:25:33.329Z,4.22
2023-03-21T13:28:04.239Z,4.15
2023-03-21T13:30:32.531Z,4.35
2023-03-21T13:33:08.451Z,14.10
2023-03-21T13:35:43.090Z,4.40
2023-03-21T13:38:18.639Z,3.97
2023-03-21T13:40:48.685Z,3.03
2023-03-21T13:43:39.077Z,3.80
2023-03-21T13:46:11.303Z,3.77
2023-03-21T13:48:59.167Z,4.28
2023-03-21T13:52:12.263Z,4.38
2023-03-21T13:54:39.272Z,3.30
2023-03-21T13:57:07.478Z,3.35
2023-03-21T13:59:43.657Z,3.58
2023-03-21T14:02:28.058Z,3.72
2023-03-21T14:05:08.178Z,3.78
2023-03-21T14:07:44.583Z,3.60
2023-03-21T14:10:28.872Z,4.40
2023-03-21T14:12:57.172Z,3.53
2023-03-21T14:15:27.742Z,3.97
2023-03-21T14:17:57.665Z,3.58
2023-03-21T14:20:40.154Z,4.60
2023-03-21T14:23:13.630Z,5.22
2023-03-21T14:25:47.572Z,4.65
2023-03-21T14:28:28.579Z,5.25
2023-03-21T14:31:00.338Z,4.68
2023-03-21T14:33:51.869Z,5.57
2023-03-21T14:36:23.815Z,5.18
2023-03-21T14:39:07.675Z,5.00
2023-03-21T14:41:45.279Z,5.00
2023-03-21T14:44:17.480Z,5.05
2023-03-21T14:46:45.142Z,6.18
2023-03-21T14:49:27.440Z,4.20
2023-03-21T14:51:57.043Z,4.22
2023-03-21T14:54:27.362Z,4.30
2023-03-21T14:57:03.789Z,3.80
2023-03-21T14:59:39.230Z,3.90
2023-03-21T15:02:20.130Z,3.83
2023-03-21T15:04:51.562Z,3.67
2023-03-21T15:07:31.125Z,3.80
2023-03-21T15:10:04.729Z,3.70
2023-03-21T15:12:32.837Z,3.65
2023-03-21T15:15:01.513Z,3.55
2023-03-21T15:17:28.960Z,3.83
2023-03-21T15:19:56.233Z,4.10
2023-03-21T15:22:49.117Z,3.17
2023-03-21T15:25:22.301Z,3.65
2023-03-21T15:27:50.905Z,3.20
2023-03-21T15:30:30.407Z,3.35
2023-03-21T15:32:58.869Z,3.33
2023-03-21T15:35:31.987Z,3.25
2023-03-21T15:37:59.876Z,4.18
2023-03-21T15:40:30.289Z,3.45
2023-03-21T15:43:13.469Z,3.78
2023-03-21T15:45:55.978Z,4.25
2023-03-21T15:48:28.428Z,3.35
2023-03-21T15:50:55.617Z,3.97
2023-03-21T15:53:24.073Z,3.78
2023-03-21T15:55:57.039Z,3.50
2023-03-21T15:58:27.383Z,4.15
2023-03-21T16:00:57.547Z,4.50
2023-03-21T16:03:28.365Z,4.45
2023-03-21T16:06:10.613Z,4.20
2023-03-21T16:08:44.740Z,4.45
2023-03-21T16:11:40.420Z,4.13
2023-03-21T16:14:08.271Z,4.80
2023-03-21T16:16:36.388Z,4.10
2023-03-21T16:19:04.264Z,4.10
2023-03-21T16:21:31.838Z,4.50
2023-03-21T16:23:58.882Z,4.47
2023-03-21T16:26:32.375Z,4.38
2023-03-21T16:28:59.850Z,5.38
2023-03-21T16:31:30.191Z,4.65
2023-03-21T16:33:57.548Z,4.57
2023-03-21T16:36:28.701Z,5.47
2023-03-21T16:38:56.289Z,4.60
2023-03-21T16:41:25.580Z,4.25
2023-03-21T16:43:53.630Z,4.40
2023-03-21T16:46:23.706Z,5.25
2023-03-21T16:48:53.056Z,4.88
2023-03-21T16:51:29.374Z,4.72
2023-03-21T16:53:57.946Z,5.10
2023-03-21T16:56:46.847Z,4.25
2023-03-21T16:59:14.320Z,5.00
2023-03-21T17:01:46.310Z,5.18
2023-03-21T17:04:15.024Z,5.20
2023-03-21T17:06:51.730Z,5.15
2023-03-21T17:09:21.842Z,5.80
2023-03-21T17:11:49.736Z,5.65
2023-03-21T17:14:21.245Z,5.15
2023-03-21T17:16:49.295Z,5.40
2023-03-21T17:19:19.283Z,5.22
2023-03-21T17:21:46.658Z,5.50
2023-03-21T17:24:13.617Z,5.13
2023-03-21T17:26:41.099Z,5.25
2023-03-21T17:29:10.865Z,5.65
2023-03-21T17:31:38.225Z,6.10
2023-03-21T17:34:05.647Z,5.63
2023-03-21T17:36:36.283Z,6.05
2023-03-21T17:39:06.550Z,5.60
2023-03-21T17:41:33.764Z,7.18
2023-03-21T17:44:01.211Z,6.10
2023-03-21T17:46:32.131Z,5.07
2023-03-21T17:48:59.082Z,5.53
2023-03-21T17:51:30.213Z,5.40
2023-03-21T17:53:57.488Z,5.93
2023-03-21T17:56:32.091Z,5.78
2023-03-21T17:59:04.168Z,6.22
2023-03-21T18:01:32.090Z,6.60
2023-03-21T18:04:02.713Z,6.07
2023-03-21T18:06:30.148Z,6.10
2023-03-21T18:08:57.574Z,6.13
2023-03-21T18:11:26.848Z,5.97
2023-03-21T18:14:06.571Z,6.20
2023-03-21T18:16:41.564Z,6.57
2023-03-21T18:19:10.669Z,6.32
2023-03-21T18:21:40.741Z,7.22
2023-03-21T18:24:07.855Z,7.03
2023-03-21T18:26:35.374Z,6.22
2023-03-21T18:32:04.744Z,6.82
2023-03-21T18:34:32.796Z,6.00
2023-03-21T18:37:03.717Z,6.75
2023-03-21T18:39:33.116Z,7.05
2023-03-21T18:42:02.462Z,7.10
2023-03-21T18:44:31.157Z,7.55
2023-03-21T18:46:58.936Z,7.63
2023-03-21T18:52:13.403Z,7.45
2023-03-21T18:54:40.619Z,7.93
2023-03-21T18:59:56.814Z,7.10
2023-03-21T19:02:24.328Z,7.50
2023-03-21T19:04:51.785Z,7.65
2023-03-21T19:07:19.148Z,8.43
2023-03-21T19:10:10.721Z,8.85
2023-03-21T19:12:34.175Z,8.20
2023-03-21T19:15:01.407Z,8.35
2023-03-21T19:20:16.729Z,8.52
2023-03-21T19:22:44.795Z,8.57
2023-03-21T19:25:13.419Z,10.02
2023-03-21T19:27:41.512Z,9.07
2023-03-21T19:30:15.298Z,8.85
2023-03-21T19:32:44.189Z,8.68
2023-03-21T19:35:11.814Z,9.27
2023-03-21T19:37:39.040Z,8.48
2023-03-21T19:40:07.202Z,8.85
2023-03-21T19:42:36.313Z,8.80
2023-03-21T19:45:05.447Z,8.38
2023-03-21T19:47:32.866Z,8.38
2023-03-21T19:50:42.730Z,9.15
2023-03-21T19:52:47.231Z,9.20
2023-03-21T19:55:14.981Z,9.45
2023-03-21T19:57:42.209Z,10.25
2023-03-21T20:00:11.468Z,10.60
2023-03-21T20:02:39.619Z,9.48
2023-03-21T20:05:07.832Z,9.60
2023-03-21T20:07:35.531Z,11.27
2023-03-21T20:10:02.649Z,10.35
2023-03-21T20:12:30.682Z,11.50
2023-03-21T20:15:10.334Z,11.93
2023-03-21T20:17:43.223Z,13.45
2023-03-21T20:20:14.028Z,18.98
2023-03-21T20:23:05.623Z,20.30
2023-03-21T20:25:30.147Z,19.77
2023-03-21T20:28:14.573Z,20.45
2023-03-21T20:30:57.285Z,21.45
2023-03-21T20:33:25.269Z,22.27
2023-03-21T20:38:51.500Z,22.67
2023-03-21T20:41:18.613Z,23.45
2023-03-21T20:46:37.044Z,22.17
2023-03-21T20:49:08.704Z,22.92
2023-03-21T20:54:23.618Z,21.20
2023-03-21T20:56:50.911Z,21.30
2023-03-21T20:59:26.455Z,21.98
2023-03-21T21:01:57.266Z,21.90
2023-03-21T21:04:44.195Z,22.00
2023-03-21T21:07:17.282Z,20.35
2023-03-21T21:09:45.465Z,22.25
2023-03-21T21:12:14.490Z,21.70
2023-03-21T21:14:42.628Z,21.00
2023-03-21T21:19:56.944Z,21.38
2023-03-21T21:22:23.811Z,21.40
2023-03-21T21:24:52.083Z,23.60
2023-03-21T21:27:19.959Z,20.80
2023-03-21T21:29:50.008Z,21.58
2023-03-21T21:32:18.806Z,20.58
2023-03-21T21:34:46.383Z,21.42
2023-03-21T21:37:13.284Z,21.98
2023-03-21T21:39:42.067Z,21.35
2023-03-21T21:42:09.048Z,22.67
2023-03-21T21:44:37.347Z,21.83
2023-03-21T21:47:08.595Z,21.50
2023-03-21T21:52:04.078Z,22.35
2023-03-21T21:54:34.340Z,22.05
2023-03-21T21:57:01.303Z,22.40
2023-03-21T21:59:29.339Z,22.10
2023-03-21T22:01:58.590Z,22.05
2023-03-21T22:04:27.631Z,22.70
2023-03-21T22:06:55.499Z,23.85
2023-03-21T22:09:23.152Z,23.42
2023-03-21T22:11:50.589Z,21.67
2023-03-21T22:14:18.216Z,22.02
2023-03-21T22:16:46.874Z,21.67
2023-03-21T22:19:14.363Z,24.33
2023-03-21T22:21:41.612Z,24.67
2023-03-21T22:24:08.853Z,24.02
2023-03-21T22:26:36.311Z,26.25
2023-03-21T22:29:03.805Z,24.15
2023-03-21T22:31:30.867Z,23.88
2023-03-21T22:33:58.383Z,24.27
2023-03-21T22:36:25.499Z,25.30
2023-03-21T22:38:52.651Z,25.60
2023-03-21T22:41:19.554Z,26.27
2023-03-21T22:43:46.839Z,25.65
2023-03-21T22:46:13.923Z,24.95
2023-03-21T22:48:41.591Z,25.38
2023-03-21T22:51:09.143Z,26.30
2023-03-21T22:53:36.726Z,27.95
2023-03-21T22:56:03.656Z,26.75
2023-03-21T22:58:31.076Z,28.70
2023-03-21T23:01:02.438Z,30.30
2023-03-21T23:06:01.522Z,28.77
2023-03-21T23:08:29.842Z,28.58
2023-03-21T23:10:56.713Z,29.33
2023-03-21T23:13:26.442Z,28.60
2023-03-21T23:15:53.677Z,30.55
2023-03-21T23:18:21.369Z,30.38
2023-03-21T23:20:53.628Z,29.65
2023-03-21T23:23:21.473Z,30.98
2023-03-21T23:25:48.590Z,32.30
2023-03-21T23:28:15.791Z,33.67
2023-03-21T23:30:43.067Z,31.40
2023-03-21T23:33:10.616Z,33.72
2023-03-21T23:35:38.501Z,33.22
2023-03-21T23:38:06.338Z,35.75
2023-03-21T23:40:33.493Z,34.63
2023-03-21T23:43:00.755Z,34.83
2023-03-21T23:45:28.193Z,35.15
2023-03-21T23:47:55.690Z,35.50
2023-03-21T23:50:23.198Z,34.72
2023-03-21T23:52:50.966Z,36.17
2023-03-21T23:55:17.946Z,33.08
2023-03-21T23:57:45.172Z,34.78
