createdAt,value
2023-03-16T00:00:15.898Z,0
2023-03-16T00:01:25.095Z,0
2023-03-16T00:02:34.247Z,0
2023-03-16T00:03:43.442Z,0
2023-03-16T00:04:52.597Z,0
2023-03-16T00:06:01.821Z,0
2023-03-16T00:07:10.954Z,0
2023-03-16T00:08:20.132Z,0
2023-03-16T00:09:29.288Z,0
2023-03-16T00:10:38.452Z,0
2023-03-16T00:11:47.668Z,0
2023-03-16T00:12:56.806Z,0
2023-03-16T00:14:04.999Z,0
2023-03-16T00:15:14.177Z,0
2023-03-16T00:16:22.362Z,0
2023-03-16T00:17:30.555Z,0
2023-03-16T00:18:38.750Z,0
2023-03-16T00:19:46.941Z,0
2023-03-16T00:20:56.120Z,0
2023-03-16T00:22:05.387Z,0
2023-03-16T00:23:14.450Z,0
2023-03-16T00:24:23.638Z,0
2023-03-16T00:25:32.796Z,0
2023-03-16T00:26:41.974Z,0
2023-03-16T00:27:51.155Z,0
2023-03-16T00:29:00.327Z,0
2023-03-16T00:30:09.505Z,0
2023-03-16T00:31:18.663Z,0
2023-03-16T00:32:27.840Z,0
2023-03-16T00:33:37.010Z,0
2023-03-16T00:34:45.206Z,0
2023-03-16T00:35:54.378Z,0
2023-03-16T00:37:03.651Z,0
2023-03-16T00:38:12.725Z,0
2023-03-16T00:39:21.892Z,0
2023-03-16T00:40:31.076Z,0
2023-03-16T00:41:40.241Z,0
2023-03-16T00:42:48.432Z,0
2023-03-16T00:43:56.652Z,0
2023-03-16T00:45:05.796Z,0
2023-03-16T00:46:13.994Z,0
2023-03-16T00:47:22.171Z,0
2023-03-16T00:48:31.347Z,0
2023-03-16T00:49:40.519Z,0
2023-03-16T00:50:49.702Z,0
2023-03-16T00:51:58.863Z,0
2023-03-16T00:53:08.040Z,0
2023-03-16T00:54:17.236Z,0
2023-03-16T00:55:26.385Z,0
2023-03-16T00:56:35.564Z,0
2023-03-16T00:57:44.816Z,0
2023-03-16T00:58:53.967Z,0
2023-03-16T01:00:03.137Z,0
2023-03-16T01:01:12.249Z,0
2023-03-16T01:02:20.446Z,0
2023-03-16T01:03:29.620Z,0
2023-03-16T01:04:38.869Z,0
2023-03-16T01:05:47.972Z,0
2023-03-16T01:06:57.144Z,0
2023-03-16T01:08:06.303Z,0
2023-03-16T01:09:15.513Z,0
2023-03-16T01:10:23.843Z,0
2023-03-16T01:11:31.959Z,0
2023-03-16T01:12:41.038Z,0
2023-03-16T01:13:50.228Z,0
2023-03-16T01:14:59.391Z,0
2023-03-16T01:16:08.550Z,0
2023-03-16T01:17:17.826Z,0
2023-03-16T01:18:26.903Z,0
2023-03-16T01:19:36.084Z,0
2023-03-16T01:20:45.259Z,0
2023-03-16T01:21:54.425Z,0
2023-03-16T01:23:03.745Z,0
2023-03-16T01:24:12.762Z,0
2023-03-16T01:25:22.054Z,0
2023-03-16T01:26:30.132Z,0
2023-03-16T01:27:39.323Z,0
2023-03-16T01:28:48.472Z,0
2023-03-16T01:29:57.691Z,0
2023-03-16T01:31:06.825Z,0
2023-03-16T01:32:16.021Z,0
2023-03-16T01:33:25.190Z,0
2023-03-16T01:34:33.433Z,0
2023-03-16T01:35:41.598Z,0
2023-03-16T01:36:49.756Z,0
2023-03-16T01:37:57.944Z,0
2023-03-16T01:39:07.125Z,0
2023-03-16T01:40:15.303Z,0
2023-03-16T01:41:23.514Z,0
2023-03-16T01:42:32.670Z,0
2023-03-16T01:43:41.847Z,0
2023-03-16T01:44:51.021Z,0
2023-03-16T01:46:00.192Z,0
2023-03-16T01:47:09.373Z,0
2023-03-16T01:48:18.533Z,0
2023-03-16T01:49:27.716Z,0
2023-03-16T01:50:36.889Z,0
2023-03-16T01:51:46.057Z,0
2023-03-16T01:52:55.230Z,0
2023-03-16T01:54:04.428Z,0
2023-03-16T01:55:13.584Z,0
2023-03-16T01:56:21.784Z,0
2023-03-16T01:57:30.957Z,0
2023-03-16T01:58:40.102Z,0
2023-03-16T01:59:49.286Z,0
2023-03-16T02:00:58.510Z,0
2023-03-16T02:02:07.672Z,0
2023-03-16T02:03:16.807Z,0
2023-03-16T02:04:24.995Z,0
2023-03-16T02:05:33.187Z,0
2023-03-16T02:06:41.371Z,0
2023-03-16T02:07:49.563Z,0
2023-03-16T02:08:58.740Z,0
2023-03-16T02:10:07.919Z,0
2023-03-16T02:11:17.101Z,0
2023-03-16T02:12:26.270Z,0
2023-03-16T02:13:35.437Z,0
2023-03-16T02:14:44.606Z,0
2023-03-16T02:15:53.786Z,0
2023-03-16T02:17:02.947Z,0
2023-03-16T02:18:12.132Z,0
2023-03-16T02:19:21.307Z,0
2023-03-16T02:20:30.490Z,0
2023-03-16T02:21:39.659Z,0
2023-03-16T02:22:47.844Z,0
2023-03-16T02:23:57.004Z,0
2023-03-16T02:25:06.180Z,0
2023-03-16T02:26:15.360Z,0
2023-03-16T02:27:24.526Z,0
2023-03-16T02:28:33.757Z,0
2023-03-16T02:29:42.874Z,0
2023-03-16T02:30:51.071Z,0
2023-03-16T02:31:59.272Z,0
2023-03-16T02:33:07.465Z,0
2023-03-16T02:34:15.669Z,0
2023-03-16T02:35:24.828Z,0
2023-03-16T02:36:33.986Z,0
2023-03-16T02:37:43.161Z,0
2023-03-16T02:38:52.343Z,0
2023-03-16T02:40:01.503Z,0
2023-03-16T02:41:10.676Z,0
2023-03-16T02:42:19.861Z,0
2023-03-16T02:43:29.025Z,0
2023-03-16T02:44:38.195Z,0
2023-03-16T02:45:47.459Z,0
2023-03-16T02:46:56.540Z,0
2023-03-16T02:48:05.745Z,0
2023-03-16T02:49:13.915Z,0
2023-03-16T02:50:23.108Z,0
2023-03-16T02:51:32.420Z,0
2023-03-16T02:52:41.419Z,0
2023-03-16T02:53:50.612Z,0
2023-03-16T02:54:59.771Z,0
2023-03-16T02:56:08.945Z,0
2023-03-16T02:57:17.151Z,0
2023-03-16T02:58:25.335Z,0
2023-03-16T02:59:34.633Z,0
2023-03-16T03:00:42.742Z,0
2023-03-16T03:01:51.875Z,0
2023-03-16T03:03:00.068Z,0
2023-03-16T03:04:09.254Z,0
2023-03-16T03:05:18.419Z,0
2023-03-16T03:06:27.575Z,0
2023-03-16T03:07:36.747Z,0
2023-03-16T03:08:45.999Z,0
2023-03-16T03:09:55.124Z,0
2023-03-16T03:11:04.275Z,0
2023-03-16T03:12:13.448Z,0
2023-03-16T03:13:22.615Z,0
2023-03-16T03:14:31.794Z,0
2023-03-16T03:15:40.968Z,0
2023-03-16T03:16:50.134Z,0
2023-03-16T03:17:59.318Z,0
2023-03-16T03:19:07.491Z,0
2023-03-16T03:20:16.677Z,0
2023-03-16T03:21:25.854Z,0
2023-03-16T03:22:35.018Z,0
2023-03-16T03:23:44.195Z,0
2023-03-16T03:24:52.403Z,0
2023-03-16T03:26:00.588Z,0
2023-03-16T03:28:18.939Z,0
2023-03-16T03:29:27.148Z,0
2023-03-16T03:30:35.295Z,0
2023-03-16T03:31:44.526Z,0
2023-03-16T03:32:53.659Z,0
2023-03-16T03:34:02.833Z,0
2023-03-16T03:35:11.999Z,0
2023-03-16T03:36:21.178Z,0
2023-03-16T03:37:30.377Z,0
2023-03-16T03:38:39.554Z,0
2023-03-16T03:39:48.733Z,0
2023-03-16T03:40:57.893Z,0
2023-03-16T03:42:07.096Z,0
2023-03-16T03:43:16.258Z,0
2023-03-16T03:44:25.426Z,0
2023-03-16T03:45:33.601Z,0
2023-03-16T03:46:42.778Z,0
2023-03-16T03:47:51.949Z,0
2023-03-16T03:49:01.131Z,0
2023-03-16T03:50:09.337Z,0
2023-03-16T03:51:18.486Z,0
2023-03-16T03:52:27.666Z,0
2023-03-16T03:53:35.863Z,0
2023-03-16T03:54:44.050Z,0
2023-03-16T03:55:52.241Z,0
2023-03-16T03:57:00.431Z,0
2023-03-16T03:58:09.589Z,0
2023-03-16T03:59:18.843Z,0
2023-03-16T04:00:27.959Z,0
2023-03-16T04:01:37.133Z,0
2023-03-16T04:02:46.295Z,0
2023-03-16T04:03:55.460Z,0
2023-03-16T04:05:04.667Z,0
2023-03-16T04:06:13.818Z,0
2023-03-16T04:07:22.989Z,0
2023-03-16T04:08:32.162Z,0
2023-03-16T04:09:41.339Z,0
2023-03-16T04:10:50.505Z,0
2023-03-16T04:11:58.702Z,0
2023-03-16T04:13:07.869Z,0
2023-03-16T04:14:17.034Z,0
2023-03-16T04:15:26.229Z,0
2023-03-16T04:16:35.396Z,0
2023-03-16T04:17:44.564Z,0
2023-03-16T04:18:53.748Z,0
2023-03-16T04:20:01.930Z,0
2023-03-16T04:21:10.117Z,0
2023-03-16T04:22:18.320Z,0
2023-03-16T04:23:26.505Z,0
2023-03-16T04:24:35.682Z,0
2023-03-16T04:25:44.847Z,0
2023-03-16T04:26:54.028Z,0
2023-03-16T04:28:03.187Z,0
2023-03-16T04:29:12.367Z,0
2023-03-16T04:30:21.551Z,0
2023-03-16T04:31:30.721Z,0
2023-03-16T04:32:39.893Z,0
2023-03-16T04:33:49.064Z,0
2023-03-16T04:34:58.297Z,0
2023-03-16T04:36:07.399Z,0
2023-03-16T04:37:16.601Z,0
2023-03-16T04:38:24.867Z,0
2023-03-16T04:39:33.947Z,0
2023-03-16T04:40:43.117Z,0
2023-03-16T04:41:52.291Z,0
2023-03-16T04:43:01.463Z,0
2023-03-16T04:44:10.620Z,0
2023-03-16T04:45:19.799Z,0
2023-03-16T04:46:28.974Z,0
2023-03-16T04:47:38.204Z,0
2023-03-16T04:48:47.325Z,0
2023-03-16T04:49:56.507Z,0
2023-03-16T04:51:05.663Z,0
2023-03-16T04:52:14.862Z,0
2023-03-16T04:53:23.038Z,0
2023-03-16T04:54:32.203Z,0
2023-03-16T04:55:41.373Z,0
2023-03-16T04:56:49.569Z,0
2023-03-16T04:57:57.748Z,0
2023-03-16T04:59:06.951Z,0
2023-03-16T05:00:16.110Z,0
2023-03-16T05:01:25.293Z,0
2023-03-16T05:02:34.452Z,3
2023-03-16T05:03:43.626Z,3
2023-03-16T05:04:52.797Z,3
2023-03-16T05:06:01.969Z,3
2023-03-16T05:07:11.158Z,3
2023-03-16T05:08:20.362Z,3
2023-03-16T05:09:29.479Z,3
2023-03-16T05:10:38.663Z,4
2023-03-16T05:11:47.828Z,0
2023-03-16T05:12:56.030Z,0
2023-03-16T05:14:05.213Z,4
2023-03-16T05:15:14.388Z,4
2023-03-16T05:16:23.534Z,1
2023-03-16T05:17:32.830Z,1
2023-03-16T05:18:41.966Z,5
2023-03-16T05:19:51.054Z,1
2023-03-16T05:20:59.253Z,3
2023-03-16T05:22:07.454Z,3
2023-03-16T05:23:15.644Z,6
2023-03-16T05:24:23.827Z,15
2023-03-16T05:25:32.022Z,8
2023-03-16T05:26:40.201Z,8
2023-03-16T05:27:49.380Z,7
2023-03-16T05:28:58.536Z,13
2023-03-16T05:30:07.730Z,16
2023-03-16T05:31:16.928Z,18
2023-03-16T05:32:26.075Z,22
2023-03-16T05:33:35.239Z,27
2023-03-16T05:34:44.438Z,27
2023-03-16T05:35:53.585Z,32
2023-03-16T05:37:02.782Z,39
2023-03-16T05:38:11.933Z,48
2023-03-16T05:39:21.129Z,56
2023-03-16T05:40:30.283Z,65
2023-03-16T05:41:38.494Z,73
2023-03-16T05:42:47.651Z,111
2023-03-16T05:43:56.823Z,140
2023-03-16T05:45:06.002Z,157
2023-03-16T05:46:15.173Z,150
2023-03-16T05:47:24.337Z,173
2023-03-16T05:48:33.531Z,201
2023-03-16T05:49:41.727Z,212
2023-03-16T05:50:49.897Z,201
2023-03-16T05:51:59.064Z,208
2023-03-16T05:53:08.249Z,256
2023-03-16T05:54:16.447Z,307
2023-03-16T05:55:24.629Z,339
2023-03-16T05:56:33.805Z,384
2023-03-16T05:57:42.967Z,444
2023-03-16T05:58:52.146Z,483
2023-03-16T06:00:01.320Z,523
2023-03-16T06:01:10.479Z,526
2023-03-16T06:02:19.787Z,572
2023-03-16T06:03:28.830Z,626
2023-03-16T06:04:38.006Z,657
2023-03-16T06:05:47.174Z,701
2023-03-16T06:06:56.354Z,737
2023-03-16T06:08:05.532Z,762
2023-03-16T06:09:14.706Z,827
2023-03-16T06:10:22.893Z,763
2023-03-16T06:11:32.060Z,816
2023-03-16T06:12:41.233Z,839
2023-03-16T06:13:50.402Z,845
2023-03-16T06:14:59.582Z,888
2023-03-16T06:16:08.752Z,909
2023-03-16T06:17:17.932Z,938
2023-03-16T06:18:26.128Z,998
2023-03-16T06:19:34.324Z,1045
2023-03-16T06:20:42.502Z,1109
2023-03-16T06:21:50.745Z,1139
2023-03-16T06:22:59.883Z,1179
2023-03-16T06:24:09.041Z,1239
2023-03-16T06:25:18.211Z,1296
2023-03-16T06:26:27.382Z,1346
2023-03-16T06:27:36.553Z,1421
2023-03-16T06:28:45.731Z,1484
2023-03-16T06:29:54.910Z,1509
2023-03-16T06:31:04.184Z,1558
2023-03-16T06:32:13.329Z,1607
2023-03-16T06:33:22.422Z,1640
2023-03-16T06:34:31.589Z,1676
2023-03-16T06:35:40.786Z,1714
2023-03-16T06:36:49.956Z,1769
2023-03-16T06:37:58.203Z,1798
2023-03-16T06:39:07.298Z,1850
2023-03-16T06:40:16.494Z,1915
2023-03-16T06:41:25.663Z,2006
2023-03-16T06:42:34.830Z,2071
2023-03-16T06:43:44.012Z,2132
2023-03-16T06:44:52.190Z,2195
2023-03-16T06:46:00.386Z,2236
2023-03-16T06:47:08.632Z,2254
2023-03-16T06:48:16.827Z,2275
2023-03-16T06:49:25.951Z,2261
2023-03-16T06:51:44.288Z,2247
2023-03-16T06:52:53.452Z,2216
2023-03-16T06:54:02.657Z,2189
2023-03-16T06:55:11.799Z,2163
2023-03-16T06:56:20.988Z,2123
2023-03-16T06:57:30.173Z,2105
2023-03-16T06:58:39.323Z,2162
2023-03-16T06:59:48.487Z,2263
2023-03-16T07:00:57.674Z,2366
2023-03-16T07:02:06.865Z,2437
2023-03-16T07:03:15.033Z,2427
2023-03-16T07:04:24.191Z,2419
2023-03-16T07:05:33.397Z,2439
2023-03-16T07:06:42.538Z,2458
2023-03-16T07:07:51.711Z,2448
2023-03-16T07:09:00.940Z,2486
2023-03-16T07:10:10.075Z,2545
2023-03-16T07:11:19.366Z,2624
2023-03-16T07:12:27.570Z,2692
2023-03-16T07:13:35.653Z,2837
2023-03-16T07:14:44.791Z,2778
2023-03-16T07:15:53.972Z,2801
2023-03-16T07:17:02.165Z,3000
2023-03-16T07:18:10.518Z,3407
2023-03-16T07:19:19.602Z,3680
2023-03-16T07:20:28.726Z,3880
2023-03-16T07:21:37.868Z,4137
2023-03-16T07:22:47.035Z,4314
2023-03-16T07:23:56.214Z,4361
2023-03-16T07:25:05.381Z,4330
2023-03-16T07:26:14.562Z,4269
2023-03-16T07:27:23.716Z,4272
2023-03-16T07:28:32.899Z,4293
2023-03-16T07:29:42.076Z,4290
2023-03-16T07:30:51.258Z,4347
2023-03-16T07:32:00.414Z,4416
2023-03-16T07:33:08.635Z,4441
2023-03-16T07:34:17.774Z,4469
2023-03-16T07:35:26.949Z,4600
2023-03-16T07:36:36.217Z,4705
2023-03-16T07:37:45.372Z,4795
2023-03-16T07:38:54.545Z,4848
2023-03-16T07:40:03.710Z,4996
2023-03-16T07:41:11.838Z,5068
2023-03-16T07:42:20.044Z,5118
2023-03-16T07:43:28.229Z,5241
2023-03-16T07:44:36.422Z,5323
2023-03-16T07:45:45.582Z,5435
2023-03-16T07:46:54.770Z,5561
2023-03-16T07:48:03.948Z,5573
2023-03-16T07:49:13.138Z,5826
2023-03-16T07:50:22.321Z,5870
2023-03-16T07:51:31.440Z,5882
2023-03-16T07:52:40.612Z,5937
2023-03-16T07:53:49.792Z,5945
2023-03-16T07:54:58.967Z,6071
2023-03-16T07:57:17.303Z,5852
2023-03-16T07:58:26.507Z,5680
2023-03-16T07:59:34.709Z,5427
2023-03-16T08:00:43.880Z,5186
2023-03-16T08:01:53.010Z,4988
2023-03-16T08:03:02.232Z,4858
2023-03-16T08:04:11.400Z,4759
2023-03-16T08:05:20.539Z,4679
2023-03-16T08:06:29.746Z,4835
2023-03-16T08:07:38.884Z,5113
2023-03-16T08:08:48.051Z,5380
2023-03-16T08:09:56.280Z,5443
2023-03-16T08:11:04.429Z,5441
2023-03-16T08:12:13.610Z,5446
2023-03-16T08:13:22.806Z,5385
2023-03-16T08:14:31.981Z,5308
2023-03-16T08:15:40.154Z,5307
2023-03-16T08:17:57.543Z,5241
2023-03-16T08:19:06.680Z,5038
2023-03-16T08:20:16.012Z,4823
2023-03-16T08:21:25.099Z,4567
2023-03-16T08:22:34.205Z,4329
2023-03-16T08:23:43.373Z,4105
2023-03-16T08:24:52.709Z,3964
2023-03-16T08:26:01.790Z,3983
2023-03-16T08:27:10.935Z,4136
2023-03-16T08:28:20.250Z,4232
2023-03-16T08:29:29.242Z,4225
2023-03-16T08:30:38.467Z,4400
2023-03-16T08:31:46.625Z,5037
2023-03-16T08:32:55.786Z,5605
2023-03-16T08:34:04.960Z,6188
2023-03-16T08:35:14.225Z,6483
2023-03-16T08:36:23.345Z,6730
2023-03-16T08:37:32.556Z,7069
2023-03-16T08:38:41.671Z,7366
2023-03-16T08:39:50.920Z,7631
2023-03-16T08:41:00.066Z,7829
2023-03-16T08:42:08.282Z,7998
2023-03-16T08:43:16.419Z,7995
2023-03-16T08:44:25.585Z,8025
2023-03-16T08:45:34.716Z,7931
2023-03-16T08:46:43.888Z,7908
2023-03-16T08:47:53.055Z,8045
2023-03-16T08:49:02.345Z,8250
2023-03-16T08:50:11.461Z,8542
2023-03-16T08:51:20.576Z,8952
2023-03-16T08:52:29.745Z,9188
2023-03-16T08:53:38.924Z,9419
2023-03-16T08:54:48.089Z,9382
2023-03-16T08:55:57.335Z,9069
2023-03-16T08:57:06.557Z,8635
2023-03-16T08:58:14.620Z,8258
2023-03-16T08:59:23.836Z,7846
2023-03-16T09:00:32.962Z,7624
2023-03-16T09:01:42.156Z,7443
2023-03-16T09:02:51.442Z,7406
2023-03-16T09:04:00.477Z,7339
2023-03-16T09:05:09.693Z,7289
2023-03-16T09:06:17.871Z,7332
2023-03-16T09:07:26.056Z,7419
2023-03-16T09:08:34.393Z,7544
2023-03-16T09:09:42.490Z,7606
2023-03-16T09:10:51.649Z,7662
2023-03-16T09:12:00.756Z,7704
2023-03-16T09:13:08.955Z,7780
2023-03-16T09:14:17.149Z,7928
2023-03-16T09:15:26.314Z,8085
2023-03-16T09:16:35.501Z,8315
2023-03-16T09:17:44.689Z,8624
2023-03-16T09:18:53.829Z,8840
2023-03-16T09:20:03.013Z,8827
2023-03-16T09:21:12.210Z,8816
2023-03-16T09:22:21.391Z,8760
2023-03-16T09:23:30.525Z,8555
2023-03-16T09:24:39.868Z,8343
2023-03-16T09:25:49.036Z,8239
2023-03-16T09:26:58.134Z,8063
2023-03-16T09:28:07.352Z,7831
2023-03-16T09:29:16.556Z,7686
2023-03-16T09:30:24.572Z,7481
2023-03-16T09:31:33.909Z,7433
2023-03-16T09:32:42.977Z,7372
2023-03-16T09:33:52.240Z,7335
2023-03-16T09:35:01.521Z,7228
2023-03-16T09:36:10.647Z,7111
2023-03-16T09:37:18.645Z,6989
2023-03-16T09:38:27.009Z,6815
2023-03-16T09:39:36.192Z,6693
2023-03-16T09:40:45.330Z,6617
2023-03-16T09:41:54.496Z,6672
2023-03-16T09:43:02.742Z,6681
2023-03-16T09:44:10.892Z,6660
2023-03-16T09:45:19.979Z,6616
2023-03-16T09:46:29.237Z,6508
2023-03-16T09:47:38.489Z,6412
2023-03-16T09:48:47.604Z,6145
2023-03-16T09:49:56.806Z,6603
2023-03-16T09:51:05.855Z,6101
2023-03-16T09:52:15.175Z,6143
2023-03-16T09:54:33.358Z,6391
2023-03-16T09:55:42.527Z,6603
2023-03-16T09:56:51.764Z,6714
2023-03-16T09:58:00.952Z,6840
2023-03-16T09:59:09.163Z,6977
2023-03-16T10:00:18.304Z,7108
2023-03-16T10:01:27.434Z,7073
2023-03-16T10:02:36.723Z,7260
2023-03-16T10:03:45.871Z,7381
2023-03-16T10:06:04.307Z,7596
2023-03-16T10:07:12.391Z,7627
2023-03-16T10:08:20.670Z,7584
2023-03-16T10:09:29.656Z,7619
2023-03-16T10:10:38.761Z,7701
2023-03-16T10:11:48.064Z,7680
2023-03-16T10:12:57.265Z,7867
2023-03-16T10:14:06.419Z,8113
2023-03-16T10:15:15.618Z,8264
2023-03-16T10:16:24.887Z,8360
2023-03-16T10:17:33.935Z,8470
2023-03-16T10:18:43.144Z,8556
2023-03-16T10:19:51.170Z,8649
2023-03-16T10:21:00.525Z,8807
2023-03-16T10:22:08.577Z,8966
2023-03-16T10:23:17.765Z,8960
2023-03-16T10:24:26.857Z,8648
2023-03-16T10:25:36.167Z,8501
2023-03-16T10:26:45.367Z,7921
2023-03-16T10:27:54.603Z,7500
2023-03-16T10:29:03.741Z,6975
2023-03-16T10:30:12.907Z,6804
2023-03-16T10:31:22.102Z,6425
2023-03-16T10:32:31.272Z,7010
2023-03-16T10:33:40.444Z,6992
2023-03-16T10:35:58.774Z,6408
2023-03-16T10:37:06.774Z,6450
2023-03-16T10:38:16.115Z,6464
2023-03-16T10:39:25.311Z,6684
2023-03-16T10:40:34.275Z,6740
2023-03-16T10:41:43.675Z,6780
2023-03-16T10:42:52.810Z,6827
2023-03-16T10:44:01.992Z,6888
2023-03-16T10:45:10.157Z,7126
2023-03-16T10:46:18.220Z,7595
2023-03-16T10:47:27.528Z,7974
2023-03-16T10:48:35.805Z,8240
2023-03-16T10:49:43.879Z,8410
2023-03-16T10:50:53.025Z,8929
2023-03-16T10:52:02.276Z,9377
2023-03-16T10:53:11.451Z,9651
2023-03-16T10:54:20.664Z,9956
2023-03-16T10:55:29.791Z,9961
2023-03-16T10:56:38.970Z,9763
2023-03-16T10:57:47.999Z,9552
2023-03-16T10:58:57.290Z,9576
2023-03-16T11:00:06.470Z,10013
2023-03-16T11:01:15.655Z,10337
2023-03-16T11:02:24.871Z,10287
2023-03-16T11:03:33.925Z,9820
2023-03-16T11:05:51.390Z,9350
2023-03-16T11:07:00.387Z,9470
2023-03-16T11:08:09.523Z,9513
2023-03-16T11:09:18.844Z,9290
2023-03-16T11:10:28.058Z,9104
2023-03-16T11:11:37.225Z,9056
2023-03-16T11:12:46.362Z,9414
2023-03-16T11:13:54.522Z,9726
2023-03-16T11:15:02.741Z,9680
2023-03-16T11:16:10.961Z,9542
2023-03-16T11:17:19.186Z,9864
2023-03-16T11:18:28.560Z,9987
2023-03-16T11:19:37.497Z,9882
2023-03-16T11:20:46.689Z,10148
2023-03-16T11:21:55.860Z,10512
2023-03-16T11:23:05.014Z,11026
2023-03-16T11:24:14.209Z,11034
2023-03-16T11:25:23.186Z,11081
2023-03-16T11:26:32.453Z,11180
2023-03-16T11:27:41.714Z,11506
2023-03-16T11:28:50.874Z,11624
2023-03-16T11:29:59.998Z,10698
2023-03-16T11:31:09.238Z,11938
2023-03-16T11:32:17.473Z,11641
2023-03-16T11:33:26.592Z,11160
2023-03-16T11:34:35.592Z,10413
2023-03-16T11:35:44.888Z,9467
2023-03-16T11:36:54.136Z,8598
2023-03-16T11:38:03.289Z,8395
2023-03-16T11:39:12.545Z,8095
2023-03-16T11:40:20.542Z,7880
2023-03-16T11:41:28.835Z,7561
2023-03-16T11:42:37.068Z,8520
2023-03-16T11:43:45.262Z,7691
2023-03-16T11:44:54.437Z,7593
2023-03-16T11:46:03.642Z,7517
2023-03-16T11:47:12.762Z,7779
2023-03-16T11:48:21.948Z,8077
2023-03-16T11:49:31.069Z,8526
2023-03-16T11:50:40.164Z,8735
2023-03-16T11:51:49.262Z,8872
2023-03-16T11:52:58.534Z,8702
2023-03-16T11:54:07.794Z,8596
2023-03-16T11:55:16.912Z,8538
2023-03-16T11:56:26.149Z,8455
2023-03-16T11:57:35.342Z,8152
2023-03-16T11:58:43.412Z,7834
2023-03-16T11:59:52.646Z,7520
2023-03-16T12:01:01.882Z,7456
2023-03-16T12:02:10.938Z,7547
2023-03-16T12:03:20.189Z,7767
2023-03-16T12:04:29.288Z,8038
2023-03-16T12:05:38.437Z,8110
2023-03-16T12:06:46.540Z,7833
2023-03-16T12:07:54.715Z,7680
2023-03-16T12:09:04.057Z,7907
2023-03-16T12:10:13.073Z,8202
2023-03-16T12:11:22.402Z,8579
2023-03-16T12:12:30.614Z,8843
2023-03-16T12:13:38.805Z,8953
2023-03-16T12:14:47.954Z,8911
2023-03-16T12:15:57.186Z,8526
2023-03-16T12:17:06.351Z,8124
2023-03-16T12:18:15.502Z,8186
2023-03-16T12:19:24.650Z,8730
2023-03-16T12:20:33.818Z,9028
2023-03-16T12:21:43.004Z,9703
2023-03-16T12:22:52.160Z,10286
2023-03-16T12:24:01.341Z,11046
2023-03-16T12:25:10.505Z,11395
2023-03-16T12:26:19.543Z,11377
2023-03-16T12:27:28.782Z,11262
2023-03-16T12:28:36.897Z,11279
2023-03-16T12:29:46.137Z,11664
2023-03-16T12:30:55.227Z,12124
2023-03-16T12:32:04.475Z,12575
2023-03-16T12:33:13.586Z,13394
2023-03-16T12:34:22.773Z,14126
2023-03-16T12:35:31.928Z,14518
2023-03-16T12:36:40.324Z,14590
2023-03-16T12:37:48.304Z,15526
2023-03-16T12:38:57.464Z,14875
2023-03-16T12:40:05.675Z,13954
2023-03-16T12:41:13.902Z,13848
2023-03-16T12:42:23.069Z,14249
2023-03-16T12:43:32.196Z,13995
2023-03-16T12:44:41.393Z,13690
2023-03-16T12:45:50.666Z,13333
2023-03-16T12:46:59.713Z,13367
2023-03-16T12:48:08.887Z,13056
2023-03-16T12:49:18.070Z,12748
2023-03-16T12:50:27.310Z,12624
2023-03-16T12:51:36.501Z,12808
2023-03-16T12:52:45.598Z,13352
2023-03-16T12:53:54.832Z,13901
2023-03-16T12:55:03.916Z,14053
2023-03-16T12:56:12.138Z,14805
2023-03-16T12:57:21.303Z,14227
2023-03-16T12:58:30.462Z,15270
2023-03-16T12:59:39.615Z,19777
2023-03-16T13:00:48.817Z,15974
2023-03-16T13:01:58.032Z,19840
2023-03-16T13:03:07.171Z,18630
2023-03-16T13:04:15.371Z,19688
2023-03-16T13:05:23.526Z,14563
2023-03-16T13:06:31.717Z,21284
2023-03-16T13:07:39.903Z,13722
2023-03-16T13:08:49.094Z,16071
2023-03-16T13:09:58.250Z,13500
2023-03-16T13:11:07.412Z,17945
2023-03-16T13:12:16.599Z,16437
2023-03-16T13:14:34.946Z,13896
2023-03-16T13:15:44.109Z,12438
2023-03-16T13:16:53.286Z,13095
2023-03-16T13:18:02.460Z,12849
2023-03-16T13:19:11.627Z,13080
2023-03-16T13:20:20.805Z,12351
2023-03-16T13:21:30.175Z,11447
2023-03-16T13:22:38.164Z,11385
2023-03-16T13:23:47.324Z,10849
2023-03-16T13:24:56.525Z,10806
2023-03-16T13:26:05.689Z,10191
2023-03-16T13:27:14.846Z,9813
2023-03-16T13:28:24.018Z,9548
2023-03-16T13:29:33.214Z,9258
2023-03-16T13:30:42.391Z,9004
2023-03-16T13:31:50.596Z,8794
2023-03-16T13:32:58.750Z,8657
2023-03-16T13:34:07.948Z,8494
2023-03-16T13:35:16.127Z,8404
2023-03-16T13:36:24.310Z,8254
2023-03-16T13:38:42.652Z,8283
2023-03-16T13:39:51.826Z,8157
2023-03-16T13:41:00.993Z,7946
2023-03-16T13:42:10.162Z,7846
2023-03-16T13:43:19.337Z,7749
2023-03-16T13:44:28.508Z,7826
2023-03-16T13:45:37.686Z,7910
2023-03-16T13:46:46.871Z,8170
2023-03-16T13:47:56.031Z,8458
2023-03-16T13:49:05.417Z,9099
2023-03-16T13:50:14.371Z,9811
2023-03-16T13:51:22.570Z,9871
2023-03-16T13:52:31.771Z,10674
2023-03-16T13:53:40.944Z,9299
2023-03-16T13:54:50.075Z,7513
2023-03-16T13:55:59.257Z,18371
2023-03-16T13:57:08.490Z,29548
2023-03-16T13:58:17.581Z,11533
2023-03-16T13:59:26.771Z,21414
2023-03-16T14:00:34.960Z,28201
2023-03-16T14:01:43.218Z,36405
2023-03-16T14:04:01.486Z,37994
2023-03-16T14:05:10.648Z,28030
2023-03-16T14:06:18.880Z,29948
2023-03-16T14:07:27.047Z,28359
2023-03-16T14:08:36.210Z,31153
2023-03-16T14:09:45.389Z,34165
2023-03-16T14:10:54.572Z,47024
2023-03-16T14:12:03.824Z,56255
2023-03-16T14:13:12.928Z,30848
2023-03-16T14:14:22.073Z,15299
2023-03-16T14:15:31.246Z,49585
2023-03-16T14:16:40.424Z,53513
2023-03-16T14:17:49.593Z,34506
2023-03-16T14:18:58.766Z,16380
2023-03-16T14:20:08.069Z,24240
2023-03-16T14:21:17.117Z,44187
2023-03-16T14:22:25.352Z,40377
2023-03-16T14:23:34.475Z,37922
2023-03-16T14:24:43.646Z,45890
2023-03-16T14:25:52.842Z,18797
2023-03-16T14:27:01.982Z,16446
2023-03-16T14:28:11.156Z,14736
2023-03-16T14:29:20.331Z,29447
2023-03-16T14:30:28.626Z,20191
2023-03-16T14:31:36.803Z,30761
2023-03-16T14:32:45.889Z,17557
2023-03-16T14:33:54.087Z,13150
2023-03-16T14:35:03.258Z,12767
2023-03-16T14:36:11.458Z,12263
2023-03-16T14:37:20.621Z,11816
2023-03-16T14:38:29.790Z,11186
2023-03-16T14:39:38.973Z,11029
2023-03-16T14:40:48.129Z,11018
2023-03-16T14:41:57.351Z,10761
2023-03-16T14:43:06.539Z,10425
2023-03-16T14:44:15.658Z,10275
2023-03-16T14:45:24.814Z,10416
2023-03-16T14:46:34.104Z,10450
2023-03-16T14:47:43.235Z,11068
2023-03-16T14:48:52.358Z,11098
2023-03-16T14:50:01.547Z,11176
2023-03-16T14:51:09.694Z,11944
2023-03-16T14:52:18.894Z,11613
2023-03-16T14:53:28.053Z,11191
2023-03-16T14:54:37.222Z,12282
2023-03-16T14:55:46.390Z,12234
2023-03-16T14:56:55.595Z,17173
2023-03-16T14:58:03.821Z,18813
2023-03-16T14:59:11.948Z,19545
2023-03-16T15:00:21.121Z,18100
2023-03-16T15:01:30.293Z,15946
2023-03-16T15:02:38.502Z,38793
2023-03-16T15:03:46.687Z,39089
2023-03-16T15:04:55.831Z,19925
2023-03-16T15:06:05.024Z,46423
2023-03-16T15:07:14.258Z,49311
2023-03-16T15:08:23.354Z,37721
2023-03-16T15:09:32.614Z,34584
2023-03-16T15:10:41.848Z,26864
2023-03-16T15:11:50.873Z,27918
2023-03-16T15:13:00.050Z,32973
2023-03-16T15:14:09.322Z,34414
2023-03-16T15:15:18.394Z,31280
2023-03-16T15:16:27.613Z,41550
2023-03-16T15:17:36.745Z,35586
2023-03-16T15:18:44.948Z,37821
2023-03-16T15:19:54.118Z,30885
2023-03-16T15:21:03.394Z,34838
2023-03-16T15:22:12.455Z,38734
2023-03-16T15:23:20.685Z,35928
2023-03-16T15:24:29.814Z,35046
2023-03-16T15:25:39.070Z,54752
2023-03-16T15:26:47.164Z,36048
2023-03-16T15:27:55.401Z,41235
2023-03-16T15:29:03.644Z,42848
2023-03-16T15:30:11.773Z,44456
2023-03-16T15:31:20.924Z,40500
2023-03-16T15:32:30.094Z,42014
2023-03-16T15:33:39.268Z,46210
2023-03-16T15:34:48.438Z,46794
2023-03-16T15:35:57.659Z,41933
2023-03-16T15:37:06.791Z,39926
2023-03-16T15:38:15.968Z,40002
2023-03-16T15:39:25.134Z,55652
2023-03-16T15:40:34.330Z,55348
2023-03-16T15:41:43.469Z,42020
2023-03-16T15:42:52.649Z,56447
2023-03-16T15:44:01.818Z,47410
2023-03-16T15:45:11.087Z,27687
2023-03-16T15:46:19.203Z,22836
2023-03-16T15:47:28.348Z,21768
2023-03-16T15:48:37.522Z,19211
2023-03-16T15:49:46.690Z,18011
2023-03-16T15:50:55.867Z,17728
2023-03-16T15:52:05.039Z,18199
2023-03-16T15:53:13.227Z,16282
2023-03-16T15:54:21.414Z,15992
2023-03-16T15:55:30.601Z,15595
2023-03-16T15:56:38.870Z,15248
2023-03-16T15:57:47.018Z,14765