createdAt,value
2019-02-23T00:02:13.625Z,48.17
2019-02-23T00:04:43.958Z,50.12
2019-02-23T00:07:14.332Z,56.15
2019-02-23T00:09:44.738Z,54.77
2019-02-23T00:12:16.723Z,52.35
2019-02-23T00:14:47.295Z,50.83
2019-02-23T00:17:17.654Z,48.50
2019-02-23T00:19:48.063Z,51.18
2019-02-23T00:22:18.424Z,58.05
2019-02-23T00:25:07.472Z,49.13
2019-02-23T00:27:38.237Z,53.48
2019-02-23T00:30:09.185Z,55.40
2019-02-23T00:32:39.553Z,55.63
2019-02-23T00:35:09.884Z,58.87
2019-02-23T00:37:40.240Z,57.60
2019-02-23T00:40:10.591Z,53.60
2019-02-23T00:42:40.936Z,54.88
2019-02-23T00:45:11.834Z,46.98
2019-02-23T00:47:42.225Z,49.90
2019-02-23T00:50:12.574Z,50.90
2019-02-23T00:52:44.562Z,53.17
2019-02-23T00:55:15.849Z,49.15
2019-02-23T00:57:46.204Z,48.38
2019-02-23T01:00:16.547Z,50.90
2019-02-23T01:02:46.902Z,52.43
2019-02-23T01:05:17.238Z,49.67
2019-02-23T01:07:47.589Z,56.33
2019-02-23T01:10:19.570Z,53.78
2019-02-23T01:12:50.120Z,48.78
2019-02-23T01:15:20.471Z,46.48
2019-02-23T01:17:50.818Z,52.58
2019-02-23T01:20:21.161Z,48.52
2019-02-23T01:22:51.555Z,51.95
2019-02-23T01:25:21.972Z,51.02
2019-02-23T01:27:52.328Z,50.90
2019-02-23T01:30:22.669Z,45.80
2019-02-23T01:32:53.039Z,49.33
2019-02-23T01:35:23.386Z,52.45
2019-02-23T01:37:53.739Z,46.92
2019-02-23T01:40:24.085Z,46.85
2019-02-23T01:42:54.437Z,47.78
2019-02-23T01:45:24.775Z,47.35
2019-02-23T01:47:55.135Z,48.70
2019-02-23T01:50:25.541Z,47.33
2019-02-23T01:52:55.987Z,53.35
2019-02-23T01:55:26.461Z,46.33
2019-02-23T01:57:56.808Z,43.25
2019-02-23T02:00:27.318Z,42.08
2019-02-23T02:02:57.685Z,45.48
2019-02-23T02:05:28.028Z,43.30
2019-02-23T02:07:58.387Z,52.90
2019-02-23T02:10:28.806Z,44.80
2019-02-23T02:12:59.160Z,45.15
2019-02-23T02:15:29.567Z,46.75
2019-02-23T02:17:59.986Z,47.62
2019-02-23T02:20:49.668Z,43.83
2019-02-23T02:23:20.020Z,45.70
2019-02-23T02:25:50.363Z,45.15
2019-02-23T02:28:20.707Z,45.98
2019-02-23T02:30:51.047Z,42.08
2019-02-23T02:33:21.385Z,42.50
2019-02-23T02:35:51.731Z,47.93
2019-02-23T02:38:22.080Z,41.35
2019-02-23T02:40:52.414Z,46.00
2019-02-23T02:43:22.771Z,43.15
2019-02-23T02:45:53.125Z,49.05
2019-02-23T02:48:23.486Z,39.95
2019-02-23T02:50:53.841Z,46.88
2019-02-23T02:53:24.206Z,46.20
2019-02-23T02:55:54.563Z,41.10
2019-02-23T02:58:24.907Z,51.35
2019-02-23T03:00:55.256Z,44.58
2019-02-23T03:03:25.587Z,45.15
2019-02-23T03:05:55.967Z,41.28
2019-02-23T03:08:26.353Z,38.80
2019-02-23T03:10:56.665Z,43.80
2019-02-23T03:13:27.022Z,42.58
2019-02-23T03:15:57.373Z,44.38
2019-02-23T03:18:27.725Z,41.08
2019-02-23T03:20:58.060Z,40.00
2019-02-23T03:23:28.412Z,42.88
2019-02-23T03:25:58.760Z,39.73
2019-02-23T03:28:29.124Z,43.33
2019-02-23T03:30:59.458Z,36.48
2019-02-23T03:33:29.850Z,43.90
2019-02-23T03:36:00.149Z,40.85
2019-02-23T03:38:30.512Z,38.70
2019-02-23T03:41:00.847Z,36.63
2019-02-23T03:43:31.269Z,41.92
2019-02-23T03:46:01.601Z,39.50
2019-02-23T03:48:31.970Z,39.25
2019-02-23T03:51:02.314Z,45.15
2019-02-23T03:53:32.924Z,39.23
2019-02-23T03:56:03.333Z,35.65
2019-02-23T03:58:33.690Z,38.40
2019-02-23T04:01:04.035Z,40.67
2019-02-23T04:03:34.385Z,37.48
2019-02-23T04:06:04.742Z,40.98
2019-02-23T04:08:35.138Z,40.33
2019-02-23T04:11:05.486Z,44.63
2019-02-23T04:13:35.833Z,39.75
2019-02-23T04:16:06.168Z,40.33
2019-02-23T04:18:36.515Z,39.90
2019-02-23T04:21:06.852Z,39.30
2019-02-23T04:23:37.201Z,36.33
2019-02-23T04:26:07.543Z,40.88
2019-02-23T04:28:37.886Z,38.40
2019-02-23T04:31:08.264Z,37.38
2019-02-23T04:33:38.580Z,35.88
2019-02-23T04:36:08.922Z,35.85
2019-02-23T04:38:39.260Z,36.53
2019-02-23T04:41:09.592Z,36.45
2019-02-23T04:43:39.949Z,42.15
2019-02-23T04:46:10.312Z,36.10
2019-02-23T04:48:40.681Z,37.45
2019-02-23T04:51:14.264Z,37.70
2019-02-23T04:53:43.069Z,36.55
2019-02-23T04:56:13.416Z,35.13
2019-02-23T04:58:43.775Z,34.65
2019-02-23T05:01:14.110Z,41.77
2019-02-23T05:03:44.464Z,39.35
2019-02-23T05:06:14.795Z,39.78
2019-02-23T05:08:45.269Z,40.40
2019-02-23T05:11:15.606Z,37.55
2019-02-23T05:13:45.965Z,36.75
2019-02-23T05:16:16.299Z,33.80
2019-02-23T05:18:46.663Z,37.08
2019-02-23T05:21:25.970Z,36.35
2019-02-23T05:23:49.057Z,35.58
2019-02-23T05:26:19.410Z,33.67
2019-02-23T05:28:49.861Z,34.78
2019-02-23T05:31:22.245Z,35.03
2019-02-23T05:33:53.094Z,37.73
2019-02-23T05:36:23.431Z,35.50
2019-02-23T05:38:53.771Z,39.05
2019-02-23T05:41:24.111Z,40.33
2019-02-23T05:43:54.466Z,33.63
2019-02-23T05:46:24.813Z,30.88
2019-02-23T05:48:55.153Z,33.63
2019-02-23T05:51:25.494Z,33.05
2019-02-23T05:53:55.906Z,33.33
2019-02-23T05:56:26.270Z,34.73
2019-02-23T05:58:56.814Z,34.33
2019-02-23T06:01:27.150Z,35.80
2019-02-23T06:03:57.481Z,33.63
2019-02-23T06:06:27.814Z,35.95
2019-02-23T06:08:58.175Z,33.33
2019-02-23T06:11:28.512Z,32.98
2019-02-23T06:13:58.876Z,35.45
2019-02-23T06:16:29.212Z,36.40
2019-02-23T06:19:01.698Z,33.80
2019-02-23T06:21:32.034Z,39.00
2019-02-23T06:24:02.388Z,37.33
2019-02-23T06:26:32.731Z,34.45
2019-02-23T06:29:03.095Z,37.17
2019-02-23T06:31:33.439Z,36.55
2019-02-23T06:34:15.431Z,35.85
2019-02-23T06:36:35.856Z,37.25
2019-02-23T06:39:06.569Z,37.20
2019-02-23T06:41:36.901Z,30.88
2019-02-23T06:44:07.249Z,38.53
2019-02-23T06:46:37.583Z,34.65
2019-02-23T06:49:07.936Z,39.25
2019-02-23T06:51:38.266Z,38.17
2019-02-23T06:54:08.602Z,42.03
2019-02-23T06:56:38.932Z,35.78
2019-02-23T06:59:09.276Z,33.78
2019-02-23T07:01:39.623Z,35.15
2019-02-23T07:04:09.959Z,38.63
2019-02-23T07:06:40.388Z,31.40
2019-02-23T07:09:10.719Z,43.30
2019-02-23T07:11:41.057Z,33.70
2019-02-23T07:14:11.416Z,32.85
2019-02-23T07:16:41.941Z,35.70
2019-02-23T07:19:12.287Z,37.40
2019-02-23T07:21:42.633Z,35.73
2019-02-23T07:24:14.084Z,34.67
2019-02-23T07:26:44.395Z,39.05
2019-02-23T07:29:14.733Z,34.23
2019-02-23T07:31:45.078Z,36.17
2019-02-23T07:34:15.422Z,36.05
2019-02-23T07:36:45.873Z,38.65
2019-02-23T07:39:16.222Z,36.08
2019-02-23T07:41:46.559Z,33.92
2019-02-23T07:44:16.976Z,36.03
2019-02-23T07:46:47.323Z,35.13
2019-02-23T07:49:18.648Z,35.00
2019-02-23T07:51:49.660Z,37.35
2019-02-23T07:54:20.878Z,36.15
2019-02-23T07:56:51.250Z,34.15
2019-02-23T07:59:21.584Z,37.88
2019-02-23T08:01:51.986Z,38.35
2019-02-23T08:04:22.319Z,32.85
2019-02-23T08:06:53.697Z,36.00
2019-02-23T08:09:24.049Z,29.45
2019-02-23T08:11:55.225Z,33.20
2019-02-23T08:14:25.569Z,37.08
2019-02-23T08:16:55.930Z,34.38
2019-02-23T08:19:26.282Z,34.08
2019-02-23T08:21:56.657Z,32.63
2019-02-23T08:24:27.003Z,34.50
2019-02-23T08:26:57.339Z,33.63
2019-02-23T08:29:27.685Z,32.15
2019-02-23T08:31:58.031Z,32.48
2019-02-23T08:34:29.998Z,30.00
2019-02-23T08:37:00.427Z,35.45
2019-02-23T08:39:30.768Z,29.18
2019-02-23T08:42:02.659Z,30.82
2019-02-23T08:44:33.967Z,29.27
2019-02-23T08:47:04.308Z,30.00
2019-02-23T08:49:34.645Z,31.82
2019-02-23T08:52:05.792Z,29.98
2019-02-23T08:54:36.140Z,28.92
2019-02-23T08:57:08.126Z,31.20
2019-02-23T08:59:38.463Z,29.42
2019-02-23T09:02:08.799Z,29.12
2019-02-23T09:04:39.158Z,25.37
2019-02-23T09:07:09.498Z,28.70
2019-02-23T09:09:39.859Z,27.62
2019-02-23T09:12:10.193Z,25.75
2019-02-23T09:14:42.190Z,28.38
2019-02-23T09:17:12.536Z,28.42
2019-02-23T09:19:42.900Z,26.97
2019-02-23T09:22:13.235Z,23.83
2019-02-23T09:24:43.581Z,26.33
2019-02-23T09:27:13.931Z,24.10
2019-02-23T09:29:44.271Z,26.85
2019-02-23T09:32:14.618Z,23.87
2019-02-23T09:34:44.971Z,25.52
2019-02-23T09:37:15.306Z,27.55
2019-02-23T09:39:45.657Z,26.52
2019-02-23T09:42:15.995Z,27.07
2019-02-23T09:44:46.344Z,24.57
2019-02-23T09:47:16.710Z,24.40
2019-02-23T09:49:47.057Z,26.35
2019-02-23T09:52:17.408Z,23.07
2019-02-23T09:54:47.769Z,23.15
2019-02-23T09:57:18.110Z,23.75
2019-02-23T09:59:48.469Z,22.87
2019-02-23T10:02:18.804Z,22.73
2019-02-23T10:04:49.166Z,24.37
2019-02-23T10:07:19.508Z,23.12
2019-02-23T10:09:49.859Z,25.45
2019-02-23T10:12:20.213Z,20.68
2019-02-23T10:14:50.566Z,21.50
2019-02-23T10:17:20.947Z,19.80
2019-02-23T10:19:51.299Z,18.35
2019-02-23T10:22:21.652Z,20.08
2019-02-23T10:24:52.027Z,20.45
2019-02-23T10:27:22.389Z,22.07
2019-02-23T10:29:52.778Z,18.65
2019-02-23T10:32:23.115Z,19.70
2019-02-23T10:34:53.463Z,16.57
2019-02-23T10:37:23.891Z,18.20
2019-02-23T10:39:54.250Z,18.60
2019-02-23T10:42:25.591Z,19.40
2019-02-23T10:44:55.932Z,18.23
2019-02-23T10:47:26.287Z,17.42
2019-02-23T10:49:56.643Z,18.48
2019-02-23T10:52:26.991Z,18.25
2019-02-23T10:54:57.352Z,18.50
2019-02-23T10:57:27.694Z,22.22
2019-02-23T10:59:58.057Z,16.23
2019-02-23T11:02:28.413Z,17.90
2019-02-23T11:04:58.773Z,17.27
2019-02-23T11:07:29.138Z,16.07
2019-02-23T11:09:59.519Z,17.10
2019-02-23T11:12:29.867Z,15.78
2019-02-23T11:15:00.328Z,16.52
2019-02-23T11:17:30.887Z,16.40
2019-02-23T11:20:01.241Z,16.25
2019-02-23T11:22:31.676Z,17.05
2019-02-23T11:25:02.287Z,15.20
2019-02-23T11:27:32.630Z,15.08
2019-02-23T11:30:03.269Z,16.05
2019-02-23T11:32:33.693Z,13.95
2019-02-23T11:35:04.500Z,16.00
2019-02-23T11:37:34.868Z,15.63
2019-02-23T11:40:11.548Z,16.60
2019-02-23T11:42:41.880Z,16.55
2019-02-23T11:45:12.407Z,16.27
2019-02-23T11:47:42.772Z,15.32
2019-02-23T11:50:14.158Z,14.25
2019-02-23T11:52:44.509Z,16.20
2019-02-23T11:55:14.874Z,13.70
2019-02-23T11:57:45.218Z,15.78
2019-02-23T12:00:16.496Z,13.50
2019-02-23T12:02:52.367Z,14.65
2019-02-23T12:05:18.901Z,12.07
2019-02-23T12:07:49.241Z,13.50
2019-02-23T12:10:19.668Z,13.22
2019-02-23T12:12:50.037Z,13.32
2019-02-23T12:15:20.392Z,11.88
2019-02-23T12:17:52.362Z,11.45
2019-02-23T12:20:22.766Z,12.18
2019-02-23T12:22:53.108Z,12.65
2019-02-23T12:25:24.433Z,12.20
2019-02-23T12:27:54.794Z,11.33
2019-02-23T12:30:25.149Z,12.30
2019-02-23T12:32:55.507Z,13.80
2019-02-23T12:35:25.847Z,14.05
2019-02-23T12:37:56.207Z,11.55
2019-02-23T12:40:26.548Z,13.20
2019-02-23T12:42:56.906Z,12.53
2019-02-23T12:45:28.451Z,11.40
2019-02-23T12:47:58.952Z,13.15
2019-02-23T12:50:29.299Z,16.85
2019-02-23T12:52:59.938Z,14.55
2019-02-23T12:55:30.380Z,14.85
2019-02-23T12:58:00.829Z,17.17
2019-02-23T13:00:31.181Z,17.02
2019-02-23T13:03:01.539Z,16.32
2019-02-23T13:05:31.955Z,17.60
2019-02-23T13:08:02.324Z,16.80
2019-02-23T13:10:32.680Z,16.15
2019-02-23T13:13:19.548Z,16.15
2019-02-23T13:16:06.881Z,16.60
2019-02-23T13:19:04.463Z,17.67
2019-02-23T13:22:04.327Z,16.67
2019-02-23T13:25:14.126Z,18.57
2019-02-23T13:28:14.684Z,19.35
2019-02-23T13:31:14.950Z,16.97
2019-02-23T13:34:24.644Z,16.48
2019-02-23T13:37:13.625Z,16.48
2019-02-23T13:40:12.581Z,17.10
2019-02-23T13:43:17.699Z,17.17
2019-02-23T13:46:26.083Z,14.73
2019-02-23T13:49:40.327Z,13.72
2019-02-23T13:52:24.014Z,16.07
2019-02-23T13:55:20.063Z,14.53
2019-02-23T13:58:00.547Z,14.33
2019-02-23T14:00:44.036Z,16.42
2019-02-23T14:03:31.480Z,14.00
2019-02-23T14:06:21.221Z,14.98
2019-02-23T14:09:15.147Z,15.63
2019-02-23T14:12:09.452Z,14.25
2019-02-23T14:15:02.442Z,13.35
2019-02-23T14:17:59.411Z,14.43
2019-02-23T14:21:18.691Z,15.40
2019-02-23T14:24:10.437Z,15.23
2019-02-23T14:27:02.843Z,12.78
2019-02-23T14:30:04.232Z,13.13
2019-02-23T14:33:00.510Z,12.37
2019-02-23T14:35:53.176Z,12.68
2019-02-23T14:39:10.244Z,12.93
2019-02-23T14:42:11.673Z,13.40
2019-02-23T14:45:35.126Z,13.55
2019-02-23T14:48:47.706Z,13.20
2019-02-23T14:51:34.408Z,15.10
2019-02-23T14:54:15.146Z,12.05
2019-02-23T14:56:55.602Z,11.78
2019-02-23T14:59:48.258Z,15.80
2019-02-23T15:02:45.859Z,14.30
2019-02-23T15:05:35.881Z,15.70
2019-02-23T15:08:15.988Z,14.28
2019-02-23T15:11:16.427Z,14.05
2019-02-23T15:14:10.832Z,13.45
2019-02-23T15:17:22.179Z,15.15
2019-02-23T15:20:13.234Z,16.23
2019-02-23T15:23:19.768Z,15.00
2019-02-23T15:26:03.492Z,14.05
2019-02-23T15:29:09.921Z,14.83
2019-02-23T15:32:05.678Z,16.10
2019-02-23T15:35:17.208Z,16.70
2019-02-23T15:38:23.866Z,15.15
2019-02-23T15:41:17.035Z,13.98
2019-02-23T15:44:21.523Z,17.07
2019-02-23T16:02:36.366Z,16.40
2019-02-23T16:05:07.070Z,17.07
2019-02-23T16:07:37.424Z,17.50
2019-02-23T16:10:08.008Z,16.67
2019-02-23T16:12:39.994Z,17.75
2019-02-23T16:15:10.460Z,18.32
2019-02-23T16:17:41.941Z,15.75
2019-02-23T16:20:12.283Z,15.85
2019-02-23T16:22:42.647Z,15.70
2019-02-23T16:25:13.001Z,20.00
2019-02-23T16:27:43.361Z,17.07
2019-02-23T16:30:13.741Z,16.37
2019-02-23T16:32:44.117Z,19.70
2019-02-23T16:35:14.522Z,18.05
2019-02-23T16:37:44.880Z,16.02
2019-02-23T16:40:15.224Z,16.97
2019-02-23T16:42:45.791Z,16.12
2019-02-23T16:45:16.138Z,15.30
2019-02-23T16:47:46.554Z,14.73
2019-02-23T16:50:17.883Z,18.48
2019-02-23T16:52:48.244Z,21.52
2019-02-23T16:55:18.577Z,16.80
2019-02-23T16:57:49.019Z,18.62
2019-02-23T17:00:30.930Z,19.80
2019-02-23T17:03:02.826Z,17.32
2019-02-23T17:05:33.345Z,15.93
2019-02-23T17:08:08.299Z,18.07
2019-02-23T17:10:38.917Z,17.73
2019-02-23T17:13:09.364Z,17.73
2019-02-23T17:15:39.706Z,29.23
2019-02-23T17:18:10.064Z,19.67
2019-02-23T17:20:40.418Z,20.15
2019-02-23T17:23:10.770Z,48.58
2019-02-23T17:25:41.130Z,24.80
2019-02-23T17:28:11.479Z,17.73
2019-02-23T17:30:41.879Z,14.23
2019-02-23T17:33:12.242Z,16.95
2019-02-23T17:35:42.589Z,14.90
2019-02-23T17:38:16.422Z,14.28
2019-02-23T17:40:45.112Z,15.15
2019-02-23T17:43:15.453Z,13.68
2019-02-23T17:45:45.801Z,16.52
2019-02-23T17:48:16.152Z,15.38
2019-02-23T17:50:46.492Z,15.45
2019-02-23T17:53:16.822Z,15.35
2019-02-23T17:55:49.984Z,15.13
2019-02-23T17:58:20.318Z,15.20
2019-02-23T18:00:50.660Z,15.35
2019-02-23T18:03:21.986Z,14.65
2019-02-23T18:05:52.397Z,15.30
2019-02-23T18:08:22.733Z,14.68
2019-02-23T18:10:53.091Z,13.80
2019-02-23T18:13:23.428Z,13.28
2019-02-23T18:15:53.788Z,14.50
2019-02-23T18:18:24.124Z,16.65
2019-02-23T18:20:54.477Z,14.90
2019-02-23T18:23:24.811Z,13.78
2019-02-23T18:25:59.549Z,15.50
2019-02-23T18:28:28.997Z,15.75
2019-02-23T18:31:00.894Z,17.57
2019-02-23T18:33:38.177Z,16.52
2019-02-23T18:36:09.504Z,15.15
2019-02-23T18:38:39.865Z,14.43
2019-02-23T18:41:11.178Z,16.23
2019-02-23T18:43:41.533Z,14.80
2019-02-23T18:46:11.945Z,15.05
2019-02-23T18:48:42.310Z,15.00
2019-02-23T18:51:12.736Z,15.65
2019-02-23T18:53:43.080Z,16.70
2019-02-23T18:56:13.492Z,14.87
2019-02-23T18:58:43.829Z,16.87
2019-02-23T19:01:14.174Z,18.23
2019-02-23T19:03:44.515Z,17.95
2019-02-23T19:06:15.948Z,15.40
2019-02-23T19:08:46.296Z,18.30
2019-02-23T19:11:16.658Z,18.48
2019-02-23T19:13:47.012Z,15.23
2019-02-23T19:16:17.365Z,18.23
2019-02-23T19:18:47.706Z,16.37
2019-02-23T19:21:18.056Z,16.57
2019-02-23T19:23:48.400Z,17.55
2019-02-23T19:26:18.756Z,16.65
2019-02-23T19:28:49.108Z,16.40
2019-02-23T19:31:20.438Z,16.97
2019-02-23T19:33:50.770Z,17.75
2019-02-23T19:36:21.192Z,16.52
2019-02-23T19:38:51.537Z,17.30
2019-02-23T19:41:22.072Z,15.55
2019-02-23T19:43:52.409Z,18.77
2019-02-23T19:46:23.271Z,18.75
2019-02-23T19:48:53.555Z,17.10
2019-02-23T19:51:23.914Z,16.32
2019-02-23T19:53:54.309Z,17.60
2019-02-23T19:56:24.919Z,21.07
2019-02-23T19:58:55.346Z,25.68
2019-02-23T20:01:25.698Z,22.05
2019-02-23T20:03:56.031Z,20.88
2019-02-23T20:06:27.473Z,22.40
2019-02-23T20:08:57.877Z,18.75
2019-02-23T20:11:28.235Z,20.37
2019-02-23T20:13:59.568Z,20.15
2019-02-23T20:16:29.942Z,20.88
2019-02-23T20:19:00.353Z,21.20
2019-02-23T20:21:30.810Z,24.87
2019-02-23T20:24:02.190Z,20.85
2019-02-23T20:26:32.537Z,18.85
2019-02-23T20:29:02.889Z,18.00
2019-02-23T20:31:33.225Z,19.45
2019-02-23T20:34:03.763Z,20.43
2019-02-23T20:36:35.065Z,20.62
2019-02-23T20:39:06.187Z,23.75
2019-02-23T20:41:38.259Z,25.82
2019-02-23T20:44:08.640Z,25.75
2019-02-23T20:46:38.975Z,26.12
2019-02-23T20:49:09.315Z,24.37
2019-02-23T20:51:39.651Z,27.15
2019-02-23T20:54:09.998Z,24.07
2019-02-23T20:56:40.338Z,24.77
2019-02-23T20:59:10.676Z,27.30
2019-02-23T21:01:41.192Z,27.00
2019-02-23T21:04:11.555Z,26.62
2019-02-23T21:06:41.949Z,24.75
2019-02-23T21:09:12.361Z,28.07
2019-02-23T21:11:42.703Z,26.33
2019-02-23T21:14:13.039Z,27.55
2019-02-23T21:16:43.419Z,31.68
2019-02-23T21:19:13.765Z,22.48
2019-02-23T21:21:44.117Z,22.20
2019-02-23T21:24:14.451Z,20.65
2019-02-23T21:26:44.796Z,19.42
2019-02-23T21:29:15.134Z,16.87
2019-02-23T21:31:45.850Z,19.55
2019-02-23T21:34:16.196Z,18.62
2019-02-23T21:36:46.537Z,19.17
2019-02-23T21:39:16.877Z,16.90
2019-02-23T21:41:47.213Z,15.68
2019-02-23T21:44:17.559Z,16.85
2019-02-23T21:46:47.891Z,16.77
2019-02-23T21:49:18.229Z,17.32
2019-02-23T21:51:48.571Z,16.37
2019-02-23T21:54:19.875Z,16.07
2019-02-23T21:56:50.217Z,13.30
2019-02-23T21:59:20.761Z,15.43
2019-02-23T22:01:51.083Z,14.75
2019-02-23T22:04:21.391Z,13.50
2019-02-23T22:06:51.781Z,17.30
2019-02-23T22:09:22.127Z,14.73
2019-02-23T22:11:52.460Z,14.20
2019-02-23T22:14:22.814Z,12.68
2019-02-23T22:16:53.212Z,15.43
2019-02-23T22:19:23.560Z,19.23
2019-02-23T22:21:53.899Z,17.73
2019-02-23T22:24:24.252Z,14.55
2019-02-23T22:26:54.653Z,13.45
2019-02-23T22:29:24.953Z,14.58
2019-02-23T22:31:55.319Z,16.50
2019-02-23T22:34:25.646Z,13.18
2019-02-23T22:36:55.979Z,14.55
2019-02-23T22:39:26.338Z,14.78
2019-02-23T22:41:56.676Z,15.32
2019-02-23T22:44:27.013Z,13.60
2019-02-23T22:46:57.425Z,14.83
2019-02-23T22:49:27.766Z,14.63
2019-02-23T22:51:58.105Z,13.35
2019-02-23T22:54:29.524Z,16.10
2019-02-23T22:56:59.888Z,13.70
2019-02-23T22:59:30.221Z,15.25
2019-02-23T23:02:00.573Z,16.23
2019-02-23T23:04:30.911Z,13.30
2019-02-23T23:07:01.276Z,15.13
2019-02-23T23:09:31.607Z,15.60
2019-02-23T23:12:01.952Z,15.53
2019-02-23T23:14:32.286Z,13.98
2019-02-23T23:17:02.729Z,14.63
2019-02-23T23:19:33.133Z,15.53
2019-02-23T23:22:03.482Z,18.45
2019-02-23T23:24:33.826Z,15.85
2019-02-23T23:27:04.170Z,14.07
2019-02-23T23:29:34.512Z,15.75
2019-02-23T23:32:04.911Z,15.08
2019-02-23T23:34:35.245Z,15.13
2019-02-23T23:37:05.578Z,15.90
2019-02-23T23:39:37.014Z,14.68
2019-02-23T23:42:07.352Z,14.53
2019-02-23T23:44:37.686Z,15.93
2019-02-23T23:47:08.041Z,15.28
2019-02-23T23:49:38.532Z,15.98
2019-02-23T23:52:28.229Z,16.23
2019-02-23T23:54:58.749Z,13.48
2019-02-23T23:57:29.096Z,14.38
2019-02-23T23:59:59.428Z,14.83
