createdAt,value
2022-08-14T00:01:24.062Z,17.13
2022-08-14T00:03:50.981Z,20.30
2022-08-14T00:06:28.475Z,17.60
2022-08-14T00:08:59.313Z,18.77
2022-08-14T00:11:28.800Z,20.67
2022-08-14T00:13:58.466Z,13.13
2022-08-14T00:16:40.816Z,13.05
2022-08-14T00:19:18.660Z,11.52
2022-08-14T00:21:46.978Z,13.35
2022-08-14T00:24:13.667Z,7.72
2022-08-14T00:26:50.002Z,6.63
2022-08-14T00:29:21.302Z,7.53
2022-08-14T00:31:54.535Z,5.15
2022-08-14T00:34:36.777Z,6.00
2022-08-14T00:37:08.998Z,7.88
2022-08-14T00:39:35.489Z,10.38
2022-08-14T00:42:03.409Z,10.27
2022-08-14T00:44:32.937Z,11.25
2022-08-14T00:47:02.545Z,11.95
2022-08-14T00:49:30.052Z,11.98
2022-08-14T00:51:57.002Z,11.27
2022-08-14T00:54:25.064Z,13.05
2022-08-14T00:56:55.662Z,12.18
2022-08-14T00:59:24.955Z,13.38
2022-08-14T01:01:53.882Z,12.70
2022-08-14T01:04:37.963Z,12.80
2022-08-14T01:07:10.042Z,13.15
2022-08-14T01:09:37.589Z,11.35
2022-08-14T01:12:06.400Z,12.13
2022-08-14T01:14:34.739Z,11.18
2022-08-14T01:20:01.930Z,11.15
2022-08-14T01:22:31.518Z,10.77
2022-08-14T01:24:58.109Z,10.57
2022-08-14T01:27:25.233Z,15.80
2022-08-14T01:30:03.332Z,11.48
2022-08-14T01:32:37.402Z,12.35
2022-08-14T01:35:18.334Z,12.70
2022-08-14T01:37:56.158Z,12.00
2022-08-14T01:40:25.593Z,12.75
2022-08-14T01:42:59.878Z,13.88
2022-08-14T01:45:26.411Z,13.57
2022-08-14T01:48:03.463Z,14.20
2022-08-14T01:50:30.615Z,13.07
2022-08-14T01:53:01.220Z,13.25
2022-08-14T01:55:31.219Z,13.18
2022-08-14T01:58:18.212Z,12.48
2022-08-14T02:00:45.005Z,12.00
2022-08-14T02:03:16.161Z,12.75
2022-08-14T02:05:43.257Z,12.40
2022-08-14T02:08:10.694Z,12.38
2022-08-14T02:10:46.936Z,11.13
2022-08-14T02:13:17.412Z,10.88
2022-08-14T02:15:44.981Z,11.07
2022-08-14T02:18:15.291Z,7.95
2022-08-14T02:20:42.193Z,9.88
2022-08-14T02:23:09.145Z,9.25
2022-08-14T02:25:36.313Z,10.32
2022-08-14T02:28:25.584Z,10.27
2022-08-14T02:30:52.453Z,12.25
2022-08-14T02:33:19.342Z,17.27
2022-08-14T02:35:53.042Z,10.45
2022-08-14T02:38:30.338Z,11.57
2022-08-14T02:41:01.139Z,13.90
2022-08-14T02:43:36.412Z,17.83
2022-08-14T02:46:05.867Z,16.30
2022-08-14T02:49:01.830Z,16.38
2022-08-14T02:51:21.254Z,16.63
2022-08-14T02:53:49.343Z,17.25
2022-08-14T02:56:30.962Z,14.77
2022-08-14T02:59:08.217Z,15.52
2022-08-14T03:01:43.401Z,15.07
2022-08-14T03:04:20.558Z,15.82
2022-08-14T03:06:57.357Z,20.07
2022-08-14T03:09:42.380Z,17.95
2022-08-14T03:12:31.741Z,25.63
2022-08-14T03:15:02.678Z,17.25
2022-08-14T03:17:31.586Z,17.87
2022-08-14T03:20:07.726Z,20.92
2022-08-14T03:25:08.523Z,19.37
2022-08-14T03:27:48.475Z,17.92
2022-08-14T03:30:23.678Z,15.80
2022-08-14T03:32:50.148Z,15.25
2022-08-14T03:35:18.199Z,16.48
2022-08-14T03:39:12.796Z,14.30
2022-08-14T03:40:31.050Z,14.70
2022-08-14T03:42:57.488Z,14.57
2022-08-14T03:45:34.464Z,15.23
2022-08-14T03:48:30.245Z,19.20
2022-08-14T03:50:57.913Z,16.95
2022-08-14T03:53:26.264Z,17.20
2022-08-14T03:55:56.065Z,18.35
2022-08-14T04:01:04.717Z,17.67
2022-08-14T04:03:33.175Z,16.85
2022-08-14T04:06:04.784Z,16.23
2022-08-14T04:08:36.066Z,15.25
2022-08-14T04:11:02.790Z,13.98
2022-08-14T04:13:35.386Z,16.95
2022-08-14T04:16:06.898Z,15.65
2022-08-14T04:18:43.828Z,16.23
2022-08-14T04:21:12.387Z,16.45
2022-08-14T04:23:39.881Z,16.50
2022-08-14T04:26:14.215Z,15.48
2022-08-14T04:29:06.741Z,15.80
2022-08-14T04:32:58.211Z,17.65
2022-08-14T04:34:20.635Z,17.00
2022-08-14T04:37:08.867Z,17.17
2022-08-14T04:39:57.356Z,18.08
2022-08-14T04:42:47.241Z,17.98
2022-08-14T04:45:18.667Z,17.80
2022-08-14T04:48:03.714Z,18.35
2022-08-14T04:50:37.985Z,18.35
2022-08-14T04:53:12.919Z,19.88
2022-08-14T04:55:41.166Z,17.52
2022-08-14T04:58:09.526Z,17.77
2022-08-14T05:00:50.842Z,18.50
2022-08-14T05:03:20.950Z,17.90
2022-08-14T05:05:54.532Z,19.73
2022-08-14T05:08:31.691Z,22.65
2022-08-14T05:11:11.888Z,20.52
2022-08-14T05:14:08.265Z,19.63
2022-08-14T05:16:29.330Z,20.17
2022-08-14T05:19:24.664Z,19.90
2022-08-14T05:21:59.303Z,22.45
2022-08-14T05:24:29.321Z,19.10
2022-08-14T05:26:56.866Z,22.88
2022-08-14T05:29:26.306Z,20.07
2022-08-14T05:31:57.394Z,20.20
2022-08-14T05:34:31.716Z,22.73
2022-08-14T05:37:02.427Z,20.92
2022-08-14T05:41:57.458Z,20.23
2022-08-14T05:44:27.890Z,24.42
2022-08-14T05:46:56.772Z,22.65
2022-08-14T05:49:23.292Z,20.65
2022-08-14T05:51:59.644Z,21.90
2022-08-14T05:54:28.734Z,22.27
2022-08-14T05:57:05.428Z,22.02
2022-08-14T05:59:39.119Z,20.10
2022-08-14T06:02:11.033Z,20.48
2022-08-14T06:04:39.022Z,23.40
2022-08-14T06:07:06.184Z,20.45
2022-08-14T06:09:35.919Z,20.02
2022-08-14T06:12:10.661Z,22.65
2022-08-14T06:14:39.225Z,21.98
2022-08-14T06:17:06.717Z,23.80
2022-08-14T06:19:33.295Z,23.52
2022-08-14T06:21:59.858Z,21.45
2022-08-14T06:24:27.132Z,20.52
2022-08-14T06:26:56.680Z,20.00
2022-08-14T06:29:32.457Z,21.95
2022-08-14T06:32:37.716Z,23.35
2022-08-14T06:35:02.915Z,18.02
2022-08-14T06:37:57.199Z,18.23
2022-08-14T06:40:29.667Z,20.70
2022-08-14T06:43:03.297Z,18.77
2022-08-14T06:45:35.081Z,16.48
2022-08-14T06:48:06.077Z,18.00
2022-08-14T06:50:39.038Z,16.80
2022-08-14T06:53:05.598Z,14.98
2022-08-14T06:55:32.231Z,14.15
2022-08-14T06:57:58.969Z,14.75
2022-08-14T07:00:30.590Z,17.17
2022-08-14T07:03:17.156Z,14.38
2022-08-14T07:05:58.052Z,16.50
2022-08-14T07:08:31.378Z,16.80
2022-08-14T07:11:03.858Z,14.65
2022-08-14T07:13:31.096Z,14.48
2022-08-14T07:15:58.890Z,15.00
2022-08-14T07:18:28.776Z,15.15
2022-08-14T07:20:56.404Z,17.52
2022-08-14T07:23:24.131Z,17.30
2022-08-14T07:25:58.256Z,20.48
2022-08-14T07:28:31.956Z,19.80
2022-08-14T07:31:05.172Z,15.45
2022-08-14T07:33:50.759Z,13.07
2022-08-14T07:36:30.112Z,17.35
2022-08-14T07:39:12.495Z,17.17
2022-08-14T07:41:42.475Z,12.18
2022-08-14T07:44:29.635Z,11.10
2022-08-14T07:46:57.751Z,12.80
2022-08-14T07:49:24.605Z,13.55
2022-08-14T07:51:51.155Z,9.82
2022-08-14T07:54:23.241Z,15.07
2022-08-14T07:57:00.157Z,10.48
2022-08-14T07:59:41.937Z,11.35
2022-08-14T08:02:19.498Z,13.23
2022-08-14T08:04:52.982Z,11.93
2022-08-14T08:07:22.148Z,8.20
2022-08-14T08:09:53.436Z,9.10
2022-08-14T08:12:24.947Z,13.25
2022-08-14T08:15:07.058Z,12.18
2022-08-14T08:17:42.361Z,10.27
2022-08-14T08:20:15.823Z,12.75
2022-08-14T08:22:56.006Z,14.70
2022-08-14T08:27:58.404Z,10.95
2022-08-14T08:32:53.540Z,13.02
2022-08-14T08:35:23.442Z,11.60
2022-08-14T08:37:53.708Z,13.15
2022-08-14T08:40:42.216Z,17.05
2022-08-14T08:43:29.773Z,9.57
2022-08-14T08:46:18.648Z,11.18
2022-08-14T08:51:30.935Z,10.07
2022-08-14T08:54:01.309Z,9.48
2022-08-14T08:56:41.350Z,17.38
2022-08-14T08:59:34.282Z,10.63
2022-08-14T09:02:10.151Z,11.50
2022-08-14T09:04:45.561Z,8.90
2022-08-14T09:07:20.204Z,10.65
2022-08-14T09:09:54.059Z,9.57
2022-08-14T09:12:26.794Z,12.48
2022-08-14T09:14:54.626Z,13.90
2022-08-14T09:17:25.660Z,13.93
2022-08-14T09:19:53.581Z,11.50
2022-08-14T09:22:35.825Z,12.02
2022-08-14T09:25:08.259Z,13.30
2022-08-14T09:27:37.967Z,11.93
2022-08-14T09:30:31.074Z,12.15
2022-08-14T09:33:06.089Z,14.25
2022-08-14T09:35:44.199Z,8.35
2022-08-14T09:38:28.278Z,10.77
2022-08-14T09:41:23.273Z,9.25
2022-08-14T09:44:06.300Z,10.15
2022-08-14T09:46:34.466Z,10.93
2022-08-14T09:49:06.067Z,14.52
2022-08-14T09:51:45.197Z,10.13
2022-08-14T09:54:23.369Z,18.52
2022-08-14T09:56:56.683Z,17.73
2022-08-14T09:59:27.994Z,8.25
2022-08-14T10:01:57.063Z,10.27
2022-08-14T10:04:35.984Z,8.18
2022-08-14T10:07:05.529Z,15.20
2022-08-14T10:09:34.596Z,10.68
2022-08-14T10:12:04.212Z,8.45
2022-08-14T10:14:36.576Z,17.00
2022-08-14T10:17:06.962Z,7.57
2022-08-14T10:19:36.567Z,9.10
2022-08-14T10:23:12.554Z,13.13
2022-08-14T10:24:57.550Z,9.75
2022-08-14T10:27:27.085Z,11.93
2022-08-14T10:30:00.887Z,9.20
2022-08-14T10:32:36.524Z,6.75
2022-08-14T10:35:16.474Z,15.77
2022-08-14T10:37:49.462Z,17.25
2022-08-14T10:40:38.855Z,8.45
2022-08-14T10:43:27.624Z,8.80
2022-08-14T10:46:58.902Z,7.22
2022-08-14T10:48:57.913Z,10.38
2022-08-14T10:51:26.266Z,13.15
2022-08-14T10:53:57.335Z,6.30
2022-08-14T10:56:35.126Z,6.50
2022-08-14T10:59:08.141Z,8.38
2022-08-14T11:01:38.388Z,7.53
2022-08-14T11:04:20.152Z,7.38
2022-08-14T11:06:53.423Z,9.95
2022-08-14T11:09:20.045Z,6.47
2022-08-14T11:11:55.573Z,12.45
2022-08-14T11:14:23.064Z,6.55
2022-08-14T11:19:25.019Z,6.25
2022-08-14T11:21:56.074Z,9.23
2022-08-14T11:24:55.008Z,9.25
2022-08-14T11:27:19.502Z,6.22
2022-08-14T11:32:21.887Z,7.50
2022-08-14T11:34:48.798Z,7.10
2022-08-14T11:37:23.593Z,9.55
2022-08-14T11:39:55.906Z,5.18
2022-08-14T11:42:58.231Z,7.43
2022-08-14T11:45:17.146Z,8.70
2022-08-14T11:48:10.661Z,10.82
2022-08-14T11:50:37.328Z,7.80
2022-08-14T11:53:07.096Z,8.05
2022-08-14T11:55:38.117Z,5.55
2022-08-14T11:58:09.424Z,10.75
2022-08-14T12:00:48.379Z,8.40
2022-08-14T12:03:17.804Z,5.85
2022-08-14T12:05:49.140Z,5.45
2022-08-14T12:08:16.150Z,6.20
2022-08-14T12:10:57.508Z,14.13
2022-08-14T12:13:30.913Z,10.30
2022-08-14T12:16:01.102Z,7.80
2022-08-14T12:18:39.432Z,8.57
2022-08-14T12:21:21.466Z,7.55
2022-08-14T12:24:01.870Z,7.03
2022-08-14T12:26:39.883Z,6.93
2022-08-14T12:29:10.245Z,13.48
2022-08-14T12:31:46.726Z,8.05
2022-08-14T12:34:20.351Z,6.72
2022-08-14T12:36:49.894Z,8.20
2022-08-14T12:39:23.873Z,7.40
2022-08-14T12:41:57.002Z,6.10
2022-08-14T12:44:39.107Z,10.77
2022-08-14T12:47:15.270Z,7.60
2022-08-14T12:49:53.377Z,11.23
2022-08-14T12:52:41.697Z,7.60
2022-08-14T12:55:20.944Z,5.07
2022-08-14T12:57:53.348Z,7.22
2022-08-14T13:00:23.974Z,6.53
2022-08-14T13:02:55.417Z,5.63
2022-08-14T13:05:31.169Z,5.93
2022-08-14T13:07:59.486Z,7.40
2022-08-14T13:10:51.516Z,5.20
2022-08-14T13:13:17.310Z,11.30
2022-08-14T13:15:45.805Z,8.70
2022-08-14T13:18:14.544Z,6.70
2022-08-14T13:20:51.847Z,6.38
2022-08-14T13:23:32.168Z,5.75
2022-08-14T13:25:59.547Z,7.82
2022-08-14T13:28:32.996Z,12.98
2022-08-14T13:31:10.935Z,6.07
2022-08-14T13:33:38.062Z,12.73
2022-08-14T13:36:08.811Z,5.18
2022-08-14T13:38:35.315Z,6.00
2022-08-14T13:41:02.778Z,11.48
2022-08-14T13:43:31.658Z,7.55
2022-08-14T13:46:03.861Z,6.93
2022-08-14T13:48:33.071Z,6.63
2022-08-14T13:51:05.841Z,9.20
2022-08-14T13:53:52.602Z,8.30
2022-08-14T13:56:36.340Z,10.20
2022-08-14T13:59:04.601Z,12.68
2022-08-14T14:01:42.860Z,6.05
2022-08-14T14:04:19.279Z,15.02
2022-08-14T14:06:48.820Z,4.90
2022-08-14T14:09:20.749Z,5.75
2022-08-14T14:11:47.800Z,9.77
2022-08-14T14:14:44.832Z,9.27
2022-08-14T14:17:12.431Z,5.22
2022-08-14T14:19:41.335Z,6.97
2022-08-14T14:22:09.766Z,6.70
2022-08-14T14:24:36.729Z,5.93
2022-08-14T14:27:30.065Z,10.10
2022-08-14T14:29:55.721Z,6.97
2022-08-14T14:32:32.194Z,10.73
2022-08-14T14:35:02.706Z,8.25
2022-08-14T14:37:30.567Z,7.90
2022-08-14T14:40:54.291Z,7.95
2022-08-14T14:42:48.873Z,10.32
2022-08-14T14:45:22.185Z,8.40
2022-08-14T14:47:59.409Z,9.63
2022-08-14T14:50:26.501Z,5.70
2022-08-14T14:52:54.008Z,7.00
2022-08-14T14:55:59.562Z,9.98
2022-08-14T14:58:30.650Z,8.23
2022-08-14T15:01:03.516Z,5.32
2022-08-14T15:03:36.743Z,5.18
2022-08-14T15:06:03.945Z,9.77
2022-08-14T15:08:56.487Z,5.97
2022-08-14T15:11:19.847Z,4.53
2022-08-14T15:13:53.350Z,10.07
2022-08-14T15:16:20.461Z,12.10
2022-08-14T15:18:49.198Z,7.07
2022-08-14T15:21:15.956Z,5.85
2022-08-14T15:23:44.843Z,8.02
2022-08-14T15:26:30.870Z,4.60
2022-08-14T15:29:05.823Z,4.78
2022-08-14T15:31:36.270Z,4.57
2022-08-14T15:34:44.468Z,5.43
2022-08-14T15:37:02.000Z,7.07
2022-08-14T15:39:35.899Z,7.05
2022-08-14T15:42:15.643Z,7.63
2022-08-14T15:44:56.595Z,5.00
2022-08-14T15:47:28.412Z,4.35
2022-08-14T15:50:00.669Z,4.38
2022-08-14T15:52:32.688Z,3.88
2022-08-14T15:55:09.548Z,7.00
2022-08-14T15:57:36.971Z,4.72
2022-08-14T16:00:43.355Z,4.35
2022-08-14T16:03:15.621Z,4.50
2022-08-14T16:05:43.382Z,5.25
2022-08-14T16:08:27.023Z,7.13
2022-08-14T16:10:56.434Z,6.38
2022-08-14T16:13:41.431Z,4.45
2022-08-14T16:16:47.094Z,7.68
2022-08-14T16:19:15.889Z,5.47
2022-08-14T16:22:02.752Z,6.05
2022-08-14T16:24:33.236Z,6.95
2022-08-14T16:27:01.470Z,7.03
2022-08-14T16:29:31.038Z,3.80
2022-08-14T16:32:01.741Z,6.53
2022-08-14T16:34:50.104Z,7.72
2022-08-14T16:37:21.125Z,3.50
2022-08-14T16:39:49.432Z,6.07
2022-08-14T16:42:39.139Z,5.38
2022-08-14T16:47:38.207Z,5.20
2022-08-14T16:50:10.472Z,4.82
2022-08-14T16:52:44.172Z,4.97
2022-08-14T16:55:13.962Z,10.82
2022-08-14T16:57:49.997Z,4.10
2022-08-14T17:00:28.508Z,6.90
2022-08-14T17:03:04.702Z,8.68
2022-08-14T17:05:41.598Z,7.88
2022-08-14T17:08:31.566Z,8.32
2022-08-14T17:10:57.221Z,4.47
2022-08-14T17:13:27.441Z,5.72
2022-08-14T17:16:25.439Z,6.05
2022-08-14T17:19:00.846Z,4.65
2022-08-14T17:21:38.214Z,7.10
2022-08-14T17:24:58.317Z,3.63
2022-08-14T17:27:04.474Z,13.65
2022-08-14T17:29:34.820Z,6.95
2022-08-14T17:32:22.480Z,4.68
2022-08-14T17:34:57.837Z,3.60
2022-08-14T17:37:34.319Z,5.63
2022-08-14T17:40:15.113Z,4.78
2022-08-14T17:42:45.684Z,3.75
2022-08-14T17:45:26.782Z,5.80
2022-08-14T17:47:56.958Z,9.52
2022-08-14T17:50:58.745Z,8.75
2022-08-14T17:53:25.722Z,8.35
2022-08-14T17:56:02.897Z,7.28
2022-08-14T17:58:38.725Z,5.05
2022-08-14T18:01:13.294Z,4.28
2022-08-14T18:03:50.180Z,4.85
2022-08-14T18:06:39.399Z,10.82
2022-08-14T18:09:24.639Z,4.55
2022-08-14T18:11:55.149Z,4.32
2022-08-14T18:14:32.251Z,4.75
2022-08-14T18:17:01.034Z,4.63
2022-08-14T18:19:30.021Z,6.80
2022-08-14T18:21:58.989Z,6.82
2022-08-14T18:24:30.322Z,3.90
2022-08-14T18:27:08.976Z,4.38
2022-08-14T18:29:42.702Z,5.38
2022-08-14T18:32:27.639Z,9.95
2022-08-14T18:35:11.039Z,5.07
2022-08-14T18:37:41.187Z,8.88
2022-08-14T18:40:17.637Z,6.50
2022-08-14T18:42:59.232Z,4.45
2022-08-14T18:45:32.996Z,5.13
2022-08-14T18:48:18.614Z,4.57
2022-08-14T18:51:02.269Z,8.23
2022-08-14T18:53:34.398Z,5.20
2022-08-14T18:56:09.636Z,4.78
2022-08-14T18:58:48.448Z,8.02
2022-08-14T19:01:26.520Z,7.10
2022-08-14T19:03:57.458Z,9.33
2022-08-14T19:06:42.821Z,12.60
2022-08-14T19:09:50.586Z,7.72
2022-08-14T19:12:56.536Z,7.78
2022-08-14T19:15:27.294Z,9.32
2022-08-14T19:18:13.881Z,8.65
2022-08-14T19:21:13.338Z,8.45
2022-08-14T19:23:42.688Z,8.85
2022-08-14T19:26:36.254Z,12.82
2022-08-14T19:29:37.724Z,7.65
2022-08-14T19:32:38.933Z,8.00
2022-08-14T19:35:49.645Z,11.88
2022-08-14T19:38:47.837Z,7.47
2022-08-14T19:41:21.037Z,8.10
2022-08-14T19:43:55.729Z,11.65
2022-08-14T19:46:39.114Z,6.65
2022-08-14T19:49:23.035Z,10.63
2022-08-14T19:51:50.121Z,9.85
2022-08-14T19:54:17.115Z,8.95
2022-08-14T19:56:45.709Z,9.15
2022-08-14T19:59:19.134Z,14.38
2022-08-14T20:01:51.132Z,16.08
2022-08-14T20:04:46.179Z,8.70
2022-08-14T20:07:27.394Z,6.82
2022-08-14T20:11:04.857Z,7.90
2022-08-14T20:13:14.005Z,8.43
2022-08-14T20:15:47.673Z,7.63
2022-08-14T20:18:45.873Z,12.93
2022-08-14T20:21:05.147Z,6.70
2022-08-14T20:23:38.463Z,6.60
2022-08-14T20:26:31.521Z,16.80
2022-08-14T20:29:04.639Z,14.18
2022-08-14T20:31:37.633Z,9.43
2022-08-14T20:34:18.957Z,8.57
2022-08-14T20:37:09.808Z,13.73
2022-08-14T20:39:54.407Z,11.20
2022-08-14T20:42:43.805Z,10.07
2022-08-14T20:45:21.480Z,8.70
2022-08-14T20:47:56.449Z,9.60
2022-08-14T20:50:28.749Z,11.35
2022-08-14T20:52:57.334Z,10.45
2022-08-14T20:55:27.585Z,9.65
2022-08-14T20:57:58.977Z,9.07
2022-08-14T21:00:51.672Z,9.63
2022-08-14T21:03:56.824Z,7.28
2022-08-14T21:07:22.899Z,10.55
2022-08-14T21:10:04.552Z,10.95
2022-08-14T21:12:33.688Z,12.80
2022-08-14T21:14:59.623Z,12.57
2022-08-14T21:17:27.124Z,12.55
2022-08-14T21:19:53.837Z,12.48
2022-08-14T21:22:20.271Z,10.73
2022-08-14T21:24:47.480Z,10.98
2022-08-14T21:27:21.986Z,13.43
2022-08-14T21:29:56.052Z,9.65
2022-08-14T21:32:35.045Z,9.80
2022-08-14T21:35:09.064Z,10.77
2022-08-14T21:37:43.657Z,12.65
2022-08-14T21:40:39.853Z,12.57
2022-08-14T21:43:00.950Z,11.73
2022-08-14T21:45:27.692Z,10.10
2022-08-14T21:47:56.339Z,12.25
2022-08-14T21:51:00.024Z,10.70
2022-08-14T21:53:10.527Z,12.60
2022-08-14T21:55:37.354Z,11.20
2022-08-14T21:58:53.150Z,8.70
2022-08-14T22:00:51.523Z,9.77
2022-08-14T22:03:23.425Z,11.38
2022-08-14T22:05:55.886Z,9.65
2022-08-14T22:08:26.547Z,13.20
2022-08-14T22:10:54.958Z,11.80
2022-08-14T22:13:24.618Z,9.52
2022-08-14T22:15:54.344Z,9.95
2022-08-14T22:18:25.467Z,16.17
2022-08-14T22:20:53.893Z,10.32
2022-08-14T22:23:23.810Z,12.50
2022-08-14T22:25:51.182Z,9.65
2022-08-14T22:28:25.168Z,9.18
2022-08-14T22:30:54.906Z,11.90
2022-08-14T22:33:26.600Z,9.98
2022-08-14T22:35:57.746Z,13.93
2022-08-14T22:38:36.417Z,13.27
2022-08-14T22:41:25.839Z,12.88
2022-08-14T22:43:53.675Z,10.30
2022-08-14T22:46:21.200Z,14.18
2022-08-14T22:48:49.174Z,14.02
2022-08-14T22:51:17.992Z,10.15
2022-08-14T22:53:48.455Z,12.93
2022-08-14T22:56:20.133Z,10.95
2022-08-14T22:58:53.857Z,13.50
2022-08-14T23:01:57.105Z,13.30
2022-08-14T23:04:35.308Z,12.70
2022-08-14T23:07:21.967Z,16.10
2022-08-14T23:09:57.614Z,9.85
2022-08-14T23:12:47.415Z,14.85
2022-08-14T23:15:23.592Z,15.13
2022-08-14T23:17:51.063Z,12.35
2022-08-14T23:20:21.266Z,14.50
2022-08-14T23:22:52.380Z,19.10
2022-08-14T23:25:56.903Z,13.25
2022-08-14T23:28:34.417Z,12.18
2022-08-14T23:30:55.347Z,10.82
2022-08-14T23:33:21.895Z,11.15
2022-08-14T23:35:58.846Z,17.30
2022-08-14T23:38:31.059Z,14.60
2022-08-14T23:40:58.804Z,12.77
2022-08-14T23:43:28.270Z,16.95
2022-08-14T23:45:57.854Z,13.18
2022-08-14T23:48:27.983Z,11.25
2022-08-14T23:53:47.428Z,12.52
2022-08-14T23:56:30.412Z,12.50
2022-08-14T23:59:00.970Z,12.13
