createdAt,value
2018-07-24T00:01:31.066Z,101222.51
2018-07-24T00:03:59.374Z,101222.97
2018-07-24T00:06:27.715Z,101222.37
2018-07-24T00:08:56.034Z,101225.23
2018-07-24T00:11:24.370Z,101225.22
2018-07-24T00:13:52.720Z,101226.59
2018-07-24T00:16:21.072Z,101222.88
2018-07-24T00:18:49.451Z,101222.49
2018-07-24T00:21:17.785Z,101223.62
2018-07-24T00:23:46.149Z,101222.49
2018-07-24T00:26:14.520Z,101220.38
2018-07-24T00:28:42.846Z,101218.16
2018-07-24T00:31:11.174Z,101223.51
2018-07-24T00:33:39.501Z,101225.86
2018-07-24T00:36:08.047Z,101220.40
2018-07-24T00:38:36.374Z,101221.27
2018-07-24T00:41:04.711Z,101216.80
2018-07-24T00:43:33.049Z,101220.50
2018-07-24T00:46:01.394Z,101216.05
2018-07-24T00:48:29.794Z,101217.04
2018-07-24T00:50:58.313Z,101211.45
2018-07-24T00:54:55.799Z,101210.33
2018-07-24T00:57:24.149Z,101213.30
2018-07-24T00:59:52.498Z,101213.69
2018-07-24T01:02:20.830Z,101213.66
2018-07-24T01:04:49.154Z,101214.27
2018-07-24T01:07:17.491Z,101207.41
2018-07-24T01:09:45.840Z,101202.59
2018-07-24T01:12:14.190Z,101204.09
2018-07-24T01:14:42.523Z,101207.78
2018-07-24T01:17:10.848Z,101202.70
2018-07-24T01:19:39.224Z,101202.56
2018-07-24T01:22:07.568Z,101205.53
2018-07-24T01:24:37.754Z,101205.52
2018-07-24T01:27:06.102Z,101207.48
2018-07-24T01:29:34.435Z,101207.62
2018-07-24T01:32:02.761Z,101214.03
2018-07-24T01:34:31.136Z,101210.21
2018-07-24T01:36:59.492Z,101214.53
2018-07-24T01:39:27.866Z,101210.70
2018-07-24T01:41:56.219Z,101204.08
2018-07-24T01:44:24.580Z,101210.66
2018-07-24T01:46:52.919Z,101205.44
2018-07-24T01:49:21.241Z,101206.31
2018-07-24T01:51:49.595Z,101208.44
2018-07-24T01:54:17.935Z,101200.49
2018-07-24T01:56:46.304Z,101198.85
2018-07-24T01:59:14.658Z,101198.62
2018-07-24T02:01:43.653Z,101201.58
2018-07-24T02:04:12.260Z,101196.72
2018-07-24T02:06:40.637Z,101192.53
2018-07-24T02:09:10.149Z,101195.48
2018-07-24T02:11:38.521Z,101189.39
2018-07-24T02:14:06.901Z,101193.61
2018-07-24T02:16:35.359Z,101194.52
2018-07-24T02:19:03.733Z,101191.39
2018-07-24T02:21:32.084Z,101193.02
2018-07-24T02:24:00.429Z,101192.56
2018-07-24T02:26:28.773Z,101198.60
2018-07-24T02:28:57.119Z,101190.66
2018-07-24T02:31:25.454Z,101193.19
2018-07-24T02:33:53.803Z,101193.09
2018-07-24T02:36:22.217Z,101196.81
2018-07-24T02:38:50.566Z,101199.75
2018-07-24T02:41:18.916Z,101195.87
2018-07-24T02:43:47.292Z,101191.53
2018-07-24T02:46:15.662Z,101191.30
2018-07-24T02:48:44.112Z,101188.80
2018-07-24T02:51:12.508Z,101192.87
2018-07-24T02:53:40.907Z,101190.75
2018-07-24T02:56:09.249Z,101193.72
2018-07-24T02:58:37.594Z,101197.88
2018-07-24T03:01:05.910Z,101201.12
2018-07-24T03:03:34.278Z,101199.17
2018-07-24T03:06:02.634Z,101200.03
2018-07-24T03:08:30.980Z,101204.14
2018-07-24T03:10:59.316Z,101202.13
2018-07-24T03:13:27.669Z,101203.84
2018-07-24T03:15:56.005Z,101209.28
2018-07-24T03:18:24.335Z,101205.18
2018-07-24T03:20:52.667Z,101208.27
2018-07-24T03:23:21.009Z,101207.63
2018-07-24T03:25:49.374Z,101214.43
2018-07-24T03:28:18.069Z,101208.62
2018-07-24T03:30:46.396Z,101217.63
2018-07-24T03:33:14.725Z,101214.43
2018-07-24T03:35:43.053Z,101225.45
2018-07-24T03:38:11.387Z,101223.06
2018-07-24T03:40:39.710Z,101223.44
2018-07-24T03:43:08.044Z,101230.61
2018-07-24T03:45:36.388Z,101227.02
2018-07-24T03:48:04.767Z,101220.99
2018-07-24T03:50:33.121Z,101221.88
2018-07-24T03:53:01.453Z,101218.98
2018-07-24T03:55:29.777Z,101218.73
2018-07-24T03:57:58.133Z,101224.18
2018-07-24T04:00:26.519Z,101224.67
2018-07-24T04:02:54.852Z,101221.86
2018-07-24T04:05:23.177Z,101216.51
2018-07-24T04:07:52.234Z,101226.90
2018-07-24T04:10:21.754Z,101221.86
2018-07-24T04:12:50.225Z,101221.73
2018-07-24T04:15:18.549Z,101224.73
2018-07-24T04:17:46.875Z,101224.33
2018-07-24T04:20:15.194Z,101230.77
2018-07-24T04:22:43.553Z,101227.98
2018-07-24T04:25:11.875Z,101224.63
2018-07-24T04:27:40.239Z,101220.33
2018-07-24T04:30:08.592Z,101223.20
2018-07-24T04:32:36.948Z,101220.38
2018-07-24T04:35:05.301Z,101223.99
2018-07-24T04:37:33.756Z,101220.92
2018-07-24T04:40:02.167Z,101226.02
2018-07-24T04:42:30.467Z,101224.34
2018-07-24T04:44:58.818Z,101224.48
2018-07-24T04:47:27.156Z,101220.81
2018-07-24T04:49:55.549Z,101220.72
2018-07-24T04:52:23.897Z,101230.77
2018-07-24T04:54:52.245Z,101227.69
2018-07-24T04:57:20.568Z,101229.69
2018-07-24T04:59:48.916Z,101230.70
2018-07-24T05:02:17.260Z,101227.52
2018-07-24T05:04:45.607Z,101227.06
2018-07-24T05:07:13.951Z,101232.75
2018-07-24T05:09:42.360Z,101228.57
2018-07-24T05:12:10.641Z,101235.02
2018-07-24T05:14:38.962Z,101233.92
2018-07-24T05:17:07.271Z,101232.70
2018-07-24T05:19:35.603Z,101231.37
2018-07-24T05:22:03.963Z,101240.21
2018-07-24T05:24:32.312Z,101234.65
2018-07-24T05:27:00.634Z,101232.67
2018-07-24T05:29:28.972Z,101236.89
2018-07-24T05:31:57.327Z,101238.78
2018-07-24T05:34:25.657Z,101234.66
2018-07-24T05:36:53.995Z,101231.30
2018-07-24T05:39:22.366Z,101233.17
2018-07-24T05:41:50.689Z,101239.38
2018-07-24T05:44:19.028Z,101231.20
2018-07-24T05:46:47.360Z,101237.98
2018-07-24T05:49:15.716Z,101236.50
2018-07-24T05:51:44.056Z,101231.62
2018-07-24T05:54:12.381Z,101240.51
2018-07-24T05:56:40.723Z,101239.47
2018-07-24T05:59:09.066Z,101239.06
2018-07-24T06:01:37.412Z,101242.66
2018-07-24T06:04:05.887Z,101242.92
2018-07-24T06:06:34.220Z,101245.23
2018-07-24T06:09:02.609Z,101245.48
2018-07-24T06:11:30.950Z,101239.52
2018-07-24T06:13:59.308Z,101243.79
2018-07-24T06:16:27.654Z,101250.70
2018-07-24T06:18:56.071Z,101248.84
2018-07-24T06:21:24.421Z,101246.95
2018-07-24T06:23:52.742Z,101240.18
2018-07-24T06:26:21.091Z,101240.95
2018-07-24T06:28:49.440Z,101236.17
2018-07-24T06:31:17.793Z,101234.41
2018-07-24T06:33:46.107Z,101240.42
2018-07-24T06:36:14.473Z,101233.75
2018-07-24T06:38:42.832Z,101233.13
2018-07-24T06:41:11.165Z,101231.77
2018-07-24T06:43:39.497Z,101238.80
2018-07-24T06:46:07.849Z,101241.84
2018-07-24T06:48:36.280Z,101232.00
2018-07-24T06:51:04.731Z,101228.05
2018-07-24T06:53:33.055Z,101226.19
2018-07-24T06:56:01.393Z,101226.02
2018-07-24T06:58:29.758Z,101231.86
2018-07-24T07:00:58.089Z,101232.66
2018-07-24T07:03:26.488Z,101228.00
2018-07-24T07:05:54.796Z,101233.56
2018-07-24T07:08:23.140Z,101226.54
2018-07-24T07:10:51.593Z,101227.03
2018-07-24T07:13:19.966Z,101231.41
2018-07-24T07:15:48.311Z,101229.74
2018-07-24T07:18:16.653Z,101224.55
2018-07-24T07:20:45.017Z,101218.84
2018-07-24T07:23:13.433Z,101229.09
2018-07-24T07:25:41.793Z,101229.45
2018-07-24T07:28:10.164Z,101225.77
2018-07-24T07:30:38.536Z,101229.14
2018-07-24T07:33:06.896Z,101231.67
2018-07-24T07:35:35.241Z,101228.53
2018-07-24T07:38:03.618Z,101226.02
2018-07-24T07:40:31.935Z,101218.44
2018-07-24T07:43:00.288Z,101223.73
2018-07-24T07:45:28.630Z,101221.94
2018-07-24T07:47:56.998Z,101215.52
2018-07-24T07:50:25.340Z,101206.29
2018-07-24T07:52:53.652Z,101202.90
2018-07-24T07:55:21.970Z,101205.55
2018-07-24T07:57:50.308Z,101203.52
2018-07-24T08:00:18.781Z,101202.59
2018-07-24T08:02:47.108Z,101203.46
2018-07-24T08:05:15.518Z,101207.34
2018-07-24T08:07:43.860Z,101207.83
2018-07-24T08:10:12.240Z,101208.78
2018-07-24T08:12:40.580Z,101200.38
2018-07-24T08:15:08.922Z,101198.73
2018-07-24T08:17:37.273Z,101206.73
2018-07-24T08:20:05.665Z,101201.36
2018-07-24T08:22:34.069Z,101205.00
2018-07-24T08:25:02.397Z,101198.65
2018-07-24T08:27:30.736Z,101195.33
2018-07-24T08:29:59.103Z,101193.10
2018-07-24T08:32:27.516Z,101189.06
2018-07-24T08:34:55.861Z,101184.50
2018-07-24T08:37:24.208Z,101188.33
2018-07-24T08:39:52.540Z,101189.47
2018-07-24T08:42:20.891Z,101180.30
2018-07-24T08:44:49.252Z,101181.01
2018-07-24T08:47:17.600Z,101185.94
2018-07-24T08:49:45.948Z,101183.67
2018-07-24T08:52:14.301Z,101177.70
2018-07-24T08:54:42.853Z,101172.13
2018-07-24T08:57:11.087Z,101178.28
2018-07-24T08:59:39.412Z,101174.97
2018-07-24T09:02:07.837Z,101169.55
2018-07-24T09:04:36.192Z,101163.90
2018-07-24T09:07:04.534Z,101165.48
2018-07-24T09:09:32.851Z,101165.52
2018-07-24T09:12:01.206Z,101156.48
2018-07-24T09:14:29.530Z,101153.70
2018-07-24T09:16:57.869Z,101153.91
2018-07-24T09:19:26.212Z,101156.49
2018-07-24T09:21:54.551Z,101155.30
2018-07-24T09:24:22.901Z,101144.17
2018-07-24T09:26:51.658Z,101153.59
2018-07-24T09:29:19.699Z,101156.09
2018-07-24T09:31:48.073Z,101150.47
2018-07-24T09:34:16.470Z,101151.14
2018-07-24T09:36:44.814Z,101141.70
2018-07-24T09:39:13.124Z,101149.96
2018-07-24T09:41:41.449Z,101146.95
2018-07-24T09:44:09.764Z,101155.09
2018-07-24T09:46:38.102Z,101147.66
2018-07-24T09:49:06.486Z,101147.53
2018-07-24T09:51:34.812Z,101149.34
2018-07-24T09:54:03.143Z,101148.41
2018-07-24T09:56:31.515Z,101148.90
2018-07-24T09:58:59.804Z,101142.70
2018-07-24T10:01:33.965Z,101140.86
2018-07-24T10:04:03.336Z,101143.70
2018-07-24T10:06:32.735Z,101139.78
2018-07-24T10:09:01.150Z,101141.14
2018-07-24T10:11:29.515Z,101143.08
2018-07-24T10:13:57.959Z,101128.75
2018-07-24T10:16:26.338Z,101131.92
2018-07-24T10:18:54.802Z,101132.11
2018-07-24T10:21:23.133Z,101131.35
2018-07-24T10:23:51.590Z,101124.64
2018-07-24T10:26:19.955Z,101123.66
2018-07-24T10:28:48.329Z,101125.26
2018-07-24T10:31:16.698Z,101126.44
2018-07-24T10:33:45.088Z,101129.66
2018-07-24T10:36:13.473Z,101123.78
2018-07-24T10:38:41.789Z,101122.77
2018-07-24T10:41:10.128Z,101117.83
2018-07-24T10:45:07.720Z,101109.16
2018-07-24T10:47:36.121Z,101116.31
2018-07-24T10:50:04.552Z,101121.46
2018-07-24T10:52:32.907Z,101118.66
2018-07-24T10:55:01.285Z,101112.84
2018-07-24T10:57:29.635Z,101120.15
2018-07-24T10:59:57.984Z,101113.94
2018-07-24T11:02:26.340Z,101106.70
2018-07-24T11:04:54.693Z,101107.48
2018-07-24T11:07:23.089Z,101105.77
2018-07-24T11:09:51.439Z,101102.17
2018-07-24T11:12:19.788Z,101102.42
2018-07-24T11:14:48.139Z,101098.20
2018-07-24T11:17:16.560Z,101097.72
2018-07-24T11:19:44.930Z,101098.67
2018-07-24T11:22:13.408Z,101097.88
2018-07-24T11:24:41.700Z,101097.17
2018-07-24T11:27:10.109Z,101101.65
2018-07-24T11:29:38.547Z,101099.30
2018-07-24T11:32:06.991Z,101095.27
2018-07-24T11:34:35.360Z,101092.38
2018-07-24T11:37:03.715Z,101089.69
2018-07-24T11:39:32.073Z,101099.25
2018-07-24T11:42:00.495Z,101091.18
2018-07-24T11:44:28.865Z,101096.08
2018-07-24T11:46:57.272Z,101092.25
2018-07-24T11:49:25.665Z,101084.82
2018-07-24T11:51:54.141Z,101085.90
2018-07-24T11:54:23.302Z,101089.06
2018-07-24T11:56:51.658Z,101085.31
2018-07-24T11:59:20.104Z,101087.28
2018-07-24T12:01:48.468Z,101089.52
2018-07-24T12:04:16.813Z,101085.02
2018-07-24T12:06:45.213Z,101079.22
2018-07-24T12:09:14.043Z,101079.64
2018-07-24T12:11:42.983Z,101081.41
2018-07-24T12:14:11.596Z,101071.73
2018-07-24T12:16:39.972Z,101068.98
2018-07-24T12:19:08.372Z,101068.97
2018-07-24T12:21:36.741Z,101070.34
2018-07-24T12:24:05.064Z,101069.23
2018-07-24T12:26:33.426Z,101063.05
2018-07-24T12:29:01.788Z,101064.63
2018-07-24T12:31:30.145Z,101059.80
2018-07-24T12:33:58.462Z,101066.00
2018-07-24T12:36:26.902Z,101055.80
2018-07-24T12:38:55.277Z,101063.87
2018-07-24T12:41:23.631Z,101062.44
2018-07-24T12:43:51.995Z,101064.92
2018-07-24T12:46:20.352Z,101063.38
2018-07-24T12:48:48.701Z,101061.83
2018-07-24T12:51:17.102Z,101052.31
2018-07-24T12:53:45.776Z,101059.06
2018-07-24T12:56:14.124Z,101057.56
2018-07-24T12:58:42.971Z,101052.58
2018-07-24T13:01:11.331Z,101051.87
2018-07-24T13:03:39.652Z,101050.84
2018-07-24T13:06:08.112Z,101051.61
2018-07-24T13:08:36.397Z,101042.55
2018-07-24T13:11:04.812Z,101041.91
2018-07-24T13:13:33.180Z,101037.21
2018-07-24T13:16:01.532Z,101046.03
2018-07-24T13:18:29.897Z,101042.44
2018-07-24T13:20:58.256Z,101042.08
2018-07-24T13:23:26.634Z,101036.52
2018-07-24T13:25:54.995Z,101042.36
2018-07-24T13:28:23.338Z,101041.94
2018-07-24T13:30:51.687Z,101038.34
2018-07-24T13:33:20.053Z,101037.66
2018-07-24T13:35:48.396Z,101032.98
2018-07-24T13:38:16.756Z,101033.15
2018-07-24T13:40:45.101Z,101030.38
2018-07-24T13:43:13.430Z,101020.02
2018-07-24T13:45:42.164Z,101023.86
2018-07-24T13:48:10.520Z,101022.45
2018-07-24T13:50:38.965Z,101026.27
2018-07-24T13:53:07.305Z,101021.37
2018-07-24T13:55:35.670Z,101017.39
2018-07-24T13:58:04.060Z,101015.51
2018-07-24T14:00:32.405Z,101016.89
2018-07-24T14:03:00.735Z,101011.00
2018-07-24T14:05:29.129Z,101004.25
2018-07-24T14:07:57.463Z,101005.11
2018-07-24T14:10:25.819Z,101003.72
2018-07-24T14:12:54.200Z,101000.80
2018-07-24T14:15:22.544Z,101000.30
2018-07-24T14:17:50.917Z,101001.98
2018-07-24T14:20:19.267Z,101002.47
2018-07-24T14:22:47.638Z,101002.28
2018-07-24T14:25:16.026Z,100999.70
2018-07-24T14:27:44.371Z,100993.95
2018-07-24T14:30:12.753Z,100994.80
2018-07-24T14:32:41.193Z,100998.78
2018-07-24T14:35:09.571Z,100993.25
2018-07-24T14:37:37.943Z,100992.10
2018-07-24T14:40:06.372Z,100991.22
2018-07-24T14:42:34.749Z,100993.68
2018-07-24T14:45:03.153Z,100989.73
2018-07-24T14:47:31.844Z,100988.80
2018-07-24T14:50:00.197Z,100987.95
2018-07-24T14:52:28.535Z,100986.06
2018-07-24T14:54:56.884Z,100978.66
2018-07-24T14:57:25.227Z,100984.84
2018-07-24T14:59:53.573Z,100988.83
2018-07-24T15:02:21.952Z,100982.45
2018-07-24T15:04:50.438Z,100978.98
2018-07-24T15:07:18.984Z,100980.04
2018-07-24T15:09:47.364Z,100975.70
2018-07-24T15:12:15.772Z,100976.06
2018-07-24T15:14:44.155Z,100974.48
2018-07-24T15:17:12.615Z,100974.81
2018-07-24T15:19:40.916Z,100975.86
2018-07-24T15:22:09.356Z,100974.15
2018-07-24T15:24:37.707Z,100969.14
2018-07-24T15:27:06.143Z,100968.78
2018-07-24T15:29:34.549Z,100965.88
2018-07-24T15:32:02.928Z,100962.26
2018-07-24T15:34:31.411Z,100969.70
2018-07-24T15:36:59.742Z,100964.89
2018-07-24T15:39:28.065Z,100958.50
2018-07-24T15:41:56.430Z,100957.31
2018-07-24T15:44:24.783Z,100949.39
2018-07-24T15:46:53.261Z,100960.25
2018-07-24T15:49:21.564Z,100958.70
2018-07-24T15:51:49.934Z,100955.59
2018-07-24T15:54:18.320Z,100958.55
2018-07-24T15:56:46.682Z,100955.27
2018-07-24T15:59:15.044Z,100954.05
2018-07-24T16:01:43.424Z,100953.16
2018-07-24T16:04:11.788Z,100952.30
2018-07-24T16:06:40.180Z,100937.00
2018-07-24T16:09:10.713Z,100948.52
2018-07-24T16:11:39.108Z,100948.71
2018-07-24T16:14:07.507Z,100939.59
2018-07-24T16:16:35.882Z,100946.70
2018-07-24T16:19:04.427Z,100937.19
2018-07-24T16:21:32.780Z,100936.53
2018-07-24T16:24:01.125Z,100942.41
2018-07-24T16:26:29.675Z,100938.79
2018-07-24T16:28:58.058Z,100931.93
2018-07-24T16:31:26.398Z,100943.31
2018-07-24T16:33:54.742Z,100943.31
2018-07-24T16:36:23.113Z,100927.62
2018-07-24T16:38:51.464Z,100929.19
2018-07-24T16:41:19.812Z,100929.72
2018-07-24T16:43:48.192Z,100927.83
2018-07-24T16:46:16.640Z,100932.86
2018-07-24T16:48:44.993Z,100919.59
2018-07-24T16:51:13.328Z,100927.02
2018-07-24T16:53:41.674Z,100917.70
2018-07-24T16:56:10.111Z,100920.63
2018-07-24T16:58:38.450Z,100920.30
2018-07-24T17:01:06.810Z,100919.97
2018-07-24T17:03:35.177Z,100913.08
2018-07-24T17:06:03.629Z,100915.52
2018-07-24T17:08:31.984Z,100922.05
2018-07-24T17:11:00.327Z,100917.21
2018-07-24T17:13:28.777Z,100917.89
2018-07-24T17:15:57.136Z,100912.94
2018-07-24T17:18:25.499Z,100912.41
2018-07-24T17:20:53.862Z,100916.55
2018-07-24T17:23:22.429Z,100907.27
2018-07-24T17:25:50.812Z,100919.70
2018-07-24T17:28:19.153Z,100917.27
2018-07-24T17:30:47.500Z,100917.59
2018-07-24T17:33:15.873Z,100918.98
2018-07-24T17:35:44.313Z,100925.22
2018-07-24T17:38:12.582Z,100929.52
2018-07-24T17:40:40.994Z,100928.84
2018-07-24T17:43:09.372Z,100926.96
2018-07-24T17:45:37.821Z,100929.72
2018-07-24T17:48:06.786Z,100927.31
2018-07-24T17:50:35.495Z,100926.61
2018-07-24T17:53:03.875Z,100937.31
2018-07-24T17:55:32.280Z,100940.08
2018-07-24T17:58:00.671Z,100932.16
2018-07-24T18:00:29.134Z,100942.00
2018-07-24T18:02:57.433Z,100939.77
2018-07-24T18:05:25.791Z,100943.20
2018-07-24T18:07:54.165Z,100944.98
2018-07-24T18:10:22.524Z,100940.99
2018-07-24T18:12:50.890Z,100945.66
2018-07-24T18:15:19.347Z,100944.62
2018-07-24T18:17:47.747Z,100945.31
2018-07-24T18:20:16.190Z,100949.80
2018-07-24T18:22:44.553Z,100948.09
2018-07-24T18:25:12.901Z,100953.09
2018-07-24T18:27:41.315Z,100948.44
2018-07-24T18:30:09.715Z,100947.58
2018-07-24T18:32:38.064Z,100951.87
2018-07-24T18:35:06.518Z,100946.70
2018-07-24T18:37:34.858Z,100947.38
2018-07-24T18:40:03.238Z,100949.13
2018-07-24T18:42:31.579Z,100959.80
2018-07-24T18:44:59.977Z,100948.62
2018-07-24T18:47:28.342Z,100953.09
2018-07-24T18:49:56.710Z,100956.03
2018-07-24T18:52:25.128Z,100951.19
2018-07-24T18:54:53.492Z,100959.98
2018-07-24T18:57:21.849Z,100955.00
2018-07-24T18:59:50.194Z,100954.63
2018-07-24T19:02:18.544Z,100957.75
2018-07-24T19:04:46.908Z,100959.13
2018-07-24T19:07:15.289Z,100955.15
2018-07-24T19:09:43.662Z,100960.84
2018-07-24T19:12:12.028Z,100963.59
2018-07-24T19:14:40.387Z,100965.27
2018-07-24T19:17:08.819Z,100963.03
2018-07-24T19:19:37.147Z,100967.67
2018-07-24T19:22:05.505Z,100969.91
2018-07-24T19:24:33.840Z,100971.63
2018-07-24T19:27:02.230Z,100963.20
2018-07-24T19:29:30.578Z,100967.15
2018-07-24T19:31:58.952Z,100967.33
2018-07-24T19:34:27.376Z,100968.70
2018-07-24T19:36:55.799Z,100968.17
2018-07-24T19:39:24.177Z,100968.50
2018-07-24T19:41:52.534Z,100973.48
2018-07-24T19:44:20.868Z,100973.47
2018-07-24T19:46:49.232Z,100968.30
2018-07-24T19:49:17.677Z,100971.55
2018-07-24T19:51:46.045Z,100974.12
2018-07-24T19:54:14.377Z,100978.93
2018-07-24T19:56:42.755Z,100980.62
2018-07-24T19:59:11.106Z,100976.42
2018-07-24T20:01:39.486Z,100977.80
2018-07-24T20:04:07.850Z,100973.33
2018-07-24T20:06:36.181Z,100980.02
2018-07-24T20:09:08.243Z,100985.70
2018-07-24T20:11:36.669Z,100978.97
2018-07-24T20:14:05.154Z,100982.59
2018-07-24T20:16:33.588Z,100988.22
2018-07-24T20:19:01.921Z,100989.45
2018-07-24T20:21:30.282Z,100989.23
2018-07-24T20:23:58.777Z,100989.05
2018-07-24T20:26:27.141Z,100994.56
2018-07-24T20:28:55.485Z,100994.54
2018-07-24T20:31:23.853Z,100994.89
2018-07-24T20:33:52.501Z,100996.41
2018-07-24T20:36:20.888Z,101000.72
2018-07-24T20:38:49.288Z,101004.13
2018-07-24T20:41:17.822Z,101002.58
2018-07-24T20:43:46.415Z,101004.08
2018-07-24T20:46:14.779Z,101006.83
2018-07-24T20:48:43.115Z,101001.64
2018-07-24T20:51:11.494Z,101002.33
2018-07-24T20:53:39.829Z,101004.72
2018-07-24T20:56:08.230Z,101007.09
2018-07-24T20:58:36.627Z,101005.34
2018-07-24T21:01:05.007Z,101006.89
2018-07-24T21:03:33.433Z,101001.88
2018-07-24T21:06:01.798Z,100998.76
2018-07-24T21:08:30.871Z,101006.28
2018-07-24T21:10:59.249Z,101006.60
2018-07-24T21:13:27.598Z,101003.48
2018-07-24T21:15:55.932Z,101013.41
2018-07-24T21:18:24.282Z,101012.35
2018-07-24T21:20:52.647Z,101013.17
2018-07-24T21:23:20.991Z,101012.66
2018-07-24T21:25:49.341Z,101020.67
2018-07-24T21:28:17.696Z,101014.66
2018-07-24T21:30:46.032Z,101018.19
2018-07-24T21:33:14.353Z,101015.23
2018-07-24T21:35:42.702Z,101024.86
2018-07-24T21:38:11.037Z,101016.44
2018-07-24T21:40:39.370Z,101020.34
2018-07-24T21:43:07.715Z,101017.73
2018-07-24T21:45:36.053Z,101024.09
2018-07-24T21:48:04.401Z,101023.58
2018-07-24T21:50:32.728Z,101023.36
2018-07-24T21:53:01.055Z,101024.70
2018-07-24T21:55:29.381Z,101029.50
2018-07-24T21:57:57.706Z,101031.06
2018-07-24T22:00:26.095Z,101024.36
2018-07-24T22:02:54.410Z,101023.50
2018-07-24T22:05:22.751Z,101030.37
2018-07-24T22:07:51.078Z,101021.23
2018-07-24T22:10:23.121Z,101026.90
2018-07-24T22:12:52.461Z,101028.23
2018-07-24T22:15:23.189Z,101028.91
2018-07-24T22:17:51.872Z,101025.95
2018-07-24T22:20:20.450Z,101022.30
2018-07-24T22:22:49.156Z,101027.07
2018-07-24T22:25:17.636Z,101022.81
2018-07-24T22:27:46.004Z,101023.59
2018-07-24T22:30:14.371Z,101030.80
2018-07-24T22:32:42.705Z,101030.23
2018-07-24T22:35:12.382Z,101029.16
2018-07-24T22:37:40.747Z,101034.77
2018-07-24T22:40:10.779Z,101032.33
2018-07-24T22:42:39.093Z,101030.85
2018-07-24T22:45:07.891Z,101032.69
2018-07-24T22:47:36.297Z,101028.73
2018-07-24T22:50:04.985Z,101032.80
2018-07-24T22:52:33.302Z,101032.63
2018-07-24T22:55:02.426Z,101039.03
2018-07-24T22:57:30.747Z,101031.77
2018-07-24T22:59:59.083Z,101037.34
2018-07-24T23:02:27.402Z,101039.90
2018-07-24T23:04:55.727Z,101039.89
2018-07-24T23:07:24.047Z,101042.95
2018-07-24T23:09:52.395Z,101040.85
2018-07-24T23:12:20.747Z,101037.08
2018-07-24T23:14:49.082Z,101037.19
2018-07-24T23:17:17.429Z,101037.92
2018-07-24T23:19:45.763Z,101034.73
2018-07-24T23:22:14.100Z,101031.48
2018-07-24T23:24:42.433Z,101032.96
2018-07-24T23:27:11.121Z,101033.30
2018-07-24T23:29:39.574Z,101038.80
2018-07-24T23:32:07.936Z,101036.16
2018-07-24T23:34:36.239Z,101038.39
2018-07-24T23:37:04.568Z,101037.59
2018-07-24T23:39:32.915Z,101037.91
2018-07-24T23:42:01.279Z,101036.89
2018-07-24T23:44:29.615Z,101032.50
2018-07-24T23:46:57.949Z,101039.16
2018-07-24T23:49:26.315Z,101040.88
2018-07-24T23:51:54.671Z,101028.07
2018-07-24T23:54:22.988Z,101032.12
2018-07-24T23:56:51.324Z,101029.66
2018-07-24T23:59:19.645Z,101031.38
