createdAt,value
2022-08-07T00:01:12.565Z,99.90
2022-08-07T00:03:50.946Z,99.90
2022-08-07T00:06:17.615Z,99.90
2022-08-07T00:08:47.102Z,99.90
2022-08-07T00:11:13.816Z,99.90
2022-08-07T00:13:47.793Z,99.90
2022-08-07T00:16:17.516Z,99.90
2022-08-07T00:18:48.659Z,99.90
2022-08-07T00:21:57.508Z,99.90
2022-08-07T00:24:01.824Z,99.90
2022-08-07T00:26:49.574Z,99.90
2022-08-07T00:29:15.377Z,99.90
2022-08-07T00:31:42.479Z,99.90
2022-08-07T00:34:09.954Z,99.90
2022-08-07T00:36:38.613Z,99.90
2022-08-07T00:39:09.568Z,99.90
2022-08-07T00:41:53.171Z,99.90
2022-08-07T00:44:20.749Z,99.90
2022-08-07T00:46:47.681Z,99.90
2022-08-07T00:49:24.808Z,99.90
2022-08-07T00:52:01.531Z,99.90
2022-08-07T00:54:28.129Z,99.90
2022-08-07T00:56:56.685Z,99.90
2022-08-07T00:59:35.040Z,99.90
2022-08-07T01:02:03.796Z,99.90
2022-08-07T01:04:43.008Z,99.90
2022-08-07T01:07:10.675Z,99.90
2022-08-07T01:10:07.125Z,99.90
2022-08-07T01:12:29.766Z,99.90
2022-08-07T01:15:01.135Z,99.90
2022-08-07T01:17:30.123Z,99.90
2022-08-07T01:20:16.851Z,99.90
2022-08-07T01:22:46.753Z,99.90
2022-08-07T01:25:54.559Z,99.90
2022-08-07T01:28:15.879Z,99.90
2022-08-07T01:30:43.593Z,99.90
2022-08-07T01:33:11.824Z,99.90
2022-08-07T01:35:54.450Z,99.90
2022-08-07T01:38:25.544Z,99.90
2022-08-07T01:40:58.487Z,99.90
2022-08-07T01:43:34.741Z,99.90
2022-08-07T01:46:05.563Z,99.90
2022-08-07T01:48:35.488Z,99.90
2022-08-07T01:51:24.559Z,99.90
2022-08-07T01:54:09.508Z,99.90
2022-08-07T01:56:55.146Z,99.90
2022-08-07T01:59:30.870Z,99.90
2022-08-07T02:02:07.100Z,99.90
2022-08-07T02:04:52.590Z,99.90
2022-08-07T02:07:36.235Z,99.90
2022-08-07T02:10:17.705Z,99.90
2022-08-07T02:12:50.106Z,99.90
2022-08-07T02:15:22.618Z,99.90
2022-08-07T02:17:51.828Z,99.90
2022-08-07T02:20:23.760Z,99.90
2022-08-07T02:22:59.910Z,99.90
2022-08-07T02:26:11.384Z,99.90
2022-08-07T02:28:24.460Z,99.90
2022-08-07T02:30:53.576Z,99.90
2022-08-07T02:33:20.620Z,99.90
2022-08-07T02:36:30.420Z,99.90
2022-08-07T02:38:38.508Z,99.90
2022-08-07T02:41:06.291Z,99.90
2022-08-07T02:43:38.867Z,99.90
2022-08-07T02:46:07.278Z,99.90
2022-08-07T02:48:34.382Z,99.90
2022-08-07T02:51:06.935Z,99.90
2022-08-07T02:53:44.194Z,99.90
2022-08-07T02:56:21.681Z,99.90
2022-08-07T02:58:51.245Z,99.90
2022-08-07T03:01:35.833Z,99.90
2022-08-07T03:04:12.818Z,99.90
2022-08-07T03:06:44.750Z,99.90
2022-08-07T03:09:13.653Z,99.90
2022-08-07T03:11:52.582Z,99.90
2022-08-07T03:14:25.942Z,99.90
2022-08-07T03:16:55.967Z,99.90
2022-08-07T03:19:23.989Z,99.90
2022-08-07T03:21:56.614Z,99.90
2022-08-07T03:24:27.493Z,99.90
2022-08-07T03:26:59.697Z,99.90
2022-08-07T03:29:32.067Z,99.90
2022-08-07T03:32:04.172Z,99.90
2022-08-07T03:34:33.033Z,99.90
2022-08-07T03:37:12.449Z,99.90
2022-08-07T03:39:46.498Z,99.90
2022-08-07T03:42:27.094Z,99.90
2022-08-07T03:44:58.045Z,99.90
2022-08-07T03:47:25.790Z,99.90
2022-08-07T03:49:56.683Z,99.90
2022-08-07T03:52:27.669Z,99.90
2022-08-07T03:55:06.271Z,99.90
2022-08-07T03:58:34.023Z,99.90
2022-08-07T04:00:30.466Z,99.90
2022-08-07T04:02:59.129Z,99.90
2022-08-07T04:05:39.586Z,99.90
2022-08-07T04:08:12.270Z,99.90
2022-08-07T04:10:42.426Z,99.90
2022-08-07T04:13:15.425Z,99.90
2022-08-07T04:15:45.425Z,99.90
2022-08-07T04:18:58.421Z,99.90
2022-08-07T04:21:02.769Z,99.90
2022-08-07T04:23:43.706Z,99.90
2022-08-07T04:26:21.700Z,99.90
2022-08-07T04:28:48.750Z,99.90
2022-08-07T04:31:20.114Z,99.90
2022-08-07T04:33:47.332Z,99.90
2022-08-07T04:36:22.886Z,99.90
2022-08-07T04:38:53.181Z,99.90
2022-08-07T04:41:20.109Z,99.90
2022-08-07T04:44:10.625Z,99.90
2022-08-07T04:47:03.839Z,99.90
2022-08-07T04:49:57.848Z,99.90
2022-08-07T04:52:51.133Z,99.90
2022-08-07T04:58:10.969Z,99.90
2022-08-07T04:59:18.434Z,99.90
2022-08-07T05:01:52.878Z,99.90
2022-08-07T05:04:29.810Z,99.90
2022-08-07T05:07:09.608Z,99.90
2022-08-07T05:09:58.327Z,99.90
2022-08-07T05:13:10.034Z,99.90
2022-08-07T05:15:57.306Z,99.90
2022-08-07T05:18:29.680Z,99.90
2022-08-07T05:21:04.036Z,99.90
2022-08-07T05:23:39.693Z,99.90
2022-08-07T05:26:18.737Z,99.90
2022-08-07T05:28:55.591Z,99.90
2022-08-07T05:31:25.074Z,99.90
2022-08-07T05:34:04.672Z,99.90
2022-08-07T05:36:35.639Z,99.90
2022-08-07T05:40:05.603Z,99.90
2022-08-07T05:42:02.374Z,99.90
2022-08-07T05:44:35.075Z,99.90
2022-08-07T05:47:18.049Z,99.90
2022-08-07T05:49:49.224Z,99.90
2022-08-07T05:52:20.635Z,99.90
2022-08-07T05:55:06.735Z,99.90
2022-08-07T05:57:42.056Z,99.90
2022-08-07T06:00:16.455Z,99.90
2022-08-07T06:02:49.139Z,99.90
2022-08-07T06:05:17.120Z,99.90
2022-08-07T06:08:13.717Z,99.90
2022-08-07T06:10:33.804Z,99.90
2022-08-07T06:13:02.096Z,99.90
2022-08-07T06:15:39.329Z,99.90
2022-08-07T06:18:12.150Z,99.90
2022-08-07T06:20:50.319Z,99.90
2022-08-07T06:24:38.479Z,99.90
2022-08-07T06:26:16.563Z,99.90
2022-08-07T06:28:53.849Z,99.90
2022-08-07T06:31:21.220Z,99.90
2022-08-07T06:34:05.202Z,99.90
2022-08-07T06:36:35.313Z,99.90
2022-08-07T06:40:17.476Z,99.90
2022-08-07T06:42:02.477Z,99.90
2022-08-07T06:44:34.138Z,99.90
2022-08-07T06:47:12.142Z,99.20
2022-08-07T06:49:51.901Z,97.90
2022-08-07T06:52:31.673Z,98.80
2022-08-07T06:55:34.391Z,95.30
2022-08-07T06:58:10.324Z,94.00
2022-08-07T07:00:42.483Z,91.80
2022-08-07T07:03:10.954Z,90.60
2022-08-07T07:06:02.869Z,88.70
2022-08-07T07:08:29.335Z,85.70
2022-08-07T07:10:58.831Z,83.00
2022-08-07T07:13:56.673Z,81.10
2022-08-07T07:16:34.037Z,80.90
2022-08-07T07:19:55.203Z,80.10
2022-08-07T07:22:04.874Z,77.10
2022-08-07T07:24:43.065Z,75.40
2022-08-07T07:27:13.466Z,74.70
2022-08-07T07:30:07.450Z,73.40
2022-08-07T07:32:39.144Z,72.70
2022-08-07T07:35:09.769Z,71.00
2022-08-07T07:37:47.194Z,69.20
2022-08-07T07:40:22.057Z,69.80
2022-08-07T07:42:55.591Z,71.00
2022-08-07T07:46:37.827Z,69.20
2022-08-07T07:48:34.761Z,68.40
2022-08-07T07:51:07.458Z,69.40
2022-08-07T07:53:51.264Z,72.70
2022-08-07T07:56:30.037Z,69.10
2022-08-07T07:58:59.635Z,70.90
2022-08-07T08:02:01.707Z,67.90
2022-08-07T08:04:17.193Z,69.80
2022-08-07T08:06:50.699Z,68.40
2022-08-07T08:09:22.833Z,65.30
2022-08-07T08:12:02.035Z,68.10
2022-08-07T08:14:36.542Z,65.30
2022-08-07T08:17:55.760Z,62.50
2022-08-07T08:20:19.385Z,63.20
2022-08-07T08:23:08.304Z,63.10
2022-08-07T08:25:56.292Z,66.30
2022-08-07T08:28:38.490Z,64.80
2022-08-07T08:31:15.609Z,64.20
2022-08-07T08:33:43.896Z,65.20
2022-08-07T08:36:25.678Z,65.50
2022-08-07T08:38:59.758Z,64.20
2022-08-07T08:41:58.306Z,61.70
2022-08-07T08:44:47.191Z,60.90
2022-08-07T08:47:52.213Z,59.90
2022-08-07T08:50:35.233Z,59.10
2022-08-07T08:53:32.317Z,59.10
2022-08-07T08:56:07.352Z,59.70
2022-08-07T08:58:57.333Z,62.60
2022-08-07T09:01:30.012Z,58.10
2022-08-07T09:04:11.223Z,58.60
2022-08-07T09:07:11.278Z,59.60
2022-08-07T09:09:56.801Z,59.30
2022-08-07T09:12:31.075Z,61.40
2022-08-07T09:16:23.252Z,58.90
2022-08-07T09:18:22.561Z,59.30
2022-08-07T09:21:03.654Z,62.00
2022-08-07T09:24:30.995Z,59.60
2022-08-07T09:26:53.317Z,60.10
2022-08-07T09:30:03.991Z,58.70
2022-08-07T09:32:56.613Z,58.90
2022-08-07T09:36:03.201Z,59.30
2022-08-07T09:38:59.810Z,62.90
2022-08-07T09:42:02.967Z,61.60
2022-08-07T09:46:28.681Z,64.30
2022-08-07T09:48:43.933Z,65.10
2022-08-07T09:52:15.800Z,64.90
2022-08-07T09:54:38.804Z,63.00
2022-08-07T09:57:37.272Z,64.70
2022-08-07T10:00:16.189Z,64.80
2022-08-07T10:03:08.089Z,65.20
2022-08-07T10:05:59.697Z,65.70
2022-08-07T10:09:00.138Z,65.70
2022-08-07T10:12:01.012Z,64.80
2022-08-07T10:14:58.860Z,66.80
2022-08-07T10:18:01.370Z,65.80
2022-08-07T10:20:47.718Z,64.60
2022-08-07T10:24:04.906Z,63.70
2022-08-07T10:26:24.616Z,63.10
2022-08-07T10:29:17.864Z,64.40
2022-08-07T10:32:31.585Z,62.30
2022-08-07T10:35:25.790Z,64.30
2022-08-07T10:38:21.375Z,65.30
2022-08-07T10:41:11.805Z,65.40
2022-08-07T10:44:07.445Z,66.00
2022-08-07T10:46:54.414Z,67.40
2022-08-07T10:49:49.721Z,64.10
2022-08-07T10:52:33.934Z,66.60
2022-08-07T10:55:26.835Z,66.50
2022-08-07T10:58:24.905Z,67.20
2022-08-07T11:01:35.830Z,64.30
2022-08-07T11:04:40.675Z,63.50
2022-08-07T11:08:06.543Z,65.10
2022-08-07T11:10:59.674Z,67.30
2022-08-07T11:14:46.297Z,69.80
2022-08-07T11:17:01.098Z,71.20
2022-08-07T11:19:57.448Z,71.30
2022-08-07T11:22:46.165Z,72.70
2022-08-07T11:25:27.397Z,70.50
2022-08-07T11:28:08.471Z,69.20
2022-08-07T11:30:43.658Z,66.80
2022-08-07T11:33:53.770Z,66.00
2022-08-07T11:36:39.163Z,67.70
2022-08-07T11:39:08.668Z,65.00
2022-08-07T11:42:01.490Z,61.30
2022-08-07T11:44:58.155Z,63.20
2022-08-07T11:47:56.549Z,62.00
2022-08-07T11:51:03.704Z,64.30
2022-08-07T11:54:01.109Z,66.60
2022-08-07T11:56:31.190Z,68.70
2022-08-07T12:00:11.062Z,70.40
2022-08-07T12:02:29.921Z,72.90
2022-08-07T12:05:09.003Z,70.10
2022-08-07T12:07:53.381Z,70.10
2022-08-07T12:10:41.697Z,67.90
2022-08-07T12:13:17.059Z,68.50
2022-08-07T12:16:06.290Z,67.50
2022-08-07T12:19:10.575Z,69.20
2022-08-07T12:22:37.546Z,67.20
2022-08-07T12:26:03.130Z,70.80
2022-08-07T12:28:54.132Z,70.90
2022-08-07T12:32:02.105Z,70.10
2022-08-07T12:34:29.376Z,73.10
2022-08-07T12:36:58.787Z,70.70
2022-08-07T12:39:42.251Z,71.20
2022-08-07T12:42:13.347Z,73.70
2022-08-07T12:44:45.121Z,71.30
2022-08-07T12:47:30.431Z,70.00
2022-08-07T12:50:39.537Z,68.70
2022-08-07T12:53:17.931Z,68.00
2022-08-07T12:56:16.622Z,70.40
2022-08-07T12:58:53.174Z,69.90
2022-08-07T13:01:32.742Z,68.20
2022-08-07T13:04:34.650Z,68.70
2022-08-07T13:07:28.287Z,71.60
2022-08-07T13:10:37.378Z,75.20
2022-08-07T13:13:48.408Z,74.70
2022-08-07T13:16:25.148Z,72.90
2022-08-07T13:19:02.909Z,71.30
2022-08-07T13:21:57.696Z,71.60
2022-08-07T13:24:53.893Z,67.70
2022-08-07T13:28:05.629Z,68.20
2022-08-07T13:30:19.293Z,67.20
2022-08-07T13:34:31.448Z,67.90
2022-08-07T13:36:17.856Z,69.70
2022-08-07T13:38:54.490Z,69.60
2022-08-07T13:41:41.407Z,71.30
2022-08-07T13:44:12.934Z,73.40
2022-08-07T13:46:48.920Z,74.10
2022-08-07T13:50:31.470Z,74.40
2022-08-07T13:52:32.481Z,75.00
2022-08-07T13:54:57.157Z,72.60
2022-08-07T13:57:32.205Z,72.70
2022-08-07T14:00:13.418Z,72.50
2022-08-07T14:02:56.555Z,75.60
2022-08-07T14:05:24.789Z,74.70
2022-08-07T14:08:06.841Z,76.10
2022-08-07T14:10:42.107Z,75.00
2022-08-07T14:13:16.692Z,77.10
2022-08-07T14:15:53.325Z,76.40
2022-08-07T14:18:30.993Z,76.50
2022-08-07T14:22:00.629Z,77.30
2022-08-07T14:24:13.723Z,77.00
2022-08-07T14:26:52.250Z,77.50
2022-08-07T14:30:05.196Z,77.10
2022-08-07T14:32:12.631Z,78.40
2022-08-07T14:34:45.631Z,76.50
2022-08-07T14:40:16.565Z,74.30
2022-08-07T14:43:58.221Z,74.30
2022-08-07T14:46:04.102Z,75.70
2022-08-07T14:48:33.698Z,73.40
2022-08-07T14:54:09.803Z,74.20
2022-08-07T14:56:48.143Z,76.00
2022-08-07T15:00:03.659Z,76.10
2022-08-07T15:02:32.963Z,76.90
2022-08-07T15:05:02.421Z,77.10
2022-08-07T15:07:47.516Z,79.20
2022-08-07T15:10:25.987Z,77.80
2022-08-07T15:12:58.405Z,75.80
2022-08-07T15:15:38.665Z,78.10
2022-08-07T15:18:14.473Z,76.40
2022-08-07T15:21:07.808Z,76.90
2022-08-07T15:26:43.842Z,76.80
2022-08-07T15:30:06.372Z,77.20
2022-08-07T15:32:05.041Z,76.20
2022-08-07T15:40:34.665Z,75.90
2022-08-07T15:46:31.784Z,78.40
2022-08-07T15:49:12.884Z,78.00
2022-08-07T15:54:31.350Z,79.40
2022-08-07T15:57:04.912Z,79.10
2022-08-07T15:59:39.824Z,77.40
2022-08-07T16:02:23.683Z,80.20
2022-08-07T16:04:59.918Z,80.50
2022-08-07T16:08:30.425Z,79.10
2022-08-07T16:10:30.964Z,79.30
2022-08-07T16:13:59.101Z,80.20
2022-08-07T16:16:48.541Z,81.40
2022-08-07T16:19:18.596Z,81.00
2022-08-07T16:22:55.634Z,81.60
2022-08-07T16:25:55.333Z,80.70
2022-08-07T16:30:06.977Z,80.80
2022-08-07T16:32:00.555Z,81.00
2022-08-07T16:34:50.939Z,78.70
2022-08-07T16:38:03.478Z,80.90
2022-08-07T16:41:04.381Z,79.30
2022-08-07T16:44:46.933Z,80.40
2022-08-07T16:47:45.464Z,79.80
2022-08-07T16:50:20.466Z,80.60
2022-08-07T16:53:48.096Z,81.10
2022-08-07T16:56:08.967Z,81.10
2022-08-07T16:59:10.737Z,83.00
2022-08-07T17:02:05.188Z,84.00
2022-08-07T17:04:51.023Z,83.00
2022-08-07T17:07:55.118Z,84.50
2022-08-07T17:10:43.949Z,86.60
2022-08-07T17:13:41.274Z,87.20
2022-08-07T17:16:22.430Z,87.40
2022-08-07T17:18:51.820Z,88.00
2022-08-07T17:21:23.600Z,87.70
2022-08-07T17:24:16.137Z,87.40
2022-08-07T17:27:11.634Z,87.00
2022-08-07T17:30:14.822Z,87.20
2022-08-07T17:33:04.292Z,88.20
2022-08-07T17:36:13.391Z,88.80
2022-08-07T17:39:17.552Z,90.10
2022-08-07T17:42:06.839Z,89.60
2022-08-07T17:44:57.010Z,90.30
2022-08-07T17:47:46.270Z,90.80
2022-08-07T17:50:30.149Z,90.60
2022-08-07T17:53:07.285Z,91.00
2022-08-07T17:55:55.647Z,91.10
2022-08-07T17:58:46.237Z,91.30
2022-08-07T18:01:22.657Z,91.50
2022-08-07T18:04:16.285Z,92.00
2022-08-07T18:07:22.889Z,92.40
2022-08-07T18:10:06.249Z,92.90
2022-08-07T18:12:37.131Z,93.20
2022-08-07T18:15:32.956Z,94.00
2022-08-07T18:19:02.660Z,94.00
2022-08-07T18:21:28.764Z,94.50
2022-08-07T18:24:06.963Z,95.60
2022-08-07T18:27:07.507Z,96.90
2022-08-07T18:30:06.831Z,97.90
2022-08-07T18:33:15.161Z,98.70
2022-08-07T18:36:00.851Z,99.80
2022-08-07T18:40:05.565Z,99.90
2022-08-07T18:42:16.177Z,99.90
2022-08-07T18:45:42.728Z,99.90
2022-08-07T18:50:05.684Z,99.90
2022-08-07T18:52:34.967Z,99.90
2022-08-07T18:54:53.801Z,99.90
2022-08-07T18:57:39.243Z,99.90
2022-08-07T19:00:34.315Z,99.90
2022-08-07T19:03:16.387Z,99.90
2022-08-07T19:06:02.543Z,99.90
2022-08-07T19:08:55.686Z,99.90
2022-08-07T19:11:36.302Z,99.90
2022-08-07T19:14:17.291Z,99.90
2022-08-07T19:17:05.556Z,99.90
2022-08-07T19:19:56.764Z,99.90
2022-08-07T19:22:38.348Z,99.90
2022-08-07T19:26:23.084Z,99.90
2022-08-07T19:28:58.190Z,99.90
2022-08-07T19:31:43.626Z,99.90
2022-08-07T19:34:02.496Z,99.90
2022-08-07T19:36:34.120Z,99.90
2022-08-07T19:39:09.141Z,99.90
2022-08-07T19:42:05.958Z,99.90
2022-08-07T19:44:37.771Z,99.90
2022-08-07T19:47:11.569Z,99.90
2022-08-07T19:49:57.097Z,99.90
2022-08-07T19:52:27.838Z,99.90
2022-08-07T19:54:57.245Z,99.90
2022-08-07T19:58:02.107Z,99.90
2022-08-07T20:00:28.814Z,99.90
2022-08-07T20:03:05.691Z,99.90
2022-08-07T20:06:02.007Z,99.90
2022-08-07T20:08:33.282Z,99.90
2022-08-07T20:11:10.199Z,99.90
2022-08-07T20:13:53.883Z,99.90
2022-08-07T20:16:35.021Z,99.90
2022-08-07T20:19:05.786Z,99.90
2022-08-07T20:21:47.228Z,99.90
2022-08-07T20:24:21.785Z,99.90
2022-08-07T20:26:52.384Z,99.90
2022-08-07T20:29:48.311Z,99.90
2022-08-07T20:32:25.598Z,99.90
2022-08-07T20:34:55.840Z,99.90
2022-08-07T20:37:32.110Z,99.90
2022-08-07T20:40:31.421Z,99.90
2022-08-07T20:42:58.832Z,99.90
2022-08-07T20:45:33.473Z,99.90
2022-08-07T20:48:29.821Z,99.90
2022-08-07T20:51:04.138Z,99.90
2022-08-07T20:54:04.296Z,99.90
2022-08-07T20:56:28.088Z,99.90
2022-08-07T20:59:01.107Z,99.90
2022-08-07T21:01:29.855Z,99.90
2022-08-07T21:04:22.778Z,99.90
2022-08-07T21:06:55.982Z,99.90
2022-08-07T21:09:51.544Z,99.90
2022-08-07T21:12:28.860Z,99.90
2022-08-07T21:15:00.895Z,99.90
2022-08-07T21:18:03.203Z,99.90
2022-08-07T21:20:29.420Z,99.90
2022-08-07T21:23:08.500Z,99.90
2022-08-07T21:25:42.614Z,99.90
2022-08-07T21:28:49.433Z,99.90
2022-08-07T21:31:31.492Z,99.90
2022-08-07T21:34:32.374Z,99.90
2022-08-07T21:37:00.604Z,99.90
2022-08-07T21:39:56.617Z,99.90
2022-08-07T21:42:46.637Z,99.90
2022-08-07T21:46:08.987Z,99.90
2022-08-07T21:48:57.528Z,99.90
2022-08-07T21:51:27.327Z,99.90
2022-08-07T21:54:06.753Z,99.90
2022-08-07T21:56:57.930Z,99.90
2022-08-07T22:00:05.007Z,99.90
2022-08-07T22:02:57.996Z,99.90
2022-08-07T22:05:46.083Z,99.90
2022-08-07T22:08:19.938Z,99.90
2022-08-07T22:10:57.809Z,99.90
2022-08-07T22:13:52.102Z,99.90
2022-08-07T22:16:42.255Z,99.90
2022-08-07T22:19:20.084Z,99.90
2022-08-07T22:22:10.600Z,99.90
2022-08-07T22:24:50.196Z,99.90
2022-08-07T22:27:20.806Z,99.90
2022-08-07T22:30:21.111Z,99.90
2022-08-07T22:33:03.694Z,99.90
2022-08-07T22:35:47.790Z,99.90
2022-08-07T22:38:41.952Z,99.90
2022-08-07T22:42:02.599Z,99.90
2022-08-07T22:44:18.560Z,99.90
2022-08-07T22:47:39.078Z,99.90
2022-08-07T22:50:35.954Z,99.90
2022-08-07T22:53:08.417Z,99.90
2022-08-07T22:56:08.540Z,99.90
2022-08-07T22:59:04.927Z,99.90
2022-08-07T23:01:59.250Z,99.90
2022-08-07T23:06:05.024Z,99.90
2022-08-07T23:07:51.111Z,99.90
2022-08-07T23:10:42.050Z,99.90
2022-08-07T23:13:49.020Z,99.90
2022-08-07T23:16:54.361Z,99.90
2022-08-07T23:20:03.160Z,99.90
2022-08-07T23:22:52.373Z,99.90
2022-08-07T23:25:57.677Z,99.90
2022-08-07T23:28:54.383Z,99.90
2022-08-07T23:32:48.989Z,99.90
2022-08-07T23:34:39.820Z,99.90
2022-08-07T23:37:34.672Z,99.90
2022-08-07T23:41:01.522Z,99.90
2022-08-07T23:43:56.724Z,99.90
2022-08-07T23:46:46.350Z,99.90
2022-08-07T23:49:50.546Z,99.90
2022-08-07T23:53:05.211Z,99.90
2022-08-07T23:55:53.111Z,99.90
2022-08-07T23:58:46.121Z,99.90
