createdAt,value
2023-12-05T00:01:22.466Z,-2.12
2023-12-05T00:03:55.547Z,-2.26
2023-12-05T00:06:26.152Z,-2.12
2023-12-05T00:08:56.709Z,-2.21
2023-12-05T00:11:29.766Z,-2.17
2023-12-05T00:14:00.329Z,-2.25
2023-12-05T00:16:30.935Z,-2.38
2023-12-05T00:19:03.879Z,-2.27
2023-12-05T00:21:34.315Z,-2.27
2023-12-05T00:24:04.560Z,-2.22
2023-12-05T00:26:36.126Z,-2.32
2023-12-05T00:29:06.381Z,-2.29
2023-12-05T00:31:36.642Z,-2.16
2023-12-05T00:34:09.675Z,-2.17
2023-12-05T00:36:40.167Z,-2.31
2023-12-05T00:39:10.501Z,-2.35
2023-12-05T00:41:40.776Z,-2.43
2023-12-05T00:44:11.158Z,-2.43
2023-12-05T00:46:41.403Z,-2.34
2023-12-05T00:49:14.432Z,-2.40
2023-12-05T00:51:44.794Z,-2.43
2023-12-05T00:54:15.802Z,-2.57
2023-12-05T00:56:46.160Z,-2.59
2023-12-05T00:59:17.209Z,-2.72
2023-12-05T01:01:47.614Z,-2.78
2023-12-05T01:04:20.682Z,-2.89
2023-12-05T01:06:51.069Z,-2.99
2023-12-05T01:09:22.569Z,-3.10
2023-12-05T01:11:53.025Z,-3.13
2023-12-05T01:14:23.973Z,-3.18
2023-12-05T01:16:54.246Z,-3.25
2023-12-05T01:19:27.189Z,-3.26
2023-12-05T01:21:57.440Z,-3.27
2023-12-05T01:24:27.945Z,-3.25
2023-12-05T01:26:58.140Z,-3.22
2023-12-05T01:29:28.333Z,-3.18
2023-12-05T01:31:58.532Z,-3.17
2023-12-05T01:34:31.707Z,-3.11
2023-12-05T01:37:02.007Z,-3.04
2023-12-05T01:39:32.311Z,-2.96
2023-12-05T01:42:02.609Z,-2.94
2023-12-05T01:44:33.004Z,-2.93
2023-12-05T01:47:04.899Z,-2.99
2023-12-05T01:49:38.148Z,-2.94
2023-12-05T01:52:09.263Z,-2.90
2023-12-05T01:54:39.565Z,-2.92
2023-12-05T01:57:09.910Z,-2.96
2023-12-05T01:59:40.300Z,-2.91
2023-12-05T02:02:10.946Z,-2.93
2023-12-05T02:04:44.321Z,-2.92
2023-12-05T02:07:14.759Z,-2.93
2023-12-05T02:09:45.176Z,-2.92
2023-12-05T02:12:15.707Z,-2.95
2023-12-05T02:14:46.551Z,-2.97
2023-12-05T02:17:19.051Z,-3.01
2023-12-05T02:19:57.117Z,-3.03
2023-12-05T02:23:07.193Z,-3.06
2023-12-05T02:25:51.160Z,-3.07
2023-12-05T02:28:24.039Z,-3.06
2023-12-05T02:30:54.545Z,-3.07
2023-12-05T02:33:25.431Z,-3.02
2023-12-05T02:36:02.074Z,-3.03
2023-12-05T02:38:36.755Z,-3.01
2023-12-05T02:41:13.388Z,-2.91
2023-12-05T02:43:50.466Z,-2.85
2023-12-05T02:46:21.619Z,-2.84
2023-12-05T02:48:52.738Z,-2.79
2023-12-05T02:51:23.576Z,-2.71
2023-12-05T02:53:53.821Z,-2.79
2023-12-05T02:56:24.694Z,-2.80
2023-12-05T02:58:57.531Z,-2.71
2023-12-05T03:01:27.808Z,-2.73
2023-12-05T03:03:58.339Z,-2.60
2023-12-05T03:06:31.743Z,-2.78
2023-12-05T03:09:03.020Z,-2.73
2023-12-05T03:11:33.290Z,-2.24
2023-12-05T03:14:07.409Z,-2.40
2023-12-05T03:16:37.777Z,-2.62
2023-12-05T03:19:08.224Z,-2.70
2023-12-05T03:21:38.967Z,-2.71
2023-12-05T03:24:10.044Z,-2.84
2023-12-05T03:26:40.368Z,-2.64
2023-12-05T03:29:13.215Z,-2.68
2023-12-05T03:31:43.998Z,-2.68
2023-12-05T03:34:14.742Z,-2.60
2023-12-05T03:36:45.043Z,-2.61
2023-12-05T03:39:16.459Z,-2.63
2023-12-05T03:41:47.596Z,-2.67
2023-12-05T03:44:20.519Z,-2.71
2023-12-05T03:46:51.017Z,-2.73
2023-12-05T03:49:21.268Z,-2.71
2023-12-05T03:51:51.776Z,-2.67
2023-12-05T03:54:22.427Z,-2.67
2023-12-05T03:56:52.681Z,-2.72
2023-12-05T03:59:25.549Z,-2.69
2023-12-05T04:01:55.848Z,-2.70
2023-12-05T04:04:26.476Z,-2.67
2023-12-05T04:06:57.475Z,-2.63
2023-12-05T04:09:27.858Z,-2.61
2023-12-05T04:11:58.070Z,-2.57
2023-12-05T04:14:30.926Z,-2.59
2023-12-05T04:17:01.211Z,-2.58
2023-12-05T04:19:31.766Z,-2.54
2023-12-05T04:22:02.097Z,-2.55
2023-12-05T04:24:32.373Z,-2.47
2023-12-05T04:27:02.596Z,-2.58
2023-12-05T04:29:35.427Z,-2.55
2023-12-05T04:32:05.809Z,-2.52
2023-12-05T04:34:36.089Z,-2.50
2023-12-05T04:37:06.585Z,-2.57
2023-12-05T04:39:36.858Z,-2.63
2023-12-05T04:42:07.944Z,-2.63
2023-12-05T04:44:40.786Z,-2.61
2023-12-05T04:47:11.092Z,-2.67
2023-12-05T04:49:41.530Z,-2.65
2023-12-05T04:52:13.902Z,-2.68
2023-12-05T04:54:44.248Z,-2.75
2023-12-05T04:57:14.502Z,-2.81
2023-12-05T04:59:47.439Z,-2.87
2023-12-05T05:02:17.765Z,-2.97
2023-12-05T05:04:48.514Z,-3.01
2023-12-05T05:07:18.767Z,-3.08
2023-12-05T05:09:49.075Z,-3.14
2023-12-05T05:12:19.468Z,-3.25
2023-12-05T05:14:52.363Z,-3.33
2023-12-05T05:17:22.627Z,-3.36
2023-12-05T05:19:52.868Z,-3.42
2023-12-05T05:22:23.111Z,-3.48
2023-12-05T05:24:53.371Z,-3.57
2023-12-05T05:27:23.672Z,-3.62
2023-12-05T05:29:56.490Z,-3.66
2023-12-05T05:32:26.940Z,-3.70
2023-12-05T05:34:57.125Z,-3.73
2023-12-05T07:18:57.008Z,-2.88
2023-12-05T07:21:28.094Z,-2.84
2023-12-05T07:24:01.093Z,-2.82
2023-12-05T07:28:08.108Z,-2.65
2023-12-05T07:30:38.427Z,-2.51
2023-12-05T07:33:08.982Z,-2.45
2023-12-05T07:35:39.393Z,-2.52
2023-12-05T07:40:16.224Z,-2.43
2023-12-05T07:42:46.541Z,-2.60
2023-12-05T07:45:17.635Z,-2.56
2023-12-05T07:47:51.218Z,-2.52
2023-12-05T07:50:21.887Z,-2.26
2023-12-05T09:04:09.310Z,-1.01
2023-12-05T09:16:40.921Z,-0.46
2023-12-05T09:19:12.872Z,-0.32
2023-12-05T09:21:44.139Z,-0.36
2023-12-05T09:24:15.401Z,-0.19
2023-12-05T09:26:47.948Z,0.08
2023-12-05T09:29:19.206Z,-0.10
2023-12-05T09:31:53.171Z,0.14
2023-12-05T09:34:24.151Z,0.40
2023-12-05T09:36:57.800Z,0.42
2023-12-05T09:39:52.336Z,0.58
2023-12-05T09:42:23.973Z,0.77
2023-12-05T09:44:54.361Z,0.87
2023-12-05T09:47:29.824Z,1.00
2023-12-05T09:50:00.869Z,1.05
2023-12-05T09:52:31.514Z,1.07
2023-12-05T09:55:02.193Z,1.04
2023-12-05T09:57:32.716Z,0.93
2023-12-05T10:00:02.981Z,1.17
2023-12-05T10:02:47.566Z,1.25
2023-12-05T10:05:19.304Z,1.47
2023-12-05T10:07:50.661Z,1.28
2023-12-05T10:10:22.924Z,1.28
2023-12-05T10:12:53.224Z,1.42
2023-12-05T10:15:24.559Z,1.47
2023-12-05T10:17:58.007Z,1.35
2023-12-05T10:20:28.390Z,1.30
2023-12-05T10:22:58.752Z,1.12
2023-12-05T10:25:29.108Z,1.19
2023-12-05T10:28:08.257Z,1.04
2023-12-05T10:30:39.694Z,1.07
2023-12-05T10:33:17.728Z,1.27
2023-12-05T10:35:48.839Z,1.35
2023-12-05T10:38:21.629Z,1.45
2023-12-05T10:40:56.339Z,1.55
2023-12-05T10:46:10.757Z,1.53
2023-12-05T10:48:44.123Z,1.64
2023-12-05T10:51:14.771Z,1.67
2023-12-05T10:53:45.086Z,1.62
2023-12-05T10:56:16.406Z,1.75
2023-12-05T10:58:46.865Z,1.70
2023-12-05T11:01:18.965Z,1.77
2023-12-05T11:03:53.098Z,1.39
2023-12-05T11:06:23.900Z,1.38
2023-12-05T11:08:54.432Z,1.61
2023-12-05T11:11:26.518Z,1.86
2023-12-05T11:13:57.668Z,1.70
2023-12-05T11:16:28.892Z,1.68
2023-12-05T11:19:07.947Z,2.08
2023-12-05T11:21:48.142Z,2.18
2023-12-05T11:24:42.648Z,2.48
2023-12-05T11:27:35.951Z,2.77
2023-12-05T11:30:52.419Z,2.95
2023-12-05T11:33:41.074Z,3.00
2023-12-05T11:36:22.717Z,3.25
2023-12-05T11:38:53.529Z,3.08
2023-12-05T11:41:24.353Z,3.28
2023-12-05T11:44:22.414Z,3.38
2023-12-05T11:46:55.485Z,3.30
2023-12-05T11:49:33.396Z,3.28
2023-12-05T11:52:13.067Z,3.22
2023-12-05T11:54:44.547Z,3.45
2023-12-05T11:57:16.909Z,3.55
2023-12-05T11:59:48.151Z,4.02
2023-12-05T12:02:21.801Z,4.14
2023-12-05T12:04:52.096Z,3.93
2023-12-05T12:07:25.144Z,3.84
2023-12-05T12:09:56.210Z,3.47
2023-12-05T12:12:28.828Z,3.25
2023-12-05T12:15:00.935Z,3.13
2023-12-05T12:17:31.294Z,3.37
2023-12-05T12:20:03.135Z,3.56
2023-12-05T12:22:36.468Z,3.67
2023-12-05T12:25:13.137Z,3.64
2023-12-05T12:27:43.743Z,3.82
2023-12-05T12:30:19.765Z,3.73
2023-12-05T12:32:57.619Z,3.67
2023-12-05T12:35:31.119Z,3.66
2023-12-05T12:38:04.518Z,3.43
2023-12-05T12:40:35.270Z,3.41
2023-12-05T12:43:05.714Z,3.36
2023-12-05T12:45:36.417Z,3.24
2023-12-05T12:48:07.537Z,3.27
2023-12-05T12:50:37.946Z,3.02
2023-12-05T12:53:10.804Z,2.68
2023-12-05T12:55:41.183Z,2.26
2023-12-05T12:58:11.419Z,2.06
2023-12-05T13:00:42.941Z,2.09
2023-12-05T13:03:14.604Z,2.43
2023-12-05T13:05:45.539Z,2.44
2023-12-05T13:08:18.469Z,2.44
2023-12-05T13:10:49.094Z,2.51
2023-12-05T13:13:22.465Z,2.56
2023-12-05T13:15:52.727Z,2.58
2023-12-05T13:18:22.996Z,2.67
2023-12-05T13:20:55.281Z,2.63
2023-12-05T13:23:28.277Z,2.62
2023-12-05T13:25:58.520Z,2.63
2023-12-05T13:28:28.792Z,2.55
2023-12-05T13:30:59.156Z,2.48
2023-12-05T13:33:29.534Z,2.38
2023-12-05T13:35:59.919Z,2.46
2023-12-05T13:38:32.738Z,2.49
2023-12-05T13:41:03.031Z,2.55
2023-12-05T13:43:33.242Z,2.47
2023-12-05T13:46:04.957Z,2.44
2023-12-05T13:48:35.580Z,2.38
2023-12-05T13:51:08.613Z,2.25
2023-12-05T13:53:41.506Z,2.25
2023-12-05T13:56:12.889Z,2.08
2023-12-05T13:58:44.689Z,1.94
2023-12-05T14:01:15.032Z,1.91
2023-12-05T14:03:45.502Z,1.79
2023-12-05T14:06:15.858Z,1.87
2023-12-05T14:08:48.871Z,1.76
2023-12-05T14:11:19.288Z,1.80
2023-12-05T14:13:49.518Z,1.79
2023-12-05T14:16:19.792Z,1.83
2023-12-05T14:18:50.145Z,1.81
2023-12-05T14:21:20.411Z,1.72
2023-12-05T14:23:53.283Z,1.70
2023-12-05T14:26:23.475Z,1.74
2023-12-05T14:28:53.718Z,1.75
2023-12-05T14:31:23.966Z,1.64
2023-12-05T14:33:54.461Z,1.56
2023-12-05T14:36:24.997Z,1.49
2023-12-05T14:39:04.436Z,1.44
2023-12-05T14:41:40.642Z,1.43
2023-12-05T14:44:10.947Z,1.32
2023-12-05T14:46:41.189Z,1.25
2023-12-05T14:49:11.511Z,1.15
2023-12-05T14:51:41.761Z,1.13
2023-12-05T14:54:14.564Z,1.09
2023-12-05T14:56:44.876Z,1.16
2023-12-05T14:59:15.621Z,1.17
2023-12-05T15:01:45.903Z,1.10
2023-12-05T15:04:16.563Z,1.00
2023-12-05T15:06:47.039Z,0.99
2023-12-05T15:09:19.906Z,0.86
2023-12-05T15:11:51.568Z,0.74
2023-12-05T15:14:21.805Z,0.80
2023-12-05T15:16:52.343Z,0.83
2023-12-05T15:19:22.697Z,0.71
2023-12-05T15:21:53.102Z,0.72
2023-12-05T15:24:26.064Z,0.66
2023-12-05T15:26:56.366Z,0.62
2023-12-05T15:29:32.414Z,0.44
2023-12-05T15:32:10.896Z,0.39
2023-12-05T15:34:41.129Z,0.47
2023-12-05T15:37:11.476Z,0.37
2023-12-05T15:39:45.019Z,0.54
2023-12-05T15:42:15.922Z,0.43
2023-12-05T15:44:46.213Z,0.29
2023-12-05T15:47:16.825Z,0.27
2023-12-05T15:49:47.543Z,0.16
2023-12-05T15:52:17.946Z,0.21
2023-12-05T15:54:50.813Z,0.16
2023-12-05T15:57:21.285Z,0.20
2023-12-05T15:59:51.778Z,0.21
2023-12-05T16:02:23.200Z,0.20
2023-12-05T16:04:53.559Z,0.35
2023-12-05T16:07:27.416Z,0.33
2023-12-05T16:10:00.859Z,0.15
2023-12-05T16:12:31.470Z,0.32
2023-12-05T16:15:02.647Z,0.12
2023-12-05T16:17:32.901Z,0.15
2023-12-05T16:20:03.801Z,0.05
2023-12-05T16:22:34.559Z,-0.08
2023-12-05T16:25:08.432Z,-0.12
2023-12-05T16:27:38.689Z,0.09
2023-12-05T16:30:10.994Z,0.02
2023-12-05T16:32:42.713Z,-0.05
2023-12-05T16:35:13.160Z,-0.10
2023-12-05T16:37:44.996Z,-0.12
2023-12-05T16:40:18.289Z,-0.10
2023-12-05T16:42:45.967Z,-0.08
2023-12-05T16:45:18.700Z,-0.10
2023-12-05T16:47:48.988Z,-0.15
2023-12-05T16:50:19.270Z,-0.11
2023-12-05T16:52:49.737Z,-0.05
2023-12-05T16:55:22.927Z,-0.07
2023-12-05T16:57:53.215Z,-0.06
2023-12-05T17:00:24.357Z,-0.09
2023-12-05T17:02:55.095Z,-0.06
2023-12-05T17:05:25.456Z,-0.06
2023-12-05T17:07:55.795Z,-0.06
2023-12-05T17:10:28.919Z,-0.10
2023-12-05T17:12:59.722Z,-0.06
2023-12-05T17:15:30.217Z,-0.02
2023-12-05T17:18:00.549Z,-0.03
2023-12-05T17:20:30.886Z,-0.04
2023-12-05T17:23:01.095Z,0.04
2023-12-05T17:25:33.985Z,-0.02
2023-12-05T17:28:04.462Z,-0.04
2023-12-05T17:30:35.429Z,0.08
2023-12-05T17:33:06.718Z,0.03
2023-12-05T17:35:37.015Z,-0.09
2023-12-05T17:38:07.382Z,-0.12
2023-12-05T17:40:40.226Z,-0.05
2023-12-05T17:43:10.829Z,-0.08
2023-12-05T17:45:41.174Z,-0.05
2023-12-05T17:48:11.694Z,-0.07
2023-12-05T17:50:42.004Z,-0.08
2023-12-05T17:53:12.484Z,-0.09
2023-12-05T17:55:45.544Z,-0.09
2023-12-05T17:58:16.070Z,0.10
2023-12-05T18:00:46.792Z,0.04
2023-12-05T18:03:17.197Z,0.04
2023-12-05T18:05:47.531Z,0.02
2023-12-05T18:08:18.080Z,0.02
2023-12-05T18:10:51.021Z,-0.03
2023-12-05T18:13:21.599Z,0.08
2023-12-05T18:15:51.987Z,0.13
2023-12-05T18:18:22.522Z,0.14
2023-12-05T18:20:52.951Z,0.11
2023-12-05T18:23:23.281Z,0.16
2023-12-05T18:25:56.278Z,0.08
2023-12-05T18:28:26.724Z,0.04
2023-12-05T18:30:57.201Z,-0.01
2023-12-05T18:33:27.656Z,-0.06
2023-12-05T18:35:59.005Z,-0.06
2023-12-05T18:38:30.020Z,-0.01
2023-12-05T18:41:03.271Z,-0.04
2023-12-05T18:43:37.213Z,-0.02
2023-12-05T18:46:09.550Z,-0.03
2023-12-05T18:48:42.093Z,-0.06
2023-12-05T18:51:14.050Z,0.01
2023-12-05T18:53:46.458Z,0.01
2023-12-05T18:56:20.659Z,0.05
2023-12-05T18:58:52.574Z,0.05
2023-12-05T19:01:24.175Z,-0.03
2023-12-05T19:03:57.019Z,-0.02
2023-12-05T19:06:29.236Z,-0.01
2023-12-05T19:09:01.128Z,-0.01
2023-12-05T19:11:35.991Z,-0.02
2023-12-05T19:14:08.052Z,-0.01
2023-12-05T19:16:40.174Z,0.03
2023-12-05T19:19:12.610Z,0.04
2023-12-05T19:21:54.912Z,0.04
2023-12-05T19:24:28.523Z,0.07
2023-12-05T19:27:06.550Z,0.14
2023-12-05T19:29:39.953Z,0.14
2023-12-05T19:32:12.808Z,0.13
2023-12-05T19:34:47.065Z,0.11
2023-12-05T19:37:21.139Z,0.13
2023-12-05T19:39:54.721Z,0.16
2023-12-05T19:42:33.215Z,0.20
2023-12-05T19:45:07.211Z,0.24
2023-12-05T19:47:40.841Z,0.20
2023-12-05T19:50:15.961Z,0.19
2023-12-05T19:52:49.783Z,0.19
2023-12-05T19:55:23.436Z,0.19
2023-12-05T19:57:59.746Z,0.23
2023-12-05T20:00:33.334Z,0.26
2023-12-05T20:03:09.304Z,0.27
2023-12-05T20:05:42.739Z,0.22
2023-12-05T20:08:16.515Z,0.20
2023-12-05T20:10:50.837Z,0.20
2023-12-05T20:13:27.908Z,0.06
2023-12-05T20:16:01.762Z,0.03
2023-12-05T20:18:35.619Z,-0.02
2023-12-05T20:21:09.327Z,-0.08
2023-12-05T20:23:43.016Z,-0.10
2023-12-05T20:26:16.368Z,-0.17
2023-12-05T20:28:52.984Z,-0.14
2023-12-05T20:31:26.216Z,-0.11
2023-12-05T20:34:00.928Z,-0.20
2023-12-05T20:36:35.817Z,-0.17
2023-12-05T20:39:11.091Z,-0.24
2023-12-05T20:41:43.365Z,-0.21
2023-12-05T20:44:20.731Z,-0.30
2023-12-05T20:46:53.037Z,-0.34
2023-12-05T20:49:25.289Z,-0.34
2023-12-05T20:51:57.962Z,-0.34
2023-12-05T20:54:29.299Z,-0.37
2023-12-05T20:57:00.218Z,-0.39
2023-12-05T20:59:33.364Z,-0.37
2023-12-05T21:02:04.030Z,-0.48
2023-12-05T21:04:34.580Z,-0.42
2023-12-05T21:07:05.260Z,-0.40
2023-12-05T21:09:35.647Z,-0.34
2023-12-05T21:12:06.131Z,-0.37
2023-12-05T21:14:40.115Z,-0.40
2023-12-05T21:17:10.650Z,-0.42
2023-12-05T21:19:40.970Z,-0.44
2023-12-05T21:22:12.905Z,-0.53
2023-12-05T21:24:43.445Z,-0.47
2023-12-05T21:27:13.832Z,-0.41
2023-12-05T21:29:47.641Z,-0.50
2023-12-05T21:32:18.228Z,-0.42
2023-12-05T21:34:48.814Z,-0.52
2023-12-05T21:37:20.279Z,-0.39
2023-12-05T21:39:50.733Z,-0.37
2023-12-05T21:42:21.030Z,-0.45
2023-12-05T21:44:53.996Z,-0.38
2023-12-05T21:47:24.347Z,-0.43
2023-12-05T21:49:54.990Z,-0.47
2023-12-05T21:52:25.287Z,-0.48
2023-12-05T21:54:55.821Z,-0.45
2023-12-05T21:57:26.853Z,-0.48
2023-12-05T21:59:59.735Z,-0.45
2023-12-05T22:02:29.999Z,-0.41
2023-12-05T22:05:00.364Z,-0.42
2023-12-05T22:07:31.659Z,-0.45
2023-12-05T22:10:02.288Z,-0.41
2023-12-05T22:12:32.557Z,-0.37
2023-12-05T22:15:05.901Z,-0.36
2023-12-05T22:17:38.255Z,-0.35
2023-12-05T22:20:10.308Z,-0.48
2023-12-05T22:22:40.558Z,-0.48
2023-12-05T22:25:11.853Z,-0.58
2023-12-05T22:27:42.158Z,-0.62
2023-12-05T22:30:17.016Z,-0.54
2023-12-05T22:32:47.501Z,-0.56
2023-12-05T22:35:17.964Z,-0.51
2023-12-05T22:37:48.215Z,-0.48
2023-12-05T22:40:19.009Z,-0.47
2023-12-05T22:42:49.312Z,-0.50
2023-12-05T22:45:22.376Z,-0.50
2023-12-05T22:47:52.677Z,-0.51
2023-12-05T22:50:23.522Z,-0.53
2023-12-05T22:52:54.932Z,-0.53
2023-12-05T22:55:25.258Z,-0.39
2023-12-05T22:57:55.709Z,-0.43
2023-12-05T23:00:31.599Z,-0.47
2023-12-05T23:03:01.919Z,-0.48
2023-12-05T23:05:32.511Z,-0.39
2023-12-05T23:08:02.787Z,-0.35
2023-12-05T23:10:33.726Z,-0.38
2023-12-05T23:13:04.169Z,-0.35
2023-12-05T23:15:37.082Z,-0.35
2023-12-05T23:18:09.859Z,-0.33
2023-12-05T23:20:40.193Z,-0.31
2023-12-05T23:23:10.535Z,-0.45
2023-12-05T23:25:40.871Z,-0.37
2023-12-05T23:28:15.730Z,-0.38
2023-12-05T23:30:54.849Z,-0.38
2023-12-05T23:33:25.386Z,-0.43
2023-12-05T23:35:55.664Z,-0.39
2023-12-05T23:38:25.917Z,-0.35
2023-12-05T23:40:57.266Z,-0.33
2023-12-05T23:43:28.077Z,-0.23
2023-12-05T23:46:01.886Z,-0.27
2023-12-05T23:48:32.475Z,-0.31
2023-12-05T23:51:02.967Z,-0.33
2023-12-05T23:53:33.317Z,-0.33
2023-12-05T23:56:03.604Z,-0.33
2023-12-05T23:58:33.952Z,-0.39
