createdAt,value
2018-11-10T00:02:49.892Z,68.07
2018-11-10T00:07:35.101Z,77.00
2018-11-10T00:12:19.989Z,71.80
2018-11-10T00:17:05.049Z,59.83
2018-11-10T00:21:49.986Z,57.27
2018-11-10T00:26:35.186Z,40.60
2018-11-10T00:31:20.000Z,42.07
2018-11-10T00:36:05.158Z,38.40
2018-11-10T00:40:50.085Z,38.07
2018-11-10T00:45:35.119Z,33.10
2018-11-10T00:50:19.912Z,33.80
2018-11-10T00:55:04.945Z,36.20
2018-11-10T00:59:49.782Z,34.33
2018-11-10T01:04:34.671Z,34.67
2018-11-10T01:09:19.498Z,36.33
2018-11-10T01:14:04.379Z,39.67
2018-11-10T01:18:49.188Z,36.23
2018-11-10T01:23:34.118Z,40.70
2018-11-10T01:28:18.939Z,40.27
2018-11-10T01:33:03.863Z,45.47
2018-11-10T01:37:48.720Z,37.63
2018-11-10T01:42:33.565Z,34.87
2018-11-10T01:47:18.450Z,42.27
2018-11-10T01:52:03.294Z,54.37
2018-11-10T01:56:48.304Z,49.57
2018-11-10T02:01:33.077Z,44.37
2018-11-10T02:06:17.965Z,51.73
2018-11-10T02:11:02.830Z,55.60
2018-11-10T02:15:47.695Z,45.47
2018-11-10T02:20:32.658Z,50.10
2018-11-10T02:25:17.536Z,49.37
2018-11-10T02:30:02.415Z,52.40
2018-11-10T02:34:47.283Z,61.97
2018-11-10T02:39:32.046Z,70.17
2018-11-10T02:44:16.849Z,72.63
2018-11-10T02:49:01.632Z,62.00
2018-11-10T02:53:46.384Z,57.97
2018-11-10T02:58:31.183Z,86.47
2018-11-10T03:03:16.044Z,86.77
2018-11-10T03:08:00.772Z,86.53
2018-11-10T03:12:45.644Z,72.80
2018-11-10T03:17:30.482Z,63.10
2018-11-10T03:22:15.281Z,63.00
2018-11-10T03:27:00.101Z,64.77
2018-11-10T03:31:44.920Z,58.27
2018-11-10T03:36:29.693Z,66.50
2018-11-10T03:41:14.553Z,70.30
2018-11-10T03:45:59.285Z,61.10
2018-11-10T03:50:44.147Z,58.77
2018-11-10T03:55:28.976Z,62.60
2018-11-10T04:00:15.082Z,61.33
2018-11-10T04:04:59.810Z,61.80
2018-11-10T04:09:44.620Z,54.27
2018-11-10T04:14:29.401Z,56.97
2018-11-10T04:19:14.291Z,55.27
2018-11-10T04:23:59.060Z,59.43
2018-11-10T04:28:43.911Z,55.17
2018-11-10T04:33:28.685Z,55.87
2018-11-10T04:38:13.489Z,50.53
2018-11-10T04:42:58.295Z,54.93
2018-11-10T04:47:43.104Z,53.30
2018-11-10T04:52:27.838Z,56.07
2018-11-10T04:57:12.673Z,56.07
2018-11-10T05:01:57.421Z,52.70
2018-11-10T05:06:42.208Z,62.07
2018-11-10T05:11:26.987Z,64.23
2018-11-10T05:16:11.830Z,67.23
2018-11-10T05:20:56.601Z,71.33
2018-11-10T05:25:41.459Z,63.97
2018-11-10T05:30:26.268Z,66.73
2018-11-10T05:35:11.137Z,62.87
2018-11-10T05:39:55.955Z,54.03
2018-11-10T05:44:40.976Z,52.50
2018-11-10T05:49:25.796Z,60.33
2018-11-10T05:54:10.618Z,59.60
2018-11-10T05:58:55.502Z,55.23
2018-11-10T06:03:40.307Z,52.23
2018-11-10T06:08:25.046Z,61.83
2018-11-10T06:13:09.905Z,64.47
2018-11-10T06:17:54.612Z,66.73
2018-11-10T06:22:39.444Z,60.83
2018-11-10T06:27:24.940Z,55.37
2018-11-10T06:32:09.890Z,56.47
2018-11-10T06:36:54.733Z,51.23
2018-11-10T06:41:39.605Z,52.43
2018-11-10T06:46:24.387Z,57.00
2018-11-10T06:51:10.044Z,50.97
2018-11-10T06:55:54.933Z,47.03
2018-11-10T07:00:39.789Z,47.43
2018-11-10T07:05:24.636Z,43.13
2018-11-10T07:10:10.172Z,48.90
2018-11-10T07:14:54.994Z,46.23
2018-11-10T07:19:39.853Z,43.33
2018-11-10T07:24:24.664Z,44.53
2018-11-10T07:29:09.507Z,52.77
2018-11-10T07:33:54.369Z,47.17
2018-11-10T07:38:39.302Z,47.27
2018-11-10T07:43:24.181Z,69.70
2018-11-10T07:48:09.026Z,45.97
2018-11-10T07:52:53.855Z,39.93
2018-11-10T07:57:38.652Z,34.17
2018-11-10T08:02:23.468Z,36.77
2018-11-10T08:07:08.345Z,37.83
2018-11-10T08:11:53.271Z,40.23
2018-11-10T08:16:38.336Z,46.87
2018-11-10T08:21:23.277Z,42.40
2018-11-10T08:26:08.463Z,87.20
2018-11-10T08:30:53.310Z,35.87
2018-11-10T08:35:38.095Z,38.77
2018-11-10T08:40:22.918Z,35.83
2018-11-10T08:45:09.612Z,36.80
2018-11-10T08:49:54.455Z,37.47
2018-11-10T08:54:39.660Z,50.00
2018-11-10T08:59:24.467Z,32.03
2018-11-10T09:04:09.443Z,34.67
2018-11-10T09:08:54.374Z,34.00
2018-11-10T09:13:39.482Z,30.57
2018-11-10T09:18:24.423Z,35.33
2018-11-10T09:23:09.257Z,31.17
2018-11-10T09:27:54.050Z,28.40
2018-11-10T09:32:39.094Z,27.93
2018-11-10T09:37:23.931Z,32.23
2018-11-10T09:42:08.894Z,31.03
2018-11-10T09:46:53.977Z,27.80
2018-11-10T09:51:39.073Z,32.87
2018-11-10T09:56:23.878Z,47.43
2018-11-10T10:01:08.857Z,30.93
2018-11-10T10:05:53.640Z,30.03
2018-11-10T10:10:38.490Z,32.90
2018-11-10T10:15:23.319Z,40.30
2018-11-10T10:20:10.580Z,34.80
2018-11-10T10:24:55.469Z,66.13
2018-11-10T10:29:40.509Z,42.97
2018-11-10T10:34:25.395Z,40.93
2018-11-10T10:39:10.861Z,36.50
2018-11-10T10:43:55.708Z,38.43
2018-11-10T10:48:40.965Z,59.33
2018-11-10T10:53:25.986Z,48.97
2018-11-10T10:58:11.623Z,41.80
2018-11-10T11:02:59.520Z,41.93
2018-11-10T11:07:44.429Z,40.53
2018-11-10T11:12:29.589Z,49.10
2018-11-10T11:17:14.564Z,38.80
2018-11-10T11:21:59.645Z,40.00
2018-11-10T11:26:44.543Z,42.87
2018-11-10T11:31:29.421Z,39.70
2018-11-10T11:36:14.394Z,40.50
2018-11-10T11:40:59.333Z,39.90
2018-11-10T11:45:44.148Z,38.10
2018-11-10T11:50:29.057Z,35.33
2018-11-10T11:55:14.628Z,34.67
2018-11-10T11:59:59.628Z,29.97
2018-11-10T12:04:44.520Z,32.37
2018-11-10T12:09:29.432Z,35.90
2018-11-10T12:14:14.454Z,83.57
2018-11-10T12:18:59.389Z,32.73
2018-11-10T12:23:44.362Z,30.33
2018-11-10T12:28:29.347Z,26.20
2018-11-10T12:33:14.235Z,37.23
2018-11-10T12:37:59.412Z,32.33
2018-11-10T12:42:44.277Z,32.37
2018-11-10T12:47:29.297Z,32.53
2018-11-10T12:52:14.194Z,30.67
2018-11-10T12:56:59.353Z,33.07
2018-11-10T13:01:44.360Z,27.80
2018-11-10T13:06:29.241Z,30.00
2018-11-10T13:11:14.558Z,24.50
2018-11-10T13:16:00.051Z,25.13
2018-11-10T13:20:44.929Z,27.90
2018-11-10T13:25:29.890Z,31.23
2018-11-10T13:30:15.824Z,25.57
2018-11-10T13:35:00.626Z,30.27
2018-11-10T13:39:45.498Z,24.57
2018-11-10T13:44:30.403Z,28.93
2018-11-10T13:49:15.438Z,23.23
2018-11-10T13:54:00.440Z,25.80
2018-11-10T13:58:45.421Z,25.77
2018-11-10T14:03:30.322Z,26.17
2018-11-10T14:08:15.265Z,27.07
2018-11-10T14:13:00.356Z,34.23
2018-11-10T14:17:45.382Z,32.83
2018-11-10T14:22:30.270Z,25.17
2018-11-10T14:27:15.223Z,31.37
2018-11-10T14:32:00.282Z,34.70
2018-11-10T14:36:45.332Z,27.40
2018-11-10T14:41:30.286Z,38.03
2018-11-10T14:46:15.225Z,34.03
2018-11-10T14:51:00.268Z,57.17
2018-11-10T14:55:45.376Z,32.63
2018-11-10T15:00:30.997Z,28.20
2018-11-10T15:05:16.232Z,34.33
2018-11-10T15:10:01.205Z,35.73
2018-11-10T15:14:46.121Z,32.23
2018-11-10T15:19:31.043Z,30.03
2018-11-10T15:24:16.073Z,36.00
2018-11-10T15:29:01.191Z,33.03
2018-11-10T15:33:46.063Z,38.97
2018-11-10T15:38:31.051Z,37.07
2018-11-10T15:43:15.860Z,30.77
2018-11-10T15:48:00.852Z,37.00
2018-11-10T15:52:45.693Z,47.03
2018-11-10T15:57:30.651Z,47.37
2018-11-10T16:02:15.606Z,39.40
2018-11-10T16:07:00.629Z,40.77
2018-11-10T16:11:45.526Z,40.63
2018-11-10T16:16:30.541Z,42.80
2018-11-10T16:21:15.372Z,44.93
2018-11-10T16:26:00.250Z,47.20
2018-11-10T16:30:45.162Z,48.43
2018-11-10T16:35:29.933Z,45.20
2018-11-10T16:40:16.662Z,54.60
2018-11-10T16:45:01.615Z,59.47
2018-11-10T16:49:46.504Z,52.50
2018-11-10T16:54:31.431Z,56.30
2018-11-10T16:59:16.748Z,60.23
2018-11-10T17:04:01.639Z,54.83
2018-11-10T17:08:46.790Z,53.70
2018-11-10T17:13:31.703Z,68.10
2018-11-10T17:18:16.709Z,70.47
2018-11-10T17:23:01.891Z,54.43
2018-11-10T17:27:46.958Z,54.23
2018-11-10T17:32:31.927Z,56.80
2018-11-10T17:37:16.939Z,61.67
2018-11-10T17:42:02.015Z,56.43
2018-11-10T17:46:47.596Z,56.43
2018-11-10T17:51:32.487Z,65.00
2018-11-10T17:56:17.459Z,62.17
2018-11-10T18:01:02.381Z,60.93
2018-11-10T18:05:47.247Z,53.17
2018-11-10T18:10:32.059Z,51.83
2018-11-10T18:15:17.294Z,97.67
2018-11-10T18:20:02.252Z,128.03
2018-11-10T18:24:47.312Z,84.30
2018-11-10T18:29:32.353Z,52.57
2018-11-10T18:34:17.307Z,82.77
2018-11-10T18:39:02.524Z,72.83
2018-11-10T18:43:47.507Z,73.03
2018-11-10T18:48:32.603Z,54.40
2018-11-10T18:53:17.483Z,56.57
2018-11-10T18:58:02.446Z,55.00
2018-11-10T19:02:47.557Z,65.47
2018-11-10T19:07:32.501Z,65.53
2018-11-10T19:12:17.444Z,61.03
2018-11-10T19:17:02.560Z,94.67
2018-11-10T19:21:47.399Z,59.53
2018-11-10T19:26:32.301Z,89.27
2018-11-10T19:31:17.269Z,59.10
2018-11-10T19:36:02.228Z,73.93
2018-11-10T19:40:47.272Z,77.10
2018-11-10T19:45:32.349Z,56.87
2018-11-10T19:50:17.626Z,54.80
2018-11-10T19:55:02.534Z,60.80
2018-11-10T19:59:47.568Z,57.57
2018-11-10T20:04:32.524Z,125.70
2018-11-10T20:09:17.560Z,67.27
2018-11-10T20:14:02.736Z,68.90
2018-11-10T20:18:47.615Z,69.53
2018-11-10T20:23:32.633Z,74.97
2018-11-10T20:28:17.573Z,59.97
2018-11-10T20:33:03.417Z,61.00
2018-11-10T20:37:48.654Z,66.73
2018-11-10T20:42:33.939Z,65.40
2018-11-10T20:47:19.208Z,47.23
2018-11-10T20:52:04.359Z,62.17
2018-11-10T20:56:49.268Z,60.07
2018-11-10T21:01:34.396Z,73.87
2018-11-10T21:06:19.402Z,67.63
2018-11-10T21:11:04.467Z,67.70
2018-11-10T21:15:49.539Z,64.40
2018-11-10T21:20:35.615Z,73.30
2018-11-10T21:25:20.665Z,63.77
2018-11-10T21:30:06.926Z,71.00
2018-11-10T21:34:52.094Z,83.97
2018-11-10T21:39:37.934Z,55.67
2018-11-10T21:44:23.439Z,66.00
2018-11-10T21:49:08.508Z,79.57
2018-11-10T21:53:53.459Z,65.67
2018-11-10T21:58:38.443Z,69.77
2018-11-10T22:03:23.629Z,107.13
2018-11-10T22:08:08.635Z,103.00
2018-11-10T22:12:53.729Z,77.40
2018-11-10T22:17:38.875Z,71.63
2018-11-10T22:22:24.150Z,74.70
2018-11-10T22:27:09.183Z,75.27
2018-11-10T22:31:54.268Z,64.67
2018-11-10T22:36:39.864Z,62.80
2018-11-10T22:41:24.890Z,84.40
2018-11-10T22:46:09.973Z,112.17
2018-11-10T22:50:54.898Z,120.80
2018-11-10T22:55:39.861Z,166.50
2018-11-10T23:00:26.769Z,160.53
2018-11-10T23:05:12.194Z,174.90
2018-11-10T23:09:57.551Z,173.10
2018-11-10T23:14:42.447Z,174.27
2018-11-10T23:19:27.422Z,132.63
2018-11-10T23:24:12.562Z,109.03
2018-11-10T23:28:57.721Z,104.13
2018-11-10T23:33:42.610Z,89.93
2018-11-10T23:38:27.647Z,98.00
2018-11-10T23:43:12.606Z,97.20
2018-11-10T23:47:57.437Z,76.13
2018-11-10T23:52:42.345Z,77.50
2018-11-10T23:57:27.159Z,81.87
