createdAt,value
2022-11-03T00:00:21.146Z,1027.46
2022-11-03T00:01:21.136Z,1027.47
2022-11-03T00:02:21.257Z,1027.47
2022-11-03T00:03:21.110Z,1027.42
2022-11-03T00:04:21.116Z,1027.4
2022-11-03T00:05:21.115Z,1027.44
2022-11-03T00:06:21.114Z,1027.43
2022-11-03T00:07:21.148Z,1027.39
2022-11-03T00:08:21.125Z,1027.42
2022-11-03T00:09:21.119Z,1027.39
2022-11-03T00:10:21.120Z,1027.37
2022-11-03T00:11:21.122Z,1027.4
2022-11-03T00:12:21.124Z,1027.42
2022-11-03T00:13:21.126Z,1027.44
2022-11-03T00:14:21.124Z,1027.44
2022-11-03T00:15:21.117Z,1027.45
2022-11-03T00:16:21.123Z,1027.42
2022-11-03T00:17:21.144Z,1027.43
2022-11-03T00:18:21.118Z,1027.38
2022-11-03T00:19:21.129Z,1027.37
2022-11-03T00:20:21.118Z,1027.38
2022-11-03T00:21:21.117Z,1027.43
2022-11-03T00:22:21.135Z,1027.37
2022-11-03T00:23:21.312Z,1027.37
2022-11-03T00:24:21.117Z,1027.38
2022-11-03T00:25:21.117Z,1027.37
2022-11-03T00:26:21.114Z,1027.4
2022-11-03T00:27:21.124Z,1027.41
2022-11-03T00:28:21.125Z,1027.41
2022-11-03T00:29:21.117Z,1027.4
2022-11-03T00:30:21.121Z,1027.35
2022-11-03T00:31:21.101Z,1027.33
2022-11-03T00:32:21.130Z,1027.33
2022-11-03T00:33:21.115Z,1027.38
2022-11-03T00:34:21.111Z,1027.35
2022-11-03T00:35:21.119Z,1027.34
2022-11-03T00:36:21.111Z,1027.26
2022-11-03T00:37:21.134Z,1027.3
2022-11-03T00:38:21.130Z,1027.28
2022-11-03T00:39:21.122Z,1027.31
2022-11-03T00:40:21.098Z,1027.25
2022-11-03T00:41:21.119Z,1027.25
2022-11-03T00:42:21.111Z,1027.31
2022-11-03T00:43:21.111Z,1027.28
2022-11-03T00:44:21.098Z,1027.28
2022-11-03T00:45:21.101Z,1027.33
2022-11-03T00:46:21.098Z,1027.32
2022-11-03T00:47:24.183Z,1027.29
2022-11-03T00:48:21.099Z,1027.26
2022-11-03T00:49:21.104Z,1027.23
2022-11-03T00:50:21.140Z,1027.28
2022-11-03T00:51:21.101Z,1027.24
2022-11-03T00:52:21.120Z,1027.17
2022-11-03T00:53:21.127Z,1027.2
2022-11-03T00:54:21.097Z,1027.19
2022-11-03T00:55:21.097Z,1027.22
2022-11-03T00:56:21.102Z,1027.22
2022-11-03T00:57:21.118Z,1027.23
2022-11-03T00:58:21.102Z,1027.23
2022-11-03T00:59:21.097Z,1027.23
2022-11-03T01:00:21.127Z,1027.22
2022-11-03T01:01:21.256Z,1027.26
2022-11-03T01:02:21.170Z,1027.26
2022-11-03T01:03:21.109Z,1027.23
2022-11-03T01:04:21.115Z,1027.2
2022-11-03T01:05:21.105Z,1027.19
2022-11-03T01:06:21.171Z,1027.2
2022-11-03T01:07:21.135Z,1027.18
2022-11-03T01:08:22.489Z,1027.19
2022-11-03T01:09:21.139Z,1027.18
2022-11-03T01:10:21.127Z,1027.16
2022-11-03T01:11:21.118Z,1027.22
2022-11-03T01:12:21.125Z,1027.2
2022-11-03T01:13:21.124Z,1027.18
2022-11-03T01:14:21.122Z,1027.16
2022-11-03T01:15:21.111Z,1027.15
2022-11-03T01:16:21.116Z,1027.14
2022-11-03T01:17:21.134Z,1027.12
2022-11-03T01:18:21.117Z,1027.08
2022-11-03T01:19:21.108Z,1027.09
2022-11-03T01:20:21.119Z,1027.12
2022-11-03T01:21:21.131Z,1027.05
2022-11-03T01:22:21.132Z,1027.02
2022-11-03T01:23:21.114Z,1027.01
2022-11-03T01:24:21.127Z,1026.97
2022-11-03T01:25:21.144Z,1026.99
2022-11-03T01:26:21.115Z,1026.94
2022-11-03T01:27:21.132Z,1026.91
2022-11-03T01:28:21.117Z,1026.87
2022-11-03T01:29:21.121Z,1026.83
2022-11-03T01:30:21.117Z,1026.82
2022-11-03T01:31:21.124Z,1026.78
2022-11-03T01:32:21.133Z,1026.75
2022-11-03T01:33:21.124Z,1026.74
2022-11-03T01:34:21.122Z,1026.72
2022-11-03T01:35:21.118Z,1026.7
2022-11-03T01:36:21.121Z,1026.68
2022-11-03T01:37:21.222Z,1026.69
2022-11-03T01:38:21.109Z,1026.59
2022-11-03T01:39:21.116Z,1026.59
2022-11-03T01:40:21.121Z,1026.55
2022-11-03T01:41:21.131Z,1026.57
2022-11-03T01:42:21.125Z,1026.57
2022-11-03T01:43:21.130Z,1026.53
2022-11-03T01:44:21.123Z,1026.56
2022-11-03T01:45:21.120Z,1026.52
2022-11-03T01:46:21.123Z,1026.52
2022-11-03T01:47:21.150Z,1026.5
2022-11-03T01:48:21.124Z,1026.5
2022-11-03T01:49:21.120Z,1026.44
2022-11-03T01:50:21.112Z,1026.42
2022-11-03T01:51:21.116Z,1026.43
2022-11-03T01:52:21.124Z,1026.4
2022-11-03T01:53:21.119Z,1026.35
2022-11-03T01:54:21.116Z,1026.35
2022-11-03T01:55:21.099Z,1026.36
2022-11-03T01:56:21.121Z,1026.32
2022-11-03T01:57:21.137Z,1026.33
2022-11-03T01:58:21.101Z,1026.35
2022-11-03T01:59:21.103Z,1026.31
2022-11-03T02:00:21.115Z,1026.26
2022-11-03T02:01:21.175Z,1026.28
2022-11-03T02:02:21.166Z,1026.28
2022-11-03T02:03:21.096Z,1026.22
2022-11-03T02:04:21.105Z,1026.2
2022-11-03T02:05:21.096Z,1026.22
2022-11-03T02:06:21.105Z,1026.18
2022-11-03T02:07:21.115Z,1026.2
2022-11-03T02:08:21.111Z,1026.16
2022-11-03T02:09:21.100Z,1026.2
2022-11-03T02:10:21.103Z,1026.1
2022-11-03T02:11:21.111Z,1026.13
2022-11-03T02:12:21.109Z,1026.06
2022-11-03T02:13:21.218Z,1026.06
2022-11-03T02:14:21.100Z,1026.03
2022-11-03T02:15:21.113Z,1026.05
2022-11-03T02:16:21.098Z,1026.07
2022-11-03T02:17:21.122Z,1026.09
2022-11-03T02:18:21.107Z,1026.07
2022-11-03T02:19:21.117Z,1026.12
2022-11-03T02:20:21.115Z,1026.14
2022-11-03T02:21:21.115Z,1026.12
2022-11-03T02:22:21.122Z,1026.12
2022-11-03T02:23:21.115Z,1026.13
2022-11-03T02:24:21.111Z,1026.08
2022-11-03T02:25:21.110Z,1026.07
2022-11-03T02:26:21.120Z,1026.09
2022-11-03T02:27:21.136Z,1026.07
2022-11-03T02:28:21.122Z,1026.07
2022-11-03T02:29:21.123Z,1026.07
2022-11-03T02:30:21.115Z,1026.09
2022-11-03T02:31:21.097Z,1026.08
2022-11-03T02:32:21.122Z,1026.06
2022-11-03T02:33:21.109Z,1026.05
2022-11-03T02:34:21.105Z,1026.04
2022-11-03T02:35:21.110Z,1026.04
2022-11-03T02:36:21.120Z,1025.98
2022-11-03T02:37:21.130Z,1025.98
2022-11-03T02:38:21.124Z,1025.96
2022-11-03T02:39:21.105Z,1025.93
2022-11-03T02:40:21.118Z,1025.94
2022-11-03T02:41:21.118Z,1025.93
2022-11-03T02:42:21.136Z,1025.91
2022-11-03T02:43:21.112Z,1025.89
2022-11-03T02:44:21.111Z,1025.84
2022-11-03T02:45:21.114Z,1025.85
2022-11-03T02:46:21.115Z,1025.9
2022-11-03T02:47:21.117Z,1025.78
2022-11-03T02:48:21.097Z,1025.85
2022-11-03T02:49:21.107Z,1025.79
2022-11-03T02:50:21.118Z,1025.85
2022-11-03T02:51:21.118Z,1025.89
2022-11-03T02:52:21.125Z,1025.84
2022-11-03T02:53:21.110Z,1025.86
2022-11-03T02:54:21.109Z,1025.79
2022-11-03T02:55:21.111Z,1025.81
2022-11-03T02:56:21.206Z,1025.77
2022-11-03T02:57:21.136Z,1025.8
2022-11-03T02:58:21.126Z,1025.81
2022-11-03T02:59:21.122Z,1025.8
2022-11-03T03:00:21.107Z,1025.79
2022-11-03T03:01:21.265Z,1025.8
2022-11-03T03:02:21.188Z,1025.8
2022-11-03T03:03:21.116Z,1025.81
2022-11-03T03:04:21.132Z,1025.9
2022-11-03T03:05:21.110Z,1025.82
2022-11-03T03:06:21.113Z,1025.73
2022-11-03T03:07:21.143Z,1025.76
2022-11-03T03:08:21.118Z,1025.73
2022-11-03T03:09:21.118Z,1025.78
2022-11-03T03:10:21.119Z,1025.69
2022-11-03T03:11:21.178Z,1025.74
2022-11-03T03:12:21.108Z,1025.67
2022-11-03T03:13:21.113Z,1025.74
2022-11-03T03:14:21.107Z,1025.77
2022-11-03T03:15:21.102Z,1025.74
2022-11-03T03:16:21.106Z,1025.63
2022-11-03T03:17:21.118Z,1025.62
2022-11-03T03:18:21.093Z,1025.64
2022-11-03T03:19:21.094Z,1025.68
2022-11-03T03:20:21.094Z,1025.7
2022-11-03T03:21:21.104Z,1025.69
2022-11-03T03:22:21.103Z,1025.71
2022-11-03T03:23:21.109Z,1025.66
2022-11-03T03:24:21.110Z,1025.56
2022-11-03T03:25:21.103Z,1025.55
2022-11-03T03:26:21.103Z,1025.52
2022-11-03T03:27:21.134Z,1025.45
2022-11-03T03:28:21.106Z,1025.49
2022-11-03T03:29:21.113Z,1025.45
2022-11-03T03:30:21.117Z,1025.45
2022-11-03T03:31:21.116Z,1025.44
2022-11-03T03:32:21.116Z,1025.45
2022-11-03T03:33:21.168Z,1025.43
2022-11-03T03:34:34.685Z,1025.36
2022-11-03T03:35:21.117Z,1025.42
2022-11-03T03:36:21.112Z,1025.42
2022-11-03T03:37:21.137Z,1025.46
2022-11-03T03:38:21.123Z,1025.47
2022-11-03T03:39:21.120Z,1025.39
2022-11-03T03:40:21.117Z,1025.4
2022-11-03T03:41:21.121Z,1025.38
2022-11-03T03:42:21.122Z,1025.29
2022-11-03T03:43:21.122Z,1025.32
2022-11-03T03:44:21.135Z,1025.3
2022-11-03T03:45:21.114Z,1025.33
2022-11-03T03:46:21.110Z,1025.31
2022-11-03T03:47:21.130Z,1025.29
2022-11-03T03:48:21.133Z,1025.27
2022-11-03T03:49:21.115Z,1025.26
2022-11-03T03:50:21.110Z,1025.27
2022-11-03T03:51:21.119Z,1025.28
2022-11-03T03:52:21.115Z,1025.27
2022-11-03T03:53:21.123Z,1025.25
2022-11-03T03:54:21.115Z,1025.17
2022-11-03T03:55:21.186Z,1025.21
2022-11-03T03:56:21.115Z,1025.21
2022-11-03T03:57:21.135Z,1025.15
2022-11-03T03:58:21.114Z,1025.27
2022-11-03T03:59:21.128Z,1025.14
2022-11-03T04:00:21.106Z,1025.16
2022-11-03T04:01:21.269Z,1025.12
2022-11-03T04:02:21.197Z,1025.12
2022-11-03T04:03:21.120Z,1025.05
2022-11-03T04:04:21.125Z,1025.07
2022-11-03T04:05:21.120Z,1025.04
2022-11-03T04:06:21.111Z,1025.07
2022-11-03T04:07:21.128Z,1025.03
2022-11-03T04:08:21.108Z,1024.96
2022-11-03T04:09:21.118Z,1024.94
2022-11-03T04:10:21.116Z,1024.91
2022-11-03T04:11:21.125Z,1024.94
2022-11-03T04:12:21.125Z,1024.93
2022-11-03T04:13:21.111Z,1024.9
2022-11-03T04:14:21.120Z,1024.91
2022-11-03T04:15:21.133Z,1024.97
2022-11-03T04:16:21.115Z,1025.02
2022-11-03T04:17:21.119Z,1024.96
2022-11-03T04:18:21.115Z,1024.9
2022-11-03T04:19:21.095Z,1024.91
2022-11-03T04:20:21.103Z,1024.84
2022-11-03T04:21:21.096Z,1024.86
2022-11-03T04:22:21.103Z,1024.91
2022-11-03T04:23:21.107Z,1024.87
2022-11-03T04:24:21.103Z,1024.94
2022-11-03T04:25:21.106Z,1024.89
2022-11-03T04:26:21.097Z,1024.96
2022-11-03T04:27:21.112Z,1024.89
2022-11-03T04:28:21.098Z,1024.84
2022-11-03T04:29:21.100Z,1024.87
2022-11-03T04:30:21.117Z,1024.87
2022-11-03T04:31:21.157Z,1024.84
2022-11-03T04:32:21.104Z,1024.76
2022-11-03T04:33:21.112Z,1024.76
2022-11-03T04:34:21.104Z,1024.77
2022-11-03T04:35:21.101Z,1024.69
2022-11-03T04:36:21.107Z,1024.73
2022-11-03T04:37:21.114Z,1024.67
2022-11-03T04:38:21.099Z,1024.61
2022-11-03T04:39:21.120Z,1024.69
2022-11-03T04:40:21.125Z,1024.65
2022-11-03T04:41:21.117Z,1024.61
2022-11-03T04:42:21.128Z,1024.53
2022-11-03T04:43:21.168Z,1024.51
2022-11-03T04:44:21.114Z,1024.45
2022-11-03T04:45:21.107Z,1024.49
2022-11-03T04:46:21.135Z,1024.49
2022-11-03T04:47:21.125Z,1024.51
2022-11-03T04:48:21.117Z,1024.4
2022-11-03T04:49:21.107Z,1024.45
2022-11-03T04:50:21.111Z,1024.46
2022-11-03T04:51:21.116Z,1024.43
2022-11-03T04:52:21.128Z,1024.42
2022-11-03T04:53:21.128Z,1024.38
2022-11-03T04:54:21.119Z,1024.41
2022-11-03T04:55:21.119Z,1024.33
2022-11-03T04:56:21.114Z,1024.37
2022-11-03T04:57:21.127Z,1024.3
2022-11-03T04:58:21.117Z,1024.38
2022-11-03T04:59:21.108Z,1024.43
2022-11-03T05:00:21.115Z,1024.3
2022-11-03T05:01:24.044Z,1024.23
2022-11-03T05:02:21.188Z,1024.23
2022-11-03T05:03:21.125Z,1024.26
2022-11-03T05:04:21.196Z,1024.33
2022-11-03T05:05:21.115Z,1024.31
2022-11-03T05:06:21.108Z,1024.3
2022-11-03T05:07:21.124Z,1024.26
2022-11-03T05:08:21.122Z,1024.33
2022-11-03T05:09:21.102Z,1024.36
2022-11-03T05:10:21.121Z,1024.3
2022-11-03T05:11:21.113Z,1024.37
2022-11-03T05:12:21.129Z,1024.31
2022-11-03T05:13:21.111Z,1024.31
2022-11-03T05:14:21.113Z,1024.3
2022-11-03T05:15:21.124Z,1024.19
2022-11-03T05:16:21.115Z,1024.27
2022-11-03T05:17:21.134Z,1024.29
2022-11-03T05:18:21.116Z,1024.21
2022-11-03T05:19:21.119Z,1024.17
2022-11-03T05:20:21.112Z,1024.1
2022-11-03T05:21:21.108Z,1024.1
2022-11-03T05:22:21.132Z,1024.08
2022-11-03T05:23:21.127Z,1024.15
2022-11-03T05:24:21.131Z,1024.15
2022-11-03T05:25:21.118Z,1024.14
2022-11-03T05:26:21.124Z,1024.14
2022-11-03T05:27:21.128Z,1024.18
2022-11-03T05:28:21.116Z,1024.2
2022-11-03T05:29:21.104Z,1024.2
2022-11-03T05:30:21.111Z,1024.17
2022-11-03T05:31:21.106Z,1024.18
2022-11-03T05:32:21.109Z,1024.1
2022-11-03T05:33:21.106Z,1024.16
2022-11-03T05:34:21.100Z,1024.18
2022-11-03T05:35:21.100Z,1024.21
2022-11-03T05:36:21.100Z,1024.13
2022-11-03T05:37:26.053Z,1024.15
2022-11-03T05:38:21.112Z,1024.19
2022-11-03T05:39:21.104Z,1024.2
2022-11-03T05:40:21.115Z,1024.21
2022-11-03T05:41:21.100Z,1024.18
2022-11-03T05:42:21.104Z,1024.18
2022-11-03T05:43:21.117Z,1024.26
2022-11-03T05:44:21.100Z,1024.22
2022-11-03T05:45:21.094Z,1024.17
2022-11-03T05:46:21.108Z,1024.2
2022-11-03T05:47:21.108Z,1024.1
2022-11-03T05:48:21.138Z,1024.17
2022-11-03T05:49:21.114Z,1024.14
2022-11-03T05:50:21.104Z,1024.15
2022-11-03T05:51:21.113Z,1024.11
2022-11-03T05:52:21.121Z,1024.18
2022-11-03T05:53:21.110Z,1024.11
2022-11-03T05:54:21.108Z,1024.15
2022-11-03T05:55:21.112Z,1024.15
2022-11-03T05:56:21.111Z,1024.12
2022-11-03T05:57:21.124Z,1024.09
2022-11-03T05:58:21.113Z,1024.11
2022-11-03T05:59:21.125Z,1024
2022-11-03T06:00:21.103Z,1024.07
2022-11-03T06:01:21.180Z,1024.05
2022-11-03T06:02:21.219Z,1024.05
2022-11-03T06:03:21.122Z,1024.03
2022-11-03T06:04:21.119Z,1024.06
2022-11-03T06:05:21.120Z,1024.12
2022-11-03T06:06:21.126Z,1024.13
2022-11-03T06:07:21.121Z,1024.15
2022-11-03T06:08:21.158Z,1024.17
2022-11-03T06:09:21.110Z,1024.11
2022-11-03T06:10:21.099Z,1024.07
2022-11-03T06:11:21.102Z,1024.01
2022-11-03T06:12:21.124Z,1024.06
2022-11-03T06:13:21.109Z,1024.04
2022-11-03T06:14:24.088Z,1024.1
2022-11-03T06:15:21.112Z,1024.12
2022-11-03T06:16:21.121Z,1024.07
2022-11-03T06:17:21.119Z,1024.13
2022-11-03T06:18:21.121Z,1024.11
2022-11-03T06:19:21.117Z,1024.14
2022-11-03T06:20:21.095Z,1024.15
2022-11-03T06:21:21.120Z,1024.14
2022-11-03T06:22:21.125Z,1024.12
2022-11-03T06:23:21.130Z,1024.15
2022-11-03T06:24:21.114Z,1024.19
2022-11-03T06:25:21.120Z,1024.2
2022-11-03T06:26:21.104Z,1024.15
2022-11-03T06:27:21.133Z,1024.16
2022-11-03T06:28:21.112Z,1024.2
2022-11-03T06:29:21.103Z,1024.24
2022-11-03T06:30:21.103Z,1024.3
2022-11-03T06:31:23.185Z,1024.27
2022-11-03T06:32:21.125Z,1024.22
2022-11-03T06:33:21.121Z,1024.28
2022-11-03T06:34:21.134Z,1024.29
2022-11-03T06:35:21.108Z,1024.31
2022-11-03T06:36:21.110Z,1024.19
2022-11-03T06:37:21.123Z,1024.2
2022-11-03T06:38:21.138Z,1024.22
2022-11-03T06:39:21.111Z,1024.18
2022-11-03T06:40:21.104Z,1024.23
2022-11-03T06:41:21.103Z,1024.26
2022-11-03T06:42:21.111Z,1024.19
2022-11-03T06:43:21.095Z,1024.19
2022-11-03T06:44:21.095Z,1024.3
2022-11-03T06:45:21.107Z,1024.19
2022-11-03T06:46:21.106Z,1024.28
2022-11-03T06:47:21.108Z,1024.32
2022-11-03T06:48:21.103Z,1024.51
2022-11-03T06:49:21.112Z,1024.17
2022-11-03T06:50:21.127Z,1024.07
2022-11-03T06:51:21.099Z,1024.09
2022-11-03T06:52:21.112Z,1024.31
2022-11-03T06:53:21.114Z,1024.05
2022-11-03T06:54:21.095Z,1024.01
2022-11-03T06:55:21.094Z,1024.06
2022-11-03T06:56:21.102Z,1024.09
2022-11-03T06:57:21.114Z,1024.13
2022-11-03T06:58:21.105Z,1024.13
2022-11-03T06:59:21.159Z,1024.04
2022-11-03T07:00:33.958Z,1023.93
2022-11-03T07:01:21.174Z,1024.05
2022-11-03T07:02:21.181Z,1024.05
2022-11-03T07:03:21.122Z,1024.01
2022-11-03T07:04:21.096Z,1024.04
2022-11-03T07:05:21.130Z,1024.04
2022-11-03T07:06:21.117Z,1024.06
2022-11-03T07:07:21.129Z,1024.1
2022-11-03T07:08:21.120Z,1024.15
2022-11-03T07:09:21.118Z,1024.09
2022-11-03T07:10:21.096Z,1024.06
2022-11-03T07:11:21.109Z,1024.1
2022-11-03T07:12:21.169Z,1024.12
2022-11-03T07:13:21.105Z,1024.09
2022-11-03T07:14:21.114Z,1024.01
2022-11-03T07:15:21.119Z,1023.96
2022-11-03T07:16:21.117Z,1023.99
2022-11-03T07:17:21.129Z,1024.01
2022-11-03T07:18:21.119Z,1024.01
2022-11-03T07:19:21.118Z,1024.07
2022-11-03T07:20:21.126Z,1023.97
2022-11-03T07:21:21.131Z,1024
2022-11-03T07:22:21.131Z,1023.98
2022-11-03T07:23:21.119Z,1023.96
2022-11-03T07:24:21.109Z,1023.87
2022-11-03T07:25:21.118Z,1023.88
2022-11-03T07:26:21.116Z,1023.87
2022-11-03T07:27:21.124Z,1023.87
2022-11-03T07:28:21.116Z,1023.83
2022-11-03T07:29:21.118Z,1023.86
2022-11-03T07:30:21.096Z,1023.82
2022-11-03T07:31:21.147Z,1023.8
2022-11-03T07:32:21.120Z,1023.8
2022-11-03T07:33:21.111Z,1023.8
2022-11-03T07:34:21.157Z,1023.77
2022-11-03T07:35:21.107Z,1023.72
2022-11-03T07:36:21.132Z,1023.75
2022-11-03T07:37:21.196Z,1023.73
2022-11-03T07:38:21.115Z,1023.72
2022-11-03T07:39:21.124Z,1023.71
2022-11-03T07:40:21.100Z,1023.69
2022-11-03T07:41:21.125Z,1023.54
2022-11-03T07:42:21.122Z,1023.6
2022-11-03T07:43:21.121Z,1023.62
2022-11-03T07:44:21.120Z,1023.69
2022-11-03T07:45:21.122Z,1023.71
2022-11-03T07:46:21.112Z,1023.61
2022-11-03T07:47:21.130Z,1023.57
2022-11-03T07:48:21.113Z,1023.5
2022-11-03T07:49:21.191Z,1023.45
2022-11-03T07:50:21.093Z,1023.41
2022-11-03T07:51:21.103Z,1023.41
2022-11-03T07:52:21.103Z,1023.36
2022-11-03T07:53:25.820Z,1023.37
2022-11-03T07:54:21.121Z,1023.36
2022-11-03T07:55:21.101Z,1023.37
2022-11-03T07:56:21.255Z,1023.28
2022-11-03T07:57:21.106Z,1023.28
2022-11-03T07:58:21.097Z,1023.21
2022-11-03T07:59:21.187Z,1023.18
2022-11-03T08:00:21.124Z,1023.17
2022-11-03T08:01:21.154Z,1023.17
2022-11-03T08:02:21.257Z,1023.17
2022-11-03T08:03:21.095Z,1023.14
2022-11-03T08:04:21.095Z,1023.12
2022-11-03T08:05:21.107Z,1023.16
2022-11-03T08:06:21.099Z,1023.13
2022-11-03T08:07:21.115Z,1023.08
2022-11-03T08:08:21.111Z,1023.06
2022-11-03T08:09:21.108Z,1023.14
2022-11-03T08:10:21.097Z,1023.07
2022-11-03T08:11:23.323Z,1023.08
2022-11-03T08:12:21.122Z,1023.03
2022-11-03T08:13:21.117Z,1023.03
2022-11-03T08:14:21.189Z,1023.12
2022-11-03T08:15:21.106Z,1023.04
2022-11-03T08:16:21.111Z,1023.02
2022-11-03T08:17:21.117Z,1023.08
2022-11-03T08:18:21.123Z,1023.02
2022-11-03T08:19:21.116Z,1022.91
2022-11-03T08:20:21.108Z,1022.89
2022-11-03T08:21:21.116Z,1022.82
2022-11-03T08:22:21.118Z,1022.85
2022-11-03T08:23:25.992Z,1022.87
2022-11-03T08:24:21.108Z,1022.77
2022-11-03T08:25:21.114Z,1022.77
2022-11-03T08:26:21.124Z,1022.74
2022-11-03T08:27:21.130Z,1022.75
2022-11-03T08:28:21.127Z,1022.75
2022-11-03T08:29:21.115Z,1022.65
2022-11-03T08:30:21.094Z,1022.69
2022-11-03T08:31:21.111Z,1022.66
2022-11-03T08:32:21.126Z,1022.55
2022-11-03T08:33:21.187Z,1022.63
2022-11-03T08:34:21.123Z,1022.57
2022-11-03T08:35:21.110Z,1022.64
2022-11-03T08:36:21.112Z,1022.59
2022-11-03T08:37:21.114Z,1022.58
2022-11-03T08:38:21.128Z,1022.6
2022-11-03T08:39:21.113Z,1022.55
2022-11-03T08:40:21.123Z,1022.59
2022-11-03T08:41:21.110Z,1022.58
2022-11-03T08:42:21.110Z,1022.52
2022-11-03T08:43:21.118Z,1022.48
2022-11-03T08:44:21.111Z,1022.55
2022-11-03T08:45:21.114Z,1022.5
2022-11-03T08:46:21.197Z,1022.43
2022-11-03T08:47:21.131Z,1022.45
2022-11-03T08:48:21.109Z,1022.46
2022-11-03T08:49:21.126Z,1022.43
2022-11-03T08:50:21.119Z,1022.46
2022-11-03T08:51:21.117Z,1022.4
2022-11-03T08:52:21.106Z,1022.47
2022-11-03T08:53:21.120Z,1022.51
2022-11-03T08:54:21.127Z,1022.37
2022-11-03T08:55:21.121Z,1022.37
2022-11-03T08:56:22.632Z,1022.36
2022-11-03T08:57:21.132Z,1022.34
2022-11-03T08:58:21.107Z,1022.34
2022-11-03T08:59:21.115Z,1022.36
2022-11-03T09:00:21.111Z,1022.34
2022-11-03T09:01:21.224Z,1022.25
2022-11-03T09:02:21.195Z,1022.25
2022-11-03T09:03:21.202Z,1022.32
2022-11-03T09:04:21.104Z,1022.25
2022-11-03T09:05:21.096Z,1022.25
2022-11-03T09:06:21.094Z,1022.3
2022-11-03T09:07:21.218Z,1022.2
2022-11-03T09:10:23.403Z,1022.18
2022-11-03T09:11:21.095Z,1022.11
2022-11-03T09:12:21.111Z,1022.13
2022-11-03T09:13:21.111Z,1022.14
2022-11-03T09:14:21.094Z,1022.13
2022-11-03T09:15:21.093Z,1022.15
2022-11-03T09:16:21.095Z,1022.13
2022-11-03T09:17:21.131Z,1022.12
2022-11-03T09:18:21.099Z,1022.12
2022-11-03T09:19:21.108Z,1022.13
2022-11-03T09:20:21.136Z,1022.1
2022-11-03T09:21:21.105Z,1022.05
2022-11-03T09:22:21.116Z,1022.07
2022-11-03T09:23:21.101Z,1022.08
2022-11-03T09:24:21.110Z,1022.03
2022-11-03T09:25:21.108Z,1021.96
2022-11-03T09:26:21.113Z,1021.95
2022-11-03T09:27:21.132Z,1022.02
2022-11-03T09:28:21.099Z,1021.99
2022-11-03T09:29:21.107Z,1021.96
2022-11-03T09:30:21.302Z,1021.98
2022-11-03T09:31:21.129Z,1021.95
2022-11-03T09:32:23.241Z,1021.81
2022-11-03T09:33:21.118Z,1021.82
2022-11-03T09:34:21.112Z,1021.88
2022-11-03T09:35:21.119Z,1021.86
2022-11-03T09:36:21.116Z,1021.8
2022-11-03T09:37:21.123Z,1021.88
2022-11-03T09:38:21.114Z,1021.77
2022-11-03T09:39:21.125Z,1021.76
2022-11-03T09:40:21.189Z,1021.77
2022-11-03T09:41:28.062Z,1021.85
2022-11-03T09:42:21.121Z,1021.79
2022-11-03T09:43:21.134Z,1021.75
2022-11-03T09:44:21.117Z,1021.73
2022-11-03T09:45:21.123Z,1021.78
2022-11-03T09:46:21.110Z,1021.71
2022-11-03T09:47:21.129Z,1021.62
2022-11-03T09:48:21.125Z,1021.66
2022-11-03T09:49:21.112Z,1021.63
2022-11-03T09:50:21.311Z,1021.67
2022-11-03T09:51:21.112Z,1021.55
2022-11-03T09:52:21.114Z,1021.6
2022-11-03T09:53:21.126Z,1021.52
2022-11-03T09:54:21.116Z,1021.61
2022-11-03T09:55:21.131Z,1021.58
2022-11-03T09:56:21.112Z,1021.53
2022-11-03T09:57:21.121Z,1021.52
2022-11-03T09:58:21.120Z,1021.49
2022-11-03T09:59:21.107Z,1021.43
2022-11-03T10:00:21.094Z,1021.47
2022-11-03T10:01:21.334Z,1021.39
2022-11-03T10:02:21.218Z,1021.39
2022-11-03T10:03:21.119Z,1021.36
2022-11-03T10:04:21.113Z,1021.33
2022-11-03T10:05:21.097Z,1021.35
2022-11-03T10:06:21.153Z,1021.37
2022-11-03T10:07:21.121Z,1021.31
2022-11-03T10:08:22.626Z,1021.28
2022-11-03T10:09:21.109Z,1021.31
2022-11-03T10:10:21.127Z,1021.28
2022-11-03T10:11:21.117Z,1021.31
2022-11-03T10:12:21.120Z,1021.22
2022-11-03T10:13:21.121Z,1021.2
2022-11-03T10:14:21.112Z,1021.25
2022-11-03T10:15:21.116Z,1021.32
2022-11-03T10:16:21.113Z,1021.25
2022-11-03T10:17:21.121Z,1021.24
2022-11-03T10:18:21.108Z,1021.16
2022-11-03T10:19:21.099Z,1021.15
2022-11-03T10:20:21.095Z,1021.16
2022-11-03T10:21:21.097Z,1021.14
2022-11-03T10:22:21.103Z,1021.14
2022-11-03T10:23:21.097Z,1021.14
2022-11-03T10:24:21.099Z,1021.05
2022-11-03T10:25:21.100Z,1021.05
2022-11-03T10:26:21.266Z,1021.01
2022-11-03T10:27:21.109Z,1021.07
2022-11-03T10:28:21.111Z,1020.98
2022-11-03T10:29:21.122Z,1020.96
2022-11-03T10:30:21.101Z,1020.91
2022-11-03T10:31:21.103Z,1020.95
2022-11-03T10:32:21.107Z,1020.93
2022-11-03T10:33:21.107Z,1020.91
2022-11-03T10:34:21.100Z,1020.97
2022-11-03T10:35:21.098Z,1020.95
2022-11-03T10:36:21.103Z,1020.92
2022-11-03T10:37:21.126Z,1020.85
2022-11-03T10:38:21.097Z,1020.8
2022-11-03T10:39:21.093Z,1020.82
2022-11-03T10:40:46.652Z,1020.79
2022-11-03T10:41:21.112Z,1020.73
2022-11-03T10:42:21.118Z,1020.81
2022-11-03T10:43:21.095Z,1020.72
2022-11-03T10:44:21.099Z,1020.75
2022-11-03T10:45:21.121Z,1020.7
2022-11-03T10:46:44.653Z,1020.73
2022-11-03T10:47:21.120Z,1020.65
2022-11-03T10:48:21.116Z,1020.61
2022-11-03T10:49:21.596Z,1020.59
2022-11-03T10:50:21.115Z,1020.59
2022-11-03T10:51:21.117Z,1020.56
2022-11-03T10:52:21.291Z,1020.65
2022-11-03T10:53:21.172Z,1020.67
2022-11-03T10:54:21.119Z,1020.52
2022-11-03T10:55:24.832Z,1020.5
2022-11-03T10:56:21.116Z,1020.59
2022-11-03T10:57:21.129Z,1020.59
2022-11-03T10:58:21.105Z,1020.46
2022-11-03T10:59:21.111Z,1020.45
2022-11-03T11:00:21.097Z,1020.41
2022-11-03T11:01:21.269Z,1020.45
2022-11-03T11:02:21.209Z,1020.45
2022-11-03T11:03:21.349Z,1020.33
2022-11-03T11:04:21.236Z,1020.27
2022-11-03T11:05:21.112Z,1020.28
2022-11-03T11:06:21.117Z,1020.23
2022-11-03T11:07:21.124Z,1020.19
2022-11-03T11:08:21.182Z,1020.19
2022-11-03T11:09:21.175Z,1020.13
2022-11-03T11:10:21.120Z,1020.1
2022-11-03T11:11:21.110Z,1020.09
2022-11-03T11:12:21.161Z,1020.05
2022-11-03T11:13:21.119Z,1020.09
2022-11-03T11:14:21.121Z,1020.09
2022-11-03T11:15:21.116Z,1020.05
2022-11-03T11:16:21.113Z,1019.99
2022-11-03T11:17:21.116Z,1019.97
2022-11-03T11:19:21.117Z,1019.89
2022-11-03T11:20:21.120Z,1019.84
2022-11-03T11:21:21.109Z,1019.8
2022-11-03T11:22:21.120Z,1019.81
2022-11-03T11:23:21.121Z,1019.89
2022-11-03T11:24:21.112Z,1019.79
2022-11-03T11:25:21.116Z,1019.64
2022-11-03T11:26:21.116Z,1019.58
2022-11-03T11:27:21.127Z,1019.7
2022-11-03T11:28:21.131Z,1019.64
2022-11-03T11:29:21.108Z,1019.57
2022-11-03T11:30:21.119Z,1019.51
2022-11-03T11:31:21.105Z,1019.49
2022-11-03T11:32:21.105Z,1019.43
2022-11-03T11:33:21.108Z,1019.38
2022-11-03T11:34:21.095Z,1019.33
2022-11-03T11:35:21.098Z,1019.31
2022-11-03T11:36:21.094Z,1019.3
2022-11-03T11:37:21.115Z,1019.4
2022-11-03T11:38:21.101Z,1019.24
2022-11-03T11:39:21.100Z,1019.26
2022-11-03T11:40:21.101Z,1019.18
2022-11-03T11:41:21.095Z,1019.18
2022-11-03T11:42:21.234Z,1019.21
2022-11-03T11:43:21.107Z,1019.15
2022-11-03T11:44:21.111Z,1019.16
2022-11-03T11:45:21.100Z,1019.04
2022-11-03T11:46:21.096Z,1019.19
2022-11-03T11:47:21.104Z,1019.02
2022-11-03T11:48:21.097Z,1018.98
2022-11-03T11:49:21.099Z,1018.97
2022-11-03T11:50:21.093Z,1018.98
2022-11-03T11:51:21.095Z,1018.98
2022-11-03T11:52:21.103Z,1018.96
2022-11-03T11:53:21.098Z,1018.95
2022-11-03T11:54:21.122Z,1019.04
2022-11-03T11:55:21.107Z,1018.87
2022-11-03T11:56:21.125Z,1018.86
2022-11-03T11:57:21.124Z,1018.87
2022-11-03T11:58:21.113Z,1018.88
2022-11-03T11:59:24.645Z,1018.86
2022-11-03T12:00:21.122Z,1018.85
2022-11-03T12:01:21.181Z,1018.81
2022-11-03T12:02:21.121Z,1018.81
2022-11-03T12:03:21.189Z,1018.75
2022-11-03T12:04:21.114Z,1018.69
2022-11-03T12:05:21.113Z,1018.7
2022-11-03T12:06:21.114Z,1018.63
2022-11-03T12:07:21.126Z,1018.64
2022-11-03T12:08:21.114Z,1018.6
2022-11-03T12:09:21.105Z,1018.59
2022-11-03T12:10:21.093Z,1018.56
2022-11-03T12:11:21.173Z,1018.51