createdAt,value
2018-10-01T00:01:17.368Z,53.00
2018-10-01T00:03:47.602Z,56.17
2018-10-01T00:06:17.728Z,53.40
2018-10-01T00:08:48.151Z,55.63
2018-10-01T00:11:18.448Z,55.80
2018-10-01T00:13:49.123Z,57.40
2018-10-01T00:16:19.175Z,57.33
2018-10-01T00:18:49.196Z,53.53
2018-10-01T00:21:24.739Z,59.13
2018-10-01T00:23:54.686Z,54.50
2018-10-01T00:26:24.832Z,53.63
2018-10-01T00:28:54.873Z,57.40
2018-10-01T00:31:25.401Z,55.27
2018-10-01T00:33:55.628Z,54.40
2018-10-01T00:36:26.495Z,54.83
2018-10-01T00:38:57.299Z,54.97
2018-10-01T00:41:28.774Z,57.60
2018-10-01T00:43:58.818Z,59.37
2018-10-01T00:46:31.584Z,53.37
2018-10-01T00:49:03.642Z,55.07
2018-10-01T00:51:35.315Z,55.17
2018-10-01T00:54:06.228Z,54.97
2018-10-01T00:56:36.445Z,58.87
2018-10-01T00:59:06.961Z,57.57
2018-10-01T01:01:37.351Z,54.23
2018-10-01T01:04:07.530Z,56.23
2018-10-01T01:06:37.871Z,62.00
2018-10-01T01:09:09.228Z,55.90
2018-10-01T01:11:40.035Z,53.13
2018-10-01T01:14:10.685Z,54.67
2018-10-01T01:16:41.330Z,59.47
2018-10-01T01:19:11.887Z,54.83
2018-10-01T01:21:42.691Z,59.10
2018-10-01T01:24:12.904Z,57.03
2018-10-01T01:26:43.508Z,53.10
2018-10-01T01:29:13.437Z,52.87
2018-10-01T01:31:44.191Z,57.27
2018-10-01T01:34:14.330Z,56.77
2018-10-01T01:36:45.284Z,59.20
2018-10-01T01:39:15.542Z,54.40
2018-10-01T01:41:45.575Z,51.47
2018-10-01T01:44:16.041Z,52.13
2018-10-01T01:46:46.547Z,53.63
2018-10-01T01:49:16.545Z,53.40
2018-10-01T01:51:46.751Z,55.03
2018-10-01T01:54:17.416Z,54.13
2018-10-01T01:56:47.550Z,53.00
2018-10-01T01:59:17.708Z,54.43
2018-10-01T02:01:47.969Z,57.60
2018-10-01T02:04:18.152Z,53.83
2018-10-01T02:06:50.391Z,52.97
2018-10-01T02:09:20.330Z,56.33
2018-10-01T02:11:50.588Z,53.13
2018-10-01T02:14:20.666Z,51.27
2018-10-01T02:16:51.791Z,54.17
2018-10-01T02:19:21.928Z,54.00
2018-10-01T02:21:52.537Z,54.37
2018-10-01T02:24:22.696Z,52.30
2018-10-01T02:26:53.472Z,53.07
2018-10-01T02:29:23.818Z,56.27
2018-10-01T02:31:54.200Z,52.47
2018-10-01T02:34:24.573Z,51.53
2018-10-01T02:36:54.870Z,50.47
2018-10-01T02:39:25.204Z,55.23
2018-10-01T02:41:55.630Z,55.07
2018-10-01T02:44:25.895Z,55.30
2018-10-01T02:46:55.786Z,54.03
2018-10-01T02:49:26.114Z,54.07
2018-10-01T02:52:01.575Z,51.30
2018-10-01T02:54:33.473Z,57.03
2018-10-01T02:57:03.712Z,53.70
2018-10-01T02:59:34.017Z,57.03
2018-10-01T03:02:04.055Z,54.03
2018-10-01T03:04:34.257Z,52.10
2018-10-01T03:07:04.547Z,47.00
2018-10-01T03:09:35.384Z,52.40
2018-10-01T03:12:05.589Z,51.93
2018-10-01T03:14:36.094Z,52.33
2018-10-01T03:17:06.617Z,50.30
2018-10-01T03:19:37.238Z,54.30
2018-10-01T03:22:07.833Z,51.20
2018-10-01T03:24:38.365Z,54.80
2018-10-01T03:27:09.124Z,48.00
2018-10-01T03:29:40.100Z,52.80
2018-10-01T03:32:16.961Z,55.67
2018-10-01T03:34:48.087Z,52.43
2018-10-01T03:37:18.747Z,54.17
2018-10-01T03:39:50.523Z,47.37
2018-10-01T03:42:20.661Z,52.77
2018-10-01T03:44:50.645Z,51.90
2018-10-01T03:47:27.720Z,53.13
2018-10-01T03:49:58.144Z,55.57
2018-10-01T03:52:28.004Z,50.77
2018-10-01T03:54:58.081Z,48.73
2018-10-01T03:57:28.587Z,51.33
2018-10-01T03:59:58.773Z,50.17
2018-10-01T04:02:28.923Z,53.17
2018-10-01T04:04:58.880Z,51.23
2018-10-01T04:07:29.494Z,52.00
2018-10-01T04:10:00.031Z,48.13
2018-10-01T04:12:30.139Z,49.47
2018-10-01T04:15:00.243Z,53.33
2018-10-01T04:17:30.649Z,52.23
2018-10-01T04:20:00.940Z,52.63
2018-10-01T04:22:36.035Z,49.73
2018-10-01T04:25:08.917Z,50.63
2018-10-01T04:27:38.800Z,52.03
2018-10-01T04:30:11.912Z,52.17
2018-10-01T04:32:42.470Z,49.87
2018-10-01T04:35:12.591Z,50.73
2018-10-01T04:37:42.555Z,49.47
2018-10-01T04:40:12.880Z,48.13
2018-10-01T04:42:43.050Z,49.90
2018-10-01T04:45:13.173Z,53.17
2018-10-01T04:47:43.075Z,49.73
2018-10-01T04:50:13.055Z,52.10
2018-10-01T04:52:43.482Z,50.30
2018-10-01T04:55:14.064Z,49.13
2018-10-01T04:57:44.237Z,52.10
2018-10-01T05:00:14.511Z,57.13
2018-10-01T05:02:44.569Z,51.90
2018-10-01T05:05:14.776Z,49.77
2018-10-01T05:07:52.035Z,47.33
2018-10-01T05:10:22.589Z,51.00
2018-10-01T05:12:53.389Z,49.13
2018-10-01T05:15:23.610Z,53.37
2018-10-01T05:17:54.159Z,48.37
2018-10-01T05:20:24.270Z,50.07
2018-10-01T05:22:54.903Z,47.17
2018-10-01T05:25:25.146Z,46.97
2018-10-01T05:27:55.541Z,47.57
2018-10-01T05:30:26.603Z,49.00
2018-10-01T05:32:56.615Z,51.17
2018-10-01T05:35:27.129Z,51.37
2018-10-01T05:37:57.530Z,50.77
2018-10-01T05:40:27.727Z,50.87
2018-10-01T05:42:58.627Z,53.13
2018-10-01T05:45:28.954Z,50.10
2018-10-01T05:47:59.599Z,50.47
2018-10-01T05:50:29.973Z,52.43
2018-10-01T05:52:59.898Z,52.23
2018-10-01T05:55:30.098Z,49.30
2018-10-01T05:58:00.170Z,47.30
2018-10-01T06:00:30.497Z,49.43
2018-10-01T06:03:00.623Z,50.77
2018-10-01T06:05:30.843Z,50.90
2018-10-01T06:08:01.359Z,49.90
2018-10-01T06:10:31.754Z,51.17
2018-10-01T06:13:01.771Z,47.33
2018-10-01T06:15:32.082Z,46.70
2018-10-01T06:18:02.590Z,48.30
2018-10-01T06:20:32.922Z,51.90
2018-10-01T06:23:03.084Z,51.57
2018-10-01T06:25:33.082Z,47.40
2018-10-01T06:28:04.157Z,50.93
2018-10-01T06:30:34.360Z,52.80
2018-10-01T06:33:04.423Z,53.37
2018-10-01T06:35:34.964Z,52.77
2018-10-01T06:38:05.084Z,52.83
2018-10-01T06:40:35.460Z,61.13
2018-10-01T06:43:05.578Z,53.07
2018-10-01T06:45:35.823Z,51.07
2018-10-01T06:48:06.134Z,48.33
2018-10-01T06:50:36.242Z,56.60
2018-10-01T06:53:06.995Z,50.90
2018-10-01T06:55:37.231Z,54.27
2018-10-01T06:58:07.427Z,53.37
2018-10-01T07:00:37.829Z,100.27
2018-10-01T07:03:08.004Z,53.87
2018-10-01T07:05:38.339Z,51.63
2018-10-01T07:08:08.450Z,52.57
2018-10-01T07:10:39.046Z,53.30
2018-10-01T07:13:09.436Z,54.17
2018-10-01T07:15:39.729Z,49.70
2018-10-01T07:18:10.219Z,54.27
2018-10-01T07:20:40.860Z,52.00
2018-10-01T07:23:12.990Z,49.83
2018-10-01T07:25:43.656Z,49.87
2018-10-01T07:28:14.029Z,54.00
2018-10-01T07:30:45.128Z,51.40
2018-10-01T07:33:15.378Z,55.03
2018-10-01T07:35:49.872Z,52.23
2018-10-01T07:38:20.007Z,57.27
2018-10-01T07:40:50.079Z,55.37
2018-10-01T07:43:20.614Z,52.07
2018-10-01T07:45:50.961Z,55.23
2018-10-01T07:48:21.046Z,52.63
2018-10-01T07:50:51.663Z,56.03
2018-10-01T07:53:21.864Z,57.00
2018-10-01T07:55:52.724Z,54.13
2018-10-01T07:58:24.181Z,56.87
2018-10-01T08:00:54.560Z,56.07
2018-10-01T08:03:24.837Z,58.60
2018-10-01T08:05:54.895Z,53.60
2018-10-01T08:08:25.399Z,56.17
2018-10-01T08:10:55.500Z,56.17
2018-10-01T08:13:25.608Z,57.37
2018-10-01T08:15:55.959Z,56.77
2018-10-01T08:18:26.825Z,57.60
2018-10-01T08:20:56.923Z,60.83
2018-10-01T08:23:27.265Z,57.57
2018-10-01T08:25:58.192Z,53.97
2018-10-01T08:28:28.131Z,55.97
2018-10-01T08:30:58.434Z,54.17
2018-10-01T08:33:28.918Z,57.40
2018-10-01T08:35:59.108Z,55.83
2018-10-01T08:38:29.218Z,54.83
2018-10-01T08:40:59.754Z,56.50
2018-10-01T08:43:29.792Z,55.87
2018-10-01T08:46:00.069Z,57.00
2018-10-01T08:48:31.276Z,54.77
2018-10-01T08:51:06.066Z,56.23
2018-10-01T08:53:49.268Z,55.50
2018-10-01T08:56:19.486Z,59.17
2018-10-01T08:58:49.576Z,57.17
2018-10-01T09:01:20.628Z,56.53
2018-10-01T09:03:50.647Z,54.73
2018-10-01T09:06:20.844Z,54.90
2018-10-01T09:08:51.068Z,57.07
2018-10-01T09:11:21.164Z,54.93
2018-10-01T09:13:51.692Z,53.60
2018-10-01T09:16:21.868Z,56.10
2018-10-01T09:18:52.109Z,52.70
2018-10-01T09:21:22.395Z,56.83
2018-10-01T09:23:52.981Z,53.97
2018-10-01T09:26:22.996Z,53.23
2018-10-01T09:28:53.224Z,55.37
2018-10-01T09:31:23.403Z,57.03
2018-10-01T09:33:53.621Z,57.47
2018-10-01T09:36:24.616Z,59.33
2018-10-01T09:38:55.013Z,57.40
2018-10-01T09:41:25.280Z,55.73
2018-10-01T09:43:55.537Z,56.30
2018-10-01T09:46:25.771Z,57.90
2018-10-01T09:48:55.925Z,57.90
2018-10-01T09:51:26.197Z,56.63
2018-10-01T09:53:56.717Z,53.70
2018-10-01T09:56:27.806Z,56.83
2018-10-01T09:58:58.563Z,57.53
2018-10-01T10:01:28.591Z,56.60
2018-10-01T10:03:59.113Z,55.40
2018-10-01T10:06:30.166Z,53.27
2018-10-01T10:09:01.594Z,59.90
2018-10-01T10:11:31.677Z,58.47
2018-10-01T10:14:02.023Z,56.30
2018-10-01T10:16:32.848Z,54.37
2018-10-01T10:19:03.052Z,57.27
2018-10-01T10:21:33.277Z,55.27
2018-10-01T10:24:03.543Z,55.30
2018-10-01T10:26:33.976Z,59.43
2018-10-01T10:29:04.190Z,56.87
2018-10-01T10:31:34.641Z,57.87
2018-10-01T10:34:05.314Z,55.90
2018-10-01T10:36:35.560Z,59.30
2018-10-01T10:39:09.773Z,59.40
2018-10-01T10:41:40.262Z,59.37
2018-10-01T10:44:11.813Z,58.40
2018-10-01T10:46:42.326Z,58.60
2018-10-01T10:49:13.426Z,58.63
2018-10-01T10:51:43.931Z,62.00
2018-10-01T10:54:14.064Z,55.87
2018-10-01T10:56:44.103Z,57.67
2018-10-01T10:59:14.181Z,58.53
2018-10-01T11:01:45.319Z,67.57
2018-10-01T11:04:15.917Z,57.50
2018-10-01T11:06:45.912Z,57.13
2018-10-01T11:09:16.308Z,59.20
2018-10-01T11:11:47.306Z,59.13
2018-10-01T11:14:17.941Z,59.67
2018-10-01T11:16:47.758Z,59.20
2018-10-01T11:19:18.067Z,59.23
2018-10-01T11:21:48.113Z,57.87
2018-10-01T11:24:18.456Z,59.20
2018-10-01T11:26:48.777Z,56.73
2018-10-01T11:29:19.325Z,59.70
2018-10-01T11:31:49.865Z,61.93
2018-10-01T11:34:19.794Z,60.53
2018-10-01T11:36:49.941Z,59.27
2018-10-01T11:39:20.905Z,62.90
2018-10-01T11:41:51.049Z,61.73
2018-10-01T11:44:21.538Z,59.00
2018-10-01T11:46:51.802Z,60.23
2018-10-01T11:49:21.957Z,61.10
2018-10-01T11:51:52.380Z,58.23
2018-10-01T11:54:22.564Z,60.57
2018-10-01T11:56:53.041Z,57.57
2018-10-01T11:59:24.278Z,58.57
2018-10-01T12:01:55.187Z,58.97
2018-10-01T12:04:26.637Z,59.77
2018-10-01T12:06:57.763Z,61.43
2018-10-01T12:09:28.560Z,58.57
2018-10-01T12:11:58.481Z,58.33
2018-10-01T12:14:28.700Z,60.83
2018-10-01T12:16:58.673Z,60.50
2018-10-01T12:19:28.844Z,60.13
2018-10-01T12:21:59.389Z,59.33
2018-10-01T12:24:29.424Z,58.47
2018-10-01T12:26:59.692Z,60.30
2018-10-01T12:29:29.884Z,61.27
2018-10-01T12:32:00.058Z,59.70
2018-10-01T12:34:30.588Z,61.10
2018-10-01T12:37:00.559Z,60.23
2018-10-01T12:39:31.124Z,64.67
2018-10-01T12:42:01.374Z,62.80
2018-10-01T12:44:31.551Z,60.70
2018-10-01T12:47:02.148Z,60.73
2018-10-01T12:49:32.229Z,62.43
2018-10-01T12:52:05.022Z,60.13
2018-10-01T12:54:37.402Z,60.53
2018-10-01T12:57:08.060Z,60.97
2018-10-01T12:59:38.450Z,63.10
2018-10-01T13:02:09.908Z,60.67
2018-10-01T13:04:39.873Z,62.07
2018-10-01T13:07:09.837Z,60.83
2018-10-01T13:09:40.217Z,62.10
2018-10-01T13:12:10.486Z,60.73
2018-10-01T13:14:40.953Z,61.47
2018-10-01T13:17:11.109Z,62.67
2018-10-01T13:19:44.142Z,63.73
2018-10-01T13:22:15.206Z,63.70
2018-10-01T13:24:45.627Z,62.83
2018-10-01T13:27:16.191Z,64.73
2018-10-01T13:29:46.137Z,63.47
2018-10-01T13:32:18.003Z,62.73
2018-10-01T13:34:48.183Z,60.83
2018-10-01T13:37:18.661Z,64.90
2018-10-01T13:39:49.431Z,66.27
2018-10-01T13:42:19.469Z,63.03
2018-10-01T13:44:49.750Z,65.67
2018-10-01T13:47:19.909Z,62.93
2018-10-01T13:49:50.305Z,63.13
2018-10-01T13:52:20.419Z,63.73
2018-10-01T13:54:50.562Z,61.43
2018-10-01T13:57:20.925Z,65.97
2018-10-01T13:59:51.445Z,61.70
2018-10-01T14:02:22.185Z,65.93
2018-10-01T14:04:53.071Z,59.47
2018-10-01T14:07:23.374Z,60.87
2018-10-01T14:09:54.082Z,61.37
2018-10-01T14:12:28.054Z,63.10
2018-10-01T14:14:58.400Z,64.30
2018-10-01T14:17:28.397Z,64.80
2018-10-01T14:19:58.813Z,63.53
2018-10-01T14:22:28.711Z,66.00
2018-10-01T14:24:59.712Z,67.93
2018-10-01T14:27:29.803Z,65.83
2018-10-01T14:30:00.027Z,63.67
2018-10-01T14:32:30.848Z,61.90
2018-10-01T14:35:00.933Z,63.00
2018-10-01T14:37:31.025Z,66.30
2018-10-01T14:40:01.108Z,62.50
2018-10-01T14:42:31.284Z,64.23
2018-10-01T14:45:02.012Z,65.47
2018-10-01T14:47:32.157Z,66.80
2018-10-01T14:50:02.465Z,69.17
2018-10-01T14:52:33.581Z,68.63
2018-10-01T14:55:03.857Z,65.67
2018-10-01T14:57:34.313Z,68.23
2018-10-01T15:00:04.914Z,70.07
2018-10-01T15:02:34.769Z,66.37
2018-10-01T15:05:04.814Z,67.30
2018-10-01T15:07:34.935Z,67.03
2018-10-01T15:10:05.078Z,68.33
2018-10-01T15:12:35.459Z,68.47
2018-10-01T15:15:06.331Z,67.93
2018-10-01T15:17:36.635Z,63.30
2018-10-01T15:20:07.077Z,64.67
2018-10-01T15:22:37.535Z,61.73
2018-10-01T15:25:07.900Z,61.97
2018-10-01T15:27:38.129Z,66.97
2018-10-01T15:30:08.801Z,61.87
2018-10-01T15:32:38.813Z,63.70
2018-10-01T15:35:09.186Z,66.53
2018-10-01T15:37:39.562Z,63.63
2018-10-01T15:40:09.930Z,65.53
2018-10-01T15:42:40.218Z,64.47
2018-10-01T15:45:10.213Z,64.17
2018-10-01T15:47:40.742Z,64.50
2018-10-01T15:50:10.840Z,65.93
2018-10-01T15:52:40.720Z,64.57
2018-10-01T15:55:10.899Z,64.97
2018-10-01T15:57:41.186Z,61.60
2018-10-01T16:00:11.650Z,62.27
2018-10-01T16:02:41.612Z,64.43
2018-10-01T16:05:11.667Z,64.00
2018-10-01T16:07:43.337Z,63.97
2018-10-01T16:10:13.648Z,65.73
2018-10-01T16:12:44.095Z,64.77
2018-10-01T16:15:14.130Z,60.63
2018-10-01T16:17:50.966Z,61.87
2018-10-01T16:20:21.169Z,67.77
2018-10-01T16:22:51.523Z,66.40
2018-10-01T16:25:21.650Z,62.23
2018-10-01T16:27:52.772Z,62.67
2018-10-01T16:30:22.980Z,67.00
2018-10-01T16:32:53.840Z,64.67
2018-10-01T16:35:23.761Z,62.13
2018-10-01T16:37:55.026Z,63.63
2018-10-01T16:40:25.350Z,61.07
2018-10-01T16:42:55.703Z,64.07
2018-10-01T16:45:25.994Z,63.80
2018-10-01T16:47:56.597Z,64.10
2018-10-01T16:50:26.791Z,65.47
2018-10-01T16:52:56.851Z,62.27
2018-10-01T16:55:26.818Z,63.23
2018-10-01T16:57:57.042Z,65.63
2018-10-01T17:00:27.336Z,67.73
2018-10-01T17:02:57.596Z,60.90
2018-10-01T17:05:27.751Z,67.07
2018-10-01T17:07:58.147Z,62.83
2018-10-01T17:10:28.231Z,63.87
2018-10-01T17:12:59.140Z,66.60
2018-10-01T17:15:29.281Z,63.63
2018-10-01T17:17:59.821Z,61.90
2018-10-01T17:20:30.040Z,62.90
2018-10-01T17:23:00.162Z,61.57
2018-10-01T17:25:30.530Z,63.50
2018-10-01T17:28:00.795Z,68.27
2018-10-01T17:30:30.996Z,64.03
2018-10-01T17:33:01.148Z,65.00
2018-10-01T17:53:32.396Z,61.27
2018-10-01T17:56:02.352Z,60.03
2018-10-01T17:58:32.531Z,62.63
2018-10-01T18:01:02.779Z,60.30
2018-10-01T18:03:33.051Z,61.90
2018-10-01T18:06:03.148Z,63.33
2018-10-01T18:08:33.691Z,61.67
2018-10-01T18:11:04.337Z,62.47
2018-10-01T18:13:35.003Z,62.47
2018-10-01T18:16:05.628Z,63.00
2018-10-01T18:18:35.771Z,64.43
2018-10-01T18:21:06.708Z,63.53
2018-10-01T18:23:37.225Z,61.90
2018-10-01T18:26:07.570Z,60.70
2018-10-01T18:28:37.651Z,61.47
2018-10-01T18:31:08.405Z,63.37
2018-10-01T18:33:38.533Z,64.07
2018-10-01T18:36:08.596Z,62.20
2018-10-01T18:38:39.052Z,61.43
2018-10-01T18:41:09.906Z,62.37
2018-10-01T18:43:40.008Z,63.17
2018-10-01T18:46:10.361Z,63.00
2018-10-01T18:48:40.750Z,61.40
2018-10-01T18:51:11.801Z,64.97
2018-10-01T18:53:42.003Z,59.57
2018-10-01T18:56:12.282Z,62.67
2018-10-01T18:58:42.740Z,62.70
2018-10-01T19:01:12.895Z,91.77
2018-10-01T19:03:43.012Z,60.47
2018-10-01T19:06:13.318Z,60.13
2018-10-01T19:08:43.922Z,62.50
2018-10-01T19:11:14.202Z,63.07
2018-10-01T19:13:44.448Z,63.57
2018-10-01T19:16:14.647Z,59.27
2018-10-01T19:18:45.702Z,60.50
2018-10-01T19:21:15.957Z,60.33
2018-10-01T19:23:49.441Z,62.07
2018-10-01T19:26:20.053Z,58.17
2018-10-01T19:28:50.465Z,60.90
2018-10-01T19:31:20.556Z,62.33
2018-10-01T19:33:50.735Z,60.87
2018-10-01T19:36:20.974Z,60.93
2018-10-01T19:38:51.051Z,61.97
2018-10-01T19:41:21.483Z,59.83
2018-10-01T19:43:51.889Z,59.93
2018-10-01T19:46:21.884Z,59.80
2018-10-01T20:06:52.389Z,58.80
2018-10-01T20:09:23.502Z,55.23
2018-10-01T20:11:54.453Z,61.87
2018-10-01T20:14:24.984Z,57.47
2018-10-01T20:16:55.446Z,57.93
2018-10-01T20:19:25.852Z,59.67
2018-10-01T20:21:56.592Z,62.67
2018-10-01T20:24:27.591Z,59.53
2018-10-01T20:26:59.159Z,56.87
2018-10-01T20:29:29.717Z,61.93
2018-10-01T20:31:59.742Z,59.00
2018-10-01T20:34:29.852Z,57.57
2018-10-01T20:37:00.517Z,60.27
2018-10-01T20:39:31.113Z,58.03
2018-10-01T20:42:01.513Z,60.73
2018-10-01T20:44:31.525Z,62.27
2018-10-01T20:47:02.182Z,57.37
2018-10-01T20:49:32.495Z,60.80
2018-10-01T20:52:02.823Z,60.97
2018-10-01T20:54:39.424Z,58.40
2018-10-01T20:57:09.964Z,61.37
2018-10-01T20:59:40.083Z,62.00
2018-10-01T21:02:10.364Z,60.63
2018-10-01T21:04:40.632Z,59.03
2018-10-01T21:07:11.399Z,58.83
2018-10-01T21:09:41.686Z,58.20
2018-10-01T21:12:12.215Z,58.70
2018-10-01T21:14:42.375Z,57.47
2018-10-01T21:17:12.864Z,57.47
2018-10-01T21:19:43.787Z,55.80
2018-10-01T21:22:14.278Z,58.67
2018-10-01T21:24:45.374Z,57.23
2018-10-01T21:27:15.953Z,60.40
2018-10-01T21:29:46.370Z,56.27
2018-10-01T21:32:16.407Z,58.70
2018-10-01T21:52:47.323Z,55.33
2018-10-01T21:55:17.783Z,56.63
2018-10-01T21:57:48.838Z,58.47
2018-10-01T22:00:18.984Z,59.07
2018-10-01T22:02:49.386Z,60.40
2018-10-01T22:05:19.272Z,57.93
2018-10-01T22:07:49.496Z,57.20
2018-10-01T22:10:19.445Z,58.03
2018-10-01T22:12:49.476Z,61.40
2018-10-01T22:15:19.651Z,56.87
2018-10-01T22:17:50.180Z,59.70
2018-10-01T22:20:21.348Z,55.60
2018-10-01T22:22:51.651Z,55.80
2018-10-01T22:25:21.662Z,56.60
2018-10-01T22:27:51.692Z,57.13
2018-10-01T22:30:22.115Z,56.97
2018-10-01T22:32:52.184Z,55.73
2018-10-01T22:35:22.353Z,57.80
2018-10-01T22:37:52.811Z,56.63
2018-10-01T22:40:23.048Z,58.13
2018-10-01T22:42:53.397Z,58.40
2018-10-01T22:45:23.589Z,59.10
2018-10-01T22:47:53.719Z,55.17
2018-10-01T22:50:23.814Z,54.27
2018-10-01T22:52:54.432Z,53.70
2018-10-01T22:55:25.916Z,56.50
2018-10-01T22:57:56.228Z,54.87
2018-10-01T23:00:27.466Z,58.17
2018-10-01T23:02:57.530Z,54.93
2018-10-01T23:05:27.823Z,56.93
2018-10-01T23:07:58.242Z,56.57
2018-10-01T23:10:28.278Z,58.47
2018-10-01T23:12:58.375Z,55.57
2018-10-01T23:15:28.607Z,58.80
2018-10-01T23:17:58.618Z,56.83
2018-10-01T23:20:29.023Z,54.13
2018-10-01T23:22:59.243Z,56.67
2018-10-01T23:25:29.283Z,58.90
2018-10-01T23:27:59.507Z,59.30
2018-10-01T23:30:29.758Z,52.60
2018-10-01T23:32:59.875Z,54.50
2018-10-01T23:35:30.089Z,53.37
2018-10-01T23:38:00.351Z,54.53
2018-10-01T23:40:30.363Z,53.67
2018-10-01T23:43:00.936Z,56.17
2018-10-01T23:45:30.975Z,58.50
2018-10-01T23:48:01.167Z,55.70
2018-10-01T23:50:31.570Z,54.27
2018-10-01T23:53:02.107Z,54.73
2018-10-01T23:55:32.331Z,56.97
2018-10-01T23:58:02.434Z,55.37
