createdAt,value
2018-11-14T00:00:04.921Z,8.20
2018-11-14T00:02:33.600Z,8.20
2018-11-14T00:05:02.219Z,8.20
2018-11-14T00:07:30.905Z,8.10
2018-11-14T00:09:59.619Z,8.10
2018-11-14T00:12:28.170Z,8.10
2018-11-14T00:14:56.794Z,8.00
2018-11-14T00:17:25.423Z,8.00
2018-11-14T00:19:54.342Z,8.10
2018-11-14T00:22:22.654Z,8.00
2018-11-14T00:24:51.430Z,8.00
2018-11-14T00:27:20.156Z,8.00
2018-11-14T00:29:48.825Z,8.00
2018-11-14T00:32:17.485Z,8.00
2018-11-14T00:34:46.244Z,7.90
2018-11-14T00:37:14.922Z,7.90
2018-11-14T00:39:43.522Z,7.90
2018-11-14T00:42:12.095Z,7.90
2018-11-14T00:44:40.743Z,7.90
2018-11-14T00:47:09.459Z,7.80
2018-11-14T00:49:38.237Z,7.80
2018-11-14T00:52:06.839Z,7.80
2018-11-14T00:54:35.603Z,7.70
2018-11-14T00:57:04.291Z,7.70
2018-11-14T00:59:32.943Z,7.70
2018-11-14T01:02:02.720Z,7.60
2018-11-14T01:04:31.118Z,7.60
2018-11-14T01:06:59.807Z,7.60
2018-11-14T01:09:28.512Z,7.50
2018-11-14T01:11:57.427Z,7.50
2018-11-14T01:14:26.052Z,7.50
2018-11-14T01:16:54.714Z,7.50
2018-11-14T01:19:23.372Z,7.50
2018-11-14T01:21:51.969Z,7.50
2018-11-14T01:24:20.534Z,7.50
2018-11-14T01:26:49.164Z,7.50
2018-11-14T01:29:17.750Z,7.60
2018-11-14T01:31:46.331Z,7.50
2018-11-14T01:34:14.921Z,7.50
2018-11-14T01:36:43.481Z,7.50
2018-11-14T01:39:12.417Z,7.50
2018-11-14T01:41:41.743Z,7.50
2018-11-14T01:44:10.333Z,7.50
2018-11-14T01:46:39.045Z,7.50
2018-11-14T01:49:08.618Z,7.50
2018-11-14T01:51:37.215Z,7.50
2018-11-14T01:54:06.221Z,7.50
2018-11-14T01:56:34.787Z,7.50
2018-11-14T01:59:03.388Z,7.40
2018-11-14T02:01:31.929Z,7.40
2018-11-14T02:04:00.496Z,7.40
2018-11-14T02:06:29.112Z,7.40
2018-11-14T02:08:57.675Z,7.40
2018-11-14T02:11:26.269Z,7.40
2018-11-14T02:13:54.838Z,7.40
2018-11-14T02:16:23.470Z,7.40
2018-11-14T02:18:52.037Z,7.30
2018-11-14T02:21:20.600Z,7.40
2018-11-14T02:23:49.175Z,7.40
2018-11-14T02:26:17.709Z,7.40
2018-11-14T02:28:46.239Z,7.40
2018-11-14T02:31:14.817Z,7.40
2018-11-14T02:33:43.376Z,7.30
2018-11-14T02:36:11.899Z,7.30
2018-11-14T02:38:40.479Z,7.30
2018-11-14T02:41:09.369Z,7.30
2018-11-14T02:43:37.891Z,7.30
2018-11-14T02:46:06.473Z,7.20
2018-11-14T02:48:35.123Z,7.30
2018-11-14T02:51:14.774Z,7.30
2018-11-14T02:53:43.414Z,7.30
2018-11-14T02:56:12.160Z,7.30
2018-11-14T02:58:40.800Z,7.30
2018-11-14T03:01:09.363Z,7.30
2018-11-14T03:03:37.920Z,7.30
2018-11-14T03:06:06.598Z,7.30
2018-11-14T03:08:35.166Z,7.30
2018-11-14T03:11:03.749Z,7.30
2018-11-14T03:13:32.296Z,7.30
2018-11-14T03:16:00.868Z,7.30
2018-11-14T03:18:29.450Z,7.30
2018-11-14T03:20:58.033Z,7.30
2018-11-14T03:23:26.574Z,7.30
2018-11-14T03:25:55.357Z,7.30
2018-11-14T03:28:23.936Z,7.30
2018-11-14T03:30:52.658Z,7.30
2018-11-14T03:33:21.249Z,7.30
2018-11-14T03:35:55.085Z,7.30
2018-11-14T03:38:23.871Z,7.30
2018-11-14T03:40:52.453Z,7.30
2018-11-14T03:43:21.050Z,7.30
2018-11-14T03:45:49.588Z,7.30
2018-11-14T03:48:18.218Z,7.30
2018-11-14T03:50:46.820Z,7.30
2018-11-14T03:53:15.405Z,7.30
2018-11-14T03:55:43.992Z,7.30
2018-11-14T03:58:12.630Z,7.30
2018-11-14T04:00:41.174Z,7.20
2018-11-14T04:03:09.738Z,7.20
2018-11-14T04:05:38.384Z,7.20
2018-11-14T04:08:07.044Z,7.30
2018-11-14T04:10:35.746Z,7.20
2018-11-14T04:13:04.400Z,7.20
2018-11-14T04:15:32.940Z,7.20
2018-11-14T04:18:02.193Z,7.30
2018-11-14T04:20:30.760Z,7.20
2018-11-14T04:22:59.417Z,7.20
2018-11-14T04:25:28.297Z,7.30
2018-11-14T04:27:56.879Z,7.30
2018-11-14T04:30:25.452Z,7.30
2018-11-14T04:32:54.045Z,7.30
2018-11-14T04:35:22.655Z,7.30
2018-11-14T04:37:51.498Z,7.30
2018-11-14T04:40:21.789Z,7.30
2018-11-14T04:42:50.390Z,7.30
2018-11-14T04:45:22.194Z,7.30
2018-11-14T04:47:51.004Z,7.30
2018-11-14T04:50:21.250Z,7.30
2018-11-14T04:52:50.292Z,7.30
2018-11-14T04:55:20.078Z,7.30
2018-11-14T04:57:49.052Z,7.30
2018-11-14T05:00:18.928Z,7.40
2018-11-14T05:02:48.366Z,7.40
2018-11-14T05:05:18.202Z,7.40
2018-11-14T05:07:46.806Z,7.40
2018-11-14T05:10:17.632Z,7.40
2018-11-14T05:12:46.645Z,7.40
2018-11-14T05:15:16.536Z,7.40
2018-11-14T05:17:45.991Z,7.50
2018-11-14T05:20:15.735Z,7.50
2018-11-14T05:22:44.841Z,7.50
2018-11-14T05:25:13.709Z,7.50
2018-11-14T05:27:42.523Z,7.50
2018-11-14T05:30:13.205Z,7.50
2018-11-14T05:32:42.607Z,7.50
2018-11-14T05:35:11.984Z,7.50
2018-11-14T05:37:40.656Z,7.60
2018-11-14T05:40:12.863Z,7.60
2018-11-14T05:42:41.844Z,7.60
2018-11-14T05:45:12.773Z,7.60
2018-11-14T05:47:41.405Z,7.60
2018-11-14T05:50:13.768Z,7.60
2018-11-14T05:52:42.334Z,7.60
2018-11-14T05:55:11.463Z,7.60
2018-11-14T05:57:40.114Z,7.60
2018-11-14T06:00:28.257Z,7.60
2018-11-14T06:02:57.373Z,7.60
2018-11-14T06:05:25.999Z,7.60
2018-11-14T06:07:54.788Z,7.60
2018-11-14T06:10:23.361Z,7.60
2018-11-14T06:12:51.972Z,7.60
2018-11-14T06:15:21.650Z,7.60
2018-11-14T06:17:51.333Z,7.60
2018-11-14T06:20:21.256Z,7.70
2018-11-14T06:22:50.549Z,7.60
2018-11-14T06:25:29.075Z,7.70
2018-11-14T06:27:58.404Z,7.70
2018-11-14T06:30:27.462Z,7.70
2018-11-14T06:32:56.431Z,7.70
2018-11-14T06:35:25.182Z,7.70
2018-11-14T06:37:54.310Z,7.70
2018-11-14T06:40:23.232Z,7.70
2018-11-14T06:42:51.804Z,7.60
2018-11-14T06:45:21.827Z,7.60
2018-11-14T06:47:51.750Z,7.60
2018-11-14T06:50:20.373Z,7.60
2018-11-14T06:52:49.987Z,7.60
2018-11-14T06:55:19.165Z,7.60
2018-11-14T06:57:47.768Z,7.60
2018-11-14T07:00:23.113Z,7.70
2018-11-14T07:02:52.183Z,7.60
2018-11-14T07:05:20.831Z,7.70
2018-11-14T07:07:49.338Z,7.70
2018-11-14T07:10:19.337Z,7.70
2018-11-14T07:12:48.635Z,7.70
2018-11-14T07:15:19.376Z,7.70
2018-11-14T07:17:48.672Z,7.60
2018-11-14T07:20:20.666Z,7.60
2018-11-14T07:22:49.316Z,7.60
2018-11-14T07:25:17.922Z,7.60
2018-11-14T07:27:46.716Z,7.50
2018-11-14T07:30:17.529Z,7.50
2018-11-14T07:32:47.517Z,7.50
2018-11-14T07:35:16.831Z,7.50
2018-11-14T07:37:48.777Z,7.50
2018-11-14T07:40:17.652Z,7.50
2018-11-14T07:42:46.280Z,7.40
2018-11-14T07:45:15.043Z,7.40
2018-11-14T07:47:43.629Z,7.40
2018-11-14T07:50:15.508Z,7.30
2018-11-14T07:52:44.807Z,7.30
2018-11-14T07:55:13.671Z,7.30
2018-11-14T07:57:42.428Z,7.40
2018-11-14T08:00:15.752Z,7.40
2018-11-14T08:02:44.644Z,7.40
2018-11-14T08:05:13.552Z,7.50
2018-11-14T08:07:42.177Z,7.50
2018-11-14T08:10:12.722Z,7.50
2018-11-14T08:12:41.398Z,7.60
2018-11-14T08:15:11.476Z,7.60
2018-11-14T08:17:40.126Z,7.60
2018-11-14T08:20:11.774Z,7.70
2018-11-14T08:22:41.111Z,7.70
2018-11-14T08:25:09.815Z,7.70
2018-11-14T08:27:39.094Z,7.60
2018-11-14T08:30:09.135Z,7.70
2018-11-14T08:32:38.087Z,7.70
2018-11-14T08:35:08.282Z,7.70
2018-11-14T08:37:37.131Z,7.70
2018-11-14T08:40:07.627Z,7.70
2018-11-14T08:42:36.912Z,7.70
2018-11-14T08:45:07.612Z,7.80
2018-11-14T08:47:37.335Z,7.80
2018-11-14T08:50:10.978Z,7.80
2018-11-14T08:52:40.434Z,7.80
2018-11-14T08:55:10.525Z,7.80
2018-11-14T08:57:40.150Z,7.90
2018-11-14T09:00:13.774Z,7.90
2018-11-14T09:02:43.043Z,7.90
2018-11-14T09:05:11.686Z,8.00
2018-11-14T09:07:40.305Z,8.00
2018-11-14T09:10:13.416Z,8.00
2018-11-14T09:12:42.644Z,8.00
2018-11-14T09:15:13.644Z,8.00
2018-11-14T09:17:42.663Z,8.10
2018-11-14T09:20:14.653Z,8.10
2018-11-14T09:22:43.767Z,8.10
2018-11-14T09:25:14.689Z,8.10
2018-11-14T09:27:44.401Z,8.10
2018-11-14T09:30:18.330Z,8.10
2018-11-14T09:32:47.185Z,8.20
2018-11-14T09:35:16.864Z,8.20
2018-11-14T09:37:45.492Z,8.20
2018-11-14T09:40:15.895Z,8.20
2018-11-14T09:42:44.759Z,8.30
2018-11-14T09:45:15.026Z,8.30
2018-11-14T09:47:43.616Z,8.40
2018-11-14T09:50:15.893Z,8.50
2018-11-14T09:52:46.020Z,8.50
2018-11-14T09:55:14.759Z,8.60
2018-11-14T09:57:43.998Z,8.70
2018-11-14T10:00:15.632Z,8.80
2018-11-14T10:02:44.554Z,8.90
2018-11-14T10:05:15.788Z,8.90
2018-11-14T10:07:44.897Z,9.00
2018-11-14T10:10:15.194Z,9.10
2018-11-14T10:12:43.813Z,9.10
2018-11-14T10:15:15.019Z,9.10
2018-11-14T10:17:44.675Z,9.20
2018-11-14T10:20:15.409Z,9.30
2018-11-14T10:22:44.356Z,9.40
2018-11-14T10:25:13.651Z,9.40
2018-11-14T10:27:42.969Z,9.50
2018-11-14T10:30:14.011Z,9.50
2018-11-14T10:32:43.472Z,9.60
2018-11-14T10:35:12.293Z,9.70
2018-11-14T10:37:41.198Z,9.90
2018-11-14T10:40:13.653Z,9.90
2018-11-14T10:42:42.783Z,10.00
2018-11-14T10:45:12.930Z,10.10
2018-11-14T10:47:41.765Z,10.20
2018-11-14T10:50:14.188Z,10.30
2018-11-14T10:52:42.781Z,10.40
2018-11-14T10:55:12.346Z,10.40
2018-11-14T10:57:40.956Z,10.50
2018-11-14T11:00:20.118Z,10.60
2018-11-14T11:02:54.004Z,10.70
2018-11-14T11:05:27.898Z,10.90
2018-11-14T11:08:01.865Z,10.90
2018-11-14T11:10:35.650Z,10.90
2018-11-14T11:13:09.595Z,11.10
2018-11-14T11:15:43.457Z,11.10
2018-11-14T11:18:16.268Z,11.30
2018-11-14T11:20:44.865Z,11.40
2018-11-14T11:23:13.862Z,11.50
2018-11-14T11:25:42.522Z,11.60
2018-11-14T11:28:11.076Z,11.60
2018-11-14T11:30:39.911Z,11.70
2018-11-14T11:33:08.464Z,11.80
2018-11-14T11:35:37.302Z,11.80
2018-11-14T11:38:06.309Z,11.70
2018-11-14T11:40:35.054Z,11.70
2018-11-14T11:43:04.604Z,11.70
2018-11-14T11:45:33.654Z,11.80
2018-11-14T11:48:02.490Z,11.80
2018-11-14T11:50:31.035Z,11.90
2018-11-14T11:52:59.881Z,12.10
2018-11-14T11:55:28.415Z,12.30
2018-11-14T11:57:56.985Z,12.50
2018-11-14T12:00:25.763Z,12.60
2018-11-14T12:02:54.192Z,12.70
2018-11-14T12:05:22.846Z,12.80
2018-11-14T12:07:51.386Z,12.90
2018-11-14T12:10:19.959Z,13.20
2018-11-14T12:12:48.546Z,13.50
2018-11-14T12:15:17.109Z,13.70
2018-11-14T12:17:45.792Z,13.70
2018-11-14T12:20:15.248Z,13.70
2018-11-14T12:22:43.862Z,13.80
2018-11-14T12:25:14.462Z,13.90
2018-11-14T12:27:43.148Z,13.90
2018-11-14T12:30:14.099Z,14.10
2018-11-14T12:32:42.702Z,14.20
2018-11-14T12:35:13.166Z,14.30
2018-11-14T12:37:42.088Z,14.50
2018-11-14T12:40:11.886Z,14.60
2018-11-14T12:42:40.919Z,14.80
2018-11-14T12:45:11.743Z,15.10
2018-11-14T12:47:40.654Z,15.20
2018-11-14T12:50:10.314Z,15.30
2018-11-14T12:52:39.263Z,15.40
2018-11-14T12:55:09.960Z,15.50
2018-11-14T12:57:38.842Z,15.40
2018-11-14T13:00:09.544Z,15.50
2018-11-14T13:02:38.251Z,15.70
2018-11-14T13:05:08.164Z,15.70
2018-11-14T13:07:36.719Z,15.70
2018-11-14T13:10:06.821Z,15.60
2018-11-14T13:12:35.391Z,15.30
2018-11-14T13:15:04.064Z,15.10
2018-11-14T13:17:32.641Z,15.00
2018-11-14T13:20:01.540Z,15.30
2018-11-14T13:22:30.133Z,15.20
2018-11-14T13:24:58.687Z,14.90
2018-11-14T13:27:27.308Z,14.90
2018-11-14T13:29:56.130Z,14.70
2018-11-14T13:32:24.747Z,14.60
2018-11-14T13:34:53.309Z,14.60
2018-11-14T13:37:21.894Z,14.60
2018-11-14T13:39:50.468Z,14.40
2018-11-14T13:42:19.254Z,14.40
2018-11-14T13:44:47.897Z,14.30
2018-11-14T13:47:16.506Z,14.30
2018-11-14T13:49:45.529Z,14.20
2018-11-14T13:52:13.937Z,14.10
2018-11-14T13:54:42.567Z,14.10
2018-11-14T13:57:11.150Z,14.00
2018-11-14T13:59:39.777Z,14.00
2018-11-14T14:02:08.341Z,13.90
2018-11-14T14:04:37.065Z,13.80
2018-11-14T14:07:05.999Z,13.70
2018-11-14T14:09:34.604Z,13.70
2018-11-14T14:12:03.407Z,13.70
2018-11-14T14:14:32.017Z,13.60
2018-11-14T14:17:00.604Z,13.60
2018-11-14T14:19:29.192Z,13.50
2018-11-14T14:21:57.778Z,13.50
2018-11-14T14:24:26.334Z,13.50
2018-11-14T14:26:54.976Z,13.70
2018-11-14T14:29:23.604Z,13.70
2018-11-14T14:31:52.378Z,13.70
2018-11-14T14:34:20.958Z,13.70
2018-11-14T14:36:49.556Z,13.60
2018-11-14T14:39:18.108Z,13.70
2018-11-14T14:41:46.670Z,13.60
2018-11-14T14:44:15.238Z,13.50
2018-11-14T14:46:43.818Z,13.50
2018-11-14T14:49:12.413Z,13.50
2018-11-14T14:51:40.991Z,13.40
2018-11-14T14:54:09.692Z,13.40
2018-11-14T14:56:38.243Z,13.40
2018-11-14T14:59:06.831Z,13.40
2018-11-14T15:01:35.416Z,13.30
2018-11-14T15:04:04.231Z,13.20
2018-11-14T15:06:32.833Z,13.20
2018-11-14T15:09:01.416Z,13.20
2018-11-14T15:11:30.010Z,13.20
2018-11-14T15:13:58.614Z,13.00
2018-11-14T15:16:27.424Z,13.00
2018-11-14T15:18:55.984Z,12.90
2018-11-14T15:21:24.599Z,12.80
2018-11-14T15:23:53.188Z,12.70
2018-11-14T15:26:21.744Z,12.70
2018-11-14T15:28:50.396Z,12.60
2018-11-14T15:31:18.898Z,12.50
2018-11-14T15:33:47.448Z,12.50
2018-11-14T15:36:16.051Z,12.50
2018-11-14T15:38:44.674Z,12.40
2018-11-14T15:41:13.266Z,12.40
2018-11-14T15:43:41.874Z,12.30
2018-11-14T15:46:10.549Z,12.40
2018-11-14T15:48:39.299Z,12.30
2018-11-14T15:51:07.891Z,12.30
2018-11-14T15:53:36.530Z,12.30
2018-11-14T15:56:05.171Z,12.20
2018-11-14T15:58:33.915Z,12.20
2018-11-14T16:01:02.516Z,12.10
2018-11-14T16:03:31.085Z,12.10
2018-11-14T16:05:59.660Z,12.10
2018-11-14T16:08:28.256Z,12.00
2018-11-14T16:10:56.829Z,11.90
2018-11-14T16:13:25.413Z,11.90
2018-11-14T16:15:54.002Z,11.90
2018-11-14T16:18:22.568Z,11.80
2018-11-14T16:20:51.149Z,11.80
2018-11-14T16:23:19.906Z,11.70
2018-11-14T16:25:48.562Z,11.70
2018-11-14T16:28:18.090Z,11.70
2018-11-14T16:30:46.785Z,11.60
2018-11-14T16:33:15.369Z,11.60
2018-11-14T16:35:43.972Z,11.50
2018-11-14T16:38:12.663Z,11.50
2018-11-14T16:40:41.137Z,11.50
2018-11-14T16:43:09.979Z,11.40
2018-11-14T16:45:38.661Z,11.40
2018-11-14T16:48:07.229Z,11.40
2018-11-14T16:50:35.811Z,11.30
2018-11-14T16:53:04.455Z,11.30
2018-11-14T16:55:33.103Z,11.30
2018-11-14T16:58:01.859Z,11.30
2018-11-14T17:00:31.643Z,11.20
2018-11-14T17:03:00.558Z,11.20
2018-11-14T17:05:30.406Z,11.30
2018-11-14T17:07:58.982Z,11.20
2018-11-14T17:10:27.523Z,11.20
2018-11-14T17:12:57.738Z,11.20
2018-11-14T17:15:26.915Z,11.20
2018-11-14T17:17:55.647Z,11.20
2018-11-14T17:20:24.329Z,11.20
2018-11-14T17:22:54.123Z,11.20
2018-11-14T17:25:23.666Z,11.20
2018-11-14T17:27:52.610Z,11.20
2018-11-14T17:30:25.300Z,11.10
2018-11-14T17:32:54.218Z,11.10
2018-11-14T17:35:22.810Z,11.10
2018-11-14T17:37:51.387Z,11.10
2018-11-14T17:40:23.353Z,11.10
2018-11-14T17:42:52.530Z,11.10
2018-11-14T17:45:24.577Z,11.00
2018-11-14T17:47:54.129Z,11.00
2018-11-14T17:50:25.702Z,11.00
2018-11-14T17:52:54.928Z,11.00
2018-11-14T17:55:24.293Z,10.90
2018-11-14T17:57:52.833Z,10.90
2018-11-14T18:00:22.964Z,10.90
2018-11-14T18:02:51.586Z,10.90
2018-11-14T18:05:21.374Z,10.90
2018-11-14T18:07:50.854Z,10.90
2018-11-14T18:10:20.820Z,10.90
2018-11-14T18:12:50.544Z,10.90
2018-11-14T18:15:19.426Z,11.00
2018-11-14T18:17:48.951Z,11.00
2018-11-14T18:20:19.885Z,10.90
2018-11-14T18:22:49.196Z,10.90
2018-11-14T18:25:18.065Z,10.90
2018-11-14T18:27:46.807Z,10.90
2018-11-14T18:30:20.177Z,10.90
2018-11-14T18:32:48.995Z,10.90
2018-11-14T18:35:18.659Z,10.80
2018-11-14T18:37:48.254Z,10.80
2018-11-14T18:40:18.221Z,10.80
2018-11-14T18:42:47.285Z,10.80
2018-11-14T18:45:22.814Z,10.70
2018-11-14T18:47:51.590Z,10.70
2018-11-14T18:50:20.860Z,10.70
2018-11-14T18:52:50.031Z,10.70
2018-11-14T18:55:19.786Z,10.60
2018-11-14T18:57:48.778Z,10.60
2018-11-14T19:00:22.192Z,10.60
2018-11-14T19:02:50.832Z,10.60
2018-11-14T19:05:20.004Z,10.50
2018-11-14T19:07:48.667Z,10.50
2018-11-14T19:10:18.922Z,10.40
2018-11-14T19:12:48.340Z,10.40
2018-11-14T19:15:22.337Z,10.30
2018-11-14T19:17:50.960Z,10.30
2018-11-14T19:20:28.121Z,10.30
2018-11-14T19:22:57.762Z,10.30
2018-11-14T19:25:28.175Z,10.30
2018-11-14T19:27:56.949Z,10.20
2018-11-14T19:30:26.919Z,10.20
2018-11-14T19:32:56.094Z,10.20
2018-11-14T19:35:24.692Z,10.20
2018-11-14T19:37:54.432Z,10.20
2018-11-14T19:40:24.730Z,10.20
2018-11-14T19:42:54.990Z,10.20
2018-11-14T19:45:25.815Z,10.10
2018-11-14T19:47:54.886Z,10.10
2018-11-14T19:50:24.167Z,10.00
2018-11-14T19:52:53.267Z,10.00
2018-11-14T19:55:23.240Z,10.00
2018-11-14T19:57:53.121Z,10.00
2018-11-14T20:00:31.428Z,10.00
2018-11-14T20:03:00.188Z,9.90
2018-11-14T20:05:29.077Z,9.90
2018-11-14T20:07:57.728Z,9.90
2018-11-14T20:10:27.862Z,9.80
2018-11-14T20:12:56.473Z,9.80
2018-11-14T20:15:26.383Z,9.80
2018-11-14T20:17:55.023Z,9.70
2018-11-14T20:20:26.234Z,9.70
2018-11-14T20:22:54.813Z,9.70
2018-11-14T20:25:23.424Z,9.60
2018-11-14T20:27:52.159Z,9.70
2018-11-14T20:30:21.978Z,9.70
2018-11-14T20:32:51.298Z,9.60
2018-11-14T20:35:20.761Z,9.60
2018-11-14T20:37:49.396Z,9.50
2018-11-14T20:40:19.133Z,9.60
2018-11-14T20:42:48.708Z,9.50
2018-11-14T20:45:18.793Z,9.40
2018-11-14T20:47:47.341Z,9.40
2018-11-14T20:50:17.833Z,9.40
2018-11-14T20:52:47.717Z,9.40
2018-11-14T20:55:16.331Z,9.40
2018-11-14T20:57:45.422Z,9.40
2018-11-14T21:00:18.316Z,9.30
2018-11-14T21:02:47.013Z,9.30
2018-11-14T21:05:15.616Z,9.30
2018-11-14T21:07:44.763Z,9.30
2018-11-14T21:10:15.700Z,9.20
2018-11-14T21:12:44.582Z,9.20
2018-11-14T21:15:15.469Z,9.20
2018-11-14T21:17:44.410Z,9.10
2018-11-14T21:20:14.508Z,9.10
2018-11-14T21:22:43.225Z,9.10
2018-11-14T21:25:14.174Z,9.00
2018-11-14T21:27:44.038Z,9.00
2018-11-14T21:30:14.296Z,9.00
2018-11-14T21:32:43.196Z,9.00
2018-11-14T21:35:16.126Z,9.00
2018-11-14T21:37:45.821Z,9.00
2018-11-14T21:40:14.712Z,8.90
2018-11-14T21:42:43.780Z,8.90
2018-11-14T21:45:14.713Z,8.90
2018-11-14T21:47:48.554Z,8.90
2018-11-14T21:50:17.921Z,8.90
2018-11-14T21:52:47.708Z,8.80
2018-11-14T21:55:16.730Z,8.60
2018-11-14T21:57:45.387Z,8.70
2018-11-14T22:00:16.511Z,8.60
2018-11-14T22:02:49.621Z,8.70
2018-11-14T22:05:18.266Z,8.60
2018-11-14T22:07:47.009Z,8.60
2018-11-14T22:10:18.965Z,8.50
2018-11-14T22:12:49.256Z,8.50
2018-11-14T22:15:19.445Z,8.50
2018-11-14T22:17:48.356Z,8.50
2018-11-14T22:20:18.209Z,8.40
2018-11-14T22:22:47.210Z,8.40
2018-11-14T22:25:17.371Z,8.40
2018-11-14T22:27:46.092Z,8.40
2018-11-14T22:30:19.501Z,8.40
2018-11-14T22:32:48.194Z,8.40
2018-11-14T22:35:17.912Z,8.30
2018-11-14T22:37:46.534Z,8.30
2018-11-14T22:40:16.698Z,8.30
2018-11-14T22:42:45.619Z,8.40
2018-11-14T22:45:16.441Z,8.30
2018-11-14T22:47:45.475Z,8.30
2018-11-14T22:50:15.252Z,8.30
2018-11-14T22:52:44.753Z,8.20
2018-11-14T22:55:14.545Z,8.30
2018-11-14T22:57:44.059Z,8.30
2018-11-14T23:00:24.565Z,8.30
2018-11-14T23:02:55.397Z,8.30
2018-11-14T23:05:24.053Z,8.20
2018-11-14T23:07:53.777Z,8.20
2018-11-14T23:10:23.465Z,8.20
2018-11-14T23:12:52.351Z,8.10
2018-11-14T23:15:21.761Z,8.10
2018-11-14T23:17:50.516Z,8.10
2018-11-14T23:20:19.409Z,8.00
2018-11-14T23:22:48.754Z,8.00
2018-11-14T23:25:17.846Z,8.00
2018-11-14T23:27:47.958Z,7.90
2018-11-14T23:30:17.663Z,7.90
2018-11-14T23:32:48.431Z,7.90
2018-11-14T23:35:20.558Z,7.90
2018-11-14T23:37:50.323Z,7.80
2018-11-14T23:40:18.949Z,7.80
2018-11-14T23:42:48.071Z,7.80
2018-11-14T23:45:17.562Z,7.80
2018-11-14T23:47:47.033Z,7.70
2018-11-14T23:50:19.036Z,7.70
2018-11-14T23:52:48.723Z,7.60
2018-11-14T23:55:18.257Z,7.70
2018-11-14T23:57:46.987Z,7.70
