createdAt,value
2019-02-02T00:02:02.104Z,1.60
2019-02-02T00:04:31.149Z,1.60
2019-02-02T00:07:00.289Z,1.60
2019-02-02T00:09:29.748Z,1.50
2019-02-02T00:11:58.988Z,1.50
2019-02-02T00:14:28.333Z,1.50
2019-02-02T00:16:58.013Z,1.50
2019-02-02T00:19:27.549Z,1.50
2019-02-02T00:21:56.780Z,1.50
2019-02-02T00:24:25.847Z,1.40
2019-02-02T00:26:55.152Z,1.40
2019-02-02T00:29:27.579Z,1.40
2019-02-02T00:31:56.694Z,1.40
2019-02-02T00:34:25.900Z,1.40
2019-02-02T00:36:55.071Z,1.40
2019-02-02T00:39:24.363Z,1.40
2019-02-02T00:41:53.270Z,1.40
2019-02-02T00:44:22.472Z,1.40
2019-02-02T00:46:51.655Z,1.40
2019-02-02T00:49:20.861Z,1.40
2019-02-02T00:51:50.223Z,1.40
2019-02-02T00:54:19.400Z,1.30
2019-02-02T00:56:48.727Z,1.30
2019-02-02T00:59:17.978Z,1.40
2019-02-02T01:01:47.732Z,1.40
2019-02-02T01:04:17.170Z,1.30
2019-02-02T01:06:46.507Z,1.20
2019-02-02T01:09:31.215Z,1.20
2019-02-02T01:12:03.307Z,1.10
2019-02-02T01:14:41.662Z,1.10
2019-02-02T01:17:14.725Z,1.00
2019-02-02T01:19:43.613Z,0.90
2019-02-02T01:22:12.788Z,0.80
2019-02-02T01:24:44.835Z,0.80
2019-02-02T01:27:30.809Z,0.80
2019-02-02T01:30:04.250Z,0.70
2019-02-02T01:32:36.641Z,0.70
2019-02-02T01:35:10.181Z,0.70
2019-02-02T01:37:52.489Z,0.70
2019-02-02T01:40:21.527Z,0.60
2019-02-02T01:42:51.242Z,0.60
2019-02-02T01:45:22.941Z,0.60
2019-02-02T01:47:52.609Z,0.60
2019-02-02T01:50:23.475Z,0.60
2019-02-02T01:52:55.660Z,0.60
2019-02-02T01:55:25.016Z,0.60
2019-02-02T01:57:54.475Z,0.60
2019-02-02T02:00:32.211Z,0.60
2019-02-02T02:03:01.998Z,0.60
2019-02-02T02:05:31.783Z,0.60
2019-02-02T02:08:01.139Z,0.60
2019-02-02T02:10:30.343Z,0.70
2019-02-02T02:12:59.540Z,0.60
2019-02-02T02:15:28.815Z,0.60
2019-02-02T02:17:58.353Z,0.60
2019-02-02T02:20:27.585Z,0.60
2019-02-02T02:22:56.777Z,0.60
2019-02-02T02:25:25.832Z,0.60
2019-02-02T02:27:55.143Z,0.60
2019-02-02T02:30:24.320Z,0.70
2019-02-02T02:32:53.765Z,0.70
2019-02-02T02:35:22.893Z,0.70
2019-02-02T02:37:52.372Z,0.70
2019-02-02T02:40:22.659Z,0.70
2019-02-02T02:42:52.314Z,0.60
2019-02-02T02:45:21.907Z,0.70
2019-02-02T02:47:51.158Z,0.70
2019-02-02T02:50:24.052Z,0.60
2019-02-02T02:52:53.090Z,0.70
2019-02-02T02:55:22.204Z,0.70
2019-02-02T02:57:51.458Z,0.70
2019-02-02T03:00:22.500Z,0.70
2019-02-02T03:02:51.678Z,0.70
2019-02-02T03:05:20.673Z,0.70
2019-02-02T03:07:50.885Z,0.70
2019-02-02T03:10:21.399Z,0.70
2019-02-02T03:12:50.779Z,0.70
2019-02-02T03:15:20.338Z,0.70
2019-02-02T03:17:49.921Z,0.70
2019-02-02T03:20:19.115Z,0.80
2019-02-02T03:22:48.517Z,0.70
2019-02-02T03:25:19.801Z,0.80
2019-02-02T03:27:49.004Z,0.80
2019-02-02T03:30:21.484Z,0.80
2019-02-02T03:32:52.915Z,0.70
2019-02-02T03:35:23.311Z,0.80
2019-02-02T03:37:55.079Z,0.80
2019-02-02T03:40:24.979Z,0.80
2019-02-02T03:42:54.501Z,0.80
2019-02-02T03:45:27.554Z,0.80
2019-02-02T03:47:56.888Z,0.80
2019-02-02T03:50:26.190Z,0.80
2019-02-02T03:52:55.327Z,0.80
2019-02-02T03:55:25.036Z,0.80
2019-02-02T03:57:54.309Z,0.80
2019-02-02T04:00:23.815Z,0.80
2019-02-02T04:02:53.209Z,0.90
2019-02-02T04:05:24.358Z,0.90
2019-02-02T04:07:53.900Z,0.90
2019-02-02T04:10:24.834Z,0.90
2019-02-02T04:12:54.336Z,0.80
2019-02-02T04:15:23.516Z,0.90
2019-02-02T04:17:53.398Z,0.90
2019-02-02T04:20:22.969Z,0.90
2019-02-02T04:22:52.155Z,0.90
2019-02-02T04:25:22.855Z,0.90
2019-02-02T04:27:52.121Z,0.80
2019-02-02T04:30:23.638Z,0.80
2019-02-02T04:32:52.778Z,0.80
2019-02-02T04:35:22.160Z,0.80
2019-02-02T04:37:51.712Z,0.80
2019-02-02T04:40:21.312Z,0.80
2019-02-02T04:42:50.424Z,0.90
2019-02-02T04:45:20.132Z,0.90
2019-02-02T04:47:49.535Z,0.90
2019-02-02T04:50:20.759Z,0.90
2019-02-02T04:52:54.142Z,0.90
2019-02-02T04:55:23.362Z,0.80
2019-02-02T04:57:56.739Z,0.90
2019-02-02T05:00:26.473Z,0.90
2019-02-02T05:02:55.667Z,0.90
2019-02-02T05:05:24.790Z,0.80
2019-02-02T05:07:54.560Z,0.90
2019-02-02T05:10:23.821Z,0.90
2019-02-02T05:12:55.960Z,0.90
2019-02-02T05:15:25.161Z,0.90
2019-02-02T05:17:54.480Z,0.80
2019-02-02T05:20:28.700Z,0.80
2019-02-02T05:22:57.718Z,0.90
2019-02-02T05:25:26.905Z,0.80
2019-02-02T05:27:56.319Z,0.90
2019-02-02T05:30:34.546Z,0.90
2019-02-02T05:33:03.831Z,0.90
2019-02-02T05:35:33.433Z,0.80
2019-02-02T05:38:04.453Z,0.80
2019-02-02T05:40:33.594Z,0.80
2019-02-02T05:43:02.798Z,0.80
2019-02-02T05:45:31.965Z,0.80
2019-02-02T05:48:01.559Z,0.80
2019-02-02T05:50:30.869Z,0.80
2019-02-02T05:53:00.021Z,0.90
2019-02-02T05:55:29.373Z,0.80
2019-02-02T05:58:01.795Z,0.90
2019-02-02T06:00:43.849Z,0.90
2019-02-02T06:03:13.293Z,0.90
2019-02-02T06:05:42.386Z,0.80
2019-02-02T06:08:11.843Z,0.90
2019-02-02T06:10:41.451Z,0.90
2019-02-02T06:13:10.835Z,0.90
2019-02-02T06:15:40.051Z,0.90
2019-02-02T06:18:09.691Z,0.90
2019-02-02T06:20:39.199Z,0.90
2019-02-02T06:23:08.899Z,1.00
2019-02-02T06:25:38.046Z,0.90
2019-02-02T06:28:07.405Z,0.90
2019-02-02T06:30:36.573Z,0.90
2019-02-02T06:33:05.693Z,0.90
2019-02-02T06:35:34.787Z,0.90
2019-02-02T06:38:04.189Z,0.90
2019-02-02T06:40:33.483Z,0.90
2019-02-02T06:43:02.709Z,0.90
2019-02-02T06:45:34.142Z,1.00
2019-02-02T06:48:03.692Z,1.00
2019-02-02T06:50:37.825Z,0.90
2019-02-02T06:53:14.089Z,1.00
2019-02-02T06:55:43.101Z,1.00
2019-02-02T06:58:16.581Z,1.00
2019-02-02T07:00:45.893Z,1.00
2019-02-02T07:03:15.089Z,1.00
2019-02-02T07:05:47.835Z,1.00
2019-02-02T07:08:19.817Z,1.00
2019-02-02T07:10:49.409Z,1.00
2019-02-02T07:13:18.799Z,1.10
2019-02-02T07:15:54.457Z,1.00
2019-02-02T07:18:23.761Z,1.00
2019-02-02T07:20:53.420Z,1.00
2019-02-02T07:23:22.774Z,1.00
2019-02-02T07:26:17.381Z,1.00
2019-02-02T07:28:46.999Z,1.00
2019-02-02T07:31:16.079Z,1.10
2019-02-02T07:33:45.313Z,1.10
2019-02-02T07:36:14.393Z,1.10
2019-02-02T07:38:43.663Z,1.10
2019-02-02T07:41:12.919Z,1.10
2019-02-02T07:43:43.124Z,1.10
2019-02-02T07:46:14.998Z,1.10
2019-02-02T07:48:43.328Z,1.10
2019-02-02T07:51:12.424Z,1.20
2019-02-02T07:53:41.438Z,1.20
2019-02-02T07:56:10.910Z,1.20
2019-02-02T07:58:40.048Z,1.20
2019-02-02T08:01:09.554Z,1.20
2019-02-02T08:03:38.694Z,1.20
2019-02-02T08:06:08.082Z,1.30
2019-02-02T08:08:37.430Z,1.20
2019-02-02T08:11:06.784Z,1.30
2019-02-02T08:13:38.838Z,1.30
2019-02-02T08:16:08.292Z,1.30
2019-02-02T08:18:37.456Z,1.30
2019-02-02T08:21:06.788Z,1.40
2019-02-02T08:23:36.076Z,1.40
2019-02-02T08:26:05.387Z,1.50
2019-02-02T08:28:34.864Z,1.40
2019-02-02T08:31:04.102Z,1.40
2019-02-02T08:33:34.538Z,1.50
2019-02-02T08:36:04.338Z,1.40
2019-02-02T08:38:33.403Z,1.40
2019-02-02T08:41:02.470Z,1.40
2019-02-02T08:43:31.866Z,1.40
2019-02-02T08:46:01.320Z,1.40
2019-02-02T08:48:30.652Z,1.40
2019-02-02T08:50:59.940Z,1.40
2019-02-02T08:53:50.520Z,1.50
2019-02-02T08:56:20.109Z,1.40
2019-02-02T08:58:58.500Z,1.40
2019-02-02T09:01:27.531Z,1.50
2019-02-02T09:03:56.641Z,1.50
2019-02-02T09:06:38.261Z,1.50
2019-02-02T09:08:57.648Z,1.50
2019-02-02T09:11:27.160Z,1.60
2019-02-02T09:13:56.218Z,1.60
2019-02-02T09:16:25.842Z,1.50
2019-02-02T09:18:55.127Z,1.50
2019-02-02T09:21:24.240Z,1.60
2019-02-02T09:23:55.218Z,1.70
2019-02-02T09:26:24.184Z,1.70
2019-02-02T09:28:53.348Z,1.70
2019-02-02T09:31:22.400Z,1.80
2019-02-02T09:33:51.605Z,1.90
2019-02-02T09:36:29.964Z,2.00
2019-02-02T09:38:59.054Z,2.00
2019-02-02T09:41:28.085Z,2.00
2019-02-02T09:43:57.107Z,2.00
2019-02-02T09:46:26.233Z,2.00
2019-02-02T09:48:57.809Z,2.00
2019-02-02T09:51:28.784Z,2.00
2019-02-02T09:53:57.885Z,2.00
2019-02-02T09:56:26.908Z,2.00
2019-02-02T09:58:56.051Z,2.00
2019-02-02T10:01:27.753Z,2.00
2019-02-02T10:03:55.951Z,2.00
2019-02-02T10:06:25.178Z,2.00
2019-02-02T10:08:57.439Z,2.10
2019-02-02T10:11:26.951Z,2.00
2019-02-02T10:13:56.047Z,2.10
2019-02-02T10:16:25.265Z,2.10
2019-02-02T10:18:54.245Z,2.00
2019-02-02T10:21:23.501Z,2.10
2019-02-02T10:23:52.453Z,2.00
2019-02-02T10:26:21.527Z,2.00
2019-02-02T10:28:50.739Z,2.00
2019-02-02T10:31:19.783Z,2.10
2019-02-02T10:33:48.768Z,2.10
2019-02-02T10:36:20.056Z,2.10
2019-02-02T10:38:48.907Z,2.20
2019-02-02T10:41:17.839Z,2.20
2019-02-02T10:43:47.049Z,2.20
2019-02-02T10:46:16.156Z,2.20
2019-02-02T10:48:45.261Z,2.10
2019-02-02T10:51:14.197Z,2.20
2019-02-02T10:53:45.329Z,2.20
2019-02-02T10:56:14.389Z,2.20
2019-02-02T10:58:43.564Z,2.20
2019-02-02T11:01:12.721Z,2.30
2019-02-02T11:03:42.031Z,2.30
2019-02-02T11:06:12.220Z,2.30
2019-02-02T11:08:43.454Z,2.20
2019-02-02T11:11:13.239Z,2.30
2019-02-02T11:13:42.639Z,2.20
2019-02-02T11:16:11.650Z,2.20
2019-02-02T11:18:41.281Z,2.10
2019-02-02T11:21:10.671Z,2.20
2019-02-02T11:23:39.657Z,2.10
2019-02-02T11:26:08.641Z,2.20
2019-02-02T11:28:38.015Z,2.20
2019-02-02T11:31:07.217Z,2.20
2019-02-02T11:33:36.879Z,2.20
2019-02-02T11:36:06.872Z,2.20
2019-02-02T11:38:36.332Z,2.20
2019-02-02T11:41:05.717Z,2.20
2019-02-02T11:43:35.061Z,2.20
2019-02-02T11:46:11.913Z,2.20
2019-02-02T11:48:41.287Z,2.20
2019-02-02T11:51:13.463Z,2.20
2019-02-02T11:53:42.859Z,2.20
2019-02-02T11:56:12.105Z,2.20
2019-02-02T11:58:41.554Z,2.20
2019-02-02T12:01:10.666Z,2.10
2019-02-02T12:03:39.855Z,2.00
2019-02-02T12:06:09.382Z,1.90
2019-02-02T12:08:38.981Z,1.90
2019-02-02T12:11:17.498Z,1.80
2019-02-02T12:13:46.729Z,1.90
2019-02-02T12:16:16.032Z,2.00
2019-02-02T12:18:45.190Z,1.90
2019-02-02T12:21:14.461Z,1.80
2019-02-02T12:23:43.655Z,1.80
2019-02-02T12:26:14.371Z,1.70
2019-02-02T12:28:46.400Z,1.60
2019-02-02T12:31:16.691Z,1.60
2019-02-02T12:33:46.103Z,1.60
2019-02-02T12:36:15.183Z,1.60
2019-02-02T12:38:44.589Z,1.50
2019-02-02T12:41:13.566Z,1.50
2019-02-02T12:44:15.207Z,1.50
2019-02-02T12:46:44.272Z,1.40
2019-02-02T12:49:13.264Z,1.30
2019-02-02T12:51:42.466Z,1.30
2019-02-02T12:54:11.783Z,1.40
2019-02-02T12:56:49.771Z,1.40
2019-02-02T12:59:18.850Z,1.40
2019-02-02T13:01:48.088Z,1.40
2019-02-02T13:04:17.238Z,1.40
2019-02-02T13:06:46.380Z,1.30
2019-02-02T13:09:16.370Z,1.30
2019-02-02T13:11:45.397Z,1.30
2019-02-02T13:14:14.676Z,1.20
2019-02-02T13:16:44.216Z,1.20
2019-02-02T13:19:14.098Z,1.20
2019-02-02T13:21:53.627Z,1.20
2019-02-02T13:24:22.736Z,1.20
2019-02-02T13:26:52.095Z,1.10
2019-02-02T13:29:21.570Z,1.00
2019-02-02T13:31:53.504Z,0.90
2019-02-02T13:34:22.803Z,0.80
2019-02-02T13:36:52.351Z,0.80
2019-02-02T13:46:46.730Z,0.50
2019-02-02T13:49:16.151Z,0.50
2019-02-02T13:52:30.572Z,0.50
2019-02-02T14:02:17.205Z,0.40
2019-02-02T14:14:39.015Z,0.40
2019-02-02T14:17:08.185Z,0.40
2019-02-02T14:19:37.598Z,0.40
2019-02-02T14:22:16.282Z,0.50
2019-02-02T14:24:53.380Z,0.50
2019-02-02T14:27:22.653Z,0.50
2019-02-02T14:30:09.104Z,0.50
2019-02-02T14:32:39.832Z,0.40
2019-02-02T14:35:10.522Z,0.40
2019-02-02T14:37:39.718Z,0.40
2019-02-02T14:40:09.858Z,0.40
2019-02-02T14:42:39.216Z,0.40
2019-02-02T14:45:10.521Z,0.40
2019-02-02T14:47:39.886Z,0.30
2019-02-02T14:50:12.122Z,0.30
2019-02-02T14:52:41.194Z,0.40
2019-02-02T14:55:11.969Z,0.40
2019-02-02T14:57:40.986Z,0.30
2019-02-02T15:00:14.357Z,0.40
2019-02-02T15:02:43.829Z,0.30
2019-02-02T15:05:13.161Z,0.40
2019-02-02T15:07:42.454Z,0.30
2019-02-02T15:10:12.149Z,0.30
2019-02-02T15:12:41.431Z,0.30
2019-02-02T15:15:12.195Z,0.20
2019-02-02T15:17:44.408Z,0.30
2019-02-02T15:20:24.555Z,0.30
2019-02-02T15:22:53.583Z,0.30
2019-02-02T15:25:22.737Z,0.30
2019-02-02T15:27:51.877Z,0.30
2019-02-02T15:30:22.297Z,0.30
2019-02-02T15:32:51.435Z,0.30
2019-02-02T15:35:20.692Z,0.30
2019-02-02T15:37:49.989Z,0.30
2019-02-02T15:40:19.063Z,0.30
2019-02-02T15:42:48.327Z,0.30
2019-02-02T15:45:22.333Z,0.20
2019-02-02T15:47:51.387Z,0.30
2019-02-02T15:50:20.729Z,0.30
2019-02-02T15:52:49.817Z,0.20
2019-02-02T15:55:20.651Z,0.20
2019-02-02T15:57:49.779Z,0.20
2019-02-02T16:00:20.920Z,0.30
2019-02-02T16:02:50.011Z,0.20
2019-02-02T16:05:19.086Z,0.30
2019-02-02T16:07:48.405Z,0.30
2019-02-02T16:10:19.633Z,0.30
2019-02-02T16:12:48.749Z,0.30
2019-02-02T16:15:17.700Z,0.40
2019-02-02T16:17:46.854Z,0.40
2019-02-02T16:20:18.389Z,0.40
2019-02-02T16:22:47.452Z,0.40
2019-02-02T16:25:16.341Z,0.40
2019-02-02T16:27:45.194Z,0.40
2019-02-02T16:30:18.076Z,0.40
2019-02-02T16:32:47.042Z,0.40
2019-02-02T16:35:16.130Z,0.40
2019-02-02T16:37:45.063Z,0.40
2019-02-02T16:40:16.225Z,0.40
2019-02-02T16:42:45.177Z,0.40
2019-02-02T16:45:16.072Z,0.40
2019-02-02T16:47:45.073Z,0.40
2019-02-02T16:50:15.837Z,0.40
2019-02-02T16:52:45.144Z,0.50
2019-02-02T16:55:14.346Z,0.40
2019-02-02T16:57:43.231Z,0.40
2019-02-02T17:00:15.150Z,0.40
2019-02-02T17:02:44.135Z,0.40
2019-02-02T17:05:13.336Z,0.40
2019-02-02T17:07:42.332Z,0.40
2019-02-02T17:10:19.657Z,0.40
2019-02-02T17:12:48.753Z,0.40
2019-02-02T17:15:17.592Z,0.40
2019-02-02T17:17:46.615Z,0.40
2019-02-02T17:20:20.716Z,0.50
2019-02-02T17:22:49.769Z,0.50
2019-02-02T17:25:22.744Z,0.50
2019-02-02T17:27:51.159Z,0.50
2019-02-02T17:30:21.632Z,0.50
2019-02-02T17:32:51.688Z,0.50
2019-02-02T17:35:20.626Z,0.50
2019-02-02T17:37:49.654Z,0.50
2019-02-02T17:40:20.700Z,0.50
2019-02-02T17:42:49.628Z,0.60
2019-02-02T17:45:19.215Z,0.50
2019-02-02T17:47:48.535Z,0.40
2019-02-02T17:50:19.174Z,0.40
2019-02-02T17:52:48.332Z,0.50
2019-02-02T17:55:17.607Z,0.50
2019-02-02T17:57:46.548Z,0.50
2019-02-02T18:00:23.122Z,0.50
2019-02-02T18:02:52.015Z,0.50
2019-02-02T18:05:21.072Z,0.50
2019-02-02T18:07:50.001Z,0.50
2019-02-02T18:10:19.018Z,0.50
2019-02-02T18:12:48.046Z,0.40
2019-02-02T18:15:17.078Z,0.50
2019-02-02T18:17:46.042Z,0.40
2019-02-02T18:20:15.440Z,0.40
2019-02-02T18:22:44.470Z,0.50
2019-02-02T18:25:14.000Z,0.50
2019-02-02T18:27:42.892Z,0.50
2019-02-02T18:30:14.768Z,0.40
2019-02-02T18:32:44.000Z,0.40
2019-02-02T18:35:14.612Z,0.40
2019-02-02T18:37:43.611Z,0.40
2019-02-02T18:40:14.086Z,0.40
2019-02-02T18:42:43.075Z,0.50
2019-02-02T18:45:14.939Z,0.40
2019-02-02T18:47:43.916Z,0.40
2019-02-02T18:50:14.183Z,0.40
2019-02-02T18:52:43.256Z,0.40
2019-02-02T18:55:15.093Z,0.30
2019-02-02T18:57:44.006Z,0.30
2019-02-02T19:00:17.980Z,0.30
2019-02-02T19:02:47.082Z,0.30
2019-02-02T19:05:16.163Z,0.30
2019-02-02T19:07:45.253Z,0.40
2019-02-02T19:10:19.395Z,0.40
2019-02-02T19:12:48.489Z,0.40
2019-02-02T19:15:17.428Z,0.40
2019-02-02T19:17:46.642Z,0.30
2019-02-02T19:20:17.622Z,0.40
2019-02-02T19:22:46.672Z,0.40
2019-02-02T19:25:15.766Z,0.40
2019-02-02T19:27:44.645Z,0.40
2019-02-02T19:30:27.698Z,0.40
2019-02-02T19:32:56.554Z,0.40
2019-02-02T19:35:25.609Z,0.40
2019-02-02T19:37:54.587Z,0.40
2019-02-02T19:40:23.657Z,0.40
2019-02-02T19:42:52.618Z,0.50
2019-02-02T19:45:23.126Z,0.50
2019-02-02T19:47:52.051Z,0.40
2019-02-02T19:50:23.895Z,0.50
2019-02-02T19:52:52.961Z,0.50
2019-02-02T19:55:22.041Z,0.50
2019-02-02T19:57:50.901Z,0.60
2019-02-02T20:00:30.495Z,0.50
2019-02-02T20:02:59.530Z,0.50
2019-02-02T20:05:29.354Z,0.50
2019-02-02T20:07:58.343Z,0.60
2019-02-02T20:10:27.535Z,0.60
2019-02-02T20:12:56.476Z,0.60
2019-02-02T20:15:26.029Z,0.70
2019-02-02T20:17:55.336Z,0.60
2019-02-02T20:20:25.423Z,0.60
2019-02-02T20:22:54.904Z,0.60
2019-02-02T20:25:23.855Z,0.60
2019-02-02T20:27:52.959Z,0.60
2019-02-02T20:30:23.836Z,0.60
2019-02-02T20:32:54.563Z,0.60
2019-02-02T20:35:23.551Z,0.60
2019-02-02T20:37:52.609Z,0.60
2019-02-02T20:40:22.837Z,0.60
2019-02-02T20:42:52.037Z,0.60
2019-02-02T20:45:23.393Z,0.70
2019-02-02T20:47:52.330Z,0.70
2019-02-02T20:50:21.385Z,0.60
2019-02-02T20:52:50.286Z,0.60
2019-02-02T20:55:21.719Z,0.50
2019-02-02T20:57:51.125Z,0.60
2019-02-02T21:00:21.837Z,0.60
2019-02-02T21:02:50.869Z,0.60
2019-02-02T21:05:19.851Z,0.60
2019-02-02T21:07:48.990Z,0.60
2019-02-02T21:10:19.906Z,0.60
2019-02-02T21:12:48.858Z,0.60
2019-02-02T21:15:17.843Z,0.50
2019-02-02T21:17:52.695Z,0.50
2019-02-02T21:20:23.819Z,0.60
2019-02-02T21:22:53.399Z,0.60
2019-02-02T21:25:22.354Z,0.60
2019-02-02T21:27:51.391Z,0.60
2019-02-02T21:30:25.171Z,0.60
2019-02-02T21:32:54.255Z,0.60
2019-02-02T21:35:23.600Z,0.60
2019-02-02T21:37:52.589Z,0.70
2019-02-02T21:40:23.719Z,0.60
2019-02-02T21:42:52.799Z,0.60
2019-02-02T21:45:21.729Z,0.60
2019-02-02T21:47:51.025Z,0.50
2019-02-02T21:50:21.408Z,0.50
2019-02-02T21:52:50.945Z,0.60
2019-02-02T21:55:21.816Z,0.60
2019-02-02T21:57:50.705Z,0.50
2019-02-02T22:00:24.647Z,0.60
2019-02-02T22:02:53.580Z,0.50
2019-02-02T22:05:22.656Z,0.50
2019-02-02T22:09:02.451Z,0.50
2019-02-02T22:18:38.265Z,0.50
2019-02-02T22:24:34.710Z,0.40
2019-02-02T22:27:03.584Z,0.40
2019-02-02T22:29:32.588Z,0.40
2019-02-02T22:32:01.595Z,0.40
2019-02-02T22:34:30.775Z,0.40
2019-02-02T22:36:59.654Z,0.50
2019-02-02T22:39:28.644Z,0.50
2019-02-02T22:41:57.626Z,0.50
2019-02-02T22:44:26.439Z,0.50
2019-02-02T22:46:55.442Z,0.50
2019-02-02T23:04:10.428Z,0.50
2019-02-02T23:06:59.761Z,0.50
2019-02-02T23:10:13.411Z,0.50
2019-02-02T23:12:58.793Z,0.50
2019-02-02T23:15:54.330Z,0.50
2019-02-02T23:18:26.898Z,0.50
2019-02-02T23:20:56.006Z,0.50
2019-02-02T23:23:25.306Z,0.40
2019-02-02T23:26:16.830Z,0.40
2019-02-02T23:28:25.284Z,0.50
2019-02-02T23:30:55.853Z,0.40
2019-02-02T23:33:24.955Z,0.40
2019-02-02T23:35:54.410Z,0.30
2019-02-02T23:38:23.478Z,0.40
2019-02-02T23:40:52.799Z,0.30
2019-02-02T23:43:21.904Z,0.30
2019-02-02T23:45:51.157Z,0.30
2019-02-02T23:48:20.230Z,0.30
2019-02-02T23:50:49.588Z,0.30
2019-02-02T23:53:18.416Z,0.40
2019-02-02T23:55:47.436Z,0.40
2019-02-02T23:58:16.430Z,0.40
