createdAt,value
2024-03-03T00:01:32.544Z,7.82
2024-03-03T00:04:01.213Z,8.14
2024-03-03T00:06:31.344Z,8.15
2024-03-03T00:08:59.954Z,8.22
2024-03-03T00:11:29.173Z,8.27
2024-03-03T00:13:57.815Z,8.36
2024-03-03T00:16:26.453Z,8.50
2024-03-03T00:18:55.099Z,8.54
2024-03-03T00:21:23.842Z,8.44
2024-03-03T00:23:53.802Z,8.50
2024-03-03T00:26:22.297Z,8.36
2024-03-03T00:28:50.982Z,8.35
2024-03-03T00:31:20.335Z,8.37
2024-03-03T00:33:49.003Z,8.33
2024-03-03T00:36:17.777Z,8.29
2024-03-03T00:38:46.294Z,8.16
2024-03-03T00:41:16.292Z,8.29
2024-03-03T00:43:45.256Z,8.29
2024-03-03T00:46:14.007Z,8.21
2024-03-03T00:48:42.798Z,8.19
2024-03-03T00:51:11.516Z,8.20
2024-03-03T00:53:40.113Z,8.19
2024-03-03T00:56:09.156Z,8.20
2024-03-03T00:58:39.308Z,8.17
2024-03-03T01:01:07.865Z,8.04
2024-03-03T01:03:36.536Z,8.00
2024-03-03T01:06:05.255Z,7.99
2024-03-03T01:08:33.759Z,8.03
2024-03-03T01:11:02.541Z,8.02
2024-03-03T01:13:31.177Z,7.95
2024-03-03T01:16:01.143Z,7.92
2024-03-03T01:18:30.933Z,7.76
2024-03-03T01:20:59.644Z,7.99
2024-03-03T01:23:28.182Z,7.93
2024-03-03T01:25:56.725Z,7.91
2024-03-03T01:28:25.318Z,7.84
2024-03-03T01:30:53.953Z,7.79
2024-03-03T01:33:23.949Z,7.78
2024-03-03T01:35:52.428Z,7.73
2024-03-03T01:38:20.934Z,7.71
2024-03-03T01:40:52.974Z,7.69
2024-03-03T01:43:21.566Z,7.51
2024-03-03T01:45:50.241Z,7.53
2024-03-03T01:48:18.979Z,7.40
2024-03-03T01:50:50.300Z,7.45
2024-03-03T01:53:20.636Z,7.48
2024-03-03T01:55:50.737Z,7.09
2024-03-03T01:58:20.414Z,7.52
2024-03-03T02:00:50.333Z,7.50
2024-03-03T02:03:20.729Z,7.18
2024-03-03T02:05:50.991Z,6.96
2024-03-03T02:08:20.169Z,6.96
2024-03-03T02:10:49.274Z,7.17
2024-03-03T02:13:18.157Z,7.09
2024-03-03T02:15:46.952Z,7.00
2024-03-03T02:18:15.499Z,7.02
2024-03-03T02:20:44.333Z,6.64
2024-03-03T02:23:14.408Z,6.17
2024-03-03T02:25:43.467Z,5.80
2024-03-03T02:28:13.048Z,5.43
2024-03-03T02:30:41.602Z,5.97
2024-03-03T02:33:10.271Z,6.14
2024-03-03T02:35:38.815Z,5.81
2024-03-03T02:38:08.107Z,5.43
2024-03-03T02:40:38.051Z,6.12
2024-03-03T02:43:10.439Z,5.81
2024-03-03T02:45:39.236Z,6.10
2024-03-03T02:48:08.536Z,6.27
2024-03-03T02:50:37.569Z,6.34
2024-03-03T02:53:06.673Z,5.94
2024-03-03T02:55:35.254Z,6.44
2024-03-03T02:58:05.386Z,6.47
2024-03-03T03:00:34.678Z,6.54
2024-03-03T03:03:03.768Z,6.60
2024-03-03T03:05:32.579Z,6.02
2024-03-03T03:08:01.232Z,6.56
2024-03-03T03:10:30.034Z,6.69
2024-03-03T03:12:58.694Z,6.64
2024-03-03T03:15:29.534Z,6.15
2024-03-03T03:17:58.296Z,6.42
2024-03-03T03:20:26.837Z,6.73
2024-03-03T03:22:55.385Z,6.68
2024-03-03T03:25:24.021Z,6.68
2024-03-03T03:27:52.559Z,6.78
2024-03-03T03:30:21.245Z,6.73
2024-03-03T03:32:51.468Z,6.61
2024-03-03T03:35:20.383Z,6.18
2024-03-03T03:37:48.940Z,6.04
2024-03-03T03:40:17.628Z,6.12
2024-03-03T03:42:46.292Z,5.76
2024-03-03T03:45:14.950Z,5.14
2024-03-03T03:47:43.633Z,5.52
2024-03-03T03:50:13.718Z,5.51
2024-03-03T03:52:42.322Z,4.68
2024-03-03T03:55:11.559Z,5.60
2024-03-03T03:57:40.433Z,5.71
2024-03-03T04:00:11.352Z,5.52
2024-03-03T04:02:39.930Z,5.66
2024-03-03T04:05:09.048Z,5.36
2024-03-03T04:07:39.166Z,4.88
2024-03-03T04:10:08.848Z,4.67
2024-03-03T04:12:37.443Z,4.38
2024-03-03T04:15:06.856Z,4.55
2024-03-03T04:17:35.445Z,4.14
2024-03-03T04:20:05.764Z,4.62
2024-03-03T04:22:34.365Z,4.15
2024-03-03T04:25:05.130Z,4.39
2024-03-03T04:27:33.929Z,4.43
2024-03-03T04:30:04.492Z,4.53
2024-03-03T04:32:33.457Z,4.43
2024-03-03T04:35:04.263Z,4.78
2024-03-03T04:37:32.908Z,4.69
2024-03-03T04:40:00.567Z,4.94
2024-03-03T04:42:30.639Z,5.13
2024-03-03T04:44:59.296Z,5.08
2024-03-03T04:47:28.368Z,5.40
2024-03-03T04:49:56.926Z,5.36
2024-03-03T04:52:25.489Z,5.56
2024-03-03T04:54:54.207Z,5.39
2024-03-03T04:57:22.925Z,5.66
2024-03-03T04:59:52.931Z,5.65
2024-03-03T05:02:21.682Z,5.63
2024-03-03T05:04:50.204Z,5.46
2024-03-03T05:07:18.883Z,5.49
2024-03-03T05:09:48.298Z,5.53
2024-03-03T05:12:16.927Z,5.51
2024-03-03T05:14:45.576Z,4.91
2024-03-03T05:17:15.753Z,5.59
2024-03-03T05:19:44.961Z,5.54
2024-03-03T05:22:13.762Z,5.58
2024-03-03T05:24:42.559Z,5.74
2024-03-03T05:27:11.090Z,5.81
2024-03-03T05:29:40.350Z,5.76
2024-03-03T05:32:09.025Z,5.60
2024-03-03T05:34:39.032Z,5.75
2024-03-03T05:37:07.581Z,5.92
2024-03-03T05:39:36.267Z,5.94
2024-03-03T05:42:05.303Z,5.85
2024-03-03T05:44:36.263Z,5.91
2024-03-03T05:47:06.792Z,6.13
2024-03-03T05:49:37.230Z,6.10
2024-03-03T05:52:07.464Z,6.18
2024-03-03T05:54:38.655Z,5.59
2024-03-03T05:57:08.120Z,6.18
2024-03-03T05:59:36.791Z,6.38
2024-03-03T06:02:05.914Z,6.65
2024-03-03T06:04:36.911Z,6.30
2024-03-03T06:07:07.431Z,6.18
2024-03-03T06:09:36.671Z,6.01
2024-03-03T06:12:07.011Z,5.84
2024-03-03T06:14:36.040Z,5.86
2024-03-03T06:17:04.841Z,6.00
2024-03-03T06:19:33.385Z,6.20
2024-03-03T06:22:02.771Z,6.11
2024-03-03T06:24:36.077Z,6.28
2024-03-03T06:27:04.782Z,6.53
2024-03-03T06:29:36.383Z,6.74
2024-03-03T06:32:05.148Z,7.00
2024-03-03T06:34:33.786Z,6.96
2024-03-03T06:37:02.642Z,7.21
2024-03-03T06:39:32.786Z,7.38
2024-03-03T06:42:01.499Z,7.34
2024-03-03T06:44:32.470Z,6.76
2024-03-03T06:47:02.885Z,7.15
2024-03-03T06:49:31.648Z,7.67
2024-03-03T06:52:00.164Z,8.21
2024-03-03T06:54:28.899Z,8.15
2024-03-03T06:56:59.083Z,8.02
2024-03-03T06:59:28.646Z,7.69
2024-03-03T07:01:57.499Z,7.59
2024-03-03T07:04:26.805Z,7.67
2024-03-03T07:06:56.010Z,7.66
2024-03-03T07:09:25.056Z,7.67
2024-03-03T07:11:54.437Z,7.71
2024-03-03T07:14:27.457Z,7.82
2024-03-03T07:16:56.433Z,7.82
2024-03-03T07:19:25.456Z,7.23
2024-03-03T07:21:54.144Z,7.93
2024-03-03T07:24:22.753Z,8.25
2024-03-03T07:26:51.287Z,8.17
2024-03-03T07:29:20.106Z,8.22
2024-03-03T07:31:50.125Z,8.35
2024-03-03T07:34:18.692Z,8.66
2024-03-03T07:36:48.679Z,8.78
2024-03-03T07:39:17.190Z,8.94
2024-03-03T07:41:45.763Z,9.35
2024-03-03T07:44:14.375Z,9.28
2024-03-03T07:46:42.961Z,9.46
2024-03-03T07:49:12.982Z,9.96
2024-03-03T07:51:42.096Z,9.94
2024-03-03T07:54:10.622Z,10.17
2024-03-03T07:56:39.075Z,10.00
2024-03-03T07:59:07.721Z,10.16
2024-03-03T08:01:37.020Z,10.88
2024-03-03T08:04:07.923Z,11.63
2024-03-03T08:06:38.164Z,12.22
2024-03-03T08:09:07.252Z,13.33
2024-03-03T08:11:35.926Z,14.01
2024-03-03T08:14:05.831Z,14.42
2024-03-03T08:16:35.489Z,15.20
2024-03-03T08:19:04.694Z,15.19
2024-03-03T08:21:37.794Z,14.63
2024-03-03T08:24:08.062Z,15.03
2024-03-03T08:26:37.575Z,15.74
2024-03-03T08:29:06.966Z,16.17
2024-03-03T08:31:37.011Z,15.97
2024-03-03T08:34:05.733Z,16.16
2024-03-03T08:36:34.297Z,16.15
2024-03-03T08:39:02.816Z,16.48
2024-03-03T08:41:34.224Z,16.17
2024-03-03T08:44:02.727Z,16.76
2024-03-03T08:46:32.293Z,17.51
2024-03-03T08:49:00.996Z,17.85
2024-03-03T08:51:29.657Z,16.73
2024-03-03T08:53:58.248Z,17.39
2024-03-03T08:56:26.799Z,17.74
2024-03-03T08:59:15.089Z,17.56
2024-03-03T09:01:43.871Z,18.09
2024-03-03T09:04:14.073Z,18.01
2024-03-03T09:06:43.002Z,18.79
2024-03-03T09:09:11.946Z,18.55
2024-03-03T09:11:40.620Z,19.17
2024-03-03T09:14:10.685Z,19.66
2024-03-03T09:16:39.790Z,19.49
2024-03-03T09:19:08.425Z,19.82
2024-03-03T09:21:37.908Z,20.60
2024-03-03T09:24:08.332Z,20.79
2024-03-03T09:26:37.962Z,20.29
2024-03-03T09:29:06.596Z,20.98
2024-03-03T09:31:36.572Z,21.46
2024-03-03T09:34:05.231Z,20.99
2024-03-03T09:36:36.131Z,21.22
2024-03-03T09:39:06.379Z,20.51
2024-03-03T09:41:35.436Z,21.39
2024-03-03T09:44:12.319Z,21.73
2024-03-03T09:46:44.707Z,22.31
2024-03-03T09:49:19.728Z,22.83
2024-03-03T09:51:49.828Z,23.19
2024-03-03T09:54:20.620Z,22.52
2024-03-03T09:56:52.934Z,22.13
2024-03-03T09:59:21.779Z,23.64
2024-03-03T10:01:56.295Z,24.27
2024-03-03T10:04:25.517Z,24.61
2024-03-03T10:06:56.271Z,24.33
2024-03-03T10:09:27.746Z,23.25
2024-03-03T10:11:59.885Z,22.64
2024-03-03T10:14:29.629Z,22.98
2024-03-03T10:17:00.714Z,23.08
2024-03-03T10:19:31.191Z,22.56
2024-03-03T10:22:02.349Z,22.03
2024-03-03T10:24:31.085Z,20.72
2024-03-03T10:27:01.936Z,19.98
2024-03-03T10:29:33.105Z,18.76
2024-03-03T10:32:11.125Z,19.26
2024-03-03T10:34:38.673Z,19.68
2024-03-03T10:37:07.996Z,19.57
2024-03-03T10:39:38.711Z,19.59
2024-03-03T10:42:10.196Z,19.36
2024-03-03T10:44:38.832Z,19.72
2024-03-03T10:47:10.795Z,19.53
2024-03-03T10:49:41.504Z,18.64
2024-03-03T10:52:11.427Z,18.96
2024-03-03T10:54:40.705Z,18.86
2024-03-03T10:57:10.773Z,19.01
2024-03-03T10:59:41.499Z,19.19
2024-03-03T11:02:15.290Z,19.25
2024-03-03T11:04:44.823Z,18.72
2024-03-03T11:07:13.818Z,19.10
2024-03-03T11:09:44.608Z,19.44
2024-03-03T11:12:18.583Z,19.82
2024-03-03T11:14:48.589Z,20.27
2024-03-03T11:17:22.263Z,20.42
2024-03-03T11:19:52.078Z,20.91
2024-03-03T11:22:24.904Z,20.27
2024-03-03T11:25:00.554Z,20.20
2024-03-03T11:27:30.598Z,19.01
2024-03-03T11:29:59.755Z,19.00
2024-03-03T11:32:31.784Z,18.34
2024-03-03T11:35:01.164Z,18.78
2024-03-03T11:37:30.396Z,19.07
2024-03-03T11:40:01.829Z,18.71
2024-03-03T11:42:39.477Z,18.45
2024-03-03T11:45:10.532Z,18.42
2024-03-03T11:47:47.363Z,18.35
2024-03-03T11:50:20.874Z,18.31
2024-03-03T11:52:50.466Z,18.33
2024-03-03T11:55:24.188Z,18.71
2024-03-03T11:57:53.235Z,19.77
2024-03-03T12:00:25.857Z,20.84
2024-03-03T12:02:59.701Z,20.55
2024-03-03T12:05:29.399Z,20.04
2024-03-03T12:07:58.812Z,21.19
2024-03-03T12:10:28.400Z,21.57
2024-03-03T12:12:58.477Z,22.63
2024-03-03T12:15:28.738Z,22.32
2024-03-03T12:18:00.073Z,22.87
2024-03-03T12:20:30.171Z,24.10
2024-03-03T12:22:59.479Z,23.62
2024-03-03T12:25:28.444Z,24.09
2024-03-03T12:27:58.906Z,24.26
2024-03-03T12:30:36.674Z,23.35
2024-03-03T12:33:09.020Z,21.59
2024-03-03T12:35:38.783Z,21.99
2024-03-03T12:38:09.256Z,22.37
2024-03-03T12:40:38.350Z,21.82
2024-03-03T12:43:07.344Z,20.95
2024-03-03T12:45:36.459Z,21.30
2024-03-03T12:48:10.281Z,20.97
2024-03-03T12:50:38.858Z,21.30
2024-03-03T12:53:15.767Z,20.86
2024-03-03T12:55:52.065Z,20.58
2024-03-03T12:58:21.227Z,19.13
2024-03-03T13:00:51.118Z,19.65
2024-03-03T13:03:21.212Z,19.59
2024-03-03T13:05:50.384Z,18.54
2024-03-03T13:08:18.993Z,17.04
2024-03-03T13:10:48.429Z,16.50
2024-03-03T13:13:18.763Z,16.23
2024-03-03T13:15:53.524Z,14.90
2024-03-03T13:18:24.127Z,15.81
2024-03-03T13:20:52.700Z,16.55
2024-03-03T13:23:22.308Z,17.60
2024-03-03T13:25:53.762Z,17.76
2024-03-03T13:28:22.443Z,18.51
2024-03-03T13:31:01.165Z,18.47
2024-03-03T13:33:33.597Z,19.58
2024-03-03T13:36:03.007Z,19.26
2024-03-03T13:38:31.843Z,19.23
2024-03-03T13:41:00.471Z,19.39
2024-03-03T13:43:29.382Z,19.19
2024-03-03T13:45:58.364Z,19.27
2024-03-03T13:48:27.158Z,19.28
2024-03-03T13:50:58.930Z,19.00
2024-03-03T13:53:28.646Z,18.86
2024-03-03T13:55:57.375Z,18.73
2024-03-03T13:58:26.182Z,18.92
2024-03-03T14:00:54.824Z,18.43
2024-03-03T14:03:23.308Z,18.25
2024-03-03T14:05:52.359Z,19.20
2024-03-03T14:08:22.465Z,19.17
2024-03-03T14:10:51.261Z,19.18
2024-03-03T14:13:20.086Z,18.48
2024-03-03T14:15:48.720Z,18.86
2024-03-03T14:18:17.405Z,19.01
2024-03-03T14:20:46.552Z,19.10
2024-03-03T14:23:15.763Z,18.89
2024-03-03T14:25:45.928Z,18.19
2024-03-03T14:28:14.616Z,17.39
2024-03-03T14:30:43.270Z,17.18
2024-03-03T14:33:11.926Z,16.72
2024-03-03T14:35:40.625Z,17.42
2024-03-03T14:38:10.940Z,17.02
2024-03-03T14:40:40.703Z,16.51
2024-03-03T14:43:10.933Z,17.72
2024-03-03T14:45:39.569Z,18.43
2024-03-03T14:48:08.536Z,19.14
2024-03-03T14:50:37.135Z,19.47
2024-03-03T14:53:05.946Z,19.51
2024-03-03T14:55:36.306Z,18.14
2024-03-03T14:58:06.317Z,18.02
2024-03-03T15:00:36.297Z,18.01
2024-03-03T15:03:06.269Z,18.54
2024-03-03T15:05:34.789Z,18.55
2024-03-03T15:08:03.454Z,18.58
2024-03-03T15:10:35.554Z,18.67
2024-03-03T15:13:07.031Z,18.94
2024-03-03T15:15:38.423Z,18.63
2024-03-03T15:18:07.471Z,18.75
2024-03-03T15:20:38.372Z,18.31
2024-03-03T15:23:07.370Z,17.76
2024-03-03T15:25:36.178Z,17.44
2024-03-03T15:28:05.345Z,17.46
2024-03-03T15:30:33.983Z,17.60
2024-03-03T15:33:05.122Z,17.45
2024-03-03T15:35:33.811Z,16.99
2024-03-03T15:38:03.697Z,16.28
2024-03-03T15:40:32.470Z,16.51
2024-03-03T15:43:01.057Z,16.44
2024-03-03T15:45:29.614Z,16.32
2024-03-03T15:47:58.377Z,16.48
2024-03-03T15:50:28.392Z,16.70
2024-03-03T15:52:56.966Z,16.75
2024-03-03T15:55:25.564Z,16.33
2024-03-03T15:57:54.274Z,15.72
2024-03-03T16:00:23.444Z,15.86
2024-03-03T16:02:52.032Z,16.18
2024-03-03T16:05:22.814Z,15.83
2024-03-03T16:07:53.159Z,16.06
2024-03-03T16:10:21.693Z,15.93
2024-03-03T16:12:50.490Z,15.84
2024-03-03T16:15:19.068Z,15.88
2024-03-03T16:17:48.172Z,15.85
2024-03-03T16:20:18.349Z,15.53
2024-03-03T16:22:46.920Z,15.19
2024-03-03T16:25:17.603Z,14.90
2024-03-03T16:27:46.322Z,15.14
2024-03-03T16:30:15.141Z,15.03
2024-03-03T16:32:43.737Z,14.94
2024-03-03T16:35:12.467Z,14.92
2024-03-03T16:37:41.677Z,14.94
2024-03-03T16:40:11.707Z,15.12
2024-03-03T16:42:55.914Z,15.14
2024-03-03T16:45:25.760Z,14.78
2024-03-03T16:47:57.710Z,14.39
2024-03-03T16:50:26.452Z,14.65
2024-03-03T16:52:55.813Z,14.79
2024-03-03T16:55:25.944Z,14.26
2024-03-03T16:57:58.269Z,14.74
2024-03-03T17:00:27.181Z,14.59
2024-03-03T17:02:56.089Z,14.41
2024-03-03T17:05:25.603Z,14.62
2024-03-03T17:07:56.307Z,14.30
2024-03-03T17:10:24.884Z,13.69
2024-03-03T17:12:53.596Z,13.73
2024-03-03T17:15:24.453Z,13.50
2024-03-03T17:17:53.552Z,13.47
2024-03-03T17:20:22.118Z,13.14
2024-03-03T17:22:50.726Z,13.52
2024-03-03T17:25:19.501Z,12.90
2024-03-03T17:27:49.095Z,13.56
2024-03-03T17:30:20.248Z,13.48
2024-03-03T17:32:52.098Z,13.24
2024-03-03T17:35:20.723Z,13.38
2024-03-03T17:37:49.277Z,13.30
2024-03-03T17:40:17.964Z,13.53
2024-03-03T17:42:46.605Z,13.27
2024-03-03T17:45:16.399Z,13.17
2024-03-03T17:47:45.193Z,13.48
2024-03-03T17:50:15.677Z,13.38
2024-03-03T17:52:44.124Z,13.23
2024-03-03T17:55:12.941Z,12.89
2024-03-03T17:57:43.227Z,12.50
2024-03-03T18:00:14.258Z,12.64
2024-03-03T18:02:42.929Z,12.77
2024-03-03T18:05:11.810Z,13.03
2024-03-03T18:07:42.175Z,13.19
2024-03-03T18:10:12.242Z,13.16
2024-03-03T18:12:40.910Z,13.27
2024-03-03T18:15:11.056Z,13.21
2024-03-03T18:17:42.082Z,13.09
2024-03-03T18:20:11.695Z,13.21
2024-03-03T18:22:41.674Z,13.25
2024-03-03T18:25:11.259Z,13.36
2024-03-03T18:27:39.875Z,13.56
2024-03-03T18:30:09.985Z,12.85
2024-03-03T18:32:38.701Z,13.07
2024-03-03T18:35:10.378Z,13.05
2024-03-03T18:37:39.355Z,13.06
2024-03-03T18:40:11.461Z,13.09
2024-03-03T18:42:40.008Z,12.92
2024-03-03T18:45:09.218Z,12.87
2024-03-03T18:47:38.658Z,12.84
2024-03-03T18:50:08.496Z,12.96
2024-03-03T18:52:37.268Z,12.91
2024-03-03T18:55:06.511Z,13.03
2024-03-03T18:57:36.765Z,13.05
2024-03-03T19:00:08.653Z,12.36
2024-03-03T19:02:37.350Z,12.55
2024-03-03T19:05:07.940Z,12.60
2024-03-03T19:07:36.807Z,12.62
2024-03-03T19:10:06.132Z,12.65
2024-03-03T19:12:36.165Z,12.69
2024-03-03T19:15:05.278Z,12.91
2024-03-03T19:17:33.982Z,12.65
2024-03-03T19:20:02.545Z,12.02
2024-03-03T19:22:31.102Z,12.70
2024-03-03T19:24:59.857Z,12.60
2024-03-03T19:27:28.514Z,12.76
2024-03-03T19:29:59.297Z,12.58
2024-03-03T19:32:27.950Z,12.93
2024-03-03T19:34:56.658Z,12.16
2024-03-03T19:37:25.203Z,12.34
2024-03-03T19:39:55.602Z,12.40
2024-03-03T19:42:24.132Z,12.23
2024-03-03T19:44:52.683Z,12.06
2024-03-03T19:47:22.672Z,11.68
2024-03-03T19:49:51.254Z,11.68
2024-03-03T19:52:19.846Z,12.37
2024-03-03T19:54:48.481Z,12.42
2024-03-03T19:57:17.128Z,12.01
2024-03-03T19:59:46.056Z,12.50
2024-03-03T20:02:15.007Z,12.63
2024-03-03T20:04:45.100Z,12.35
2024-03-03T20:07:13.792Z,12.57
2024-03-03T20:09:44.669Z,12.48
2024-03-03T20:12:13.196Z,12.53
2024-03-03T20:14:43.389Z,12.56
2024-03-03T20:17:16.826Z,12.61
2024-03-03T20:19:47.653Z,12.71
2024-03-03T20:22:16.389Z,12.69
2024-03-03T20:24:45.047Z,12.46
2024-03-03T20:27:13.929Z,12.28
2024-03-03T20:29:42.923Z,12.34
2024-03-03T20:32:11.404Z,12.45
2024-03-03T20:34:40.011Z,12.04
2024-03-03T20:37:10.592Z,12.02
2024-03-03T20:39:39.197Z,12.25
2024-03-03T20:42:08.148Z,12.45
2024-03-03T20:44:36.701Z,12.44
2024-03-03T20:47:05.977Z,12.48
2024-03-03T20:49:34.552Z,12.35
2024-03-03T20:52:03.079Z,12.21
2024-03-03T20:54:33.109Z,12.53
2024-03-03T20:57:02.644Z,12.15
2024-03-03T20:59:31.179Z,12.44
2024-03-03T21:01:59.819Z,12.43
2024-03-03T21:04:28.549Z,12.26
2024-03-03T21:06:57.196Z,12.35
2024-03-03T21:09:25.814Z,12.10
2024-03-03T21:11:55.840Z,12.10
2024-03-03T21:14:24.469Z,12.23
2024-03-03T21:16:52.946Z,12.05
2024-03-03T21:19:21.682Z,12.37
2024-03-03T21:21:50.280Z,12.37
2024-03-03T21:24:18.976Z,12.14
2024-03-03T21:26:47.592Z,12.23
2024-03-03T21:29:17.623Z,12.25
2024-03-03T21:31:46.213Z,12.27
2024-03-03T21:34:14.865Z,12.25
2024-03-03T21:36:43.497Z,12.05
2024-03-03T21:39:12.079Z,12.02
2024-03-03T21:41:41.369Z,12.05
2024-03-03T21:44:09.831Z,12.06
2024-03-03T21:46:40.101Z,11.83
2024-03-03T21:49:08.722Z,12.04
2024-03-03T21:51:38.195Z,12.06
2024-03-03T21:54:06.840Z,11.92
2024-03-03T21:56:35.477Z,11.46
2024-03-03T21:59:04.087Z,11.41
2024-03-03T22:01:32.777Z,11.46
2024-03-03T22:04:03.437Z,11.70
2024-03-03T22:06:32.006Z,11.88
2024-03-03T22:09:00.829Z,11.96
2024-03-03T22:11:29.328Z,11.94
2024-03-03T22:13:59.086Z,11.66
2024-03-03T22:16:27.669Z,11.68
2024-03-03T22:18:56.186Z,11.68
2024-03-03T22:21:27.735Z,11.84
2024-03-03T22:23:56.204Z,11.43
2024-03-03T22:26:24.981Z,11.55
2024-03-03T22:28:53.766Z,11.80
2024-03-03T22:31:22.415Z,11.72
2024-03-03T22:33:50.999Z,12.04
2024-03-03T22:36:19.664Z,12.05
2024-03-03T22:38:49.646Z,12.06
2024-03-03T22:41:18.291Z,12.13
2024-03-03T22:43:46.928Z,12.16
2024-03-03T22:46:17.656Z,12.10
2024-03-03T22:48:46.345Z,11.75
2024-03-03T22:51:15.046Z,11.63
2024-03-03T22:53:43.581Z,11.82
2024-03-03T22:56:13.637Z,11.90
2024-03-03T22:58:42.234Z,11.87
2024-03-03T23:01:10.855Z,11.90
2024-03-03T23:03:40.363Z,11.82
2024-03-03T23:06:10.903Z,11.34
2024-03-03T23:08:40.923Z,11.77
2024-03-03T23:11:09.575Z,11.61
2024-03-03T23:13:39.594Z,11.60
2024-03-03T23:16:09.263Z,11.32
2024-03-03T23:18:37.884Z,11.48
2024-03-03T23:21:07.032Z,11.35
2024-03-03T23:23:35.632Z,11.33
2024-03-03T23:26:04.119Z,11.36
2024-03-03T23:28:32.751Z,11.39
2024-03-03T23:31:03.820Z,11.05
2024-03-03T23:33:32.962Z,10.69
2024-03-03T23:36:01.723Z,11.28
2024-03-03T23:38:30.322Z,11.46
2024-03-03T23:40:58.831Z,11.44
2024-03-03T23:43:27.304Z,11.36
2024-03-03T23:45:55.993Z,11.35
2024-03-03T23:48:26.012Z,11.34
2024-03-03T23:50:54.543Z,10.68
2024-03-03T23:53:23.193Z,11.24
2024-03-03T23:55:53.035Z,11.08
2024-03-03T23:58:21.770Z,11.35
