createdAt,value
2017-10-15T00:01:32.708Z,13.40
2017-10-15T00:03:59.704Z,13.30
2017-10-15T00:06:25.962Z,13.30
2017-10-15T00:08:52.232Z,13.30
2017-10-15T00:11:18.542Z,13.30
2017-10-15T00:13:46.642Z,13.10
2017-10-15T00:16:12.912Z,13.10
2017-10-15T00:18:39.186Z,13.10
2017-10-15T00:21:06.208Z,13.10
2017-10-15T00:23:34.043Z,12.90
2017-10-15T00:26:00.333Z,12.90
2017-10-15T00:28:27.338Z,12.90
2017-10-15T00:30:53.605Z,12.90
2017-10-15T00:33:20.644Z,12.80
2017-10-15T00:35:47.710Z,12.80
2017-10-15T00:38:13.965Z,12.80
2017-10-15T00:40:40.283Z,12.80
2017-10-15T00:43:06.565Z,12.80
2017-10-15T00:45:32.858Z,12.80
2017-10-15T00:47:59.113Z,12.70
2017-10-15T00:50:25.470Z,12.60
2017-10-15T00:52:51.745Z,12.60
2017-10-15T00:55:18.087Z,12.50
2017-10-15T00:57:44.390Z,12.50
2017-10-15T01:00:10.671Z,12.50
2017-10-15T01:02:36.956Z,12.50
2017-10-15T01:05:03.282Z,12.50
2017-10-15T01:07:29.599Z,12.50
2017-10-15T01:09:56.614Z,12.30
2017-10-15T01:12:22.904Z,12.30
2017-10-15T01:14:49.200Z,12.30
2017-10-15T01:17:16.201Z,12.30
2017-10-15T01:19:42.476Z,12.20
2017-10-15T01:22:09.519Z,12.30
2017-10-15T01:24:36.554Z,12.20
2017-10-15T01:27:02.821Z,12.20
2017-10-15T01:29:29.231Z,12.30
2017-10-15T01:31:56.305Z,12.20
2017-10-15T01:34:22.560Z,12.20
2017-10-15T01:36:48.809Z,12.10
2017-10-15T01:39:15.123Z,12.00
2017-10-15T01:41:41.409Z,12.00
2017-10-15T01:44:07.698Z,12.00
2017-10-15T01:46:34.017Z,12.00
2017-10-15T01:49:00.282Z,12.00
2017-10-15T01:51:26.560Z,12.00
2017-10-15T01:53:52.797Z,12.00
2017-10-15T01:56:19.092Z,12.10
2017-10-15T01:58:46.100Z,12.10
2017-10-15T02:01:12.366Z,12.10
2017-10-15T02:03:38.664Z,12.00
2017-10-15T02:06:04.998Z,12.00
2017-10-15T02:08:31.279Z,11.80
2017-10-15T02:10:57.613Z,11.90
2017-10-15T02:13:23.900Z,11.90
2017-10-15T02:15:50.199Z,11.80
2017-10-15T02:18:16.475Z,11.80
2017-10-15T02:20:43.486Z,11.90
2017-10-15T02:23:09.813Z,11.90
2017-10-15T02:25:36.079Z,11.80
2017-10-15T02:28:03.161Z,11.80
2017-10-15T02:30:29.425Z,11.80
2017-10-15T02:32:55.693Z,11.90
2017-10-15T02:35:22.689Z,11.80
2017-10-15T02:37:48.946Z,11.80
2017-10-15T02:40:15.261Z,11.80
2017-10-15T02:42:41.553Z,11.80
2017-10-15T02:45:07.871Z,11.80
2017-10-15T02:47:34.218Z,11.70
2017-10-15T02:50:00.487Z,11.70
2017-10-15T02:52:26.779Z,11.70
2017-10-15T02:54:53.105Z,11.70
2017-10-15T02:57:19.408Z,11.60
2017-10-15T02:59:46.419Z,11.70
2017-10-15T03:02:12.653Z,11.70
2017-10-15T03:04:38.921Z,11.70
2017-10-15T03:07:05.908Z,11.60
2017-10-15T03:09:32.346Z,11.60
2017-10-15T03:11:58.632Z,11.60
2017-10-15T03:14:25.620Z,11.60
2017-10-15T03:16:51.908Z,11.60
2017-10-15T03:19:18.224Z,11.60
2017-10-15T03:21:45.334Z,11.60
2017-10-15T03:24:11.618Z,11.50
2017-10-15T03:26:37.912Z,11.60
2017-10-15T03:29:04.159Z,11.50
2017-10-15T03:31:30.582Z,11.50
2017-10-15T03:33:56.862Z,11.50
2017-10-15T03:36:23.230Z,11.50
2017-10-15T03:38:49.504Z,11.50
2017-10-15T03:41:16.849Z,11.50
2017-10-15T03:43:43.903Z,11.40
2017-10-15T03:46:10.940Z,11.40
2017-10-15T03:48:37.218Z,11.40
2017-10-15T03:51:03.525Z,11.40
2017-10-15T03:53:29.771Z,11.40
2017-10-15T03:55:56.097Z,11.30
2017-10-15T03:58:22.338Z,11.30
2017-10-15T04:00:48.583Z,11.30
2017-10-15T04:03:14.836Z,11.30
2017-10-15T04:05:41.089Z,11.30
2017-10-15T04:08:08.118Z,11.30
2017-10-15T04:10:34.417Z,11.30
2017-10-15T04:13:00.683Z,11.30
2017-10-15T04:15:26.927Z,11.30
2017-10-15T04:17:53.246Z,11.20
2017-10-15T04:20:19.533Z,11.20
2017-10-15T04:22:46.001Z,11.20
2017-10-15T04:25:13.793Z,11.20
2017-10-15T04:27:40.053Z,11.20
2017-10-15T04:30:06.425Z,11.10
2017-10-15T04:32:32.728Z,11.20
2017-10-15T04:34:58.986Z,11.10
2017-10-15T04:37:25.253Z,11.00
2017-10-15T04:39:58.619Z,11.00
2017-10-15T04:42:24.861Z,11.00
2017-10-15T04:44:51.882Z,11.00
2017-10-15T04:47:18.212Z,11.00
2017-10-15T04:49:44.575Z,11.00
2017-10-15T04:52:11.618Z,10.90
2017-10-15T04:54:38.628Z,10.90
2017-10-15T04:57:04.902Z,10.80
2017-10-15T04:59:31.924Z,10.90
2017-10-15T05:01:58.238Z,10.90
2017-10-15T05:04:24.672Z,10.90
2017-10-15T05:06:50.994Z,10.90
2017-10-15T05:09:17.256Z,11.00
2017-10-15T05:11:43.509Z,11.00
2017-10-15T05:14:10.547Z,11.00
2017-10-15T05:16:38.493Z,11.00
2017-10-15T05:19:04.832Z,11.00
2017-10-15T05:21:31.139Z,11.00
2017-10-15T05:23:57.411Z,11.00
2017-10-15T05:26:24.456Z,11.00
2017-10-15T05:28:51.469Z,11.00
2017-10-15T05:31:17.757Z,10.90
2017-10-15T05:33:44.069Z,10.90
2017-10-15T05:36:10.400Z,11.00
2017-10-15T05:38:37.401Z,10.90
2017-10-15T05:41:03.674Z,10.80
2017-10-15T05:43:30.700Z,10.80
2017-10-15T05:45:57.185Z,10.80
2017-10-15T05:48:23.506Z,10.80
2017-10-15T05:50:49.810Z,10.80
2017-10-15T05:53:16.276Z,10.90
2017-10-15T05:55:42.534Z,11.00
2017-10-15T05:58:08.874Z,11.10
2017-10-15T06:00:35.140Z,11.10
2017-10-15T06:03:02.130Z,11.30
2017-10-15T06:05:28.410Z,11.30
2017-10-15T06:07:55.426Z,11.50
2017-10-15T06:10:21.694Z,11.40
2017-10-15T06:12:48.754Z,11.60
2017-10-15T06:15:15.073Z,11.60
2017-10-15T06:17:42.149Z,11.60
2017-10-15T06:20:08.379Z,11.60
2017-10-15T06:22:34.684Z,11.70
2017-10-15T06:25:01.702Z,11.90
2017-10-15T06:27:27.994Z,11.80
2017-10-15T06:29:54.333Z,11.80
2017-10-15T06:32:20.664Z,11.80
2017-10-15T06:34:47.015Z,12.00
2017-10-15T06:37:14.227Z,12.10
2017-10-15T06:39:40.571Z,12.20
2017-10-15T06:42:06.875Z,12.30
2017-10-15T06:44:33.237Z,12.40
2017-10-15T06:46:59.542Z,12.50
2017-10-15T06:49:26.614Z,12.80
2017-10-15T06:51:52.989Z,12.80
2017-10-15T06:54:19.539Z,13.10
2017-10-15T06:56:46.839Z,13.50
2017-10-15T06:59:13.180Z,13.50
2017-10-15T07:01:39.472Z,13.60
2017-10-15T07:04:06.468Z,14.00
2017-10-15T07:06:32.767Z,14.00
2017-10-15T07:08:59.061Z,14.20
2017-10-15T07:11:25.381Z,14.30
2017-10-15T07:13:51.689Z,14.40
2017-10-15T07:16:18.021Z,14.50
2017-10-15T07:18:44.341Z,14.60
2017-10-15T07:21:10.684Z,14.60
2017-10-15T07:23:38.052Z,14.80
2017-10-15T07:26:04.336Z,15.00
2017-10-15T07:28:30.597Z,15.10
2017-10-15T07:30:56.862Z,15.30
2017-10-15T07:33:23.992Z,15.60
2017-10-15T07:35:50.245Z,15.60
2017-10-15T07:38:17.228Z,15.60
2017-10-15T07:40:43.489Z,15.60
2017-10-15T07:43:09.876Z,15.70
2017-10-15T07:45:36.206Z,15.80
2017-10-15T07:48:02.523Z,16.00
2017-10-15T07:50:29.564Z,16.40
2017-10-15T07:52:56.583Z,16.50
2017-10-15T07:55:22.852Z,16.50
2017-10-15T07:57:50.714Z,16.70
2017-10-15T08:00:17.819Z,16.60
2017-10-15T08:02:44.131Z,16.60
2017-10-15T08:05:10.411Z,16.80
2017-10-15T08:07:36.688Z,16.90
2017-10-15T08:10:03.010Z,17.10
2017-10-15T08:12:29.285Z,16.90
2017-10-15T08:14:55.577Z,16.90
2017-10-15T08:17:21.845Z,17.20
2017-10-15T08:19:48.183Z,17.10
2017-10-15T08:22:14.463Z,17.10
2017-10-15T08:24:40.769Z,17.20
2017-10-15T08:27:07.813Z,17.20
2017-10-15T08:29:34.821Z,17.30
2017-10-15T08:32:01.091Z,17.30
2017-10-15T08:34:28.133Z,17.90
2017-10-15T08:36:55.213Z,17.80
2017-10-15T08:39:21.552Z,17.80
2017-10-15T08:41:47.878Z,17.80
2017-10-15T08:44:14.176Z,18.20
2017-10-15T08:46:41.188Z,18.10
2017-10-15T08:49:08.484Z,18.20
2017-10-15T08:51:35.544Z,18.30
2017-10-15T08:54:01.845Z,18.30
2017-10-15T08:56:28.168Z,18.50
2017-10-15T08:58:54.440Z,18.40
2017-10-15T09:01:20.705Z,18.50
2017-10-15T09:03:47.005Z,18.40
2017-10-15T09:06:13.396Z,18.50
2017-10-15T09:08:39.815Z,18.30
2017-10-15T09:11:06.235Z,18.20
2017-10-15T09:13:33.566Z,18.30
2017-10-15T09:15:59.921Z,18.40
2017-10-15T09:18:26.207Z,18.40
2017-10-15T09:20:53.213Z,18.70
2017-10-15T09:23:19.534Z,18.70
2017-10-15T09:25:45.859Z,18.70
2017-10-15T09:28:12.189Z,18.70
2017-10-15T09:30:39.169Z,18.70
2017-10-15T09:33:05.514Z,18.70
2017-10-15T09:35:32.546Z,18.60
2017-10-15T09:37:58.866Z,18.60
2017-10-15T09:40:25.172Z,18.60
2017-10-15T09:42:51.562Z,18.90
2017-10-15T09:45:18.610Z,19.00
2017-10-15T09:47:45.722Z,19.00
2017-10-15T09:50:12.025Z,19.00
2017-10-15T09:52:38.323Z,19.00
2017-10-15T09:55:05.357Z,19.60
2017-10-15T09:57:32.418Z,19.80
2017-10-15T09:59:59.499Z,19.70
2017-10-15T10:02:25.809Z,19.60
2017-10-15T10:04:52.072Z,19.60
2017-10-15T10:07:18.511Z,19.70
2017-10-15T10:09:44.905Z,20.00
2017-10-15T10:12:11.169Z,19.90
2017-10-15T10:14:37.458Z,19.90
2017-10-15T10:17:03.799Z,20.00
2017-10-15T10:19:30.109Z,20.10
2017-10-15T10:21:57.210Z,20.30
2017-10-15T10:24:23.514Z,20.30
2017-10-15T10:26:49.899Z,20.40
2017-10-15T10:29:16.253Z,20.30
2017-10-15T10:31:43.314Z,20.30
2017-10-15T10:34:10.473Z,20.40
2017-10-15T10:36:37.004Z,20.40
2017-10-15T10:39:03.539Z,20.50
2017-10-15T10:41:29.940Z,20.60
2017-10-15T10:43:56.257Z,20.80
2017-10-15T10:46:22.554Z,20.80
2017-10-15T10:48:48.908Z,20.80
2017-10-15T10:51:15.318Z,20.90
2017-10-15T10:53:41.722Z,20.90
2017-10-15T10:56:08.840Z,21.10
2017-10-15T10:58:35.249Z,21.00
2017-10-15T11:01:01.611Z,21.20
2017-10-15T11:03:27.928Z,21.50
2017-10-15T11:05:54.265Z,21.90
2017-10-15T11:08:20.664Z,23.00
2017-10-15T11:10:47.073Z,24.40
2017-10-15T11:13:13.403Z,26.20
2017-10-15T11:15:39.731Z,26.90
2017-10-15T11:18:06.795Z,28.60
2017-10-15T11:20:33.170Z,28.60
2017-10-15T11:22:59.643Z,29.40
2017-10-15T11:25:26.738Z,31.90
2017-10-15T11:27:53.081Z,31.80
2017-10-15T11:30:19.422Z,31.90
2017-10-15T11:32:46.441Z,34.30
2017-10-15T11:35:12.757Z,34.20
2017-10-15T11:37:39.101Z,36.60
2017-10-15T11:40:05.432Z,37.30
2017-10-15T11:42:32.325Z,38.00
2017-10-15T11:44:59.146Z,38.40
2017-10-15T11:47:26.997Z,40.00
2017-10-15T11:49:54.145Z,40.60
2017-10-15T11:52:20.417Z,40.50
2017-10-15T11:54:46.803Z,40.10
2017-10-15T11:57:13.082Z,39.10
2017-10-15T11:59:40.187Z,39.40
2017-10-15T12:02:06.676Z,39.40
2017-10-15T12:04:32.975Z,39.50
2017-10-15T12:06:59.304Z,39.90
2017-10-15T12:09:25.592Z,39.30
2017-10-15T12:11:51.948Z,40.20
2017-10-15T12:14:18.298Z,41.60
2017-10-15T12:16:44.572Z,41.30
2017-10-15T12:19:10.925Z,39.70
2017-10-15T12:21:37.220Z,41.00
2017-10-15T12:24:04.353Z,41.00
2017-10-15T12:26:30.663Z,41.00
2017-10-15T12:28:56.985Z,42.00
2017-10-15T12:31:24.092Z,42.10
2017-10-15T12:33:50.394Z,42.90
2017-10-15T12:36:16.754Z,41.30
2017-10-15T12:38:43.088Z,40.60
2017-10-15T12:41:09.406Z,40.60
2017-10-15T12:43:35.731Z,41.40
2017-10-15T12:46:02.722Z,42.60
2017-10-15T12:48:29.038Z,42.60
2017-10-15T12:50:55.366Z,42.40
2017-10-15T12:53:22.120Z,42.60
2017-10-15T12:55:48.494Z,41.00
2017-10-15T12:58:14.954Z,41.40
2017-10-15T13:00:41.403Z,37.50
2017-10-15T13:03:07.793Z,38.30
2017-10-15T13:05:35.082Z,38.10
2017-10-15T13:08:01.454Z,39.20
2017-10-15T13:10:27.801Z,41.40
2017-10-15T13:12:54.110Z,41.50
2017-10-15T13:15:20.430Z,42.60
2017-10-15T13:17:46.911Z,44.00
2017-10-15T13:20:13.246Z,44.40
2017-10-15T13:22:39.625Z,44.30
2017-10-15T13:25:06.825Z,44.70
2017-10-15T13:27:33.203Z,44.70
2017-10-15T13:29:59.529Z,45.00
2017-10-15T13:32:25.823Z,45.00
2017-10-15T13:34:52.127Z,44.10
2017-10-15T13:37:18.454Z,43.60
2017-10-15T13:39:44.746Z,44.30
2017-10-15T13:42:11.098Z,44.00
2017-10-15T13:44:37.424Z,44.10
2017-10-15T13:47:03.703Z,44.60
2017-10-15T13:49:30.012Z,44.60
2017-10-15T13:51:56.302Z,44.30
2017-10-15T13:54:22.590Z,44.50
2017-10-15T13:56:48.982Z,43.70
2017-10-15T13:59:15.310Z,43.50
2017-10-15T14:01:41.691Z,44.10
2017-10-15T14:04:08.093Z,43.10
2017-10-15T14:06:34.366Z,43.30
2017-10-15T14:09:01.444Z,43.70
2017-10-15T14:11:27.814Z,43.70
2017-10-15T14:13:54.187Z,43.60
2017-10-15T14:16:21.254Z,42.00
2017-10-15T14:18:47.855Z,42.00
2017-10-15T14:21:14.179Z,42.40
2017-10-15T14:23:40.493Z,42.60
2017-10-15T14:26:06.789Z,42.80
2017-10-15T14:28:33.686Z,43.20
2017-10-15T14:30:59.991Z,42.90
2017-10-15T14:33:26.316Z,41.50
2017-10-15T14:35:52.659Z,40.90
2017-10-15T14:38:18.974Z,41.00
2017-10-15T14:40:45.311Z,41.40
2017-10-15T14:43:11.682Z,40.90
2017-10-15T14:45:38.111Z,40.40
2017-10-15T14:48:04.489Z,40.50
2017-10-15T14:50:30.919Z,40.20
2017-10-15T14:52:57.283Z,40.40
2017-10-15T14:55:23.625Z,39.60
2017-10-15T14:57:49.929Z,38.60
2017-10-15T15:00:16.234Z,37.20
2017-10-15T15:02:42.602Z,35.10
2017-10-15T15:05:09.142Z,33.40
2017-10-15T15:07:37.870Z,31.10
2017-10-15T15:10:06.941Z,29.10
2017-10-15T15:12:33.589Z,29.00
2017-10-15T15:14:59.893Z,28.30
2017-10-15T15:17:26.326Z,27.20
2017-10-15T15:19:52.693Z,26.50
2017-10-15T15:22:19.469Z,26.10
2017-10-15T15:24:45.838Z,25.80
2017-10-15T15:27:12.147Z,25.50
2017-10-15T15:29:38.539Z,25.10
2017-10-15T15:32:05.605Z,24.60
2017-10-15T15:34:32.300Z,24.50
2017-10-15T15:36:58.613Z,24.20
2017-10-15T15:39:24.994Z,23.90
2017-10-15T15:41:52.196Z,23.40
2017-10-15T15:44:18.561Z,23.30
2017-10-15T15:46:44.978Z,23.20
2017-10-15T15:49:12.034Z,22.90
2017-10-15T15:51:39.110Z,22.70
2017-10-15T15:54:06.236Z,22.50
2017-10-15T15:56:32.752Z,22.50
2017-10-15T15:58:59.120Z,22.30
2017-10-15T16:01:26.196Z,21.70
2017-10-15T16:03:52.480Z,21.60
2017-10-15T16:06:18.820Z,21.60
2017-10-15T16:08:46.553Z,21.50
2017-10-15T16:11:12.961Z,21.20
2017-10-15T16:13:39.405Z,21.00
2017-10-15T16:16:05.681Z,20.80
2017-10-15T16:18:33.178Z,20.60
2017-10-15T16:21:00.579Z,20.10
2017-10-15T16:23:27.132Z,20.00
2017-10-15T16:25:53.450Z,19.90
2017-10-15T16:28:19.846Z,19.80
2017-10-15T16:30:46.388Z,19.60
2017-10-15T16:33:13.832Z,19.40
2017-10-15T16:35:40.195Z,19.10
2017-10-15T16:38:06.687Z,19.00
2017-10-15T16:40:33.124Z,18.90
2017-10-15T16:42:59.628Z,18.80
2017-10-15T16:45:25.945Z,18.60
2017-10-15T16:47:52.329Z,18.50
2017-10-15T16:50:19.513Z,18.30
2017-10-15T16:52:45.945Z,18.20
2017-10-15T16:55:12.312Z,18.10
2017-10-15T16:57:38.621Z,17.90
2017-10-15T17:00:05.109Z,17.80
2017-10-15T17:02:31.653Z,17.80
2017-10-15T17:04:58.075Z,17.80
2017-10-15T17:07:24.448Z,17.70
2017-10-15T17:09:50.829Z,17.70
2017-10-15T17:12:17.242Z,17.60
2017-10-15T17:14:43.575Z,17.60
2017-10-15T17:17:09.949Z,17.60
2017-10-15T17:19:40.159Z,17.50
2017-10-15T17:22:06.560Z,17.50
2017-10-15T17:24:32.843Z,17.40
2017-10-15T17:27:00.210Z,17.40
2017-10-15T17:29:27.822Z,17.30
2017-10-15T17:31:54.150Z,17.30
2017-10-15T17:34:20.559Z,17.30
2017-10-15T17:36:46.955Z,17.30
2017-10-15T17:39:13.287Z,17.20
2017-10-15T17:41:39.636Z,17.00
2017-10-15T17:44:06.063Z,17.00
2017-10-15T17:46:32.394Z,16.90
2017-10-15T17:48:58.832Z,16.80
2017-10-15T17:51:25.271Z,16.70
2017-10-15T17:53:51.673Z,16.60
2017-10-15T17:56:18.048Z,16.50
2017-10-15T17:58:44.386Z,16.40
2017-10-15T18:01:11.293Z,16.40
2017-10-15T18:03:37.649Z,16.40
2017-10-15T18:06:04.487Z,16.30
2017-10-15T18:08:30.932Z,16.30
2017-10-15T18:10:57.358Z,16.20
2017-10-15T18:13:23.831Z,16.10
2017-10-15T18:15:50.368Z,16.10
2017-10-15T18:18:17.603Z,16.10
2017-10-15T18:20:43.997Z,16.00
2017-10-15T18:23:10.471Z,16.00
2017-10-15T18:25:37.696Z,15.90
2017-10-15T18:28:04.280Z,15.90
2017-10-15T18:30:31.674Z,15.70
2017-10-15T18:32:58.033Z,15.70
2017-10-15T18:35:24.428Z,15.70
2017-10-15T18:37:50.827Z,15.60
2017-10-15T18:40:17.203Z,15.50
2017-10-15T18:42:43.647Z,15.50
2017-10-15T18:45:11.280Z,15.30
2017-10-15T18:47:37.729Z,15.30
2017-10-15T18:50:04.200Z,15.30
2017-10-15T18:52:31.844Z,15.10
2017-10-15T18:54:58.275Z,15.10
2017-10-15T18:57:24.704Z,15.10
2017-10-15T18:59:51.173Z,15.10
2017-10-15T19:02:17.524Z,15.00
2017-10-15T19:04:44.620Z,15.00
2017-10-15T19:07:11.790Z,14.90
2017-10-15T19:09:39.162Z,14.90
2017-10-15T19:12:05.770Z,14.80
2017-10-15T19:14:32.277Z,14.80
2017-10-15T19:16:58.641Z,14.70
2017-10-15T19:19:25.182Z,14.70
2017-10-15T19:21:51.648Z,14.70
2017-10-15T19:24:18.011Z,14.60
2017-10-15T19:26:44.347Z,14.60
2017-10-15T19:29:10.756Z,14.50
2017-10-15T19:31:37.872Z,14.50
2017-10-15T19:34:04.422Z,14.40
2017-10-15T19:36:30.802Z,14.40
2017-10-15T19:38:57.226Z,14.40
2017-10-15T19:41:24.718Z,14.50
2017-10-15T19:43:51.100Z,14.50
2017-10-15T19:46:17.463Z,14.50
2017-10-15T19:48:43.854Z,14.60
2017-10-15T19:51:11.034Z,14.60
2017-10-15T19:53:37.396Z,14.50
2017-10-15T19:56:04.647Z,14.50
2017-10-15T19:58:31.299Z,14.60
2017-10-15T20:00:57.668Z,14.50
2017-10-15T20:03:24.777Z,14.30
2017-10-15T20:05:51.831Z,14.30
2017-10-15T20:08:18.940Z,14.30
2017-10-15T20:10:45.453Z,14.20
2017-10-15T20:13:12.556Z,14.20
2017-10-15T20:15:38.924Z,14.10
2017-10-15T20:18:06.080Z,14.00
2017-10-15T20:20:33.148Z,13.90
2017-10-15T20:22:59.454Z,13.90
2017-10-15T20:25:26.847Z,14.00
2017-10-15T20:27:53.178Z,13.90
2017-10-15T20:30:19.608Z,13.90
2017-10-15T20:32:46.018Z,13.90
2017-10-15T20:35:13.066Z,13.90
2017-10-15T20:37:40.114Z,13.80
2017-10-15T20:40:07.122Z,13.70
2017-10-15T20:42:34.004Z,13.70
2017-10-15T20:45:01.087Z,13.60
2017-10-15T20:47:27.404Z,13.60
2017-10-15T20:49:53.747Z,13.60
2017-10-15T20:52:20.552Z,13.60
2017-10-15T20:54:47.635Z,13.40
2017-10-15T20:57:14.077Z,13.40
2017-10-15T20:59:40.421Z,13.30
2017-10-15T21:02:07.620Z,13.30
2017-10-15T21:04:34.661Z,13.20
2017-10-15T21:07:01.732Z,13.10
2017-10-15T21:09:28.086Z,13.10
2017-10-15T21:11:54.444Z,13.00
2017-10-15T21:14:20.794Z,12.90
2017-10-15T21:16:47.104Z,12.90
2017-10-15T21:19:13.482Z,12.80
2017-10-15T21:21:39.835Z,12.80
2017-10-15T21:24:06.168Z,12.70
2017-10-15T21:26:33.211Z,12.70
2017-10-15T21:28:59.602Z,12.60
2017-10-15T21:31:26.905Z,12.60
2017-10-15T21:33:53.262Z,12.50
2017-10-15T21:36:19.637Z,12.40
2017-10-15T21:38:46.717Z,12.40
2017-10-15T21:41:13.209Z,12.40
2017-10-15T21:43:39.526Z,12.40
2017-10-15T21:46:05.869Z,12.40
2017-10-15T21:48:32.249Z,12.40
2017-10-15T21:50:58.699Z,12.40
2017-10-15T21:53:25.015Z,12.40
2017-10-15T21:55:51.341Z,12.30
2017-10-15T21:58:17.612Z,12.30
2017-10-15T22:00:43.905Z,12.30
2017-10-15T22:03:10.260Z,12.20
2017-10-15T22:05:36.625Z,12.30
2017-10-15T22:08:04.695Z,12.10
2017-10-15T22:10:31.733Z,12.10
2017-10-15T22:12:58.986Z,12.10
2017-10-15T22:15:25.295Z,12.10
2017-10-15T22:17:51.581Z,12.10
2017-10-15T22:20:17.997Z,12.10
2017-10-15T22:22:45.109Z,12.10
2017-10-15T22:25:12.035Z,12.10
2017-10-15T22:27:38.383Z,12.10
2017-10-15T22:30:05.432Z,12.00
2017-10-15T22:32:31.771Z,12.00
2017-10-15T22:34:58.087Z,12.00
2017-10-15T22:37:24.437Z,12.10
2017-10-15T22:39:50.733Z,12.10
2017-10-15T22:42:17.105Z,12.10
2017-10-15T22:44:44.359Z,12.00
2017-10-15T22:47:10.704Z,11.90
2017-10-15T22:49:37.078Z,11.90
2017-10-15T22:52:04.202Z,11.90
2017-10-15T22:54:30.532Z,11.90
2017-10-15T22:56:56.933Z,11.90
2017-10-15T22:59:23.266Z,11.90
2017-10-15T23:01:49.616Z,12.00
2017-10-15T23:04:16.722Z,11.90
2017-10-15T23:06:43.041Z,11.80
2017-10-15T23:09:09.377Z,11.80
2017-10-15T23:11:35.667Z,11.70
2017-10-15T23:14:02.721Z,11.70
2017-10-15T23:16:29.745Z,11.60
2017-10-15T23:18:56.102Z,11.60
2017-10-15T23:21:23.152Z,11.60
2017-10-15T23:23:49.495Z,11.50
2017-10-15T23:26:15.819Z,11.50
2017-10-15T23:28:42.117Z,11.50
2017-10-15T23:31:08.480Z,11.50
2017-10-15T23:33:34.793Z,11.50
2017-10-15T23:36:01.935Z,11.70
2017-10-15T23:38:28.255Z,11.70
2017-10-15T23:40:54.581Z,11.70
2017-10-15T23:43:20.937Z,11.70
2017-10-15T23:45:47.259Z,11.70
2017-10-15T23:48:13.580Z,11.50
2017-10-15T23:50:39.917Z,11.40
2017-10-15T23:53:06.235Z,11.40
2017-10-15T23:55:32.562Z,11.30
2017-10-15T23:57:59.580Z,11.40
