createdAt,value
2019-01-26T00:01:41.364Z,1.45
2019-01-26T00:04:11.322Z,1.34
2019-01-26T00:06:40.886Z,1.70
2019-01-26T00:09:10.465Z,1.48
2019-01-26T00:11:39.960Z,1.66
2019-01-26T00:14:09.442Z,1.75
2019-01-26T00:16:38.986Z,1.74
2019-01-26T00:19:08.516Z,1.96
2019-01-26T00:21:38.005Z,1.91
2019-01-26T00:24:08.037Z,1.86
2019-01-26T00:26:38.099Z,1.84
2019-01-26T00:29:07.562Z,1.87
2019-01-26T00:31:37.056Z,2.04
2019-01-26T00:34:06.635Z,1.80
2019-01-26T00:36:36.093Z,2.01
2019-01-26T00:39:08.570Z,1.94
2019-01-26T00:41:38.073Z,2.25
2019-01-26T00:44:07.547Z,2.16
2019-01-26T00:46:37.043Z,2.50
2019-01-26T00:49:06.570Z,2.46
2019-01-26T00:51:36.072Z,2.47
2019-01-26T00:54:05.957Z,2.46
2019-01-26T00:56:35.464Z,2.46
2019-01-26T00:59:05.125Z,2.36
2019-01-26T01:01:34.671Z,2.81
2019-01-26T01:04:04.614Z,2.86
2019-01-26T01:06:34.088Z,2.78
2019-01-26T01:09:05.278Z,2.38
2019-01-26T01:11:34.934Z,2.66
2019-01-26T01:14:04.849Z,2.77
2019-01-26T01:16:35.913Z,2.72
2019-01-26T01:19:05.624Z,3.20
2019-01-26T01:21:35.115Z,3.16
2019-01-26T01:24:04.662Z,3.17
2019-01-26T01:26:34.244Z,2.86
2019-01-26T01:29:04.372Z,2.74
2019-01-26T01:31:33.880Z,3.03
2019-01-26T01:34:03.558Z,3.14
2019-01-26T01:36:33.038Z,3.42
2019-01-26T01:39:02.583Z,3.52
2019-01-26T01:41:32.079Z,3.09
2019-01-26T01:44:01.567Z,3.40
2019-01-26T01:46:31.154Z,3.56
2019-01-26T01:49:00.678Z,3.63
2019-01-26T01:51:30.154Z,3.72
2019-01-26T01:53:59.642Z,3.52
2019-01-26T01:56:29.231Z,3.33
2019-01-26T01:58:58.680Z,3.32
2019-01-26T02:01:28.260Z,3.32
2019-01-26T02:03:57.770Z,3.39
2019-01-26T02:06:27.238Z,3.51
2019-01-26T02:08:56.740Z,3.32
2019-01-26T02:11:26.247Z,3.58
2019-01-26T02:13:55.730Z,3.59
2019-01-26T02:16:25.214Z,3.66
2019-01-26T02:18:55.283Z,3.53
2019-01-26T02:21:24.762Z,3.54
2019-01-26T02:23:54.247Z,3.52
2019-01-26T02:26:23.746Z,3.91
2019-01-26T02:28:53.252Z,4.03
2019-01-26T02:31:22.730Z,4.37
2019-01-26T02:33:52.270Z,4.41
2019-01-26T02:36:21.734Z,4.12
2019-01-26T02:38:51.202Z,4.28
2019-01-26T02:41:21.026Z,4.24
2019-01-26T02:43:50.508Z,4.38
2019-01-26T02:46:19.995Z,4.29
2019-01-26T02:48:49.532Z,4.35
2019-01-26T02:51:18.999Z,4.46
2019-01-26T02:53:48.490Z,4.46
2019-01-26T02:56:18.150Z,4.65
2019-01-26T02:58:47.640Z,4.71
2019-01-26T03:01:17.119Z,4.67
2019-01-26T03:03:46.921Z,4.67
2019-01-26T03:06:16.407Z,4.73
2019-01-26T03:08:45.901Z,4.89
2019-01-26T03:11:15.511Z,5.00
2019-01-26T03:13:45.014Z,4.92
2019-01-26T03:16:14.584Z,4.87
2019-01-26T03:18:44.188Z,4.84
2019-01-26T03:21:13.675Z,5.00
2019-01-26T03:23:43.524Z,4.88
2019-01-26T03:26:13.379Z,4.83
2019-01-26T03:28:42.885Z,4.94
2019-01-26T03:31:12.383Z,4.97
2019-01-26T03:33:42.893Z,4.81
2019-01-26T03:36:12.373Z,5.03
2019-01-26T03:38:41.883Z,5.01
2019-01-26T03:41:11.405Z,5.09
2019-01-26T03:43:40.913Z,5.12
2019-01-26T03:46:10.378Z,5.14
2019-01-26T03:48:40.497Z,5.12
2019-01-26T03:51:09.988Z,5.05
2019-01-26T03:53:39.486Z,4.88
2019-01-26T03:56:09.145Z,5.01
2019-01-26T03:58:38.785Z,5.05
2019-01-26T04:01:08.264Z,5.09
2019-01-26T04:03:37.874Z,5.03
2019-01-26T04:06:07.384Z,4.88
2019-01-26T04:08:36.883Z,4.95
2019-01-26T04:11:06.792Z,5.07
2019-01-26T04:13:36.294Z,5.08
2019-01-26T04:16:05.869Z,4.84
2019-01-26T04:18:35.354Z,5.11
2019-01-26T04:21:04.886Z,5.26
2019-01-26T04:23:34.361Z,5.14
2019-01-26T04:26:03.867Z,5.15
2019-01-26T04:28:33.368Z,5.13
2019-01-26T04:31:02.846Z,5.17
2019-01-26T04:33:32.736Z,5.17
2019-01-26T04:36:02.187Z,5.34
2019-01-26T04:38:31.690Z,5.49
2019-01-26T04:41:01.180Z,5.77
2019-01-26T04:43:30.666Z,5.88
2019-01-26T04:46:00.146Z,5.72
2019-01-26T04:48:29.665Z,5.75
2019-01-26T04:50:59.121Z,5.94
2019-01-26T04:53:28.610Z,5.93
2019-01-26T04:55:58.183Z,6.11
2019-01-26T04:58:27.655Z,6.06
2019-01-26T05:00:57.124Z,5.98
2019-01-26T05:03:26.764Z,5.76
2019-01-26T05:05:56.217Z,5.87
2019-01-26T05:08:25.777Z,5.97
2019-01-26T05:10:55.280Z,6.05
2019-01-26T05:13:24.843Z,5.85
2019-01-26T05:15:54.330Z,5.93
2019-01-26T05:18:23.915Z,6.06
2019-01-26T05:20:53.362Z,6.07
2019-01-26T05:23:22.859Z,6.25
2019-01-26T05:25:52.352Z,6.11
2019-01-26T05:28:21.928Z,6.14
2019-01-26T05:30:51.410Z,6.04
2019-01-26T05:33:20.912Z,6.14
2019-01-26T05:35:50.471Z,6.06
2019-01-26T05:38:20.359Z,6.00
2019-01-26T05:40:50.209Z,6.06
2019-01-26T05:43:19.678Z,6.02
2019-01-26T05:45:49.153Z,6.12
2019-01-26T05:48:18.705Z,5.97
2019-01-26T05:50:48.171Z,5.92
2019-01-26T05:53:17.662Z,6.01
2019-01-26T05:55:47.184Z,5.96
2019-01-26T05:58:16.671Z,6.02
2019-01-26T06:00:46.142Z,6.01
2019-01-26T06:03:16.144Z,6.02
2019-01-26T06:05:46.270Z,5.47
2019-01-26T06:08:15.744Z,5.62
2019-01-26T06:10:45.275Z,5.76
2019-01-26T06:13:14.782Z,5.65
2019-01-26T06:15:44.273Z,5.72
2019-01-26T06:18:13.831Z,5.60
2019-01-26T06:20:43.317Z,5.70
2019-01-26T06:23:12.801Z,5.87
2019-01-26T06:25:42.732Z,6.05
2019-01-26T06:28:12.207Z,6.06
2019-01-26T06:30:41.692Z,6.22
2019-01-26T06:33:11.208Z,6.10
2019-01-26T06:35:40.694Z,6.21
2019-01-26T06:38:10.195Z,6.28
2019-01-26T06:40:39.761Z,6.31
2019-01-26T06:43:09.306Z,6.22
2019-01-26T06:45:38.759Z,5.96
2019-01-26T06:48:08.347Z,6.12
2019-01-26T06:50:37.825Z,5.91
2019-01-26T06:53:07.339Z,6.11
2019-01-26T06:55:36.868Z,5.97
2019-01-26T06:58:06.344Z,6.08
2019-01-26T07:00:35.849Z,6.23
2019-01-26T07:03:05.374Z,6.23
2019-01-26T07:05:48.393Z,6.46
2019-01-26T07:08:18.675Z,6.50
2019-01-26T07:10:48.553Z,6.12
2019-01-26T07:13:18.130Z,6.26
2019-01-26T07:15:47.663Z,6.28
2019-01-26T07:18:17.135Z,6.01
2019-01-26T07:20:46.686Z,6.07
2019-01-26T07:23:16.191Z,6.00
2019-01-26T07:25:45.675Z,6.04
2019-01-26T07:28:15.171Z,5.80
2019-01-26T07:30:45.407Z,5.68
2019-01-26T07:33:14.918Z,5.78
2019-01-26T07:35:44.379Z,5.97
2019-01-26T07:38:13.999Z,5.94
2019-01-26T07:40:43.545Z,6.02
2019-01-26T07:43:13.037Z,6.21
2019-01-26T07:45:42.555Z,6.14
2019-01-26T07:48:16.770Z,6.18
2019-01-26T07:50:43.695Z,6.31
2019-01-26T07:53:13.643Z,6.22
2019-01-26T07:55:43.130Z,6.11
2019-01-26T07:58:12.737Z,6.15
2019-01-26T08:00:42.254Z,6.11
2019-01-26T08:03:11.721Z,6.34
2019-01-26T08:05:41.193Z,6.11
2019-01-26T08:08:10.699Z,6.05
2019-01-26T08:10:40.237Z,5.95
2019-01-26T08:13:09.846Z,6.27
2019-01-26T08:15:39.578Z,6.27
2019-01-26T08:18:09.098Z,6.31
2019-01-26T08:20:38.600Z,6.35
2019-01-26T08:23:08.192Z,6.36
2019-01-26T08:25:37.688Z,6.33
2019-01-26T08:28:07.184Z,6.37
2019-01-26T08:30:36.706Z,6.45
2019-01-26T08:33:06.186Z,6.41
2019-01-26T08:35:35.689Z,6.18
2019-01-26T08:38:12.299Z,6.34
2019-01-26T08:40:42.504Z,6.36
2019-01-26T08:43:12.027Z,6.29
2019-01-26T08:45:41.538Z,6.26
2019-01-26T08:48:11.102Z,6.22
2019-01-26T08:50:40.605Z,6.03
2019-01-26T08:53:10.118Z,6.25
2019-01-26T08:55:39.599Z,6.37
2019-01-26T08:58:09.058Z,6.42
2019-01-26T09:00:38.791Z,6.05
2019-01-26T09:03:15.936Z,6.18
2019-01-26T09:05:56.311Z,6.42
2019-01-26T09:08:25.870Z,6.46
2019-01-26T09:10:55.359Z,6.45
2019-01-26T09:13:24.944Z,6.52
2019-01-26T09:15:54.451Z,6.34
2019-01-26T09:18:23.903Z,6.18
2019-01-26T09:20:54.060Z,6.17
2019-01-26T09:23:23.574Z,6.13
2019-01-26T09:25:53.062Z,6.23
2019-01-26T09:28:22.865Z,6.30
2019-01-26T09:30:52.411Z,6.33
2019-01-26T09:33:21.898Z,6.22
2019-01-26T09:35:51.420Z,6.24
2019-01-26T09:38:20.895Z,6.49
2019-01-26T09:40:50.389Z,6.38
2019-01-26T09:43:20.118Z,6.32
2019-01-26T09:45:49.585Z,6.57
2019-01-26T09:48:19.052Z,6.40
2019-01-26T09:50:48.542Z,6.60
2019-01-26T09:53:18.018Z,6.62
2019-01-26T09:55:47.503Z,6.66
2019-01-26T09:58:17.038Z,6.74
2019-01-26T10:00:46.522Z,6.69
2019-01-26T10:03:16.013Z,6.72
2019-01-26T10:05:46.132Z,6.56
2019-01-26T10:08:15.636Z,6.69
2019-01-26T10:10:45.144Z,6.62
2019-01-26T10:13:14.740Z,6.68
2019-01-26T10:15:44.211Z,6.54
2019-01-26T10:18:13.892Z,6.68
2019-01-26T10:20:44.528Z,6.39
2019-01-26T10:23:14.035Z,6.40
2019-01-26T10:25:48.541Z,6.31
2019-01-26T10:28:15.686Z,6.57
2019-01-26T10:30:47.206Z,6.50
2019-01-26T10:33:16.760Z,6.56
2019-01-26T10:35:58.246Z,6.66
2019-01-26T10:38:27.730Z,6.69
2019-01-26T10:40:56.978Z,6.55
2019-01-26T10:43:28.616Z,6.34
2019-01-26T10:45:58.107Z,6.44
2019-01-26T10:48:27.594Z,6.62
2019-01-26T10:50:57.091Z,6.57
2019-01-26T10:53:26.587Z,6.45
2019-01-26T10:55:56.074Z,6.60
2019-01-26T10:58:25.661Z,6.63
2019-01-26T11:00:55.152Z,7.04
2019-01-26T11:03:24.635Z,7.39
2019-01-26T11:05:54.332Z,7.55
2019-01-26T11:08:23.840Z,7.41
2019-01-26T11:10:53.350Z,7.42
2019-01-26T11:13:22.874Z,7.34
2019-01-26T11:15:52.364Z,6.88
2019-01-26T11:18:21.867Z,7.13
2019-01-26T11:20:51.394Z,7.18
2019-01-26T11:23:20.951Z,7.14
2019-01-26T11:25:50.458Z,7.22
2019-01-26T11:28:20.570Z,7.21
2019-01-26T11:30:50.051Z,7.21
2019-01-26T11:33:19.606Z,7.25
2019-01-26T11:35:49.203Z,7.24
2019-01-26T11:38:18.697Z,7.34
2019-01-26T11:40:48.251Z,7.25
2019-01-26T11:43:17.776Z,7.34
2019-01-26T11:45:48.883Z,7.47
2019-01-26T11:48:22.562Z,7.26
2019-01-26T11:50:59.778Z,7.38
2019-01-26T11:53:29.566Z,7.22
2019-01-26T11:56:00.717Z,7.35
2019-01-26T11:58:30.240Z,7.49
2019-01-26T12:01:01.353Z,7.61
2019-01-26T12:03:38.216Z,7.55
2019-01-26T12:06:18.333Z,7.36
2019-01-26T12:08:48.192Z,7.50
2019-01-26T12:11:17.679Z,7.58
2019-01-26T12:13:47.189Z,7.38
2019-01-26T12:16:16.730Z,7.44
2019-01-26T12:18:46.421Z,7.47
2019-01-26T12:21:15.911Z,7.37
2019-01-26T12:23:45.423Z,7.61
2019-01-26T12:26:14.884Z,7.62
2019-01-26T12:28:44.371Z,7.77
2019-01-26T12:31:14.237Z,7.82
2019-01-26T12:33:43.739Z,7.70
2019-01-26T12:36:13.210Z,7.48
2019-01-26T12:38:42.717Z,7.47
2019-01-26T12:41:12.198Z,7.33
2019-01-26T12:43:41.687Z,7.26
2019-01-26T12:46:11.213Z,7.43
2019-01-26T12:48:40.681Z,7.42
2019-01-26T12:51:10.220Z,7.31
2019-01-26T12:53:39.815Z,7.40
2019-01-26T12:56:09.335Z,7.09
2019-01-26T12:58:38.806Z,6.87
2019-01-26T13:01:08.323Z,6.76
2019-01-26T13:03:37.887Z,7.09
2019-01-26T13:06:07.529Z,7.10
2019-01-26T13:08:37.135Z,6.89
2019-01-26T13:11:14.095Z,6.88
2019-01-26T13:13:44.032Z,6.94
2019-01-26T13:16:13.772Z,6.87
2019-01-26T13:18:43.602Z,7.17
2019-01-26T13:21:13.079Z,7.10
2019-01-26T13:23:42.579Z,7.11
2019-01-26T13:26:12.478Z,6.96
2019-01-26T13:28:42.007Z,7.06
2019-01-26T13:31:11.490Z,6.80
2019-01-26T13:33:41.003Z,6.69
2019-01-26T13:36:11.052Z,6.84
2019-01-26T13:38:40.557Z,6.93
2019-01-26T13:41:10.008Z,6.97
2019-01-26T13:43:39.507Z,7.00
2019-01-26T13:46:09.006Z,7.12
2019-01-26T13:48:38.513Z,7.37
2019-01-26T13:51:12.901Z,7.39
2019-01-26T13:53:39.265Z,7.38
2019-01-26T13:56:08.709Z,7.30
2019-01-26T13:58:38.338Z,7.30
2019-01-26T14:01:07.818Z,7.12
2019-01-26T14:03:37.296Z,7.07
2019-01-26T14:06:26.174Z,6.98
2019-01-26T14:08:55.657Z,6.95
2019-01-26T14:11:25.190Z,7.00
2019-01-26T14:13:54.782Z,6.98
2019-01-26T14:16:24.288Z,7.03
2019-01-26T14:18:53.790Z,6.89
2019-01-26T14:21:23.314Z,7.13
2019-01-26T14:23:53.458Z,7.08
2019-01-26T14:26:22.958Z,6.89
2019-01-26T14:28:52.518Z,6.98
2019-01-26T14:31:21.998Z,6.86
2019-01-26T14:33:51.524Z,7.05
2019-01-26T14:36:21.184Z,6.98
2019-01-26T14:38:50.641Z,7.07
2019-01-26T14:41:20.566Z,7.05
2019-01-26T14:43:50.596Z,7.10
2019-01-26T14:46:20.081Z,7.19
2019-01-26T14:48:49.590Z,7.36
2019-01-26T14:51:19.092Z,7.32
2019-01-26T14:53:48.646Z,7.35
2019-01-26T14:56:18.318Z,7.22
2019-01-26T14:58:47.872Z,7.21
2019-01-26T15:01:17.378Z,7.31
2019-01-26T15:03:46.827Z,7.23
2019-01-26T15:06:16.410Z,7.27
2019-01-26T15:08:45.932Z,7.24
2019-01-26T15:11:15.405Z,7.22
2019-01-26T15:13:45.012Z,7.31
2019-01-26T15:16:14.597Z,7.45
2019-01-26T15:18:44.094Z,7.38
2019-01-26T15:21:13.839Z,7.29
2019-01-26T15:23:43.331Z,7.34
2019-01-26T15:26:12.812Z,7.13
2019-01-26T15:28:43.072Z,7.18
2019-01-26T15:31:12.594Z,7.04
2019-01-26T15:33:42.078Z,7.17
2019-01-26T15:36:12.106Z,6.95
2019-01-26T15:38:41.571Z,7.01
2019-01-26T15:41:11.033Z,6.84
2019-01-26T15:43:41.560Z,6.82
2019-01-26T15:46:11.042Z,6.67
2019-01-26T15:48:40.518Z,6.82
2019-01-26T15:51:10.049Z,6.84
2019-01-26T15:53:39.593Z,6.91
2019-01-26T15:56:09.074Z,6.79
2019-01-26T15:58:38.688Z,6.86
2019-01-26T16:01:08.698Z,6.80
2019-01-26T16:03:38.304Z,6.72
2019-01-26T16:06:07.971Z,6.89
2019-01-26T16:08:37.537Z,6.86
2019-01-26T16:11:07.001Z,6.73
2019-01-26T16:13:36.636Z,6.80
2019-01-26T16:16:06.293Z,6.87
2019-01-26T16:18:35.852Z,6.98
2019-01-26T16:21:05.626Z,6.99
2019-01-26T16:23:35.189Z,6.87
2019-01-26T16:26:04.764Z,6.86
2019-01-26T16:28:34.449Z,7.00
2019-01-26T16:31:03.954Z,6.96
2019-01-26T16:33:33.456Z,7.11
2019-01-26T16:36:03.000Z,7.09
2019-01-26T16:38:32.493Z,7.22
2019-01-26T16:41:01.982Z,7.15
2019-01-26T16:43:31.493Z,7.28
2019-01-26T16:46:00.990Z,7.32
2019-01-26T16:48:30.924Z,7.31
2019-01-26T16:51:00.936Z,7.51
2019-01-26T16:53:30.968Z,7.49
2019-01-26T16:56:00.996Z,7.55
2019-01-26T16:58:30.506Z,7.64
2019-01-26T17:01:00.409Z,7.75
2019-01-26T17:03:29.917Z,7.68
2019-01-26T17:05:59.408Z,7.69
2019-01-26T17:08:28.901Z,7.71
2019-01-26T17:10:58.448Z,7.74
2019-01-26T17:13:28.039Z,7.84
2019-01-26T17:15:57.582Z,7.77
2019-01-26T17:18:27.118Z,7.80
2019-01-26T17:20:57.058Z,7.96
2019-01-26T17:23:26.549Z,7.82
2019-01-26T17:25:56.023Z,7.87
2019-01-26T17:28:25.577Z,7.84
2019-01-26T17:30:55.095Z,7.80
2019-01-26T17:33:24.883Z,7.97
2019-01-26T17:35:54.802Z,8.12
2019-01-26T17:38:24.718Z,8.22
2019-01-26T17:40:54.784Z,8.14
2019-01-26T17:43:24.728Z,8.06
2019-01-26T17:45:54.317Z,7.90
2019-01-26T17:48:23.830Z,8.12
2019-01-26T17:50:53.455Z,8.34
2019-01-26T17:53:23.169Z,8.26
2019-01-26T17:55:57.056Z,7.94
2019-01-26T17:58:26.822Z,8.07
2019-01-26T18:00:57.266Z,8.15
2019-01-26T18:03:26.843Z,8.14
2019-01-26T18:05:56.336Z,8.30
2019-01-26T18:08:25.953Z,8.06
2019-01-26T18:10:55.623Z,7.94
2019-01-26T18:13:25.298Z,8.00
2019-01-26T18:15:54.772Z,8.16
2019-01-26T18:18:24.574Z,8.33
2019-01-26T18:20:56.353Z,8.14
2019-01-26T18:23:26.616Z,8.11
2019-01-26T18:25:56.594Z,8.20
2019-01-26T18:28:26.111Z,8.04
2019-01-26T18:30:55.655Z,7.95
2019-01-26T18:33:25.260Z,8.29
2019-01-26T18:35:54.964Z,8.43
2019-01-26T18:38:24.411Z,8.56
2019-01-26T18:40:53.953Z,8.46
2019-01-26T18:43:23.526Z,8.43
2019-01-26T18:45:53.016Z,8.16
2019-01-26T18:48:22.512Z,8.31
2019-01-26T18:50:56.083Z,8.59
2019-01-26T18:53:23.401Z,8.28
2019-01-26T18:55:52.885Z,7.96
2019-01-26T18:58:22.393Z,8.19
2019-01-26T19:00:51.966Z,8.13
2019-01-26T19:03:29.011Z,8.31
2019-01-26T19:06:00.192Z,8.12
2019-01-26T19:08:29.696Z,8.14
2019-01-26T19:10:59.202Z,8.03
2019-01-26T19:13:28.793Z,7.76
2019-01-26T19:15:58.275Z,7.79
2019-01-26T19:18:27.883Z,7.89
2019-01-26T19:21:03.144Z,8.06
2019-01-26T19:23:28.638Z,7.89
2019-01-26T19:25:58.289Z,8.02
2019-01-26T19:28:27.828Z,8.14
2019-01-26T19:30:57.310Z,8.10
2019-01-26T19:33:26.823Z,7.71
2019-01-26T19:35:56.327Z,7.85
2019-01-26T19:38:25.815Z,7.70
2019-01-26T19:40:55.859Z,7.85
2019-01-26T19:43:25.325Z,7.67
2019-01-26T19:45:54.843Z,7.73
2019-01-26T19:48:24.603Z,7.68
2019-01-26T19:50:54.151Z,7.83
2019-01-26T19:53:23.667Z,7.62
2019-01-26T19:55:53.225Z,7.81
2019-01-26T19:58:22.711Z,8.22
2019-01-26T20:00:52.251Z,8.13
2019-01-26T20:03:21.848Z,8.19
2019-01-26T20:05:55.496Z,8.00
2019-01-26T20:08:25.065Z,8.12
2019-01-26T20:10:54.865Z,8.25
2019-01-26T20:13:24.363Z,8.46
2019-01-26T20:15:53.827Z,8.05
2019-01-26T20:18:23.329Z,8.03
2019-01-26T20:20:52.813Z,8.36
2019-01-26T20:23:22.300Z,8.33
2019-01-26T20:25:51.849Z,8.29
2019-01-26T20:28:21.356Z,8.33
2019-01-26T20:30:51.167Z,8.03
2019-01-26T20:33:20.870Z,8.09
2019-01-26T20:35:50.425Z,7.87
2019-01-26T20:38:19.990Z,7.87
2019-01-26T20:40:49.591Z,7.72
2019-01-26T20:43:19.093Z,8.00
2019-01-26T20:45:48.643Z,7.89
2019-01-26T20:48:18.183Z,7.84
2019-01-26T20:50:47.714Z,7.83
2019-01-26T20:53:17.193Z,8.03
2019-01-26T20:55:46.765Z,7.80
2019-01-26T20:58:16.236Z,7.91
2019-01-26T21:00:45.877Z,8.01
2019-01-26T21:03:15.790Z,7.91
2019-01-26T21:05:45.246Z,8.02
2019-01-26T21:08:15.073Z,7.91
2019-01-26T21:10:44.662Z,7.91
2019-01-26T21:13:16.386Z,7.86
2019-01-26T21:15:45.385Z,7.74
2019-01-26T21:18:14.995Z,7.78
2019-01-26T21:20:44.456Z,7.77
2019-01-26T21:23:13.944Z,7.70
2019-01-26T21:25:43.487Z,7.73
2019-01-26T21:28:13.058Z,7.86
2019-01-26T21:30:42.579Z,7.94
2019-01-26T21:33:12.071Z,7.83
2019-01-26T21:35:41.542Z,7.72
2019-01-26T21:38:11.096Z,7.61
2019-01-26T21:40:40.645Z,7.72
2019-01-26T21:43:10.164Z,7.74
2019-01-26T21:45:40.175Z,7.55
2019-01-26T21:48:09.695Z,7.74
2019-01-26T21:50:39.188Z,7.68
2019-01-26T21:53:08.742Z,7.61
2019-01-26T21:55:38.237Z,7.59
2019-01-26T21:58:07.730Z,7.48
2019-01-26T22:00:37.244Z,7.57
2019-01-26T22:03:06.877Z,7.70
2019-01-26T22:05:36.799Z,7.61
2019-01-26T22:08:06.398Z,7.41
2019-01-26T22:10:36.250Z,7.36
2019-01-26T22:13:05.895Z,7.49
2019-01-26T22:15:37.024Z,7.55
2019-01-26T22:18:07.211Z,7.47
2019-01-26T22:20:36.766Z,7.63
2019-01-26T22:23:06.812Z,7.64
2019-01-26T22:25:36.381Z,7.65
2019-01-26T22:28:06.333Z,7.74
2019-01-26T22:30:37.322Z,7.54
2019-01-26T22:33:06.856Z,7.65
2019-01-26T22:35:36.333Z,7.53
2019-01-26T22:38:05.980Z,7.87
2019-01-26T22:40:37.521Z,7.85
2019-01-26T22:43:07.595Z,7.76
2019-01-26T22:45:37.161Z,7.77
2019-01-26T22:48:06.800Z,7.67
2019-01-26T22:50:36.366Z,7.88
2019-01-26T22:53:06.340Z,7.65
2019-01-26T22:55:35.914Z,7.80
2019-01-26T22:58:06.511Z,7.71
2019-01-26T23:00:56.138Z,7.84
2019-01-26T23:03:35.516Z,7.73
2019-01-26T23:06:33.388Z,7.78
2019-01-26T23:09:13.215Z,7.73
2019-01-26T23:12:11.810Z,7.82
2019-01-26T23:15:07.013Z,7.65
2019-01-26T23:18:08.236Z,7.47
2019-01-26T23:20:45.409Z,7.65
2019-01-26T23:23:46.551Z,7.86
2019-01-26T23:26:35.556Z,7.82
2019-01-26T23:29:15.710Z,7.89
2019-01-26T23:31:45.220Z,7.77
2019-01-26T23:34:14.735Z,7.77
2019-01-26T23:36:44.331Z,7.58
2019-01-26T23:39:13.801Z,7.64
2019-01-26T23:41:43.374Z,7.63
2019-01-26T23:44:12.872Z,7.47
2019-01-26T23:46:42.363Z,7.43
2019-01-26T23:49:11.922Z,7.44
2019-01-26T23:51:42.053Z,7.41
2019-01-26T23:54:11.520Z,7.37
2019-01-26T23:56:41.026Z,7.41
2019-01-26T23:59:11.002Z,7.37
