createdAt,value
2019-02-22T00:00:00.605Z,1004.58
2019-02-22T00:01:00.830Z,1004.59
2019-02-22T00:02:00.939Z,1004.55
2019-02-22T00:03:01.276Z,1004.55
2019-02-22T00:04:01.271Z,1004.54
2019-02-22T00:05:01.432Z,1004.51
2019-02-22T00:06:01.595Z,1004.54
2019-02-22T00:07:01.743Z,1004.54
2019-02-22T00:08:01.970Z,1004.56
2019-02-22T00:09:02.132Z,1004.58
2019-02-22T00:10:02.218Z,1004.62
2019-02-22T00:11:02.474Z,1004.61
2019-02-22T00:12:02.622Z,1004.61
2019-02-22T00:13:02.752Z,1004.61
2019-02-22T00:14:02.947Z,1004.62
2019-02-22T00:15:03.110Z,1004.65
2019-02-22T00:16:03.314Z,1004.64
2019-02-22T00:17:03.497Z,1004.65
2019-02-22T00:18:03.654Z,1004.61
2019-02-22T00:19:03.879Z,1004.65
2019-02-22T00:20:03.976Z,1004.64
2019-02-22T00:21:04.127Z,1004.64
2019-02-22T00:22:04.287Z,1004.64
2019-02-22T00:23:04.490Z,1004.66
2019-02-22T00:24:04.689Z,1004.65
2019-02-22T00:25:04.857Z,1004.74
2019-02-22T00:26:05.074Z,1004.76
2019-02-22T00:27:05.202Z,1004.74
2019-02-22T00:28:05.376Z,1004.74
2019-02-22T00:29:05.539Z,1004.75
2019-02-22T00:30:05.683Z,1004.83
2019-02-22T00:31:05.851Z,1004.84
2019-02-22T00:32:06.042Z,1004.85
2019-02-22T00:33:06.198Z,1004.86
2019-02-22T00:34:06.383Z,1004.87
2019-02-22T00:35:06.479Z,1004.87
2019-02-22T00:36:06.723Z,1004.90
2019-02-22T00:37:06.899Z,1004.92
2019-02-22T00:38:06.981Z,1004.95
2019-02-22T00:39:07.136Z,1004.91
2019-02-22T00:40:07.232Z,1004.93
2019-02-22T00:41:07.410Z,1004.94
2019-02-22T00:42:07.574Z,1004.96
2019-02-22T00:43:07.742Z,1004.96
2019-02-22T00:44:07.918Z,1004.96
2019-02-22T00:45:08.074Z,1004.99
2019-02-22T00:46:08.271Z,1004.97
2019-02-22T00:47:08.469Z,1004.96
2019-02-22T00:48:08.697Z,1004.96
2019-02-22T00:49:08.717Z,1004.94
2019-02-22T00:50:08.941Z,1005.02
2019-02-22T00:51:09.131Z,1005.04
2019-02-22T00:52:09.310Z,1005.02
2019-02-22T00:53:09.461Z,1004.99
2019-02-22T00:54:09.659Z,1004.97
2019-02-22T00:55:09.837Z,1004.97
2019-02-22T00:56:09.995Z,1004.99
2019-02-22T00:57:10.191Z,1005.01
2019-02-22T00:58:10.397Z,1005.06
2019-02-22T00:59:10.565Z,1005.03
2019-02-22T01:00:10.815Z,1005.03
2019-02-22T01:01:10.909Z,1005.05
2019-02-22T01:02:11.116Z,1005.05
2019-02-22T01:03:11.350Z,1005.08
2019-02-22T01:04:11.413Z,1005.08
2019-02-22T01:05:11.572Z,1005.04
2019-02-22T01:06:11.721Z,1005.09
2019-02-22T01:07:11.871Z,1005.09
2019-02-22T01:08:12.067Z,1005.13
2019-02-22T01:09:12.222Z,1005.17
2019-02-22T01:10:12.336Z,1005.12
2019-02-22T01:11:12.545Z,1005.08
2019-02-22T01:12:12.711Z,1005.10
2019-02-22T01:13:12.867Z,1005.13
2019-02-22T01:14:12.978Z,1005.11
2019-02-22T01:15:13.182Z,1005.11
2019-02-22T01:16:13.357Z,1005.14
2019-02-22T01:17:13.509Z,1005.09
2019-02-22T01:18:13.741Z,1005.09
2019-02-22T01:19:13.890Z,1005.08
2019-02-22T01:20:14.065Z,1005.06
2019-02-22T01:21:14.245Z,1005.09
2019-02-22T01:22:14.438Z,1005.10
2019-02-22T01:23:14.662Z,1005.12
2019-02-22T01:24:14.765Z,1005.14
2019-02-22T01:25:14.930Z,1005.13
2019-02-22T01:26:15.133Z,1005.17
2019-02-22T01:27:15.312Z,1005.17
2019-02-22T01:28:15.492Z,1005.20
2019-02-22T01:29:15.672Z,1005.17
2019-02-22T01:30:15.817Z,1005.20
2019-02-22T01:31:15.920Z,1005.22
2019-02-22T01:32:17.412Z,1005.21
2019-02-22T01:33:19.874Z,1005.23
2019-02-22T01:34:19.006Z,1005.25
2019-02-22T01:35:19.866Z,1005.24
2019-02-22T01:36:18.544Z,1005.28
2019-02-22T01:37:21.266Z,1005.28
2019-02-22T01:38:18.047Z,1005.31
2019-02-22T01:39:18.369Z,1005.36
2019-02-22T01:40:19.095Z,1005.39
2019-02-22T01:41:19.401Z,1005.39
2019-02-22T01:42:18.005Z,1005.40
2019-02-22T01:43:17.789Z,1005.38
2019-02-22T01:44:17.989Z,1005.40
2019-02-22T01:45:18.294Z,1005.41
2019-02-22T01:46:18.393Z,1005.44
2019-02-22T01:47:18.557Z,1005.40
2019-02-22T01:48:18.735Z,1005.39
2019-02-22T01:49:18.901Z,1005.39
2019-02-22T01:50:19.061Z,1005.46
2019-02-22T01:51:19.302Z,1005.43
2019-02-22T01:52:19.493Z,1005.41
2019-02-22T01:53:19.592Z,1005.43
2019-02-22T01:54:19.778Z,1005.48
2019-02-22T01:55:19.955Z,1005.48
2019-02-22T01:56:20.121Z,1005.46
2019-02-22T01:57:20.239Z,1005.48
2019-02-22T01:58:20.478Z,1005.47
2019-02-22T01:59:20.705Z,1005.45
2019-02-22T02:00:20.852Z,1005.47
2019-02-22T02:01:20.958Z,1005.43
2019-02-22T02:02:21.218Z,1005.50
2019-02-22T02:03:21.378Z,1005.50
2019-02-22T02:04:21.555Z,1005.50
2019-02-22T02:05:21.717Z,1005.56
2019-02-22T02:06:21.867Z,1005.53
2019-02-22T02:07:22.018Z,1005.57
2019-02-22T02:08:22.191Z,1005.54
2019-02-22T02:09:22.362Z,1005.53
2019-02-22T02:10:22.451Z,1005.51
2019-02-22T02:11:22.670Z,1005.53
2019-02-22T02:12:22.920Z,1005.55
2019-02-22T02:13:23.071Z,1005.52
2019-02-22T02:14:23.250Z,1005.56
2019-02-22T02:15:23.394Z,1005.55
2019-02-22T02:16:23.578Z,1005.54
2019-02-22T02:17:23.697Z,1005.49
2019-02-22T02:18:23.896Z,1005.52
2019-02-22T02:19:24.161Z,1005.53
2019-02-22T02:20:24.200Z,1005.50
2019-02-22T02:21:24.345Z,1005.51
2019-02-22T02:22:24.489Z,1005.49
2019-02-22T02:23:24.665Z,1005.48
2019-02-22T02:24:24.831Z,1005.54
2019-02-22T02:25:24.981Z,1005.56
2019-02-22T02:26:25.625Z,1005.53
2019-02-22T02:27:25.322Z,1005.52
2019-02-22T02:28:25.538Z,1005.53
2019-02-22T02:29:25.704Z,1005.55
2019-02-22T02:30:25.880Z,1005.54
2019-02-22T02:31:26.046Z,1005.56
2019-02-22T02:32:26.215Z,1005.49
2019-02-22T02:33:26.373Z,1005.49
2019-02-22T02:34:26.561Z,1005.51
2019-02-22T02:35:26.610Z,1005.54
2019-02-22T02:36:26.826Z,1005.50
2019-02-22T02:37:27.005Z,1005.47
2019-02-22T02:38:27.161Z,1005.51
2019-02-22T02:39:27.328Z,1005.52
2019-02-22T02:40:27.457Z,1005.54
2019-02-22T02:41:27.665Z,1005.53
2019-02-22T02:42:27.868Z,1005.51
2019-02-22T02:43:28.042Z,1005.51
2019-02-22T02:44:28.227Z,1005.49
2019-02-22T02:45:28.383Z,1005.52
2019-02-22T02:46:28.591Z,1005.55
2019-02-22T02:47:28.738Z,1005.55
2019-02-22T02:48:28.901Z,1005.61
2019-02-22T02:49:29.054Z,1005.60
2019-02-22T02:50:29.271Z,1005.63
2019-02-22T02:51:29.430Z,1005.67
2019-02-22T02:52:29.641Z,1005.67
2019-02-22T02:53:30.142Z,1005.65
2019-02-22T02:54:29.917Z,1005.66
2019-02-22T02:55:30.075Z,1005.67
2019-02-22T02:56:30.227Z,1005.71
2019-02-22T02:57:30.403Z,1005.72
2019-02-22T02:58:30.558Z,1005.67
2019-02-22T02:59:30.710Z,1005.59
2019-02-22T03:00:31.881Z,1005.67
2019-02-22T03:01:30.999Z,1005.63
2019-02-22T03:02:31.206Z,1005.61
2019-02-22T03:03:31.351Z,1005.65
2019-02-22T03:04:31.550Z,1005.71
2019-02-22T03:05:31.764Z,1005.72
2019-02-22T03:06:31.955Z,1005.78
2019-02-22T03:07:32.122Z,1005.74
2019-02-22T03:08:32.232Z,1005.70
2019-02-22T03:09:32.402Z,1005.71
2019-02-22T03:10:32.557Z,1005.75
2019-02-22T03:11:32.721Z,1005.72
2019-02-22T03:12:32.875Z,1005.73
2019-02-22T03:13:33.110Z,1005.70
2019-02-22T03:14:33.173Z,1005.75
2019-02-22T03:15:33.362Z,1005.72
2019-02-22T03:16:33.531Z,1005.72
2019-02-22T03:17:33.698Z,1005.73
2019-02-22T03:18:33.889Z,1005.82
2019-02-22T03:19:34.068Z,1005.80
2019-02-22T03:20:34.227Z,1005.88
2019-02-22T03:21:34.363Z,1005.83
2019-02-22T03:22:34.528Z,1005.84
2019-02-22T03:23:34.727Z,1005.87
2019-02-22T03:24:34.877Z,1005.80
2019-02-22T03:25:35.042Z,1005.85
2019-02-22T03:26:35.190Z,1005.89
2019-02-22T03:27:35.336Z,1005.84
2019-02-22T03:28:35.536Z,1005.89
2019-02-22T03:29:35.700Z,1005.88
2019-02-22T03:30:35.932Z,1005.93
2019-02-22T03:31:36.060Z,1005.88
2019-02-22T03:32:36.192Z,1005.87
2019-02-22T03:33:36.365Z,1005.87
2019-02-22T03:34:36.536Z,1005.88
2019-02-22T03:35:36.685Z,1005.93
2019-02-22T03:36:36.847Z,1005.94
2019-02-22T03:37:37.115Z,1005.95
2019-02-22T03:38:37.211Z,1005.93
2019-02-22T03:39:37.373Z,1005.92
2019-02-22T03:40:37.531Z,1005.97
2019-02-22T03:41:37.698Z,1005.95
2019-02-22T03:42:37.876Z,1005.99
2019-02-22T03:43:38.027Z,1006.01
2019-02-22T03:44:38.217Z,1006.03
2019-02-22T03:45:38.414Z,1006.05
2019-02-22T03:46:38.562Z,1006.09
2019-02-22T03:47:38.759Z,1006.13
2019-02-22T03:48:38.916Z,1006.20
2019-02-22T03:49:39.110Z,1006.19
2019-02-22T03:50:39.276Z,1006.23
2019-02-22T03:51:39.458Z,1006.24
2019-02-22T03:52:39.625Z,1006.26
2019-02-22T03:53:39.783Z,1006.25
2019-02-22T03:54:39.948Z,1006.27
2019-02-22T03:55:40.110Z,1006.32
2019-02-22T03:56:40.206Z,1006.32
2019-02-22T03:57:40.381Z,1006.34
2019-02-22T03:58:43.933Z,1006.36
2019-02-22T03:59:42.460Z,1006.35
2019-02-22T04:00:43.729Z,1006.37
2019-02-22T04:01:41.440Z,1006.35
2019-02-22T04:02:41.294Z,1006.38
2019-02-22T04:03:41.502Z,1006.33
2019-02-22T04:04:41.667Z,1006.40
2019-02-22T04:05:41.824Z,1006.40
2019-02-22T04:06:41.999Z,1006.40
2019-02-22T04:07:42.210Z,1006.37
2019-02-22T04:08:42.370Z,1006.44
2019-02-22T04:09:42.545Z,1006.39
2019-02-22T04:10:42.718Z,1006.40
2019-02-22T04:11:45.973Z,1006.41
2019-02-22T04:12:43.095Z,1006.42
2019-02-22T04:13:43.213Z,1006.42
2019-02-22T04:14:43.422Z,1006.45
2019-02-22T04:15:43.580Z,1006.49
2019-02-22T04:16:43.760Z,1006.48
2019-02-22T04:17:43.931Z,1006.49
2019-02-22T04:18:44.048Z,1006.48
2019-02-22T04:19:44.231Z,1006.51
2019-02-22T04:20:44.361Z,1006.54
2019-02-22T04:21:44.543Z,1006.54
2019-02-22T04:22:44.709Z,1006.54
2019-02-22T04:23:44.904Z,1006.54
2019-02-22T04:24:45.078Z,1006.56
2019-02-22T04:25:45.262Z,1006.59
2019-02-22T04:26:45.731Z,1006.54
2019-02-22T04:27:46.012Z,1006.52
2019-02-22T04:28:45.760Z,1006.53
2019-02-22T04:29:45.945Z,1006.56
2019-02-22T04:30:46.171Z,1006.55
2019-02-22T04:31:49.317Z,1006.53
2019-02-22T04:32:46.456Z,1006.56
2019-02-22T04:33:47.248Z,1006.57
2019-02-22T04:34:46.742Z,1006.54
2019-02-22T04:35:46.936Z,1006.59
2019-02-22T04:36:47.119Z,1006.58
2019-02-22T04:37:47.232Z,1006.56
2019-02-22T04:38:47.379Z,1006.55
2019-02-22T04:39:47.532Z,1006.50
2019-02-22T04:40:47.699Z,1006.49
2019-02-22T04:41:57.694Z,1006.48
2019-02-22T04:42:48.049Z,1006.47
2019-02-22T04:43:48.204Z,1006.49
2019-02-22T04:44:48.368Z,1006.54
2019-02-22T04:45:48.553Z,1006.52
2019-02-22T04:46:48.765Z,1006.55
2019-02-22T04:47:48.795Z,1006.56
2019-02-22T04:48:48.964Z,1006.56
2019-02-22T04:49:49.150Z,1006.60
2019-02-22T04:50:49.320Z,1006.56
2019-02-22T04:51:49.516Z,1006.54
2019-02-22T04:52:49.692Z,1006.54
2019-02-22T04:53:49.793Z,1006.57
2019-02-22T04:54:49.894Z,1006.60
2019-02-22T04:55:50.203Z,1006.59
2019-02-22T04:56:50.244Z,1006.65
2019-02-22T04:57:50.488Z,1006.67
2019-02-22T04:58:50.669Z,1006.66
2019-02-22T04:59:50.871Z,1006.68
2019-02-22T05:00:51.062Z,1006.72
2019-02-22T05:01:51.237Z,1006.68
2019-02-22T05:02:51.395Z,1006.70
2019-02-22T05:03:51.577Z,1006.70
2019-02-22T05:04:51.729Z,1006.71
2019-02-22T05:05:51.917Z,1006.68
2019-02-22T05:06:52.144Z,1006.71
2019-02-22T05:07:52.238Z,1006.69
2019-02-22T05:08:52.403Z,1006.65
2019-02-22T05:09:52.580Z,1006.72
2019-02-22T05:10:52.790Z,1006.66
2019-02-22T05:11:52.975Z,1006.72
2019-02-22T05:12:53.137Z,1006.72
2019-02-22T05:13:53.291Z,1006.69
2019-02-22T05:14:53.441Z,1006.69
2019-02-22T05:15:53.601Z,1006.71
2019-02-22T05:16:55.343Z,1006.71
2019-02-22T05:17:54.779Z,1006.70
2019-02-22T05:18:54.113Z,1006.72
2019-02-22T05:19:54.287Z,1006.68
2019-02-22T05:20:54.471Z,1006.70
2019-02-22T05:21:54.566Z,1006.75
2019-02-22T05:23:03.385Z,1006.77
2019-02-22T05:23:54.912Z,1006.79
2019-02-22T05:24:55.065Z,1006.79
2019-02-22T05:25:55.268Z,1006.77
2019-02-22T05:26:55.435Z,1006.80
2019-02-22T05:27:55.708Z,1006.79
2019-02-22T05:28:55.744Z,1006.82
2019-02-22T05:29:55.871Z,1006.83
2019-02-22T05:30:56.025Z,1006.87
2019-02-22T05:31:56.196Z,1006.94
2019-02-22T05:32:56.356Z,1006.98
2019-02-22T05:33:56.521Z,1006.95
2019-02-22T05:34:57.687Z,1006.95
2019-02-22T05:35:56.861Z,1006.94
2019-02-22T05:36:57.128Z,1006.93
2019-02-22T05:37:57.311Z,1006.91
2019-02-22T05:38:57.536Z,1006.92
2019-02-22T05:39:57.763Z,1006.96
2019-02-22T05:40:57.799Z,1006.95
2019-02-22T05:41:58.268Z,1006.96
2019-02-22T05:42:58.162Z,1006.95
2019-02-22T05:43:58.192Z,1006.95
2019-02-22T05:44:58.358Z,1006.97
2019-02-22T05:45:58.612Z,1006.96
2019-02-22T05:47:00.573Z,1007.03
2019-02-22T05:47:58.967Z,1007.01
2019-02-22T05:48:59.193Z,1007.05
2019-02-22T05:49:59.253Z,1007.08
2019-02-22T05:50:59.425Z,1007.06
2019-02-22T05:51:59.604Z,1007.03
2019-02-22T05:52:59.779Z,1007.03
2019-02-22T05:53:59.959Z,1007.06
2019-02-22T05:55:00.326Z,1007.09
2019-02-22T05:56:00.329Z,1007.08
2019-02-22T05:57:00.495Z,1007.10
2019-02-22T05:58:00.675Z,1007.08
2019-02-22T05:59:00.858Z,1007.08
2019-02-22T06:00:01.060Z,1007.07
2019-02-22T06:01:01.143Z,1007.11
2019-02-22T06:02:01.332Z,1007.11
2019-02-22T06:03:01.530Z,1007.16
2019-02-22T06:04:01.653Z,1007.18
2019-02-22T06:05:01.884Z,1007.18
2019-02-22T06:06:02.121Z,1007.20
2019-02-22T06:07:02.146Z,1007.25
2019-02-22T06:08:02.374Z,1007.24
2019-02-22T06:09:02.521Z,1007.31
2019-02-22T06:10:02.721Z,1007.33
2019-02-22T06:11:02.925Z,1007.31
2019-02-22T06:12:03.108Z,1007.37
2019-02-22T06:13:03.387Z,1007.37
2019-02-22T06:14:03.420Z,1007.35
2019-02-22T06:15:03.605Z,1007.33
2019-02-22T06:16:03.879Z,1007.34
2019-02-22T06:17:14.272Z,1007.34
2019-02-22T06:18:04.006Z,1007.36
2019-02-22T06:19:04.201Z,1007.37
2019-02-22T06:20:04.268Z,1007.42
2019-02-22T06:21:04.510Z,1007.40
2019-02-22T06:22:04.638Z,1007.39
2019-02-22T06:23:04.823Z,1007.41
2019-02-22T06:24:05.002Z,1007.40
2019-02-22T06:25:05.257Z,1007.40
2019-02-22T06:26:05.315Z,1007.44
2019-02-22T06:27:05.604Z,1007.44
2019-02-22T06:28:05.651Z,1007.49
2019-02-22T06:29:05.802Z,1007.47
2019-02-22T06:30:06.013Z,1007.51
2019-02-22T06:31:06.205Z,1007.49
2019-02-22T06:32:06.549Z,1007.57
2019-02-22T06:33:06.504Z,1007.53
2019-02-22T06:34:06.645Z,1007.58
2019-02-22T06:35:08.835Z,1007.60
2019-02-22T06:36:08.207Z,1007.66
2019-02-22T06:37:07.133Z,1007.62
2019-02-22T06:38:07.325Z,1007.64
2019-02-22T06:39:07.474Z,1007.69
2019-02-22T06:40:07.666Z,1007.70
2019-02-22T06:41:07.825Z,1007.70
2019-02-22T06:42:08.030Z,1007.69
2019-02-22T06:43:08.091Z,1007.71
2019-02-22T06:44:08.243Z,1007.70
2019-02-22T06:45:08.420Z,1007.71
2019-02-22T06:46:08.599Z,1007.74
2019-02-22T06:47:11.120Z,1007.72
2019-02-22T06:48:11.706Z,1007.80
2019-02-22T06:49:11.057Z,1007.82
2019-02-22T06:50:11.564Z,1007.81
2019-02-22T06:51:13.100Z,1007.84
2019-02-22T06:52:12.333Z,1007.85
2019-02-22T06:53:10.908Z,1007.91
2019-02-22T06:54:09.904Z,1007.93
2019-02-22T06:55:10.090Z,1007.97
2019-02-22T06:56:10.257Z,1007.99
2019-02-22T06:57:10.401Z,1007.98
2019-02-22T06:58:11.819Z,1007.97
2019-02-22T06:59:10.705Z,1008.05
2019-02-22T07:00:11.093Z,1007.99
2019-02-22T07:01:11.085Z,1008.04
2019-02-22T07:02:11.260Z,1007.99
2019-02-22T07:03:11.425Z,1008.00
2019-02-22T07:04:11.593Z,1008.01
2019-02-22T07:05:11.781Z,1008.03
2019-02-22T07:06:11.929Z,1008.03
2019-02-22T07:07:12.103Z,1008.14
2019-02-22T07:08:12.250Z,1008.13
2019-02-22T07:09:12.517Z,1008.14
2019-02-22T07:10:12.676Z,1008.17
2019-02-22T07:11:12.829Z,1008.18
2019-02-22T07:12:13.015Z,1008.26
2019-02-22T07:13:13.811Z,1008.25
2019-02-22T07:14:13.296Z,1008.25
2019-02-22T07:15:13.462Z,1008.33
2019-02-22T07:16:13.642Z,1008.31
2019-02-22T07:17:13.799Z,1008.37
2019-02-22T07:18:13.967Z,1008.37
2019-02-22T07:19:14.131Z,1008.38
2019-02-22T07:20:14.290Z,1008.43
2019-02-22T07:21:14.428Z,1008.46
2019-02-22T07:22:14.564Z,1008.48
2019-02-22T07:23:14.770Z,1008.51
2019-02-22T07:24:14.920Z,1008.50
2019-02-22T07:25:15.065Z,1008.52
2019-02-22T07:26:15.150Z,1008.54
2019-02-22T07:27:15.376Z,1008.55
2019-02-22T07:28:15.548Z,1008.55
2019-02-22T07:29:15.714Z,1008.55
2019-02-22T07:30:15.883Z,1008.57
2019-02-22T07:31:16.097Z,1008.51
2019-02-22T07:32:16.249Z,1008.55
2019-02-22T07:33:16.427Z,1008.52
2019-02-22T07:34:16.606Z,1008.53
2019-02-22T07:35:16.813Z,1008.58
2019-02-22T07:36:17.007Z,1008.57
2019-02-22T07:37:17.095Z,1008.59
2019-02-22T07:38:17.258Z,1008.59
2019-02-22T07:39:27.370Z,1008.61
2019-02-22T07:40:19.875Z,1008.61
2019-02-22T07:41:17.738Z,1008.60
2019-02-22T07:42:17.874Z,1008.63
2019-02-22T07:43:18.069Z,1008.65
2019-02-22T07:44:18.222Z,1008.68
2019-02-22T07:45:19.288Z,1008.73
2019-02-22T07:46:18.943Z,1008.77
2019-02-22T07:47:18.620Z,1008.77
2019-02-22T07:48:18.795Z,1008.77
2019-02-22T07:49:18.977Z,1008.77
2019-02-22T07:50:19.131Z,1008.82
2019-02-22T07:51:19.273Z,1008.86
2019-02-22T07:52:19.423Z,1008.89
2019-02-22T07:53:19.589Z,1008.89
2019-02-22T07:54:19.759Z,1008.90
2019-02-22T07:55:19.950Z,1008.91
2019-02-22T07:56:20.113Z,1008.96
2019-02-22T07:57:20.286Z,1009.01
2019-02-22T07:58:24.334Z,1009.02
2019-02-22T07:59:20.591Z,1009.02
2019-02-22T08:00:20.773Z,1009.07
2019-02-22T08:01:20.950Z,1009.01
2019-02-22T08:02:21.171Z,1009.01
2019-02-22T08:03:21.257Z,1009.05
2019-02-22T08:04:21.405Z,1009.11
2019-02-22T08:05:21.547Z,1009.16
2019-02-22T08:06:21.701Z,1009.15
2019-02-22T08:07:22.012Z,1009.18
2019-02-22T08:08:22.066Z,1009.17
2019-02-22T08:09:22.220Z,1009.18
2019-02-22T08:10:22.347Z,1009.21
2019-02-22T08:11:22.399Z,1009.19
2019-02-22T08:12:22.629Z,1009.22
2019-02-22T08:13:22.772Z,1009.17
2019-02-22T08:14:22.924Z,1009.21
2019-02-22T08:15:22.990Z,1009.16
2019-02-22T08:16:23.276Z,1009.15
2019-02-22T08:17:23.537Z,1009.14
2019-02-22T08:18:24.187Z,1009.18
2019-02-22T08:19:24.654Z,1009.20
2019-02-22T08:20:25.199Z,1009.18
2019-02-22T08:21:25.365Z,1009.24
2019-02-22T08:22:24.567Z,1009.22
2019-02-22T08:23:25.172Z,1009.23
2019-02-22T08:24:25.926Z,1009.27
2019-02-22T08:25:27.690Z,1009.32
2019-02-22T08:26:25.256Z,1009.34
2019-02-22T08:27:24.956Z,1009.39
2019-02-22T08:28:24.989Z,1009.41
2019-02-22T08:29:25.167Z,1009.41
2019-02-22T08:30:25.504Z,1009.41
2019-02-22T08:31:26.867Z,1009.48
2019-02-22T08:32:25.604Z,1009.47
2019-02-22T08:33:27.865Z,1009.52
2019-02-22T08:34:26.631Z,1009.51
2019-02-22T08:35:27.256Z,1009.52
2019-02-22T08:36:28.240Z,1009.51
2019-02-22T08:37:26.848Z,1009.53
2019-02-22T08:38:26.880Z,1009.49
2019-02-22T08:39:26.837Z,1009.49
2019-02-22T08:40:27.079Z,1009.50
2019-02-22T08:41:27.112Z,1009.53
2019-02-22T08:42:27.344Z,1009.48
2019-02-22T08:43:31.513Z,1009.55
2019-02-22T08:44:27.786Z,1009.51
2019-02-22T08:45:27.902Z,1009.51
2019-02-22T08:46:28.244Z,1009.53
2019-02-22T08:47:28.506Z,1009.48
2019-02-22T08:48:28.869Z,1009.56
2019-02-22T08:49:29.293Z,1009.53
2019-02-22T08:50:28.672Z,1009.56
2019-02-22T08:51:29.912Z,1009.55
2019-02-22T08:52:29.123Z,1009.59
2019-02-22T08:53:29.553Z,1009.62
2019-02-22T08:54:29.430Z,1009.60
2019-02-22T08:55:29.363Z,1009.66
2019-02-22T08:56:29.923Z,1009.66
2019-02-22T08:57:29.954Z,1009.67
2019-02-22T08:58:30.137Z,1009.70
2019-02-22T08:59:30.190Z,1009.70
2019-02-22T09:00:30.577Z,1009.70
2019-02-22T09:01:30.239Z,1009.78
2019-02-22T09:02:30.408Z,1009.77
2019-02-22T09:03:31.150Z,1009.82
2019-02-22T09:04:30.766Z,1009.81
2019-02-22T09:05:30.916Z,1009.86
2019-02-22T09:06:31.095Z,1009.82
2019-02-22T09:07:31.273Z,1009.88
2019-02-22T09:08:31.442Z,1009.89
2019-02-22T09:09:31.626Z,1009.91
2019-02-22T09:10:32.682Z,1009.91
2019-02-22T09:11:31.950Z,1009.89
2019-02-22T09:12:32.202Z,1009.95
2019-02-22T09:13:42.859Z,1009.94
2019-02-22T09:14:35.827Z,1009.96
2019-02-22T09:15:34.293Z,1009.94
2019-02-22T09:16:33.467Z,1009.97
2019-02-22T09:17:33.531Z,1009.97
2019-02-22T09:18:34.816Z,1009.99
2019-02-22T09:19:33.336Z,1010.05
2019-02-22T09:20:34.200Z,1010.01
2019-02-22T09:21:35.106Z,1010.02
2019-02-22T09:22:35.484Z,1010.01
2019-02-22T09:23:34.048Z,1010.01
2019-02-22T09:24:34.671Z,1010.06
2019-02-22T09:25:34.784Z,1010.02
2019-02-22T09:26:34.513Z,1010.01
2019-02-22T09:27:34.678Z,1010.05
2019-02-22T09:28:34.776Z,1010.10
2019-02-22T09:29:34.931Z,1010.09
2019-02-22T09:30:35.199Z,1010.12
2019-02-22T09:31:35.232Z,1010.18
2019-02-22T09:32:35.404Z,1010.15
2019-02-22T09:33:35.529Z,1010.23
2019-02-22T09:34:35.655Z,1010.21
2019-02-22T09:35:35.960Z,1010.24
2019-02-22T09:36:37.619Z,1010.28
2019-02-22T09:37:37.291Z,1010.26
2019-02-22T09:38:37.962Z,1010.28
2019-02-22T09:39:38.845Z,1010.32
2019-02-22T09:40:36.664Z,1010.33
2019-02-22T09:41:36.789Z,1010.31
2019-02-22T09:42:36.933Z,1010.34
2019-02-22T09:43:37.218Z,1010.39
2019-02-22T09:44:38.599Z,1010.38
2019-02-22T09:45:37.323Z,1010.35
2019-02-22T09:46:37.659Z,1010.39
2019-02-22T09:47:37.673Z,1010.41
2019-02-22T09:48:37.871Z,1010.42
2019-02-22T09:49:38.033Z,1010.40
2019-02-22T09:50:38.240Z,1010.47
2019-02-22T09:51:41.052Z,1010.49
2019-02-22T09:52:38.564Z,1010.44
2019-02-22T09:53:38.741Z,1010.53
2019-02-22T09:54:38.941Z,1010.51
2019-02-22T09:55:39.025Z,1010.56
2019-02-22T09:56:39.149Z,1010.57
2019-02-22T09:57:39.333Z,1010.58
2019-02-22T09:58:39.494Z,1010.59
2019-02-22T09:59:39.666Z,1010.62
2019-02-22T10:00:39.856Z,1010.63
2019-02-22T10:01:40.061Z,1010.63
2019-02-22T10:02:40.267Z,1010.69
2019-02-22T10:03:40.489Z,1010.68
2019-02-22T10:04:40.650Z,1010.69
2019-02-22T10:05:40.859Z,1010.73
2019-02-22T10:06:41.144Z,1010.71
2019-02-22T10:07:41.319Z,1010.73
2019-02-22T10:08:41.345Z,1010.77
2019-02-22T10:09:41.519Z,1010.71
2019-02-22T10:10:41.741Z,1010.71
2019-02-22T10:11:41.920Z,1010.72
2019-02-22T10:12:42.107Z,1010.70
2019-02-22T10:13:42.280Z,1010.74
2019-02-22T10:14:42.371Z,1010.76
2019-02-22T10:15:42.691Z,1010.72
2019-02-22T10:16:42.751Z,1010.75
2019-02-22T10:17:42.839Z,1010.78
2019-02-22T10:18:43.029Z,1010.76
2019-02-22T10:19:43.179Z,1010.78
2019-02-22T10:20:43.389Z,1010.79
2019-02-22T10:21:43.554Z,1010.79
2019-02-22T10:22:43.774Z,1010.79
2019-02-22T10:23:43.925Z,1010.77
2019-02-22T10:24:44.094Z,1010.78
2019-02-22T10:25:44.233Z,1010.78
2019-02-22T10:26:44.411Z,1010.79
2019-02-22T10:27:44.558Z,1010.83
2019-02-22T10:28:44.727Z,1010.83
2019-02-22T10:29:44.906Z,1010.84
2019-02-22T10:30:45.091Z,1010.82
2019-02-22T10:31:45.321Z,1010.84
2019-02-22T10:32:45.465Z,1010.84
2019-02-22T10:33:45.677Z,1010.84
2019-02-22T10:34:46.159Z,1010.82
2019-02-22T10:35:46.072Z,1010.85
2019-02-22T10:36:46.238Z,1010.82
2019-02-22T10:37:46.436Z,1010.86
2019-02-22T10:38:46.776Z,1010.86
2019-02-22T10:39:46.771Z,1010.89
2019-02-22T10:40:46.997Z,1010.90
2019-02-22T10:41:47.061Z,1010.90
2019-02-22T10:42:48.070Z,1010.91
2019-02-22T10:43:47.432Z,1010.89
2019-02-22T10:44:47.825Z,1010.94
2019-02-22T10:45:48.156Z,1010.92
2019-02-22T10:46:48.039Z,1010.92
2019-02-22T10:47:48.158Z,1010.95
2019-02-22T10:48:48.390Z,1010.95
2019-02-22T10:49:48.386Z,1010.96
2019-02-22T10:50:48.943Z,1010.98
2019-02-22T10:51:50.711Z,1010.98
2019-02-22T10:52:48.988Z,1011.03
2019-02-22T10:53:50.251Z,1011.03
2019-02-22T10:54:49.620Z,1010.99
2019-02-22T10:55:49.461Z,1011.04
2019-02-22T10:56:49.572Z,1011.07
2019-02-22T10:57:49.818Z,1011.07
2019-02-22T10:58:49.854Z,1011.06
2019-02-22T10:59:50.073Z,1011.12
2019-02-22T11:00:50.280Z,1011.12
2019-02-22T11:01:51.196Z,1011.13
2019-02-22T11:02:50.807Z,1011.15
2019-02-22T11:03:50.646Z,1011.16
2019-02-22T11:04:50.852Z,1011.19
2019-02-22T11:05:51.084Z,1011.19
2019-02-22T11:06:51.247Z,1011.20
2019-02-22T11:07:51.356Z,1011.16
2019-02-22T11:08:51.489Z,1011.21
2019-02-22T11:09:51.565Z,1011.23
2019-02-22T11:10:51.711Z,1011.25
2019-02-22T11:11:52.023Z,1011.24
2019-02-22T11:12:52.160Z,1011.27
2019-02-22T11:13:52.266Z,1011.25
2019-02-22T11:14:52.637Z,1011.27
2019-02-22T11:15:54.423Z,1011.23
2019-02-22T11:16:52.723Z,1011.31
2019-02-22T11:17:52.866Z,1011.31
2019-02-22T11:18:53.155Z,1011.32
2019-02-22T11:19:53.271Z,1011.34
2019-02-22T11:20:53.440Z,1011.35
2019-02-22T11:21:53.638Z,1011.39
2019-02-22T11:22:53.843Z,1011.40
2019-02-22T11:23:53.992Z,1011.37
2019-02-22T11:24:54.216Z,1011.41
2019-02-22T11:25:54.500Z,1011.42
2019-02-22T11:26:54.552Z,1011.39
2019-02-22T11:27:54.890Z,1011.42
2019-02-22T11:28:54.900Z,1011.40
2019-02-22T11:29:55.032Z,1011.42
2019-02-22T11:30:55.340Z,1011.43
2019-02-22T11:31:55.520Z,1011.45
2019-02-22T11:32:55.667Z,1011.45
2019-02-22T11:33:55.783Z,1011.46
2019-02-22T11:34:56.071Z,1011.45
2019-02-22T11:35:56.227Z,1011.49
2019-02-22T11:36:56.371Z,1011.47
2019-02-22T11:37:56.522Z,1011.47
2019-02-22T11:38:56.688Z,1011.48
2019-02-22T11:39:56.840Z,1011.51
2019-02-22T11:40:57.038Z,1011.53
2019-02-22T11:41:57.225Z,1011.54
2019-02-22T11:42:57.404Z,1011.51
2019-02-22T11:43:57.537Z,1011.52
2019-02-22T11:44:57.663Z,1011.47
2019-02-22T11:45:57.803Z,1011.51
2019-02-22T11:46:58.039Z,1011.53
2019-02-22T11:48:08.399Z,1011.51
2019-02-22T11:48:58.402Z,1011.57
2019-02-22T11:49:58.627Z,1011.57
2019-02-22T11:50:58.720Z,1011.60
2019-02-22T11:51:59.082Z,1011.60
2019-02-22T11:52:58.995Z,1011.61
2019-02-22T11:53:59.356Z,1011.58
2019-02-22T11:54:59.425Z,1011.59
2019-02-22T11:55:59.518Z,1011.60
2019-02-22T11:56:59.683Z,1011.59
2019-02-22T11:57:59.848Z,1011.60
2019-02-22T11:59:00.040Z,1011.60
2019-02-22T12:00:00.340Z,1011.64
2019-02-22T12:01:00.385Z,1011.58
2019-02-22T12:02:00.540Z,1011.63
2019-02-22T12:03:12.252Z,1011.64
2019-02-22T12:04:00.919Z,1011.62
2019-02-22T12:05:01.348Z,1011.64
2019-02-22T12:06:02.713Z,1011.64
2019-02-22T12:07:01.335Z,1011.66