createdAt,value
2023-01-29T00:01:48.144Z,102065.22
2023-01-29T00:06:51.265Z,102061.09
2023-01-29T00:11:53.828Z,102051.69
2023-01-29T00:16:56.550Z,102047.25
2023-01-29T00:21:59.274Z,102033.69
2023-01-29T00:27:01.844Z,102030.81
2023-01-29T00:32:04.965Z,102030.28
2023-01-29T00:37:09.103Z,102035.03
2023-01-29T00:42:31.880Z,102043.19
2023-01-29T00:47:34.652Z,102041.91
2023-01-29T00:52:37.458Z,102034.13
2023-01-29T00:57:40.934Z,102021.97
2023-01-29T01:03:03.503Z,102024.75
2023-01-29T01:08:26.036Z,102009.88
2023-01-29T01:13:28.838Z,102023.06
2023-01-29T01:18:32.870Z,102012.81
2023-01-29T01:23:35.765Z,102013.19
2023-01-29T01:28:39.639Z,102000.81
2023-01-29T01:33:42.296Z,102015.53
2023-01-29T01:38:44.889Z,102005.53
2023-01-29T01:43:58.246Z,102011.63
2023-01-29T01:59:34.388Z,102008.69
2023-01-29T02:05:07.749Z,101995.31
2023-01-29T02:10:15.613Z,101992.94
2023-01-29T02:15:18.438Z,101989.00
2023-01-29T02:20:26.756Z,101984.56
2023-01-29T02:37:12.655Z,101978.16
2023-01-29T02:53:00.810Z,101995.94
2023-01-29T02:58:12.002Z,101989.03
2023-01-29T03:03:38.166Z,101971.72
2023-01-29T03:08:45.867Z,101956.97
2023-01-29T03:14:02.904Z,101959.72
2023-01-29T03:19:12.272Z,101966.81
2023-01-29T03:24:40.126Z,101970.00
2023-01-29T03:30:04.015Z,101989.50
2023-01-29T03:35:37.546Z,101988.94
2023-01-29T03:41:07.904Z,101985.75
2023-01-29T03:57:15.580Z,101983.50
2023-01-29T04:02:28.039Z,101981.34
2023-01-29T04:07:36.916Z,101992.38
2023-01-29T04:12:48.578Z,101995.44
2023-01-29T04:17:53.606Z,102001.22
2023-01-29T04:23:08.006Z,101985.59
2023-01-29T04:28:21.549Z,102002.72
2023-01-29T04:33:41.984Z,102001.75
2023-01-29T05:00:17.180Z,101964.91
2023-01-29T05:05:21.282Z,101959.97
2023-01-29T05:10:25.461Z,101953.41
2023-01-29T05:15:37.743Z,101955.97
2023-01-29T05:20:43.808Z,101957.31
2023-01-29T05:25:46.916Z,101958.38
2023-01-29T05:30:53.036Z,101965.56
2023-01-29T05:35:56.574Z,101964.09
2023-01-29T05:40:59.701Z,101955.72
2023-01-29T05:46:02.322Z,101948.31
2023-01-29T05:51:05.257Z,101955.06
2023-01-29T05:56:07.981Z,101941.41
2023-01-29T06:01:14.763Z,101922.19
2023-01-29T06:06:17.875Z,101911.28
2023-01-29T06:11:20.836Z,101908.47
2023-01-29T06:16:23.619Z,101899.66
2023-01-29T06:21:26.166Z,101889.22
2023-01-29T06:26:28.774Z,101885.47
2023-01-29T06:31:39.908Z,101877.94
2023-01-29T06:36:43.219Z,101874.75
2023-01-29T06:41:46.836Z,101887.88
2023-01-29T06:46:49.379Z,101891.28
2023-01-29T06:51:51.906Z,101892.75
2023-01-29T06:56:54.457Z,101881.09
2023-01-29T07:01:57.054Z,101880.63
2023-01-29T07:07:00.341Z,101889.00
2023-01-29T07:12:04.913Z,101880.88
2023-01-29T07:17:07.726Z,101885.31
2023-01-29T07:22:10.403Z,101881.19
2023-01-29T07:27:13.092Z,101878.22
2023-01-29T07:32:15.734Z,101874.59
2023-01-29T07:37:18.372Z,101871.50
2023-01-29T07:42:20.935Z,101867.63
2023-01-29T07:47:23.488Z,101868.75
2023-01-29T07:52:26.154Z,101870.91
2023-01-29T07:57:28.817Z,101862.44
2023-01-29T08:02:31.446Z,101858.69
2023-01-29T08:07:34.077Z,101843.09
2023-01-29T08:12:37.050Z,101843.38
2023-01-29T08:17:56.090Z,101839.31
2023-01-29T08:23:04.633Z,101833.50
2023-01-29T08:28:07.358Z,101836.94
2023-01-29T08:33:10.245Z,101846.38
2023-01-29T08:38:12.884Z,101840.13
2023-01-29T08:43:16.245Z,101835.69
2023-01-29T08:48:18.853Z,101820.00
2023-01-29T08:53:24.744Z,101810.75
2023-01-29T08:58:27.368Z,101805.41
2023-01-29T09:03:29.953Z,101800.28
2023-01-29T09:08:32.628Z,101786.13
2023-01-29T09:13:35.587Z,101767.31
2023-01-29T09:18:39.540Z,101767.88
2023-01-29T09:23:44.796Z,101748.78
2023-01-29T09:28:47.306Z,101750.69
2023-01-29T09:33:49.873Z,101749.59
2023-01-29T09:38:52.424Z,101747.44
2023-01-29T09:44:00.243Z,101732.41
2023-01-29T09:49:13.348Z,101744.97
2023-01-29T09:54:27.500Z,101735.66
2023-01-29T09:59:33.662Z,101728.00
2023-01-29T10:10:21.255Z,101707.50
2023-01-29T10:26:13.104Z,101679.03
2023-01-29T10:31:25.322Z,101693.47
2023-01-29T10:36:35.180Z,101680.31
2023-01-29T10:52:54.763Z,101684.72
2023-01-29T11:03:29.284Z,101684.97
2023-01-29T11:08:43.388Z,101682.53
2023-01-29T11:13:53.371Z,101670.19
2023-01-29T11:18:59.779Z,101674.84
2023-01-29T11:24:07.906Z,101662.88
2023-01-29T11:29:34.399Z,101669.16
2023-01-29T11:34:57.525Z,101656.06
2023-01-29T11:40:00.147Z,101662.34
2023-01-29T11:45:02.993Z,101660.69
2023-01-29T11:50:06.621Z,101663.09
2023-01-29T11:55:49.474Z,101657.06
2023-01-29T12:00:55.499Z,101663.56
2023-01-29T12:06:04.641Z,101663.59
2023-01-29T12:11:35.366Z,101653.81
2023-01-29T12:16:48.067Z,101652.69
2023-01-29T12:32:55.793Z,101632.19
2023-01-29T12:43:18.760Z,101648.91
2023-01-29T12:48:27.978Z,101644.22
2023-01-29T12:53:55.261Z,101646.44
2023-01-29T12:59:01.596Z,101646.72
2023-01-29T13:09:28.189Z,101633.06
2023-01-29T13:15:10.557Z,101640.19
2023-01-29T13:25:28.191Z,101631.16
2023-01-29T13:30:33.648Z,101619.16
2023-01-29T13:35:40.567Z,101623.75
2023-01-29T13:40:50.920Z,101627.38
2023-01-29T13:45:55.059Z,101631.19
2023-01-29T13:51:02.222Z,101644.84
2023-01-29T14:07:43.836Z,101648.38
2023-01-29T14:12:47.731Z,101652.53
2023-01-29T14:17:57.221Z,101647.03
2023-01-29T14:23:04.076Z,101641.56
2023-01-29T14:28:16.441Z,101647.03
2023-01-29T14:38:52.563Z,101643.47
2023-01-29T14:44:35.955Z,101647.31
2023-01-29T14:49:59.072Z,101655.22
2023-01-29T14:55:07.069Z,101662.34
2023-01-29T15:00:27.830Z,101655.81
2023-01-29T15:05:37.421Z,101655.53
2023-01-29T15:10:46.014Z,101658.50
2023-01-29T15:15:55.257Z,101668.28
2023-01-29T15:21:12.183Z,101663.31
2023-01-29T15:26:26.981Z,101676.38
2023-01-29T15:31:30.034Z,101679.09
2023-01-29T15:36:33.195Z,101676.91
2023-01-29T15:41:39.149Z,101682.88
2023-01-29T15:46:48.384Z,101690.22
2023-01-29T15:51:57.188Z,101686.75
2023-01-29T15:57:00.517Z,101674.50
2023-01-29T16:02:25.027Z,101675.53
2023-01-29T16:07:28.985Z,101682.78
2023-01-29T16:12:33.840Z,101683.84
2023-01-29T16:17:41.113Z,101689.28
2023-01-29T16:22:46.615Z,101687.03
2023-01-29T16:27:50.464Z,101672.31
2023-01-29T16:32:53.268Z,101665.97
2023-01-29T16:38:02.821Z,101667.53
2023-01-29T16:48:37.715Z,101668.75
2023-01-29T16:53:52.465Z,101666.41
2023-01-29T16:58:55.915Z,101667.84
2023-01-29T17:04:07.772Z,101660.69
2023-01-29T17:09:22.696Z,101670.72
2023-01-29T17:14:26.461Z,101664.97
2023-01-29T17:19:30.319Z,101658.59
2023-01-29T17:24:32.847Z,101655.75
2023-01-29T17:29:36.529Z,101646.66
2023-01-29T17:34:39.199Z,101648.19
2023-01-29T17:39:42.803Z,101646.72
2023-01-29T17:44:46.526Z,101638.34
2023-01-29T17:49:49.488Z,101638.19
2023-01-29T17:54:52.146Z,101643.34
2023-01-29T17:59:57.444Z,101636.59
2023-01-29T18:05:00.143Z,101644.25
2023-01-29T18:10:03.966Z,101643.94
2023-01-29T18:15:07.092Z,101634.25
2023-01-29T18:20:22.285Z,101642.03
2023-01-29T18:25:25.998Z,101645.81
2023-01-29T18:30:29.038Z,101644.66
2023-01-29T18:35:31.594Z,101631.03
2023-01-29T18:40:34.259Z,101635.34
2023-01-29T18:45:36.916Z,101640.63
2023-01-29T18:50:39.920Z,101642.72
2023-01-29T18:55:42.617Z,101640.22
2023-01-29T19:00:45.484Z,101634.31
2023-01-29T19:05:48.293Z,101619.06
2023-01-29T19:10:50.864Z,101629.69
2023-01-29T19:15:53.745Z,101629.84
2023-01-29T19:20:56.519Z,101622.94
2023-01-29T19:25:59.139Z,101629.63
2023-01-29T19:31:02.589Z,101633.44
2023-01-29T19:36:06.801Z,101637.09
2023-01-29T19:41:09.866Z,101631.34
2023-01-29T19:46:12.636Z,101632.38
2023-01-29T19:51:16.061Z,101642.63
2023-01-29T19:56:20.007Z,101635.81
2023-01-29T20:01:24.809Z,101643.16
2023-01-29T20:06:31.143Z,101651.81
2023-01-29T20:11:35.169Z,101643.00
2023-01-29T20:16:38.671Z,101645.72
2023-01-29T20:21:45.490Z,101640.97
2023-01-29T20:26:48.719Z,101630.25
2023-01-29T20:31:51.400Z,101625.97
2023-01-29T20:36:53.979Z,101625.06
2023-01-29T20:41:57.428Z,101621.00
2023-01-29T20:47:02.694Z,101635.31
2023-01-29T20:52:06.662Z,101618.28
2023-01-29T20:57:09.638Z,101627.41
2023-01-29T21:02:13.653Z,101646.03
2023-01-29T21:07:16.534Z,101645.94
2023-01-29T21:12:19.128Z,101640.47
2023-01-29T21:17:21.789Z,101640.75
2023-01-29T21:22:24.489Z,101637.00
2023-01-29T21:27:27.358Z,101638.44
2023-01-29T21:32:29.989Z,101631.56
2023-01-29T21:37:36.966Z,101634.47
2023-01-29T21:43:01.541Z,101629.47
2023-01-29T21:48:04.894Z,101613.13
2023-01-29T21:53:07.817Z,101610.34
2023-01-29T21:58:12.313Z,101600.28
2023-01-29T22:03:16.685Z,101587.66
2023-01-29T22:08:20.605Z,101588.63
2023-01-29T22:13:23.628Z,101584.31
2023-01-29T22:18:26.990Z,101579.84
2023-01-29T22:23:33.659Z,101577.00
2023-01-29T22:28:36.222Z,101585.03
2023-01-29T22:33:38.981Z,101595.16
2023-01-29T22:38:43.420Z,101586.38
2023-01-29T22:43:46.035Z,101586.06
2023-01-29T22:48:48.596Z,101583.41
2023-01-29T22:53:54.806Z,101580.59
2023-01-29T22:59:00.229Z,101586.00
2023-01-29T23:04:03.349Z,101585.75
2023-01-29T23:09:07.503Z,101592.00
2023-01-29T23:14:10.461Z,101605.56
2023-01-29T23:19:15.576Z,101594.69
2023-01-29T23:24:19.170Z,101580.25
2023-01-29T23:29:23.323Z,101584.56
2023-01-29T23:34:29.942Z,101593.75
2023-01-29T23:39:35.894Z,101589.06
2023-01-29T23:44:40.670Z,101589.41
2023-01-29T23:49:43.757Z,101574.00
2023-01-29T23:54:46.634Z,101577.75
2023-01-29T23:59:49.899Z,101577.38
