createdAt,value
2018-12-11T00:01:56.266Z,5.30
2018-12-11T00:04:25.830Z,5.30
2018-12-11T00:06:53.766Z,5.30
2018-12-11T00:09:21.320Z,5.30
2018-12-11T00:11:49.090Z,5.30
2018-12-11T00:14:16.976Z,5.30
2018-12-11T00:16:44.529Z,5.30
2018-12-11T00:19:12.269Z,5.30
2018-12-11T00:21:39.921Z,5.30
2018-12-11T00:24:07.703Z,5.30
2018-12-11T00:26:35.391Z,5.30
2018-12-11T00:29:03.365Z,5.40
2018-12-11T00:31:30.877Z,5.30
2018-12-11T00:33:58.546Z,5.30
2018-12-11T00:36:26.469Z,5.30
2018-12-11T00:38:54.013Z,5.30
2018-12-11T00:41:21.676Z,5.30
2018-12-11T00:43:49.222Z,5.40
2018-12-11T00:46:17.122Z,5.40
2018-12-11T00:48:45.832Z,5.40
2018-12-11T00:51:13.614Z,5.40
2018-12-11T00:53:44.276Z,5.40
2018-12-11T00:56:11.874Z,5.40
2018-12-11T00:58:39.714Z,5.40
2018-12-11T01:01:07.387Z,5.40
2018-12-11T01:03:34.931Z,5.40
2018-12-11T01:06:02.818Z,5.40
2018-12-11T01:08:30.782Z,5.40
2018-12-11T01:10:59.442Z,5.40
2018-12-11T01:13:26.952Z,5.40
2018-12-11T01:15:54.450Z,5.40
2018-12-11T01:18:21.919Z,5.40
2018-12-11T01:20:49.613Z,5.40
2018-12-11T01:23:20.504Z,5.30
2018-12-11T01:25:48.478Z,5.30
2018-12-11T01:28:16.011Z,5.30
2018-12-11T01:30:43.522Z,5.30
2018-12-11T01:33:11.412Z,5.30
2018-12-11T01:35:39.007Z,5.30
2018-12-11T01:38:13.490Z,5.20
2018-12-11T01:40:41.345Z,5.20
2018-12-11T01:43:09.020Z,5.20
2018-12-11T01:45:36.707Z,5.20
2018-12-11T01:48:04.289Z,5.20
2018-12-11T01:50:32.163Z,5.20
2018-12-11T01:52:59.717Z,5.20
2018-12-11T01:55:27.255Z,5.20
2018-12-11T01:57:55.033Z,5.20
2018-12-11T02:00:23.866Z,5.30
2018-12-11T02:02:51.559Z,5.30
2018-12-11T02:05:19.390Z,5.30
2018-12-11T02:07:46.883Z,5.20
2018-12-11T02:10:15.293Z,5.20
2018-12-11T02:12:43.037Z,5.20
2018-12-11T02:15:11.964Z,5.20
2018-12-11T02:17:39.918Z,5.20
2018-12-11T02:20:08.770Z,5.20
2018-12-11T02:22:36.496Z,5.10
2018-12-11T02:25:04.825Z,5.10
2018-12-11T02:27:33.326Z,5.10
2018-12-11T02:30:01.515Z,5.10
2018-12-11T02:32:29.793Z,5.10
2018-12-11T02:34:59.466Z,5.10
2018-12-11T02:37:27.462Z,5.00
2018-12-11T02:39:54.966Z,5.00
2018-12-11T02:42:22.495Z,5.00
2018-12-11T02:44:50.110Z,5.00
2018-12-11T02:47:17.696Z,5.00
2018-12-11T02:49:45.713Z,5.00
2018-12-11T02:52:13.377Z,5.00
2018-12-11T02:54:41.045Z,5.00
2018-12-11T02:57:08.646Z,5.00
2018-12-11T02:59:36.310Z,5.00
2018-12-11T03:02:03.997Z,5.00
2018-12-11T03:04:34.484Z,5.00
2018-12-11T03:07:02.051Z,5.00
2018-12-11T03:09:29.586Z,5.00
2018-12-11T03:11:57.375Z,5.00
2018-12-11T03:14:24.966Z,5.00
2018-12-11T03:16:52.934Z,5.00
2018-12-11T03:19:20.543Z,5.00
2018-12-11T03:21:48.040Z,4.90
2018-12-11T03:24:15.684Z,4.90
2018-12-11T03:26:43.227Z,4.90
2018-12-11T03:29:10.820Z,4.90
2018-12-11T03:31:38.606Z,4.80
2018-12-11T03:34:06.380Z,4.90
2018-12-11T03:36:33.940Z,4.80
2018-12-11T03:39:01.582Z,4.80
2018-12-11T03:41:31.190Z,4.80
2018-12-11T03:43:58.907Z,4.80
2018-12-11T03:46:26.740Z,4.80
2018-12-11T03:48:54.701Z,4.80
2018-12-11T03:51:22.186Z,4.80
2018-12-11T03:53:49.703Z,4.80
2018-12-11T03:56:17.318Z,4.80
2018-12-11T03:58:44.811Z,4.70
2018-12-11T04:01:12.353Z,4.70
2018-12-11T04:03:39.969Z,4.70
2018-12-11T04:06:07.490Z,4.70
2018-12-11T04:08:34.969Z,4.70
2018-12-11T04:11:03.806Z,4.60
2018-12-11T04:13:31.560Z,4.70
2018-12-11T04:15:59.490Z,4.60
2018-12-11T04:18:27.308Z,4.60
2018-12-11T04:20:54.774Z,4.60
2018-12-11T04:23:22.429Z,4.60
2018-12-11T04:25:50.168Z,4.60
2018-12-11T04:28:18.041Z,4.60
2018-12-11T04:30:45.584Z,4.60
2018-12-11T04:33:13.169Z,4.50
2018-12-11T04:35:40.753Z,4.50
2018-12-11T04:38:08.305Z,4.50
2018-12-11T04:40:36.013Z,4.50
2018-12-11T04:43:03.601Z,4.50
2018-12-11T04:45:31.414Z,4.50
2018-12-11T04:47:58.998Z,4.50
2018-12-11T04:50:26.832Z,4.50
2018-12-11T04:52:54.397Z,4.60
2018-12-11T04:55:22.121Z,4.60
2018-12-11T04:57:49.935Z,4.60
2018-12-11T05:00:17.895Z,4.60
2018-12-11T05:02:45.480Z,4.60
2018-12-11T05:05:12.966Z,4.60
2018-12-11T05:07:40.665Z,4.50
2018-12-11T05:10:08.273Z,4.50
2018-12-11T05:12:35.960Z,4.50
2018-12-11T05:15:03.946Z,4.50
2018-12-11T05:17:31.569Z,4.50
2018-12-11T05:19:59.301Z,4.50
2018-12-11T05:22:27.514Z,4.50
2018-12-11T05:24:55.121Z,4.50
2018-12-11T05:27:23.099Z,4.50
2018-12-11T05:29:50.641Z,4.50
2018-12-11T05:32:18.137Z,4.40
2018-12-11T05:34:45.676Z,4.40
2018-12-11T05:37:13.790Z,4.40
2018-12-11T05:39:41.659Z,4.40
2018-12-11T05:42:09.683Z,4.40
2018-12-11T05:44:40.224Z,4.40
2018-12-11T05:47:07.994Z,4.40
2018-12-11T05:49:35.981Z,4.40
2018-12-11T05:52:03.563Z,4.30
2018-12-11T05:54:31.445Z,4.40
2018-12-11T05:56:58.940Z,4.40
2018-12-11T05:59:27.216Z,4.40
2018-12-11T06:01:54.726Z,4.40
2018-12-11T06:04:29.304Z,4.40
2018-12-11T06:06:56.847Z,4.40
2018-12-11T06:09:24.498Z,4.40
2018-12-11T06:11:52.020Z,4.40
2018-12-11T06:14:19.782Z,4.40
2018-12-11T06:16:47.480Z,4.40
2018-12-11T06:19:15.589Z,4.40
2018-12-11T06:21:43.705Z,4.40
2018-12-11T06:24:11.611Z,4.40
2018-12-11T06:26:39.409Z,4.40
2018-12-11T06:29:07.385Z,4.40
2018-12-11T06:31:35.053Z,4.40
2018-12-11T06:34:02.832Z,4.40
2018-12-11T06:36:31.290Z,4.40
2018-12-11T06:38:59.420Z,4.30
2018-12-11T06:41:26.996Z,4.30
2018-12-11T06:43:54.448Z,4.30
2018-12-11T06:46:22.108Z,4.30
2018-12-11T06:48:49.733Z,4.30
2018-12-11T06:51:17.486Z,4.40
2018-12-11T06:53:44.953Z,4.40
2018-12-11T06:56:13.212Z,4.40
2018-12-11T06:58:40.909Z,4.40
2018-12-11T07:01:08.945Z,4.40
2018-12-11T07:03:37.555Z,4.40
2018-12-11T07:06:05.306Z,4.40
2018-12-11T07:08:32.887Z,4.40
2018-12-11T07:11:00.522Z,4.40
2018-12-11T07:13:28.281Z,4.40
2018-12-11T07:15:56.036Z,4.40
2018-12-11T07:18:26.044Z,4.40
2018-12-11T07:20:53.299Z,4.40
2018-12-11T07:23:20.885Z,4.40
2018-12-11T07:25:48.567Z,4.40
2018-12-11T07:28:16.217Z,4.40
2018-12-11T07:30:43.728Z,4.40
2018-12-11T07:33:11.598Z,4.40
2018-12-11T07:35:39.365Z,4.40
2018-12-11T07:38:07.032Z,4.40
2018-12-11T07:40:34.796Z,4.40
2018-12-11T07:43:02.504Z,4.40
2018-12-11T07:45:30.181Z,4.40
2018-12-11T07:47:57.726Z,4.40
2018-12-11T07:50:25.624Z,4.40
2018-12-11T07:52:53.161Z,4.40
2018-12-11T07:55:20.663Z,4.40
2018-12-11T07:57:48.641Z,4.40
2018-12-11T08:00:16.203Z,4.40
2018-12-11T08:02:45.103Z,4.40
2018-12-11T08:05:12.980Z,4.40
2018-12-11T08:07:40.959Z,4.40
2018-12-11T08:10:08.528Z,4.40
2018-12-11T08:12:36.121Z,4.40
2018-12-11T08:15:04.791Z,4.40
2018-12-11T08:17:32.309Z,4.50
2018-12-11T08:19:59.766Z,4.40
2018-12-11T08:22:27.738Z,4.40
2018-12-11T08:24:55.266Z,4.40
2018-12-11T08:27:22.967Z,4.40
2018-12-11T08:29:50.605Z,4.50
2018-12-11T08:32:18.182Z,4.50
2018-12-11T08:34:45.852Z,4.50
2018-12-11T08:37:13.371Z,4.50
2018-12-11T08:39:41.004Z,4.50
2018-12-11T08:42:08.546Z,4.60
2018-12-11T08:44:36.218Z,4.60
2018-12-11T08:47:04.210Z,4.60
2018-12-11T08:49:31.722Z,4.60
2018-12-11T08:51:59.759Z,4.70
2018-12-11T08:54:27.785Z,4.70
2018-12-11T08:56:55.277Z,4.70
2018-12-11T08:59:22.888Z,4.70
2018-12-11T09:01:52.202Z,4.80
2018-12-11T09:04:19.937Z,4.80
2018-12-11T09:06:47.809Z,4.80
2018-12-11T09:09:15.369Z,4.80
2018-12-11T09:11:42.900Z,4.90
2018-12-11T09:14:10.517Z,4.90
2018-12-11T09:16:38.565Z,4.90
2018-12-11T09:19:06.133Z,5.00
2018-12-11T09:21:33.657Z,5.00
2018-12-11T09:24:01.169Z,5.00
2018-12-11T09:26:28.999Z,5.10
2018-12-11T09:28:56.878Z,5.10
2018-12-11T09:31:26.501Z,5.10
2018-12-11T09:33:54.044Z,5.10
2018-12-11T09:36:21.846Z,5.10
2018-12-11T09:38:49.656Z,5.20
2018-12-11T09:41:17.283Z,5.20
2018-12-11T09:43:45.004Z,5.20
2018-12-11T09:46:12.554Z,5.30
2018-12-11T09:48:40.261Z,5.30
2018-12-11T09:51:07.929Z,5.30
2018-12-11T09:53:35.443Z,5.30
2018-12-11T09:56:03.480Z,5.30
2018-12-11T09:58:31.160Z,5.40
2018-12-11T10:00:58.822Z,5.40
2018-12-11T10:03:26.502Z,5.40
2018-12-11T10:05:54.386Z,5.40
2018-12-11T10:08:22.219Z,5.50
2018-12-11T10:10:50.034Z,5.50
2018-12-11T10:13:17.572Z,5.50
2018-12-11T10:15:45.334Z,5.60
2018-12-11T10:18:13.032Z,5.60
2018-12-11T10:20:40.570Z,5.60
2018-12-11T10:23:09.010Z,5.70
2018-12-11T10:25:36.550Z,5.80
2018-12-11T10:28:04.520Z,5.80
2018-12-11T10:30:38.278Z,5.80
2018-12-11T10:33:05.755Z,5.90
2018-12-11T10:35:33.258Z,5.90
2018-12-11T10:38:00.992Z,6.00
2018-12-11T10:40:28.891Z,6.10
2018-12-11T10:42:56.422Z,6.10
2018-12-11T10:45:24.414Z,6.20
2018-12-11T10:47:52.057Z,6.20
2018-12-11T10:50:19.813Z,6.30
2018-12-11T10:52:47.554Z,6.30
2018-12-11T10:55:15.313Z,6.40
2018-12-11T10:57:43.083Z,6.40
2018-12-11T11:00:15.347Z,6.50
2018-12-11T11:02:48.743Z,6.50
2018-12-11T11:05:16.432Z,6.50
2018-12-11T11:07:44.085Z,6.60
2018-12-11T11:10:12.080Z,6.60
2018-12-11T11:12:39.925Z,6.60
2018-12-11T11:15:08.198Z,6.70
2018-12-11T11:17:35.840Z,6.80
2018-12-11T11:20:03.666Z,6.80
2018-12-11T11:22:31.779Z,6.80
2018-12-11T11:24:59.290Z,6.90
2018-12-11T11:27:26.794Z,6.90
2018-12-11T11:29:54.499Z,6.90
2018-12-11T11:32:22.035Z,6.90
2018-12-11T11:34:50.697Z,6.90
2018-12-11T11:37:18.685Z,6.90
2018-12-11T11:39:46.157Z,7.00
2018-12-11T11:42:16.320Z,7.00
2018-12-11T11:44:44.916Z,7.00
2018-12-11T11:47:13.153Z,7.00
2018-12-11T11:49:40.813Z,7.00
2018-12-11T11:52:08.253Z,7.00
2018-12-11T11:54:35.954Z,7.10
2018-12-11T11:57:03.573Z,7.10
2018-12-11T11:59:31.150Z,7.10
2018-12-11T12:01:58.650Z,7.10
2018-12-11T12:04:26.380Z,7.10
2018-12-11T12:06:54.210Z,7.20
2018-12-11T12:09:21.905Z,7.20
2018-12-11T12:11:49.398Z,7.20
2018-12-11T12:14:16.861Z,7.30
2018-12-11T12:16:44.317Z,7.30
2018-12-11T12:19:11.958Z,7.30
2018-12-11T12:21:40.199Z,7.40
2018-12-11T12:24:07.997Z,7.40
2018-12-11T12:26:35.515Z,7.40
2018-12-11T12:29:03.292Z,7.40
2018-12-11T12:31:31.245Z,7.40
2018-12-11T12:33:58.837Z,7.40
2018-12-11T12:36:26.513Z,7.40
2018-12-11T12:38:54.367Z,7.40
2018-12-11T12:41:21.849Z,7.40
2018-12-11T12:43:49.490Z,7.30
2018-12-11T12:46:17.141Z,7.30
2018-12-11T12:48:44.757Z,7.30
2018-12-11T12:51:12.995Z,7.20
2018-12-11T12:53:40.805Z,7.20
2018-12-11T12:56:08.643Z,7.10
2018-12-11T12:58:36.854Z,7.10
2018-12-11T13:01:04.482Z,7.10
2018-12-11T13:03:33.375Z,7.10
2018-12-11T13:06:01.135Z,7.00
2018-12-11T13:08:29.138Z,7.00
2018-12-11T13:10:56.684Z,7.00
2018-12-11T13:13:24.299Z,7.00
2018-12-11T13:15:51.986Z,6.90
2018-12-11T13:18:19.479Z,6.90
2018-12-11T13:20:47.043Z,6.80
2018-12-11T13:23:14.717Z,6.80
2018-12-11T13:25:42.273Z,6.80
2018-12-11T13:28:10.133Z,6.80
2018-12-11T13:30:37.624Z,6.80
2018-12-11T13:33:07.731Z,6.70
2018-12-11T13:35:35.211Z,6.70
2018-12-11T13:38:02.881Z,6.60
2018-12-11T13:40:31.232Z,6.60
2018-12-11T13:42:59.113Z,6.60
2018-12-11T13:45:26.721Z,6.60
2018-12-11T13:47:54.377Z,6.60
2018-12-11T13:50:22.344Z,6.60
2018-12-11T13:52:49.967Z,6.60
2018-12-11T13:55:17.709Z,6.60
2018-12-11T13:57:45.201Z,6.60
2018-12-11T14:00:13.134Z,6.50
2018-12-11T14:02:40.707Z,6.50
2018-12-11T14:05:08.313Z,6.50
2018-12-11T14:07:37.084Z,6.40
2018-12-11T14:10:05.416Z,6.40
2018-12-11T14:12:32.996Z,6.40
2018-12-11T14:15:00.573Z,6.30
2018-12-11T14:17:28.162Z,6.30
2018-12-11T14:20:01.852Z,6.30
2018-12-11T14:22:29.893Z,6.20
2018-12-11T14:24:57.397Z,6.20
2018-12-11T14:27:24.873Z,6.20
2018-12-11T14:30:03.557Z,6.20
2018-12-11T14:32:31.430Z,6.10
2018-12-11T14:34:59.047Z,6.10
2018-12-11T14:37:26.548Z,6.20
2018-12-11T14:39:54.588Z,6.10
2018-12-11T14:42:22.984Z,6.20
2018-12-11T14:44:50.468Z,6.20
2018-12-11T14:47:18.056Z,6.10
2018-12-11T14:49:45.772Z,6.10
2018-12-11T14:52:13.401Z,6.10
2018-12-11T14:54:40.928Z,6.10
2018-12-11T14:57:08.642Z,6.10
2018-12-11T14:59:36.556Z,6.10
2018-12-11T15:02:04.133Z,6.10
2018-12-11T15:04:31.687Z,6.10
2018-12-11T15:06:59.485Z,6.10
2018-12-11T15:09:32.732Z,6.00
2018-12-11T15:12:00.172Z,6.10
2018-12-11T15:14:27.811Z,6.00
2018-12-11T15:16:55.356Z,6.00
2018-12-11T15:19:23.006Z,6.00
2018-12-11T15:21:50.441Z,6.00
2018-12-11T15:24:18.054Z,5.90
2018-12-11T15:26:45.566Z,5.90
2018-12-11T15:29:13.219Z,5.90
2018-12-11T15:31:40.716Z,5.90
2018-12-11T15:34:08.201Z,5.80
2018-12-11T15:36:35.722Z,5.80
2018-12-11T15:39:05.968Z,5.70
2018-12-11T15:41:34.780Z,5.70
2018-12-11T15:44:02.421Z,5.60
2018-12-11T15:46:30.948Z,5.60
2018-12-11T15:48:58.568Z,5.50
2018-12-11T15:51:26.503Z,5.50
2018-12-11T15:53:54.130Z,5.50
2018-12-11T15:56:21.585Z,5.40
2018-12-11T15:58:49.106Z,5.40
2018-12-11T16:01:16.754Z,5.30
2018-12-11T16:03:44.434Z,5.30
2018-12-11T16:06:11.881Z,5.20
2018-12-11T16:08:39.336Z,5.20
2018-12-11T16:11:07.036Z,5.10
2018-12-11T16:13:34.528Z,5.00
2018-12-11T16:16:02.131Z,5.00
2018-12-11T16:18:29.979Z,5.00
2018-12-11T16:20:57.529Z,4.90
2018-12-11T16:23:25.252Z,4.90
2018-12-11T16:25:52.732Z,4.90
2018-12-11T16:28:20.215Z,4.80
2018-12-11T16:30:47.780Z,4.80
2018-12-11T16:33:15.430Z,4.70
2018-12-11T16:35:43.758Z,4.70
2018-12-11T16:38:11.254Z,4.70
2018-12-11T16:40:39.043Z,4.70
2018-12-11T16:43:06.707Z,4.70
2018-12-11T16:45:34.190Z,4.60
2018-12-11T16:48:01.833Z,4.60
2018-12-11T16:50:29.770Z,4.60
2018-12-11T16:52:57.543Z,4.60
2018-12-11T16:55:25.046Z,4.60
2018-12-11T16:57:52.634Z,4.60
2018-12-11T17:00:21.084Z,4.50
2018-12-11T17:02:48.846Z,4.50
2018-12-11T17:05:16.370Z,4.50
2018-12-11T17:07:43.869Z,4.50
2018-12-11T17:10:11.369Z,4.40
2018-12-11T17:12:39.176Z,4.40
2018-12-11T17:15:10.114Z,4.40
2018-12-11T17:17:37.818Z,4.30
2018-12-11T17:20:05.660Z,4.30
2018-12-11T17:22:33.511Z,4.30
2018-12-11T17:25:01.010Z,4.30
2018-12-11T17:27:28.917Z,4.30
2018-12-11T17:29:56.581Z,4.30
2018-12-11T17:32:24.141Z,4.30
2018-12-11T17:34:51.685Z,4.30
2018-12-11T17:37:19.445Z,4.30
2018-12-11T17:39:47.074Z,4.30
2018-12-11T17:42:14.587Z,4.30
2018-12-11T17:44:42.145Z,4.30
2018-12-11T17:47:09.741Z,4.30
2018-12-11T17:49:37.320Z,4.30
2018-12-11T17:52:04.836Z,4.30
2018-12-11T17:54:33.389Z,4.30
2018-12-11T17:57:00.886Z,4.30
2018-12-11T17:59:28.354Z,4.30
2018-12-11T18:02:01.334Z,4.30
2018-12-11T18:04:28.990Z,4.30
2018-12-11T18:06:56.547Z,4.30
2018-12-11T18:09:24.161Z,4.40
2018-12-11T18:11:51.738Z,4.30
2018-12-11T18:14:19.261Z,4.40
2018-12-11T18:16:46.759Z,4.40
2018-12-11T18:19:14.458Z,4.40
2018-12-11T18:21:42.158Z,4.40
2018-12-11T18:24:09.825Z,4.40
2018-12-11T18:26:37.446Z,4.40
2018-12-11T18:29:05.390Z,4.30
2018-12-11T18:31:33.137Z,4.40
2018-12-11T18:34:00.846Z,4.30
2018-12-11T18:36:28.501Z,4.30
2018-12-11T18:38:56.962Z,4.40
2018-12-11T18:41:24.776Z,4.30
2018-12-11T18:43:52.741Z,4.40
2018-12-11T18:46:20.413Z,4.40
2018-12-11T18:48:48.885Z,4.40
2018-12-11T18:51:16.488Z,4.40
2018-12-11T18:53:44.154Z,4.40
2018-12-11T18:56:11.965Z,4.40
2018-12-11T18:58:39.861Z,4.40
2018-12-11T19:01:08.105Z,4.30
2018-12-11T19:03:37.292Z,4.40
2018-12-11T19:06:06.045Z,4.40
2018-12-11T19:08:34.378Z,4.40
2018-12-11T19:11:02.118Z,4.40
2018-12-11T19:13:32.033Z,4.40
2018-12-11T19:16:00.319Z,4.40
2018-12-11T19:18:28.033Z,4.40
2018-12-11T19:20:55.737Z,4.30
2018-12-11T19:23:29.973Z,4.40
2018-12-11T19:25:57.634Z,4.40
2018-12-11T19:28:25.333Z,4.30
2018-12-11T19:30:53.379Z,4.30
2018-12-11T19:36:13.561Z,4.30
2018-12-11T19:38:43.086Z,4.40
2018-12-11T19:41:10.652Z,4.40
2018-12-11T19:43:38.391Z,4.40
2018-12-11T19:46:06.687Z,4.30
2018-12-11T19:48:34.389Z,4.40
2018-12-11T19:51:02.052Z,4.40
2018-12-11T19:53:29.667Z,4.40
2018-12-11T19:55:57.309Z,4.30
2018-12-11T19:58:24.857Z,4.40
2018-12-11T20:00:52.391Z,4.40
2018-12-11T20:03:20.217Z,4.30
2018-12-11T20:05:47.927Z,4.30
2018-12-11T20:08:15.433Z,4.30
2018-12-11T20:10:43.189Z,4.30
2018-12-11T20:13:10.978Z,4.30
2018-12-11T20:15:38.634Z,4.30
2018-12-11T20:18:12.660Z,4.30
2018-12-11T20:20:36.173Z,4.30
2018-12-11T20:23:03.797Z,4.30
2018-12-11T20:25:32.264Z,4.30
2018-12-11T20:27:59.798Z,4.30
2018-12-11T20:30:27.420Z,4.30
2018-12-11T20:32:54.909Z,4.30
2018-12-11T20:35:22.817Z,4.30
2018-12-11T20:37:50.512Z,4.30
2018-12-11T20:40:18.000Z,4.30
2018-12-11T20:42:46.804Z,4.30
2018-12-11T20:45:14.557Z,4.30
2018-12-11T20:47:42.521Z,4.30
2018-12-11T20:50:10.617Z,4.30
2018-12-11T20:52:38.278Z,4.30
2018-12-11T20:55:06.785Z,4.40
2018-12-11T20:57:34.428Z,4.30
2018-12-11T21:00:01.989Z,4.40
2018-12-11T21:02:31.899Z,4.40
2018-12-11T21:04:59.798Z,4.40
2018-12-11T21:07:27.721Z,4.30
2018-12-11T21:09:55.402Z,4.40
2018-12-11T21:12:22.912Z,4.30
2018-12-11T21:14:50.537Z,4.40
2018-12-11T21:17:18.217Z,4.40
2018-12-11T21:19:45.770Z,4.30
2018-12-11T21:22:13.592Z,4.30
2018-12-11T21:24:41.562Z,4.20
2018-12-11T21:27:09.317Z,4.20
2018-12-11T21:29:37.133Z,4.20
2018-12-11T21:32:05.209Z,4.20
2018-12-11T21:34:33.054Z,4.20
2018-12-11T21:37:00.734Z,4.20
2018-12-11T21:39:28.403Z,4.20
2018-12-11T21:41:56.000Z,4.10
2018-12-11T21:44:23.524Z,4.20
2018-12-11T21:46:51.097Z,4.10
2018-12-11T21:49:18.799Z,4.20
2018-12-11T21:51:46.298Z,4.20
2018-12-11T21:54:14.028Z,4.20
2018-12-11T21:56:41.554Z,4.20
2018-12-11T21:59:09.161Z,4.20
2018-12-11T22:01:36.862Z,4.20
2018-12-11T22:04:04.924Z,4.20
2018-12-11T22:06:33.161Z,4.20
2018-12-11T22:09:02.822Z,4.20
2018-12-11T22:11:33.053Z,4.20
2018-12-11T22:14:01.423Z,4.20
2018-12-11T22:16:29.608Z,4.20
2018-12-11T22:18:57.545Z,4.20
2018-12-11T22:21:25.129Z,4.20
2018-12-11T22:23:52.852Z,4.20
2018-12-11T22:26:20.473Z,4.20
2018-12-11T22:28:48.055Z,4.20
2018-12-11T22:31:17.726Z,4.20
2018-12-11T22:33:45.263Z,4.20
2018-12-11T22:36:12.991Z,4.20
2018-12-11T22:38:40.653Z,4.20
2018-12-11T22:41:08.164Z,4.20
2018-12-11T22:43:36.181Z,4.20
2018-12-11T22:46:04.140Z,4.20
2018-12-11T22:48:32.463Z,4.20
2018-12-11T22:51:00.449Z,4.20
2018-12-11T22:53:27.953Z,4.20
2018-12-11T22:55:55.518Z,4.20
2018-12-11T22:58:23.106Z,4.20
2018-12-11T23:00:50.845Z,4.20
2018-12-11T23:03:20.433Z,4.20
2018-12-11T23:05:48.449Z,4.20
2018-12-11T23:08:15.977Z,4.20
2018-12-11T23:10:43.601Z,4.20
2018-12-11T23:13:11.264Z,4.20
2018-12-11T23:15:38.938Z,4.20
2018-12-11T23:18:06.587Z,4.20
2018-12-11T23:20:34.247Z,4.20
2018-12-11T23:23:01.980Z,4.10
2018-12-11T23:25:29.580Z,4.10
2018-12-11T23:27:57.104Z,4.10
2018-12-11T23:30:24.752Z,4.10
2018-12-11T23:32:52.434Z,4.00
2018-12-11T23:35:27.179Z,4.00
2018-12-11T23:37:54.987Z,4.00
2018-12-11T23:40:22.465Z,4.00
2018-12-11T23:42:50.031Z,4.00
2018-12-11T23:45:17.909Z,3.90
2018-12-11T23:47:45.377Z,3.90
2018-12-11T23:50:12.979Z,3.90
2018-12-11T23:52:40.618Z,3.90
2018-12-11T23:55:08.182Z,3.90
2018-12-11T23:57:35.814Z,3.90
