createdAt,value
2019-02-08T00:00:40.347Z,20.50
2019-02-08T00:01:40.333Z,19.90
2019-02-08T00:02:40.320Z,19.70
2019-02-08T00:03:40.304Z,20.00
2019-02-08T00:04:40.324Z,20.90
2019-02-08T00:05:40.292Z,20.60
2019-02-08T00:06:40.284Z,20.60
2019-02-08T00:07:40.260Z,19.80
2019-02-08T00:08:40.251Z,20.10
2019-02-08T00:09:40.258Z,22.00
2019-02-08T00:10:40.223Z,21.10
2019-02-08T00:11:40.216Z,19.40
2019-02-08T00:12:40.206Z,19.50
2019-02-08T00:13:40.191Z,20.50
2019-02-08T00:14:40.201Z,21.10
2019-02-08T00:15:40.169Z,20.40
2019-02-08T00:16:40.164Z,20.70
2019-02-08T00:17:40.148Z,19.70
2019-02-08T00:18:40.140Z,20.30
2019-02-08T00:19:40.150Z,19.90
2019-02-08T00:20:40.125Z,20.80
2019-02-08T00:21:40.106Z,20.10
2019-02-08T00:22:40.093Z,20.30
2019-02-08T00:23:40.078Z,21.20
2019-02-08T00:24:40.069Z,20.90
2019-02-08T00:25:40.088Z,20.20
2019-02-08T00:26:40.051Z,21.50
2019-02-08T00:27:40.039Z,20.80
2019-02-08T00:28:40.020Z,21.30
2019-02-08T00:29:40.007Z,21.10
2019-02-08T00:30:40.018Z,20.40
2019-02-08T00:31:39.998Z,26.20
2019-02-08T00:32:39.989Z,22.10
2019-02-08T00:33:39.963Z,20.50
2019-02-08T00:34:39.955Z,20.00
2019-02-08T00:35:39.964Z,21.00
2019-02-08T00:36:39.930Z,19.90
2019-02-08T00:37:39.918Z,20.00
2019-02-08T00:38:39.907Z,20.90
2019-02-08T00:39:39.899Z,19.90
2019-02-08T00:40:39.920Z,20.50
2019-02-08T00:41:39.887Z,21.10
2019-02-08T00:42:39.861Z,20.40
2019-02-08T00:43:39.848Z,20.90
2019-02-08T00:44:39.844Z,20.20
2019-02-08T00:45:39.835Z,21.10
2019-02-08T00:46:39.836Z,21.40
2019-02-08T00:47:39.813Z,20.90
2019-02-08T00:48:39.803Z,20.50
2019-02-08T00:49:39.787Z,21.30
2019-02-08T00:50:39.771Z,20.80
2019-02-08T00:51:39.780Z,20.50
2019-02-08T00:52:39.762Z,20.80
2019-02-08T00:53:39.741Z,21.20
2019-02-08T00:54:39.730Z,21.60
2019-02-08T00:55:39.715Z,20.80
2019-02-08T00:56:39.719Z,20.40
2019-02-08T00:57:39.689Z,21.10
2019-02-08T00:58:39.680Z,22.30
2019-02-08T00:59:39.668Z,21.20
2019-02-08T01:00:39.662Z,21.20
2019-02-08T01:01:39.665Z,21.70
2019-02-08T01:02:39.643Z,21.50
2019-02-08T01:03:39.628Z,22.10
2019-02-08T01:04:39.610Z,22.00
2019-02-08T01:05:39.600Z,22.20
2019-02-08T01:06:39.632Z,21.20
2019-02-08T01:07:39.579Z,21.60
2019-02-08T01:08:39.566Z,21.80
2019-02-08T01:09:39.556Z,21.40
2019-02-08T01:10:39.541Z,21.10
2019-02-08T01:11:39.534Z,21.40
2019-02-08T01:12:39.564Z,23.60
2019-02-08T01:13:39.786Z,21.90
2019-02-08T01:14:39.516Z,22.00
2019-02-08T01:15:39.508Z,21.80
2019-02-08T01:16:39.478Z,22.20
2019-02-08T01:17:39.486Z,22.00
2019-02-08T01:18:39.452Z,23.10
2019-02-08T01:19:39.440Z,22.10
2019-02-08T01:20:39.425Z,22.30
2019-02-08T01:21:39.423Z,22.30
2019-02-08T01:22:39.426Z,21.70
2019-02-08T01:23:41.167Z,21.40
2019-02-08T01:24:39.384Z,22.10
2019-02-08T01:25:39.404Z,22.50
2019-02-08T01:26:39.363Z,22.40
2019-02-08T01:27:39.369Z,22.60
2019-02-08T01:28:39.341Z,22.40
2019-02-08T01:29:39.332Z,23.40
2019-02-08T01:30:39.316Z,23.70
2019-02-08T01:31:39.308Z,22.50
2019-02-08T01:32:39.314Z,22.80
2019-02-08T01:33:39.281Z,23.20
2019-02-08T01:34:39.278Z,22.20
2019-02-08T01:35:39.270Z,22.40
2019-02-08T01:36:39.246Z,23.20
2019-02-08T01:37:39.260Z,21.70
2019-02-08T01:38:39.230Z,22.00
2019-02-08T01:39:39.216Z,22.20
2019-02-08T01:40:39.208Z,21.70
2019-02-08T01:41:39.377Z,22.40
2019-02-08T01:42:39.174Z,22.40
2019-02-08T01:43:39.187Z,22.50
2019-02-08T01:44:39.164Z,23.30
2019-02-08T01:45:39.147Z,22.60
2019-02-08T01:46:39.134Z,21.70
2019-02-08T01:47:39.123Z,22.40
2019-02-08T01:48:39.130Z,22.00
2019-02-08T01:49:39.104Z,22.10
2019-02-08T01:50:39.089Z,21.90
2019-02-08T01:51:39.088Z,23.00
2019-02-08T01:52:39.074Z,22.00
2019-02-08T01:53:39.075Z,22.10
2019-02-08T01:54:39.040Z,22.70
2019-02-08T01:55:39.031Z,22.60
2019-02-08T01:56:39.036Z,21.30
2019-02-08T01:57:39.011Z,20.90
2019-02-08T01:58:39.040Z,20.70
2019-02-08T01:59:38.991Z,21.80
2019-02-08T02:00:38.977Z,20.90
2019-02-08T02:01:38.963Z,22.00
2019-02-08T02:02:38.950Z,22.80
2019-02-08T02:03:38.975Z,22.40
2019-02-08T02:04:38.929Z,23.40
2019-02-08T02:05:38.923Z,22.30
2019-02-08T02:06:38.914Z,22.40
2019-02-08T02:07:38.897Z,21.60
2019-02-08T02:08:38.885Z,21.90
2019-02-08T02:09:38.892Z,21.60
2019-02-08T02:10:38.863Z,22.20
2019-02-08T02:11:38.847Z,23.00
2019-02-08T02:12:38.837Z,22.30
2019-02-08T02:13:38.833Z,22.20
2019-02-08T02:14:38.834Z,22.10
2019-02-08T02:15:38.801Z,21.30
2019-02-08T02:16:38.805Z,21.70
2019-02-08T02:17:38.784Z,22.20
2019-02-08T02:18:38.773Z,21.30
2019-02-08T02:19:38.819Z,22.20
2019-02-08T02:20:38.749Z,22.00
2019-02-08T02:21:38.737Z,21.20
2019-02-08T02:22:38.728Z,20.60
2019-02-08T02:23:38.713Z,20.70
2019-02-08T02:24:38.725Z,20.60
2019-02-08T02:25:38.699Z,21.30
2019-02-08T02:26:38.680Z,22.10
2019-02-08T02:27:38.670Z,21.80
2019-02-08T02:28:38.657Z,21.80
2019-02-08T02:29:38.668Z,21.10
2019-02-08T02:30:38.637Z,22.30
2019-02-08T02:31:38.632Z,21.70
2019-02-08T02:32:38.615Z,21.00
2019-02-08T02:33:38.599Z,20.60
2019-02-08T02:34:38.615Z,21.20
2019-02-08T02:35:38.592Z,21.60
2019-02-08T02:36:38.564Z,21.50
2019-02-08T02:37:38.555Z,21.30
2019-02-08T02:38:38.556Z,21.90
2019-02-08T02:39:38.537Z,20.50
2019-02-08T02:40:38.533Z,20.90
2019-02-08T02:41:38.733Z,21.10
2019-02-08T02:42:38.508Z,20.80
2019-02-08T02:43:38.489Z,21.70
2019-02-08T02:44:38.487Z,21.40
2019-02-08T02:45:38.491Z,21.70
2019-02-08T02:46:38.458Z,22.00
2019-02-08T02:47:38.441Z,21.80
2019-02-08T02:48:38.437Z,21.80
2019-02-08T02:49:38.417Z,21.40
2019-02-08T02:50:38.435Z,21.70
2019-02-08T02:51:38.405Z,21.40
2019-02-08T02:52:38.394Z,21.10
2019-02-08T02:53:38.376Z,20.70
2019-02-08T02:54:38.365Z,20.60
2019-02-08T02:55:38.366Z,21.20
2019-02-08T02:56:38.338Z,20.80
2019-02-08T02:57:38.324Z,21.80
2019-02-08T02:58:38.321Z,20.80
2019-02-08T02:59:38.309Z,20.40
2019-02-08T03:00:38.310Z,21.20
2019-02-08T03:01:38.285Z,20.10
2019-02-08T03:02:38.280Z,20.30
2019-02-08T03:03:38.258Z,21.80
2019-02-08T03:04:38.247Z,21.10
2019-02-08T03:05:38.259Z,21.30
2019-02-08T03:06:38.223Z,21.20
2019-02-08T03:07:38.211Z,20.70
2019-02-08T03:08:39.690Z,21.00
2019-02-08T03:09:38.187Z,20.50
2019-02-08T03:10:38.183Z,20.40
2019-02-08T03:11:38.184Z,20.70
2019-02-08T03:12:38.181Z,20.80
2019-02-08T03:13:38.149Z,19.80
2019-02-08T03:14:38.133Z,20.70
2019-02-08T03:15:38.128Z,21.00
2019-02-08T03:16:38.127Z,20.00
2019-02-08T03:17:38.106Z,20.10
2019-02-08T03:18:38.088Z,20.80
2019-02-08T03:19:38.075Z,20.10
2019-02-08T03:20:38.086Z,19.80
2019-02-08T03:21:38.070Z,20.60
2019-02-08T03:22:38.051Z,20.80
2019-02-08T03:23:38.029Z,20.00
2019-02-08T03:24:38.025Z,19.80
2019-02-08T03:25:38.010Z,19.70
2019-02-08T03:26:38.017Z,20.10
2019-02-08T03:27:37.988Z,20.60
2019-02-08T03:28:37.978Z,20.70
2019-02-08T03:29:37.967Z,20.10
2019-02-08T03:30:37.951Z,19.70
2019-02-08T03:31:37.959Z,20.10
2019-02-08T03:32:37.931Z,19.00
2019-02-08T03:33:37.921Z,19.80
2019-02-08T03:34:37.905Z,19.50
2019-02-08T03:35:37.893Z,18.90
2019-02-08T03:36:37.973Z,19.60
2019-02-08T03:37:37.878Z,20.50
2019-02-08T03:38:37.869Z,19.40
2019-02-08T03:39:37.852Z,20.20
2019-02-08T03:40:37.842Z,20.00
2019-02-08T03:41:37.926Z,19.20
2019-02-08T03:42:37.834Z,19.80
2019-02-08T03:43:37.809Z,20.30
2019-02-08T03:44:37.807Z,19.50
2019-02-08T03:45:37.785Z,19.90
2019-02-08T03:46:37.778Z,19.90
2019-02-08T03:47:37.784Z,20.10
2019-02-08T03:48:37.746Z,19.10
2019-02-08T03:49:37.742Z,19.40
2019-02-08T03:50:37.737Z,19.70
2019-02-08T03:51:37.713Z,19.70
2019-02-08T03:52:37.739Z,19.10
2019-02-08T03:53:37.690Z,19.20
2019-02-08T03:54:37.682Z,19.70
2019-02-08T03:55:37.675Z,19.30
2019-02-08T03:56:37.664Z,18.90
2019-02-08T03:57:37.679Z,20.50
2019-02-08T03:58:37.680Z,19.30
2019-02-08T03:59:37.619Z,18.40
2019-02-08T04:00:37.625Z,18.60
2019-02-08T04:01:37.612Z,19.40
2019-02-08T04:02:37.620Z,19.50
2019-02-08T04:03:37.584Z,19.20
2019-02-08T04:04:37.568Z,19.30
2019-02-08T04:05:37.558Z,18.80
2019-02-08T04:06:37.542Z,18.70
2019-02-08T04:07:37.531Z,19.30
2019-02-08T04:08:37.543Z,18.40
2019-02-08T04:09:37.514Z,18.50
2019-02-08T04:10:37.498Z,18.90
2019-02-08T04:11:37.490Z,18.50
2019-02-08T04:12:37.476Z,18.60
2019-02-08T04:13:37.483Z,19.50
2019-02-08T04:14:37.454Z,19.80
2019-02-08T04:15:37.475Z,18.20
2019-02-08T04:16:37.432Z,18.90
2019-02-08T04:17:37.427Z,18.70
2019-02-08T04:18:37.430Z,19.50
2019-02-08T04:19:37.396Z,18.80
2019-02-08T04:20:37.385Z,18.70
2019-02-08T04:21:37.376Z,19.00
2019-02-08T04:22:37.372Z,19.30
2019-02-08T04:23:37.388Z,19.00
2019-02-08T04:24:37.343Z,19.30
2019-02-08T04:25:37.326Z,19.10
2019-02-08T04:26:37.316Z,18.40
2019-02-08T04:27:37.306Z,18.60
2019-02-08T04:28:37.301Z,19.30
2019-02-08T04:29:37.316Z,18.70
2019-02-08T04:30:37.278Z,18.90
2019-02-08T04:31:37.276Z,18.40
2019-02-08T04:32:37.248Z,18.60
2019-02-08T04:33:37.245Z,18.30
2019-02-08T04:34:37.270Z,18.20
2019-02-08T04:35:37.227Z,18.60
2019-02-08T04:36:37.205Z,18.70
2019-02-08T04:37:37.193Z,18.80
2019-02-08T04:38:37.189Z,18.40
2019-02-08T04:39:37.198Z,18.20
2019-02-08T04:40:37.162Z,18.80
2019-02-08T04:41:37.408Z,17.80
2019-02-08T04:42:37.139Z,17.90
2019-02-08T04:43:37.129Z,18.70
2019-02-08T04:44:37.140Z,18.90
2019-02-08T04:45:37.111Z,19.20
2019-02-08T04:46:37.096Z,18.20
2019-02-08T04:47:37.079Z,18.50
2019-02-08T04:48:37.076Z,17.90
2019-02-08T04:49:37.083Z,18.70
2019-02-08T04:50:37.051Z,16.90
2019-02-08T04:51:37.042Z,18.20
2019-02-08T04:52:37.023Z,18.00
2019-02-08T04:53:37.014Z,17.80
2019-02-08T04:54:38.432Z,18.20
2019-02-08T04:55:37.009Z,18.20
2019-02-08T04:56:36.975Z,18.10
2019-02-08T04:57:36.970Z,18.50
2019-02-08T04:58:36.954Z,17.60
2019-02-08T04:59:36.947Z,18.70
2019-02-08T05:00:36.957Z,18.10
2019-02-08T05:01:36.925Z,18.00
2019-02-08T05:02:36.915Z,17.70
2019-02-08T05:03:36.906Z,17.90
2019-02-08T05:04:36.889Z,18.40
2019-02-08T05:05:36.901Z,17.70
2019-02-08T05:06:36.869Z,18.10
2019-02-08T05:07:36.859Z,18.10
2019-02-08T05:08:36.847Z,17.30
2019-02-08T05:09:36.827Z,18.40
2019-02-08T05:10:36.849Z,18.00
2019-02-08T05:11:36.814Z,17.60
2019-02-08T05:12:36.799Z,17.20
2019-02-08T05:13:36.804Z,17.60
2019-02-08T05:14:36.774Z,18.40
2019-02-08T05:15:36.763Z,18.50
2019-02-08T05:16:36.772Z,17.40
2019-02-08T05:17:36.741Z,17.80
2019-02-08T05:18:36.737Z,18.70
2019-02-08T05:19:36.716Z,18.80
2019-02-08T05:20:36.707Z,16.80
2019-02-08T05:21:36.726Z,17.50
2019-02-08T05:22:36.687Z,17.80
2019-02-08T05:23:36.678Z,17.70
2019-02-08T05:24:36.662Z,17.70
2019-02-08T05:25:36.651Z,17.40
2019-02-08T05:26:36.659Z,17.90
2019-02-08T05:27:36.631Z,17.30
2019-02-08T05:28:36.615Z,17.70
2019-02-08T05:29:36.619Z,17.70
2019-02-08T05:30:36.601Z,17.50
2019-02-08T05:31:36.607Z,17.00
2019-02-08T05:32:36.575Z,17.30
2019-02-08T05:33:36.561Z,17.40
2019-02-08T05:34:36.551Z,16.90
2019-02-08T05:35:36.539Z,17.90
2019-02-08T05:36:36.555Z,17.60
2019-02-08T05:37:36.538Z,17.30
2019-02-08T05:38:36.503Z,18.90
2019-02-08T05:39:37.464Z,17.30
2019-02-08T05:40:36.481Z,17.00
2019-02-08T05:41:36.484Z,18.00
2019-02-08T05:42:36.487Z,16.80
2019-02-08T05:43:36.456Z,17.00
2019-02-08T05:44:36.453Z,16.60
2019-02-08T05:45:36.439Z,17.30
2019-02-08T05:46:36.421Z,17.40
2019-02-08T05:47:36.429Z,16.40
2019-02-08T05:48:36.390Z,17.00
2019-02-08T05:49:36.384Z,16.30
2019-02-08T05:50:36.373Z,16.20
2019-02-08T05:51:36.373Z,16.80
2019-02-08T05:52:36.366Z,16.00
2019-02-08T05:53:36.340Z,17.00
2019-02-08T05:54:36.328Z,16.50
2019-02-08T05:55:36.319Z,17.20
2019-02-08T05:56:36.305Z,16.60
2019-02-08T05:57:36.309Z,16.60
2019-02-08T05:58:36.279Z,16.50
2019-02-08T05:59:36.271Z,16.40
2019-02-08T06:00:36.263Z,16.70
2019-02-08T06:01:36.247Z,16.10
2019-02-08T06:02:36.266Z,16.70
2019-02-08T06:03:36.227Z,16.20
2019-02-08T06:04:36.217Z,17.00
2019-02-08T06:05:36.214Z,16.00
2019-02-08T06:06:36.190Z,15.60
2019-02-08T06:07:36.199Z,15.30
2019-02-08T06:08:36.185Z,15.70
2019-02-08T06:09:36.164Z,16.60
2019-02-08T06:10:36.146Z,16.60
2019-02-08T06:11:36.137Z,15.50
2019-02-08T06:12:36.124Z,16.90
2019-02-08T06:13:36.122Z,15.70
2019-02-08T06:14:36.098Z,16.40
2019-02-08T06:15:36.090Z,16.00
2019-02-08T06:16:36.078Z,15.50
2019-02-08T06:17:36.060Z,16.40
2019-02-08T06:18:36.090Z,16.30
2019-02-08T06:19:36.044Z,16.00
2019-02-08T06:20:36.029Z,16.10
2019-02-08T06:21:36.040Z,16.00
2019-02-08T06:22:36.012Z,16.90
2019-02-08T06:23:36.034Z,16.00
2019-02-08T06:24:35.990Z,16.40
2019-02-08T06:25:35.979Z,15.80
2019-02-08T06:26:35.973Z,16.20
2019-02-08T06:27:35.955Z,15.40
2019-02-08T06:28:35.972Z,15.40
2019-02-08T06:29:35.928Z,15.40
2019-02-08T06:30:35.911Z,16.30
2019-02-08T06:31:35.903Z,15.50
2019-02-08T06:32:35.904Z,15.60
2019-02-08T06:33:35.953Z,15.40
2019-02-08T06:34:35.874Z,16.00
2019-02-08T06:35:35.860Z,16.10
2019-02-08T06:36:35.848Z,16.40
2019-02-08T06:37:35.840Z,15.20
2019-02-08T06:38:35.826Z,15.30
2019-02-08T06:39:35.840Z,15.20
2019-02-08T06:40:35.804Z,16.10
2019-02-08T06:41:35.851Z,15.70
2019-02-08T06:42:35.784Z,16.30
2019-02-08T06:43:35.769Z,15.60
2019-02-08T06:44:35.770Z,16.10
2019-02-08T06:45:35.752Z,15.50
2019-02-08T06:46:35.731Z,16.10
2019-02-08T06:47:35.723Z,15.90
2019-02-08T06:48:35.705Z,15.60
2019-02-08T06:49:35.720Z,16.70
2019-02-08T06:50:35.687Z,16.40
2019-02-08T06:51:35.679Z,17.00
2019-02-08T06:52:35.668Z,15.90
2019-02-08T06:53:35.656Z,16.20
2019-02-08T06:54:35.656Z,15.20
2019-02-08T06:55:35.632Z,14.90
2019-02-08T06:56:35.618Z,15.80
2019-02-08T06:57:35.614Z,15.40
2019-02-08T06:58:35.604Z,14.90
2019-02-08T06:59:35.654Z,15.00
2019-02-08T07:00:35.576Z,15.20
2019-02-08T07:01:35.565Z,15.50
2019-02-08T07:02:35.554Z,15.80
2019-02-08T07:03:35.554Z,14.60
2019-02-08T07:04:35.528Z,15.70
2019-02-08T07:05:35.744Z,15.80
2019-02-08T07:06:35.508Z,15.00
2019-02-08T07:07:35.501Z,15.30
2019-02-08T07:08:35.491Z,15.40
2019-02-08T07:09:35.473Z,15.00
2019-02-08T07:10:35.505Z,14.70
2019-02-08T07:11:35.456Z,15.50
2019-02-08T07:12:35.442Z,15.60
2019-02-08T07:13:35.433Z,14.80
2019-02-08T07:14:35.431Z,15.30
2019-02-08T07:15:35.425Z,14.90
2019-02-08T07:16:35.402Z,14.60
2019-02-08T07:17:35.382Z,15.20
2019-02-08T07:18:35.375Z,14.60
2019-02-08T07:19:35.362Z,14.90
2019-02-08T07:20:35.371Z,14.80
2019-02-08T07:21:35.337Z,15.10
2019-02-08T07:22:35.330Z,15.30
2019-02-08T07:23:35.308Z,15.70
2019-02-08T07:24:35.306Z,14.90
2019-02-08T07:25:35.325Z,14.80
2019-02-08T07:26:35.303Z,14.50
2019-02-08T07:27:35.269Z,15.00
2019-02-08T07:28:35.258Z,15.60
2019-02-08T07:29:35.247Z,15.00
2019-02-08T07:30:35.244Z,14.30
2019-02-08T07:31:35.246Z,14.80
2019-02-08T07:32:35.218Z,15.30
2019-02-08T07:33:35.204Z,14.30
2019-02-08T07:34:35.198Z,15.70
2019-02-08T07:35:35.183Z,14.40
2019-02-08T07:36:35.186Z,14.50
2019-02-08T07:37:35.161Z,15.20
2019-02-08T07:38:35.144Z,14.70
2019-02-08T07:39:35.131Z,14.80
2019-02-08T07:40:35.130Z,14.20
2019-02-08T07:41:35.281Z,15.20
2019-02-08T07:42:35.097Z,14.80
2019-02-08T07:43:35.116Z,15.10
2019-02-08T07:44:35.109Z,15.00
2019-02-08T07:45:35.083Z,14.90
2019-02-08T07:46:35.078Z,14.50
2019-02-08T07:47:35.073Z,15.40
2019-02-08T07:48:35.035Z,14.20
2019-02-08T07:49:35.019Z,13.70
2019-02-08T07:50:35.019Z,14.80
2019-02-08T07:51:35.011Z,14.60
2019-02-08T07:52:35.018Z,14.60
2019-02-08T07:53:34.974Z,14.90
2019-02-08T07:54:34.966Z,14.30
2019-02-08T07:55:34.951Z,14.20
2019-02-08T07:56:34.968Z,14.10
2019-02-08T07:57:34.930Z,14.20
2019-02-08T07:58:34.965Z,13.90
2019-02-08T07:59:34.905Z,13.30
2019-02-08T08:00:34.925Z,12.60
2019-02-08T08:01:34.910Z,13.90
2019-02-08T08:02:34.869Z,13.40
2019-02-08T08:03:34.863Z,12.80
2019-02-08T08:04:34.868Z,12.90
2019-02-08T08:05:34.842Z,13.10
2019-02-08T08:06:34.835Z,12.70
2019-02-08T08:07:34.851Z,12.00
2019-02-08T08:08:34.842Z,13.20
2019-02-08T08:09:34.802Z,13.20
2019-02-08T08:10:34.787Z,12.90
2019-02-08T08:11:39.403Z,12.70
2019-02-08T08:12:34.782Z,12.60
2019-02-08T08:13:34.750Z,12.20
2019-02-08T08:14:34.740Z,12.70
2019-02-08T08:15:34.732Z,12.80
2019-02-08T08:16:34.724Z,12.50
2019-02-08T08:17:34.731Z,12.10
2019-02-08T08:18:34.700Z,11.70
2019-02-08T08:19:34.694Z,12.00
2019-02-08T08:20:34.678Z,11.80
2019-02-08T08:21:34.687Z,12.90
2019-02-08T08:22:34.677Z,12.10
2019-02-08T08:23:34.642Z,12.00
2019-02-08T08:24:34.645Z,11.50
2019-02-08T08:25:34.629Z,11.40
2019-02-08T08:26:34.620Z,12.30
2019-02-08T08:27:34.649Z,12.00
2019-02-08T08:28:34.583Z,11.50
2019-02-08T08:29:34.580Z,11.70
2019-02-08T08:30:34.577Z,11.00
2019-02-08T08:31:34.556Z,11.60
2019-02-08T08:32:34.544Z,10.60
2019-02-08T08:33:35.731Z,11.50
2019-02-08T08:34:34.523Z,10.40
2019-02-08T08:35:34.519Z,10.70
2019-02-08T08:36:34.497Z,11.10
2019-02-08T08:37:34.501Z,11.40
2019-02-08T08:38:34.502Z,11.20
2019-02-08T08:39:34.462Z,10.90
2019-02-08T08:40:34.458Z,10.80
2019-02-08T08:41:34.456Z,11.00
2019-02-08T08:42:34.438Z,10.60
2019-02-08T08:43:34.443Z,11.00
2019-02-08T08:44:34.403Z,10.80
2019-02-08T08:45:34.402Z,10.30
2019-02-08T08:46:34.387Z,10.10
2019-02-08T08:47:34.376Z,10.50
2019-02-08T08:48:34.383Z,9.60
2019-02-08T08:49:34.355Z,10.50
2019-02-08T08:50:34.348Z,9.60
2019-02-08T08:51:34.343Z,10.00
2019-02-08T08:52:34.322Z,10.10
2019-02-08T08:53:34.338Z,10.80
2019-02-08T08:54:34.304Z,9.50
2019-02-08T08:55:41.841Z,9.50
2019-02-08T08:56:35.283Z,9.30
2019-02-08T08:57:34.258Z,8.70
2019-02-08T08:58:34.254Z,9.90
2019-02-08T08:59:34.268Z,9.50
2019-02-08T09:00:34.227Z,9.20
2019-02-08T09:01:34.220Z,9.40
2019-02-08T09:02:34.202Z,9.30
2019-02-08T09:03:34.204Z,9.50
2019-02-08T09:04:34.222Z,9.10
2019-02-08T09:05:34.176Z,9.00
2019-02-08T09:06:34.157Z,7.90
2019-02-08T09:07:34.155Z,8.80
2019-02-08T09:08:34.149Z,8.40
2019-02-08T09:09:34.154Z,8.30
2019-02-08T09:10:34.120Z,9.00
2019-02-08T09:11:34.106Z,9.00
2019-02-08T09:12:34.095Z,8.30
2019-02-08T09:13:34.077Z,8.50
2019-02-08T09:14:34.110Z,8.60
2019-02-08T09:15:34.087Z,8.20
2019-02-08T09:16:34.053Z,8.00
2019-02-08T09:17:34.040Z,7.90
2019-02-08T09:18:34.022Z,7.70
2019-02-08T09:19:34.027Z,8.60
2019-02-08T09:20:34.008Z,8.10
2019-02-08T09:21:33.993Z,8.10
2019-02-08T09:22:33.978Z,8.20
2019-02-08T09:23:33.969Z,8.10
2019-02-08T09:24:33.979Z,8.00
2019-02-08T09:25:33.953Z,7.70
2019-02-08T09:26:33.932Z,7.20
2019-02-08T09:27:33.925Z,7.90
2019-02-08T09:28:33.913Z,7.90
2019-02-08T09:29:33.904Z,7.10
2019-02-08T09:30:33.901Z,7.40
2019-02-08T09:31:33.881Z,7.40
2019-02-08T09:32:33.867Z,7.20
2019-02-08T09:33:33.858Z,7.50
2019-02-08T09:34:33.845Z,7.80
2019-02-08T09:35:33.848Z,7.80
2019-02-08T09:36:33.828Z,7.70
2019-02-08T09:37:33.815Z,7.40
2019-02-08T09:38:33.800Z,7.10
2019-02-08T09:39:33.784Z,7.90
2019-02-08T09:40:33.830Z,7.40
2019-02-08T09:41:33.801Z,6.90
2019-02-08T09:42:33.759Z,7.60
2019-02-08T09:43:33.751Z,7.40
2019-02-08T09:44:33.730Z,7.20
2019-02-08T09:45:33.737Z,6.90
2019-02-08T09:46:33.730Z,7.70
2019-02-08T09:47:33.699Z,7.70
2019-02-08T09:48:33.689Z,7.90
2019-02-08T09:49:33.671Z,7.40
2019-02-08T09:50:33.655Z,7.40
2019-02-08T09:51:33.664Z,7.70
2019-02-08T09:52:33.639Z,7.50
2019-02-08T09:53:33.625Z,7.00
2019-02-08T09:54:33.625Z,6.80
2019-02-08T09:55:33.608Z,6.60
2019-02-08T09:56:33.607Z,6.70
2019-02-08T09:57:33.573Z,7.20
2019-02-08T09:58:33.567Z,7.50
2019-02-08T09:59:33.555Z,7.20
2019-02-08T10:00:33.543Z,6.90
2019-02-08T10:01:33.544Z,6.80
2019-02-08T10:02:33.522Z,6.40
2019-02-08T10:03:33.519Z,6.60
2019-02-08T10:04:33.498Z,7.10
2019-02-08T10:05:33.484Z,6.90
2019-02-08T10:06:33.499Z,6.70
2019-02-08T10:07:33.457Z,6.30
2019-02-08T10:08:33.452Z,6.60
2019-02-08T10:09:33.434Z,6.30
2019-02-08T10:10:33.429Z,6.30
2019-02-08T10:11:33.664Z,6.30
2019-02-08T10:12:33.427Z,6.40
2019-02-08T10:13:33.390Z,6.40
2019-02-08T10:14:33.388Z,6.80
2019-02-08T10:15:33.373Z,6.30
2019-02-08T10:16:33.361Z,6.50
2019-02-08T10:17:33.367Z,7.10
2019-02-08T10:18:33.348Z,6.60
2019-02-08T10:19:33.332Z,6.10
2019-02-08T10:20:33.313Z,6.40
2019-02-08T10:21:33.309Z,6.70
2019-02-08T10:22:33.311Z,6.40
2019-02-08T10:23:33.278Z,6.80
2019-02-08T10:24:33.263Z,6.00
2019-02-08T10:25:33.271Z,6.10
2019-02-08T10:26:33.306Z,5.80
2019-02-08T10:27:33.262Z,6.40
2019-02-08T10:28:33.224Z,6.80
2019-02-08T10:29:33.212Z,5.70
2019-02-08T10:30:33.203Z,6.80
2019-02-08T10:31:33.188Z,5.90
2019-02-08T10:32:33.177Z,5.80
2019-02-08T10:33:33.193Z,6.20
2019-02-08T10:34:33.153Z,5.80
2019-02-08T10:35:33.153Z,6.10
2019-02-08T10:36:33.134Z,6.50
2019-02-08T10:37:33.126Z,6.00
2019-02-08T10:38:33.128Z,6.00
2019-02-08T10:39:33.097Z,6.50
2019-02-08T10:40:33.083Z,5.90
2019-02-08T10:41:33.076Z,7.00
2019-02-08T10:42:33.064Z,6.20
2019-02-08T10:43:33.075Z,6.50
2019-02-08T10:44:33.054Z,6.00
2019-02-08T10:45:33.028Z,6.30
2019-02-08T10:46:33.023Z,5.90
2019-02-08T10:47:33.005Z,5.90
2019-02-08T10:48:33.019Z,5.90
2019-02-08T10:49:32.986Z,5.80
2019-02-08T10:50:32.976Z,5.90
2019-02-08T10:51:32.963Z,5.50
2019-02-08T10:52:32.955Z,5.50
2019-02-08T10:53:32.967Z,5.90
2019-02-08T10:54:32.937Z,5.70
2019-02-08T10:55:32.925Z,5.90
2019-02-08T10:56:32.911Z,5.80
2019-02-08T10:57:32.895Z,6.00
2019-02-08T10:58:32.885Z,5.80
2019-02-08T10:59:32.898Z,5.80
2019-02-08T11:00:32.868Z,6.30
2019-02-08T11:01:32.851Z,5.60
2019-02-08T11:02:32.848Z,5.60
2019-02-08T11:03:32.834Z,5.90
2019-02-08T11:04:32.839Z,5.20
2019-02-08T11:05:32.815Z,5.80
2019-02-08T11:06:32.816Z,5.90
2019-02-08T11:07:32.782Z,5.80
2019-02-08T11:08:32.774Z,5.50
2019-02-08T11:09:32.785Z,5.70
2019-02-08T11:10:32.756Z,5.80
2019-02-08T11:11:32.758Z,5.80
2019-02-08T11:12:32.733Z,5.60
2019-02-08T11:13:32.720Z,6.20
2019-02-08T11:14:32.719Z,6.60
2019-02-08T11:15:32.695Z,6.50
2019-02-08T11:16:32.685Z,5.60
2019-02-08T11:17:32.677Z,5.30
2019-02-08T11:18:32.660Z,5.40
2019-02-08T11:19:32.675Z,6.40
2019-02-08T11:20:32.650Z,5.50
2019-02-08T11:21:32.652Z,5.50
2019-02-08T11:22:32.618Z,5.50
2019-02-08T11:23:32.636Z,5.40
2019-02-08T11:24:32.599Z,5.90
2019-02-08T11:25:32.606Z,6.00
2019-02-08T11:26:32.573Z,5.50
2019-02-08T11:27:32.559Z,5.40
2019-02-08T11:28:32.576Z,5.50
2019-02-08T11:29:32.542Z,5.60
2019-02-08T11:30:32.543Z,6.70
2019-02-08T11:31:32.519Z,5.80
2019-02-08T11:32:42.784Z,5.50
2019-02-08T11:33:33.506Z,5.70
2019-02-08T11:34:32.500Z,6.30
2019-02-08T11:35:32.497Z,6.10
2019-02-08T11:36:32.462Z,6.00
2019-02-08T11:37:32.457Z,6.50
2019-02-08T11:38:32.455Z,6.70
2019-02-08T11:39:32.433Z,6.60
2019-02-08T11:40:32.443Z,5.30
2019-02-08T11:41:32.458Z,5.50
2019-02-08T11:42:32.386Z,5.50
2019-02-08T11:43:32.378Z,5.70
2019-02-08T11:44:32.373Z,5.30
2019-02-08T11:45:32.363Z,5.10
2019-02-08T11:46:32.371Z,5.10
2019-02-08T11:47:32.332Z,5.00
2019-02-08T11:48:32.323Z,5.00
2019-02-08T11:49:32.313Z,4.70
2019-02-08T11:50:32.329Z,5.00
2019-02-08T11:51:32.310Z,5.30
2019-02-08T11:52:32.274Z,5.10
2019-02-08T11:53:32.265Z,5.00
2019-02-08T11:54:32.255Z,4.90
2019-02-08T11:55:32.248Z,4.60
2019-02-08T11:56:32.246Z,4.80
2019-02-08T11:57:32.221Z,5.20
2019-02-08T11:58:32.211Z,5.10
2019-02-08T11:59:32.211Z,5.10
2019-02-08T12:00:32.194Z,4.70
2019-02-08T12:01:32.204Z,5.20
2019-02-08T12:02:32.165Z,5.00
2019-02-08T12:03:32.162Z,5.00
2019-02-08T12:04:32.149Z,5.20
2019-02-08T12:05:32.129Z,5.30
2019-02-08T12:06:32.158Z,4.70
2019-02-08T12:07:32.106Z,4.80
2019-02-08T12:08:32.104Z,5.20
2019-02-08T12:09:32.093Z,4.90
2019-02-08T12:10:32.084Z,5.00
2019-02-08T12:11:32.061Z,5.30
2019-02-08T12:12:32.087Z,5.40
2019-02-08T12:13:32.044Z,5.00
2019-02-08T12:14:32.057Z,5.50
2019-02-08T12:15:32.037Z,4.90
2019-02-08T12:16:32.012Z,5.00
2019-02-08T12:17:32.025Z,5.10
2019-02-08T12:18:31.991Z,5.30
2019-02-08T12:19:31.970Z,5.10
2019-02-08T12:20:31.971Z,5.30
2019-02-08T12:21:31.959Z,5.30
2019-02-08T12:22:31.968Z,5.30
2019-02-08T12:23:31.930Z,4.80
2019-02-08T12:24:31.926Z,5.20
2019-02-08T12:25:31.907Z,5.60
2019-02-08T12:26:37.749Z,5.20
2019-02-08T12:27:32.927Z,5.20
2019-02-08T12:28:32.014Z,5.30
2019-02-08T12:29:31.862Z,5.50
2019-02-08T12:30:31.853Z,5.40
2019-02-08T12:31:31.843Z,5.10
2019-02-08T12:32:31.831Z,5.60
2019-02-08T12:33:31.857Z,5.60
2019-02-08T12:34:31.865Z,5.30
2019-02-08T12:35:31.799Z,5.50
2019-02-08T12:36:31.792Z,5.40
2019-02-08T12:37:31.778Z,5.60
2019-02-08T12:38:31.783Z,5.80
2019-02-08T12:39:31.747Z,5.70
2019-02-08T12:40:31.739Z,5.50
2019-02-08T12:41:31.724Z,5.60
2019-02-08T12:42:31.720Z,5.50
2019-02-08T12:43:31.712Z,5.60
2019-02-08T12:44:31.695Z,6.00
2019-02-08T12:45:31.733Z,6.10
2019-02-08T12:46:31.671Z,5.40
2019-02-08T12:47:31.662Z,5.10
2019-02-08T12:48:31.667Z,5.20
2019-02-08T12:49:31.634Z,5.70
2019-02-08T12:50:31.636Z,5.40
2019-02-08T12:51:31.612Z,5.30
2019-02-08T12:52:31.602Z,5.80
2019-02-08T12:53:31.620Z,5.80
2019-02-08T12:54:31.577Z,5.40
2019-02-08T12:55:31.568Z,5.60
2019-02-08T12:56:31.561Z,5.50
2019-02-08T12:57:31.542Z,5.40
2019-02-08T12:58:31.531Z,5.20
2019-02-08T12:59:31.561Z,5.60
2019-02-08T13:00:31.516Z,5.30