createdAt,value
2022-09-15T00:01:13.587Z,100.00
2022-09-15T00:03:42.473Z,100.00
2022-09-15T00:06:10.519Z,100.00
2022-09-15T00:08:40.412Z,100.00
2022-09-15T00:11:10.690Z,100.00
2022-09-15T00:13:40.518Z,100.00
2022-09-15T00:16:11.595Z,100.00
2022-09-15T00:18:41.642Z,100.00
2022-09-15T00:21:12.591Z,100.00
2022-09-15T00:23:41.957Z,100.00
2022-09-15T00:26:13.735Z,100.00
2022-09-15T00:28:42.653Z,100.00
2022-09-15T00:31:14.258Z,100.00
2022-09-15T00:33:42.811Z,100.00
2022-09-15T00:36:14.967Z,100.00
2022-09-15T00:38:45.067Z,100.00
2022-09-15T00:41:15.419Z,100.00
2022-09-15T00:43:47.760Z,100.00
2022-09-15T00:46:17.302Z,100.00
2022-09-15T00:48:50.080Z,100.00
2022-09-15T00:51:20.637Z,100.00
2022-09-15T00:53:51.803Z,100.00
2022-09-15T00:56:20.546Z,100.00
2022-09-15T00:58:55.806Z,100.00
2022-09-15T01:01:26.704Z,100.00
2022-09-15T01:03:55.889Z,100.00
2022-09-15T01:06:30.726Z,100.00
2022-09-15T01:09:06.913Z,100.00
2022-09-15T01:11:36.170Z,100.00
2022-09-15T01:14:04.243Z,100.00
2022-09-15T01:16:42.558Z,100.00
2022-09-15T01:19:33.636Z,100.00
2022-09-15T01:22:10.658Z,100.00
2022-09-15T01:24:57.577Z,100.00
2022-09-15T01:27:58.141Z,100.00
2022-09-15T01:30:28.060Z,100.00
2022-09-15T01:33:12.277Z,100.00
2022-09-15T01:36:00.979Z,100.00
2022-09-15T01:38:50.318Z,100.00
2022-09-15T01:41:25.378Z,100.00
2022-09-15T01:44:00.472Z,100.00
2022-09-15T01:46:34.176Z,100.00
2022-09-15T01:49:04.719Z,100.00
2022-09-15T01:51:34.804Z,100.00
2022-09-15T01:54:06.856Z,100.00
2022-09-15T01:56:34.965Z,100.00
2022-09-15T01:59:03.771Z,100.00
2022-09-15T02:01:43.774Z,100.00
2022-09-15T02:04:17.988Z,100.00
2022-09-15T02:06:53.588Z,100.00
2022-09-15T02:09:26.154Z,100.00
2022-09-15T02:12:03.612Z,100.00
2022-09-15T02:14:52.035Z,100.00
2022-09-15T02:17:22.003Z,100.00
2022-09-15T02:19:52.079Z,100.00
2022-09-15T02:22:24.904Z,100.00
2022-09-15T02:24:58.992Z,100.00
2022-09-15T02:27:30.985Z,100.00
2022-09-15T02:30:05.822Z,100.00
2022-09-15T02:32:38.340Z,100.00
2022-09-15T02:35:09.947Z,100.00
2022-09-15T02:37:39.247Z,100.00
2022-09-15T02:40:08.160Z,100.00
2022-09-15T02:42:36.415Z,100.00
2022-09-15T02:45:06.059Z,100.00
2022-09-15T02:47:35.339Z,100.00
2022-09-15T02:50:03.093Z,100.00
2022-09-15T02:52:30.990Z,100.00
2022-09-15T02:54:59.224Z,100.00
2022-09-15T02:57:27.028Z,100.00
2022-09-15T03:00:12.704Z,100.00
2022-09-15T03:02:42.829Z,100.00
2022-09-15T03:05:11.817Z,100.00
2022-09-15T03:07:40.132Z,100.00
2022-09-15T03:10:09.805Z,100.00
2022-09-15T03:12:41.131Z,100.00
2022-09-15T03:15:11.389Z,100.00
2022-09-15T03:17:42.782Z,100.00
2022-09-15T03:20:12.414Z,100.00
2022-09-15T03:22:40.277Z,100.00
2022-09-15T03:25:09.757Z,100.00
2022-09-15T03:27:38.513Z,100.00
2022-09-15T03:30:08.027Z,100.00
2022-09-15T03:32:36.753Z,100.00
2022-09-15T03:35:06.926Z,100.00
2022-09-15T03:37:35.633Z,100.00
2022-09-15T03:40:04.809Z,100.00
2022-09-15T03:42:32.723Z,100.00
2022-09-15T03:45:00.649Z,100.00
2022-09-15T03:47:28.894Z,100.00
2022-09-15T03:49:56.726Z,100.00
2022-09-15T03:52:26.143Z,100.00
2022-09-15T03:54:53.938Z,100.00
2022-09-15T03:57:22.043Z,100.00
2022-09-15T03:59:50.022Z,100.00
2022-09-15T04:02:17.925Z,100.00
2022-09-15T04:04:45.823Z,100.00
2022-09-15T04:07:13.615Z,100.00
2022-09-15T04:09:42.982Z,100.00
2022-09-15T04:12:10.937Z,100.00
2022-09-15T04:14:38.704Z,100.00
2022-09-15T04:17:06.548Z,100.00
2022-09-15T04:19:34.457Z,100.00
2022-09-15T04:22:02.362Z,100.00
2022-09-15T04:24:30.441Z,100.00
2022-09-15T04:26:59.592Z,100.00
2022-09-15T04:29:27.428Z,100.00
2022-09-15T04:31:55.279Z,100.00
2022-09-15T04:34:24.044Z,100.00
2022-09-15T04:36:52.012Z,100.00
2022-09-15T04:39:20.316Z,100.00
2022-09-15T04:41:48.135Z,100.00
2022-09-15T04:44:17.371Z,100.00
2022-09-15T04:46:45.328Z,100.00
2022-09-15T04:49:13.336Z,100.00
2022-09-15T04:51:41.218Z,100.00
2022-09-15T04:54:09.004Z,100.00
2022-09-15T04:56:36.908Z,100.00
2022-09-15T04:59:04.678Z,100.00
2022-09-15T05:01:36.028Z,100.00
2022-09-15T05:04:05.480Z,100.00
2022-09-15T05:06:34.870Z,100.00
2022-09-15T05:09:09.768Z,100.00
2022-09-15T05:11:38.739Z,100.00
2022-09-15T05:14:06.892Z,100.00
2022-09-15T05:16:36.422Z,100.00
2022-09-15T05:19:05.036Z,100.00
2022-09-15T05:21:33.540Z,100.00
2022-09-15T05:24:01.345Z,100.00
2022-09-15T05:26:30.245Z,100.00
2022-09-15T05:28:58.873Z,100.00
2022-09-15T05:31:28.077Z,100.00
2022-09-15T05:33:57.309Z,100.00
2022-09-15T05:36:25.945Z,100.00
2022-09-15T05:38:56.445Z,100.00
2022-09-15T05:41:25.926Z,100.00
2022-09-15T05:43:56.827Z,100.00
2022-09-15T05:46:26.763Z,100.00
2022-09-15T05:48:58.480Z,100.00
2022-09-15T05:51:26.735Z,100.00
2022-09-15T05:53:54.785Z,100.00
2022-09-15T05:56:22.565Z,100.00
2022-09-15T05:58:50.851Z,100.00
2022-09-15T06:01:20.782Z,100.00
2022-09-15T06:03:49.455Z,100.00
2022-09-15T06:06:18.872Z,100.00
2022-09-15T06:08:51.748Z,100.00
2022-09-15T06:11:24.129Z,100.00
2022-09-15T06:13:52.098Z,100.00
2022-09-15T06:16:22.239Z,100.00
2022-09-15T06:18:52.119Z,100.00
2022-09-15T06:21:23.890Z,100.00
2022-09-15T06:23:54.307Z,100.00
2022-09-15T06:26:22.282Z,100.00
2022-09-15T06:28:51.789Z,100.00
2022-09-15T06:31:20.297Z,100.00
2022-09-15T06:33:52.026Z,100.00
2022-09-15T06:36:23.337Z,100.00
2022-09-15T06:38:51.630Z,100.00
2022-09-15T06:41:19.996Z,100.00
2022-09-15T06:43:50.219Z,100.00
2022-09-15T06:46:19.594Z,100.00
2022-09-15T06:48:48.662Z,100.00
2022-09-15T06:51:18.308Z,100.00
2022-09-15T06:53:47.841Z,100.00
2022-09-15T06:56:17.833Z,100.00
2022-09-15T06:58:46.721Z,100.00
2022-09-15T07:01:20.170Z,100.00
2022-09-15T07:03:48.482Z,100.00
2022-09-15T07:06:16.514Z,100.00
2022-09-15T07:08:46.719Z,100.00
2022-09-15T07:11:16.341Z,100.00
2022-09-15T07:13:44.972Z,100.00
2022-09-15T07:16:14.748Z,100.00
2022-09-15T07:18:43.723Z,100.00
2022-09-15T07:21:14.547Z,100.00
2022-09-15T07:23:43.132Z,100.00
2022-09-15T07:26:12.819Z,100.00
2022-09-15T07:28:43.736Z,100.00
2022-09-15T07:31:13.364Z,100.00
2022-09-15T07:33:41.613Z,100.00
2022-09-15T07:36:11.386Z,100.00
2022-09-15T07:38:41.377Z,100.00
2022-09-15T07:41:11.594Z,100.00
2022-09-15T07:43:40.163Z,100.00
2022-09-15T07:46:09.573Z,99.46
2022-09-15T07:48:37.857Z,99.68
2022-09-15T07:51:06.274Z,100.00
2022-09-15T07:53:34.376Z,100.00
2022-09-15T07:56:02.343Z,99.74
2022-09-15T07:58:30.381Z,99.96
2022-09-15T08:01:02.640Z,98.18
2022-09-15T08:03:32.050Z,98.43
2022-09-15T08:06:00.308Z,98.34
2022-09-15T08:08:29.020Z,97.16
2022-09-15T08:10:57.536Z,97.80
2022-09-15T08:13:25.530Z,97.83
2022-09-15T08:15:53.672Z,97.02
2022-09-15T08:18:21.746Z,97.59
2022-09-15T08:20:51.019Z,97.70
2022-09-15T08:23:18.946Z,96.81
2022-09-15T08:25:47.703Z,96.73
2022-09-15T08:28:15.714Z,95.58
2022-09-15T08:30:43.753Z,95.33
2022-09-15T08:33:11.694Z,95.20
2022-09-15T08:35:39.547Z,95.65
2022-09-15T08:38:08.830Z,95.04
2022-09-15T08:40:38.674Z,94.52
2022-09-15T08:43:14.469Z,94.13
2022-09-15T08:45:50.477Z,93.73
2022-09-15T08:48:25.314Z,92.42
2022-09-15T08:50:57.129Z,92.12
2022-09-15T08:53:31.513Z,92.90
2022-09-15T08:56:05.443Z,91.84
2022-09-15T08:58:37.918Z,91.82
2022-09-15T09:01:20.974Z,89.27
2022-09-15T09:04:10.552Z,88.26
2022-09-15T09:06:49.021Z,88.93
2022-09-15T09:09:25.687Z,88.19
2022-09-15T09:12:07.914Z,87.05
2022-09-15T09:14:48.194Z,86.49
2022-09-15T09:17:30.685Z,84.78
2022-09-15T09:20:22.071Z,84.57
2022-09-15T09:22:54.086Z,84.98
2022-09-15T09:25:28.397Z,84.58
2022-09-15T09:27:59.005Z,82.97
2022-09-15T09:30:32.145Z,82.90
2022-09-15T09:33:15.603Z,83.58
2022-09-15T09:35:46.029Z,83.15
2022-09-15T09:38:21.412Z,83.13
2022-09-15T09:40:51.391Z,81.62
2022-09-15T09:43:19.348Z,82.69
2022-09-15T09:45:47.393Z,81.82
2022-09-15T09:48:19.156Z,80.22
2022-09-15T09:50:49.555Z,80.24
2022-09-15T09:53:29.895Z,79.76
2022-09-15T09:56:24.861Z,80.15
2022-09-15T09:58:53.213Z,79.71
2022-09-15T10:01:25.139Z,78.59
2022-09-15T10:04:12.811Z,78.10
2022-09-15T10:06:42.534Z,77.72
2022-09-15T10:09:16.866Z,77.79
2022-09-15T10:11:48.416Z,77.05
2022-09-15T10:14:22.851Z,78.03
2022-09-15T10:17:02.507Z,78.80
2022-09-15T10:19:34.153Z,77.53
2022-09-15T10:22:03.764Z,78.00
2022-09-15T10:24:35.703Z,77.94
2022-09-15T10:27:26.672Z,77.48
2022-09-15T10:29:55.086Z,74.92
2022-09-15T10:32:29.104Z,74.55
2022-09-15T10:35:18.662Z,73.11
2022-09-15T10:38:04.858Z,71.34
2022-09-15T10:40:35.350Z,71.09
2022-09-15T10:43:29.083Z,67.73
2022-09-15T10:46:03.120Z,67.10
2022-09-15T10:48:42.538Z,63.94
2022-09-15T10:51:24.810Z,63.66
2022-09-15T10:54:08.253Z,64.18
2022-09-15T10:56:41.565Z,63.57
2022-09-15T10:59:25.749Z,62.83
2022-09-15T11:02:27.173Z,59.33
2022-09-15T11:05:22.488Z,60.08
2022-09-15T11:08:03.189Z,60.86
2022-09-15T11:10:39.352Z,61.31
2022-09-15T11:13:17.928Z,60.46
2022-09-15T11:16:00.561Z,61.58
2022-09-15T11:18:54.107Z,63.10
2022-09-15T11:21:28.198Z,63.95
2022-09-15T11:24:21.276Z,63.97
2022-09-15T11:26:54.411Z,64.33
2022-09-15T11:29:28.723Z,64.06
2022-09-15T11:32:04.121Z,62.52
2022-09-15T11:34:36.839Z,62.87
2022-09-15T11:37:10.122Z,63.23
2022-09-15T11:39:43.062Z,61.95
2022-09-15T11:42:15.275Z,62.15
2022-09-15T11:44:46.113Z,61.98
2022-09-15T11:47:26.037Z,63.37
2022-09-15T11:49:58.143Z,63.02
2022-09-15T11:52:43.939Z,62.62
2022-09-15T11:55:19.735Z,62.37
2022-09-15T11:57:54.388Z,62.78
2022-09-15T12:00:23.010Z,63.83
2022-09-15T12:03:01.638Z,64.96
2022-09-15T12:05:34.338Z,65.25
2022-09-15T12:08:06.979Z,65.91
2022-09-15T12:10:41.056Z,65.98
2022-09-15T12:13:16.956Z,64.37
2022-09-15T12:15:45.736Z,62.98
2022-09-15T12:18:38.583Z,60.43
2022-09-15T12:21:13.750Z,60.90
2022-09-15T12:23:45.575Z,62.64
2022-09-15T12:26:19.145Z,63.89
2022-09-15T12:28:59.269Z,64.31
2022-09-15T12:31:34.108Z,64.87
2022-09-15T12:34:05.681Z,65.01
2022-09-15T12:36:44.683Z,55.09
2022-09-15T12:39:38.574Z,54.13
2022-09-15T12:42:14.735Z,54.39
2022-09-15T12:44:45.886Z,53.16
2022-09-15T12:47:25.966Z,51.88
2022-09-15T12:49:58.519Z,50.81
2022-09-15T12:52:27.173Z,50.35
2022-09-15T12:55:00.640Z,51.73
2022-09-15T12:57:33.465Z,50.35
2022-09-15T13:00:31.380Z,54.82
2022-09-15T13:03:00.567Z,56.58
2022-09-15T13:06:17.971Z,58.65
2022-09-15T13:08:52.603Z,56.64
2022-09-15T13:11:40.731Z,58.03
2022-09-15T13:14:24.115Z,57.23
2022-09-15T13:16:56.646Z,56.17
2022-09-15T13:19:29.197Z,54.62
2022-09-15T13:22:04.438Z,52.67
2022-09-15T13:24:47.869Z,53.69
2022-09-15T13:27:19.263Z,54.83
2022-09-15T13:29:50.336Z,55.92
2022-09-15T13:32:36.937Z,56.08
2022-09-15T13:35:22.853Z,56.34
2022-09-15T13:38:26.491Z,58.08
2022-09-15T13:41:46.536Z,59.58
2022-09-15T13:45:08.320Z,59.22
2022-09-15T13:47:49.590Z,60.18
2022-09-15T13:50:24.902Z,59.06
2022-09-15T13:53:05.238Z,58.15
2022-09-15T13:55:38.284Z,57.15
2022-09-15T14:01:00.943Z,56.52
2022-09-15T14:03:40.470Z,55.28
2022-09-15T14:06:17.851Z,56.42
2022-09-15T14:08:49.916Z,57.26
2022-09-15T14:11:24.586Z,58.10
2022-09-15T14:13:52.977Z,57.80
2022-09-15T14:16:24.969Z,57.69
2022-09-15T14:18:57.619Z,57.23
2022-09-15T14:21:28.319Z,57.70
2022-09-15T14:23:57.895Z,58.42
2022-09-15T14:26:28.814Z,58.31
2022-09-15T14:28:59.040Z,59.04
2022-09-15T14:31:36.165Z,59.19
2022-09-15T14:34:08.350Z,60.17
2022-09-15T14:36:39.433Z,60.96
2022-09-15T14:39:18.529Z,61.64
2022-09-15T14:41:47.929Z,61.46
2022-09-15T14:47:19.177Z,61.58
2022-09-15T14:49:48.821Z,61.65
2022-09-15T14:52:27.166Z,61.45
2022-09-15T14:55:00.898Z,61.44
2022-09-15T14:57:32.555Z,61.09
2022-09-15T15:00:05.187Z,60.82
2022-09-15T15:02:55.233Z,60.57
2022-09-15T15:05:28.648Z,60.95
2022-09-15T15:07:57.804Z,60.68
2022-09-15T15:10:32.185Z,60.24
2022-09-15T15:13:07.701Z,59.59
2022-09-15T15:15:38.070Z,60.03
2022-09-15T15:18:07.378Z,59.46
2022-09-15T15:20:36.562Z,57.90
2022-09-15T15:23:12.702Z,56.50
2022-09-15T15:25:41.712Z,56.31
2022-09-15T15:28:30.350Z,56.34
2022-09-15T15:31:13.269Z,56.65
2022-09-15T15:33:47.150Z,56.52
2022-09-15T15:36:16.437Z,56.97
2022-09-15T15:38:50.832Z,57.62
2022-09-15T15:41:22.167Z,57.88
2022-09-15T15:44:03.224Z,61.39
2022-09-15T15:46:51.730Z,63.76
2022-09-15T15:49:22.185Z,63.56
2022-09-15T15:51:51.454Z,64.16
2022-09-15T15:54:19.342Z,65.14
2022-09-15T15:56:47.500Z,66.15
2022-09-15T15:59:16.405Z,66.75
2022-09-15T16:01:45.253Z,65.94
2022-09-15T16:04:13.751Z,66.16
2022-09-15T16:06:42.077Z,65.53
2022-09-15T16:09:13.392Z,66.37
2022-09-15T16:11:43.023Z,67.75
2022-09-15T16:14:14.125Z,67.82
2022-09-15T16:16:42.312Z,68.13
2022-09-15T16:19:10.400Z,68.48
2022-09-15T16:21:40.516Z,68.63
2022-09-15T16:24:15.207Z,69.33
2022-09-15T16:26:44.495Z,69.84
2022-09-15T16:29:12.633Z,70.07
2022-09-15T16:31:42.844Z,70.72
2022-09-15T16:34:16.948Z,71.45
2022-09-15T16:36:45.001Z,71.89
2022-09-15T16:39:14.274Z,72.62
2022-09-15T16:41:42.390Z,72.66
2022-09-15T16:44:18.646Z,73.09
2022-09-15T16:46:46.964Z,73.18
2022-09-15T16:49:14.981Z,72.66
2022-09-15T16:51:42.819Z,73.21
2022-09-15T16:54:16.568Z,74.06
2022-09-15T16:56:45.487Z,73.13
2022-09-15T16:59:14.044Z,73.66
2022-09-15T17:01:42.108Z,73.03
2022-09-15T17:04:19.058Z,73.12
2022-09-15T17:06:47.474Z,72.96
2022-09-15T17:09:16.719Z,73.05
2022-09-15T17:11:44.753Z,72.85
2022-09-15T17:14:16.226Z,72.53
2022-09-15T17:16:47.252Z,73.00
2022-09-15T17:19:17.258Z,73.59
2022-09-15T17:21:45.836Z,73.27
2022-09-15T17:24:13.963Z,74.09
2022-09-15T17:26:43.317Z,73.86
2022-09-15T17:29:11.401Z,74.56
2022-09-15T17:31:39.490Z,74.75
2022-09-15T17:34:13.972Z,74.88
2022-09-15T17:36:41.958Z,74.87
2022-09-15T17:39:09.813Z,75.01
2022-09-15T17:41:38.640Z,76.11
2022-09-15T17:44:10.140Z,77.14
2022-09-15T17:46:38.015Z,77.69
2022-09-15T17:49:06.713Z,78.65
2022-09-15T17:51:35.202Z,78.71
2022-09-15T17:54:03.088Z,79.28
2022-09-15T17:56:31.031Z,79.85
2022-09-15T17:58:59.106Z,80.06
2022-09-15T18:01:28.532Z,80.70
2022-09-15T18:03:56.726Z,81.07
2022-09-15T18:06:24.602Z,81.51
2022-09-15T18:08:52.722Z,81.16
2022-09-15T18:11:21.330Z,81.56
2022-09-15T18:13:49.365Z,82.27
2022-09-15T18:16:17.718Z,82.73
2022-09-15T18:18:47.472Z,82.78
2022-09-15T18:21:25.917Z,82.95
2022-09-15T18:23:55.092Z,83.46
2022-09-15T18:26:26.311Z,84.46
2022-09-15T18:28:56.561Z,85.16
2022-09-15T18:31:25.065Z,85.23
2022-09-15T18:33:54.572Z,85.55
2022-09-15T18:36:23.406Z,86.35
2022-09-15T18:38:52.135Z,85.68
2022-09-15T18:41:21.170Z,87.01
2022-09-15T18:43:50.076Z,87.10
2022-09-15T18:46:18.926Z,87.67
2022-09-15T18:48:48.141Z,88.06
2022-09-15T18:51:23.950Z,88.88
2022-09-15T18:53:58.775Z,89.07
2022-09-15T18:56:27.076Z,89.77
2022-09-15T18:58:58.354Z,90.50
2022-09-15T19:01:27.038Z,90.11
2022-09-15T19:03:56.579Z,90.21
2022-09-15T19:06:40.428Z,90.54
2022-09-15T19:09:09.265Z,90.16
2022-09-15T19:11:38.170Z,90.29
2022-09-15T19:14:07.788Z,90.08
2022-09-15T19:16:56.475Z,90.88
2022-09-15T19:19:25.716Z,89.70
2022-09-15T19:21:55.780Z,90.08
2022-09-15T19:24:25.492Z,90.23
2022-09-15T19:26:54.818Z,89.75
2022-09-15T19:29:23.597Z,89.60
2022-09-15T19:31:51.854Z,89.60
2022-09-15T19:34:20.745Z,89.83
2022-09-15T19:36:48.814Z,90.53
2022-09-15T19:39:18.509Z,90.26
2022-09-15T19:41:46.938Z,90.11
2022-09-15T19:44:15.939Z,90.73
2022-09-15T19:46:44.068Z,91.11
2022-09-15T19:49:12.412Z,92.09
2022-09-15T19:51:40.841Z,92.84
2022-09-15T19:54:09.031Z,92.11
2022-09-15T19:56:39.571Z,92.61
2022-09-15T19:59:07.939Z,92.31
2022-09-15T20:01:36.058Z,92.16
2022-09-15T20:04:04.122Z,91.80
2022-09-15T20:06:33.105Z,92.01
2022-09-15T20:09:01.811Z,91.07
2022-09-15T20:11:30.763Z,90.92
2022-09-15T20:14:01.558Z,92.04
2022-09-15T20:16:30.135Z,91.42
2022-09-15T20:18:58.592Z,92.21
2022-09-15T20:21:48.713Z,91.75
2022-09-15T20:24:17.461Z,91.91
2022-09-15T20:26:45.448Z,92.18
2022-09-15T20:29:14.835Z,92.32
2022-09-15T20:31:43.500Z,92.45
2022-09-15T20:34:11.353Z,92.95
2022-09-15T20:36:39.801Z,92.71
2022-09-15T20:39:10.552Z,91.61
2022-09-15T20:41:39.349Z,89.79
2022-09-15T20:44:09.347Z,88.92
2022-09-15T20:46:38.668Z,89.20
2022-09-15T20:49:07.442Z,89.20
2022-09-15T20:51:35.464Z,88.96
2022-09-15T20:54:05.306Z,89.39
2022-09-15T20:56:34.979Z,89.22
2022-09-15T20:59:05.096Z,89.77
2022-09-15T21:01:36.257Z,90.24
2022-09-15T21:04:06.848Z,89.81
2022-09-15T21:06:35.478Z,89.59
2022-09-15T21:09:04.570Z,90.51
2022-09-15T21:11:32.619Z,90.00
2022-09-15T21:14:00.583Z,90.57
2022-09-15T21:16:30.424Z,91.12
2022-09-15T21:18:59.874Z,91.80
2022-09-15T21:21:30.891Z,92.44
2022-09-15T21:24:03.468Z,92.93
2022-09-15T21:26:33.238Z,93.61
2022-09-15T21:29:01.599Z,94.74
2022-09-15T21:31:31.910Z,95.50
2022-09-15T21:34:00.991Z,96.07
2022-09-15T21:36:31.630Z,96.05
2022-09-15T21:39:02.654Z,95.73
2022-09-15T21:41:30.866Z,95.65
2022-09-15T21:44:00.751Z,95.68
2022-09-15T21:46:30.524Z,94.95
2022-09-15T21:48:59.974Z,94.48
2022-09-15T21:51:30.964Z,94.04
2022-09-15T21:54:00.220Z,94.98
2022-09-15T21:56:30.506Z,96.10
2022-09-15T21:58:58.464Z,96.77
2022-09-15T22:01:27.821Z,96.79
2022-09-15T22:03:57.289Z,97.34
2022-09-15T22:06:27.546Z,97.89
2022-09-15T22:08:57.266Z,98.00
2022-09-15T22:11:25.245Z,98.31
2022-09-15T22:13:53.131Z,97.87
2022-09-15T22:16:23.324Z,98.45
2022-09-15T22:18:52.155Z,98.39
2022-09-15T22:21:22.294Z,98.38
2022-09-15T22:23:51.868Z,98.23
2022-09-15T22:26:23.183Z,98.31
2022-09-15T22:28:51.064Z,97.79
2022-09-15T22:31:20.680Z,98.60
2022-09-15T22:33:48.526Z,98.40
2022-09-15T22:36:18.281Z,97.66
2022-09-15T22:38:46.247Z,97.56
2022-09-15T22:41:16.713Z,97.50
2022-09-15T22:43:48.758Z,98.32
2022-09-15T22:46:18.759Z,97.84
2022-09-15T22:48:46.616Z,98.05
2022-09-15T22:51:15.671Z,98.96
2022-09-15T22:53:44.030Z,98.40
2022-09-15T22:56:15.102Z,98.31
2022-09-15T22:58:47.222Z,98.46
2022-09-15T23:01:17.005Z,98.39
2022-09-15T23:03:47.526Z,98.82
2022-09-15T23:06:15.711Z,98.57
2022-09-15T23:08:43.665Z,98.47
2022-09-15T23:11:13.323Z,98.44
2022-09-15T23:13:41.929Z,98.58
2022-09-15T23:16:11.630Z,99.05
2022-09-15T23:18:39.856Z,99.27
2022-09-15T23:21:09.596Z,99.00
2022-09-15T23:23:40.412Z,99.33
2022-09-15T23:26:10.076Z,99.63
2022-09-15T23:28:39.924Z,98.91
2022-09-15T23:31:09.118Z,98.45
2022-09-15T23:33:38.741Z,98.35
2022-09-15T23:36:08.943Z,98.20
2022-09-15T23:38:41.848Z,98.57
2022-09-15T23:41:10.559Z,99.01
2022-09-15T23:43:38.513Z,98.75
2022-09-15T23:46:06.429Z,98.66
2022-09-15T23:48:34.243Z,98.78
2022-09-15T23:51:03.597Z,97.97
2022-09-15T23:53:31.473Z,97.99
2022-09-15T23:55:59.612Z,97.75
2022-09-15T23:58:27.744Z,97.90
