createdAt,value
2019-01-18T00:01:21.371Z,69.60
2019-01-18T00:03:50.870Z,69.92
2019-01-18T00:06:20.369Z,70.19
2019-01-18T00:08:50.128Z,70.54
2019-01-18T00:11:19.927Z,70.97
2019-01-18T00:13:49.692Z,71.92
2019-01-18T00:16:19.206Z,74.11
2019-01-18T00:18:48.708Z,73.98
2019-01-18T00:21:18.244Z,73.89
2019-01-18T00:23:47.718Z,73.99
2019-01-18T00:26:17.497Z,73.98
2019-01-18T00:28:47.043Z,73.95
2019-01-18T00:31:16.572Z,74.31
2019-01-18T00:33:46.131Z,74.59
2019-01-18T00:36:15.626Z,74.70
2019-01-18T00:38:45.202Z,75.57
2019-01-18T00:41:15.302Z,75.51
2019-01-18T00:43:44.843Z,75.38
2019-01-18T00:46:14.418Z,75.39
2019-01-18T00:48:43.926Z,75.45
2019-01-18T00:51:14.004Z,75.48
2019-01-18T00:53:44.780Z,75.53
2019-01-18T00:56:14.263Z,75.57
2019-01-18T00:58:43.829Z,75.54
2019-01-18T01:01:14.464Z,75.58
2019-01-18T01:03:44.186Z,75.71
2019-01-18T01:06:14.262Z,75.77
2019-01-18T01:08:43.860Z,75.73
2019-01-18T01:11:13.651Z,75.61
2019-01-18T01:13:43.318Z,75.48
2019-01-18T01:16:12.880Z,75.49
2019-01-18T01:18:42.550Z,75.30
2019-01-18T01:21:12.192Z,75.04
2019-01-18T01:23:41.900Z,74.79
2019-01-18T01:26:11.925Z,74.69
2019-01-18T01:28:42.104Z,74.58
2019-01-18T01:31:11.612Z,74.50
2019-01-18T01:33:41.276Z,74.36
2019-01-18T01:36:10.751Z,74.11
2019-01-18T01:38:40.266Z,73.50
2019-01-18T01:41:09.774Z,73.43
2019-01-18T01:43:39.371Z,73.03
2019-01-18T01:46:09.092Z,72.67
2019-01-18T01:48:38.657Z,72.47
2019-01-18T01:51:08.435Z,72.12
2019-01-18T01:53:37.936Z,71.76
2019-01-18T01:56:07.583Z,71.62
2019-01-18T01:58:37.485Z,71.02
2019-01-18T02:01:07.521Z,70.65
2019-01-18T02:03:38.192Z,70.59
2019-01-18T02:06:07.707Z,70.32
2019-01-18T02:08:37.625Z,70.50
2019-01-18T02:11:07.397Z,70.38
2019-01-18T02:13:37.120Z,70.53
2019-01-18T02:16:07.443Z,70.56
2019-01-18T02:18:37.266Z,70.42
2019-01-18T02:21:06.739Z,69.91
2019-01-18T02:23:36.544Z,69.62
2019-01-18T02:26:06.100Z,69.18
2019-01-18T02:28:35.886Z,69.12
2019-01-18T02:31:05.647Z,69.17
2019-01-18T02:33:35.143Z,69.32
2019-01-18T02:36:04.637Z,69.36
2019-01-18T02:38:34.117Z,69.18
2019-01-18T02:41:03.613Z,68.77
2019-01-18T02:43:33.501Z,68.87
2019-01-18T02:46:03.524Z,68.78
2019-01-18T02:48:33.568Z,68.77
2019-01-18T02:51:03.609Z,69.29
2019-01-18T02:53:33.894Z,68.99
2019-01-18T02:56:03.823Z,68.96
2019-01-18T02:58:33.803Z,68.77
2019-01-18T03:01:03.793Z,68.70
2019-01-18T03:03:33.915Z,68.99
2019-01-18T03:06:03.989Z,68.63
2019-01-18T03:08:33.960Z,68.86
2019-01-18T03:11:03.997Z,68.67
2019-01-18T03:13:34.072Z,68.47
2019-01-18T03:16:04.630Z,68.15
2019-01-18T03:18:34.422Z,67.81
2019-01-18T03:21:04.196Z,67.90
2019-01-18T03:23:34.150Z,68.18
2019-01-18T03:26:04.620Z,68.04
2019-01-18T03:28:34.302Z,67.95
2019-01-18T03:31:04.323Z,68.20
2019-01-18T03:33:34.581Z,67.91
2019-01-18T03:36:04.539Z,67.74
2019-01-18T03:38:34.660Z,67.75
2019-01-18T03:41:04.750Z,67.67
2019-01-18T03:43:34.296Z,67.81
2019-01-18T03:46:04.895Z,68.18
2019-01-18T03:48:34.684Z,68.16
2019-01-18T03:51:05.033Z,68.00
2019-01-18T03:53:34.960Z,68.35
2019-01-18T03:56:04.746Z,68.35
2019-01-18T03:58:34.856Z,68.13
2019-01-18T04:01:04.817Z,68.29
2019-01-18T04:03:35.017Z,68.18
2019-01-18T04:06:05.238Z,68.20
2019-01-18T04:08:34.940Z,68.12
2019-01-18T04:11:05.037Z,68.24
2019-01-18T04:13:35.036Z,68.13
2019-01-18T04:16:05.113Z,68.03
2019-01-18T04:18:35.161Z,67.92
2019-01-18T04:21:05.216Z,67.74
2019-01-18T04:23:35.186Z,67.83
2019-01-18T04:26:05.528Z,67.73
2019-01-18T04:28:35.251Z,67.51
2019-01-18T04:31:05.683Z,67.48
2019-01-18T04:33:35.943Z,67.33
2019-01-18T04:36:05.534Z,67.68
2019-01-18T04:38:35.432Z,67.14
2019-01-18T04:41:05.618Z,66.91
2019-01-18T04:43:35.788Z,67.27
2019-01-18T04:46:05.850Z,67.08
2019-01-18T04:48:35.694Z,67.28
2019-01-18T04:51:05.898Z,66.99
2019-01-18T04:53:35.635Z,66.80
2019-01-18T04:56:06.074Z,67.72
2019-01-18T04:58:36.269Z,67.72
2019-01-18T05:01:05.789Z,67.33
2019-01-18T05:03:36.047Z,67.27
2019-01-18T05:06:06.128Z,67.39
2019-01-18T05:08:36.182Z,67.59
2019-01-18T05:11:06.209Z,67.74
2019-01-18T05:13:36.545Z,67.96
2019-01-18T05:16:09.338Z,67.90
2019-01-18T05:18:38.905Z,68.07
2019-01-18T05:21:08.686Z,68.22
2019-01-18T05:23:38.163Z,68.14
2019-01-18T05:26:07.791Z,68.25
2019-01-18T05:28:38.077Z,68.50
2019-01-18T05:31:07.886Z,68.54
2019-01-18T05:33:37.532Z,68.41
2019-01-18T05:36:07.068Z,68.71
2019-01-18T05:38:37.112Z,68.47
2019-01-18T05:41:06.813Z,68.79
2019-01-18T05:43:36.696Z,68.63
2019-01-18T05:46:06.855Z,68.87
2019-01-18T05:48:37.061Z,68.85
2019-01-18T05:51:06.865Z,68.75
2019-01-18T05:53:37.579Z,68.60
2019-01-18T05:56:07.457Z,68.60
2019-01-18T05:58:37.023Z,68.87
2019-01-18T06:01:08.784Z,68.58
2019-01-18T06:03:38.530Z,68.67
2019-01-18T06:06:08.080Z,68.51
2019-01-18T06:08:37.865Z,68.99
2019-01-18T06:11:07.353Z,68.66
2019-01-18T06:13:37.502Z,68.58
2019-01-18T06:16:07.291Z,69.03
2019-01-18T06:18:36.951Z,69.13
2019-01-18T06:21:07.040Z,69.25
2019-01-18T06:23:37.155Z,69.11
2019-01-18T06:26:07.479Z,69.52
2019-01-18T06:28:37.455Z,69.46
2019-01-18T06:31:07.256Z,69.49
2019-01-18T06:33:37.660Z,70.08
2019-01-18T06:36:07.279Z,70.21
2019-01-18T06:38:38.560Z,69.55
2019-01-18T06:41:16.679Z,69.61
2019-01-18T06:43:46.203Z,69.82
2019-01-18T06:46:16.187Z,69.73
2019-01-18T06:48:46.280Z,69.74
2019-01-18T06:51:16.380Z,70.00
2019-01-18T06:53:46.155Z,70.10
2019-01-18T06:56:15.751Z,69.99
2019-01-18T06:58:46.622Z,70.14
2019-01-18T07:01:16.311Z,70.06
2019-01-18T07:03:45.843Z,70.09
2019-01-18T07:06:15.578Z,70.04
2019-01-18T07:08:45.680Z,70.44
2019-01-18T07:11:15.170Z,70.45
2019-01-18T07:13:44.988Z,70.37
2019-01-18T07:16:14.887Z,70.43
2019-01-18T07:18:45.301Z,70.25
2019-01-18T07:21:15.174Z,70.59
2019-01-18T07:23:44.899Z,71.00
2019-01-18T07:26:14.895Z,70.46
2019-01-18T07:28:44.735Z,70.48
2019-01-18T07:31:15.170Z,70.99
2019-01-18T07:33:44.858Z,70.54
2019-01-18T07:36:14.987Z,70.53
2019-01-18T07:38:44.504Z,70.48
2019-01-18T07:41:13.995Z,70.41
2019-01-18T07:43:43.787Z,70.64
2019-01-18T07:46:13.633Z,70.31
2019-01-18T07:48:43.150Z,70.36
2019-01-18T07:51:12.908Z,70.12
2019-01-18T07:53:42.687Z,70.43
2019-01-18T07:56:12.179Z,70.48
2019-01-18T07:58:41.727Z,70.05
2019-01-18T08:01:11.304Z,70.42
2019-01-18T08:03:40.769Z,69.80
2019-01-18T08:06:10.338Z,69.84
2019-01-18T08:08:39.839Z,69.82
2019-01-18T08:11:09.783Z,69.11
2019-01-18T08:13:39.267Z,68.87
2019-01-18T08:16:08.884Z,68.77
2019-01-18T08:18:39.344Z,67.93
2019-01-18T08:21:09.077Z,67.75
2019-01-18T08:23:39.346Z,68.04
2019-01-18T08:26:09.106Z,67.61
2019-01-18T08:28:39.768Z,67.76
2019-01-18T08:31:09.281Z,66.99
2019-01-18T08:33:39.444Z,66.59
2019-01-18T08:36:09.270Z,65.64
2019-01-18T08:38:39.239Z,65.64
2019-01-18T08:41:09.249Z,65.27
2019-01-18T08:43:39.672Z,66.04
2019-01-18T08:46:11.452Z,66.17
2019-01-18T08:48:41.124Z,66.31
2019-01-18T08:51:10.851Z,65.89
2019-01-18T08:53:40.328Z,66.09
2019-01-18T08:56:10.456Z,65.28
2019-01-18T08:58:40.440Z,64.45
2019-01-18T09:01:10.376Z,64.82
2019-01-18T09:03:40.527Z,64.93
2019-01-18T09:06:10.321Z,64.77
2019-01-18T09:08:40.329Z,63.85
2019-01-18T09:11:09.978Z,63.19
2019-01-18T09:13:39.879Z,62.74
2019-01-18T09:16:12.139Z,62.75
2019-01-18T09:18:41.842Z,62.54
2019-01-18T09:21:11.346Z,62.74
2019-01-18T09:23:41.136Z,62.44
2019-01-18T09:26:11.201Z,62.33
2019-01-18T09:28:40.964Z,61.58
2019-01-18T09:31:10.768Z,62.02
2019-01-18T09:33:40.940Z,62.22
2019-01-18T09:36:10.448Z,60.89
2019-01-18T09:38:40.604Z,60.62
2019-01-18T09:41:10.919Z,60.15
2019-01-18T09:43:40.670Z,60.07
2019-01-18T09:46:10.670Z,59.12
2019-01-18T09:48:40.781Z,58.61
2019-01-18T09:51:10.521Z,59.24
2019-01-18T09:53:40.814Z,58.17
2019-01-18T09:56:10.535Z,57.64
2019-01-18T09:58:40.932Z,56.82
2019-01-18T10:01:10.828Z,56.05
2019-01-18T10:03:40.792Z,56.07
2019-01-18T10:06:11.076Z,56.38
2019-01-18T10:08:40.762Z,55.77
2019-01-18T10:11:11.069Z,55.52
2019-01-18T10:13:40.810Z,56.09
2019-01-18T10:16:10.979Z,55.17
2019-01-18T10:18:41.025Z,54.22
2019-01-18T10:21:11.697Z,54.60
2019-01-18T10:23:41.488Z,55.32
2019-01-18T10:26:11.222Z,55.34
2019-01-18T10:28:41.301Z,55.09
2019-01-18T10:31:12.064Z,55.01
2019-01-18T10:33:41.948Z,55.43
2019-01-18T10:36:11.966Z,55.07
2019-01-18T10:38:41.490Z,56.27
2019-01-18T10:41:11.473Z,55.59
2019-01-18T10:43:41.629Z,55.66
2019-01-18T10:46:11.703Z,55.77
2019-01-18T10:48:41.950Z,56.13
2019-01-18T10:51:11.578Z,56.09
2019-01-18T10:53:41.600Z,56.36
2019-01-18T10:56:11.906Z,57.25
2019-01-18T10:58:41.869Z,56.99
2019-01-18T11:01:11.841Z,57.08
2019-01-18T11:03:41.773Z,57.09
2019-01-18T11:06:11.899Z,57.09
2019-01-18T11:08:42.155Z,56.66
2019-01-18T11:11:12.226Z,56.56
2019-01-18T11:13:41.904Z,56.42
2019-01-18T11:16:13.385Z,56.53
2019-01-18T11:18:43.142Z,54.76
2019-01-18T11:21:18.436Z,55.15
2019-01-18T11:23:48.072Z,54.86
2019-01-18T11:26:17.624Z,55.03
2019-01-18T11:28:47.436Z,55.20
2019-01-18T11:31:16.988Z,53.75
2019-01-18T11:33:46.516Z,53.00
2019-01-18T11:36:16.078Z,53.86
2019-01-18T11:38:45.597Z,53.65
2019-01-18T11:41:15.594Z,53.93
2019-01-18T11:43:45.436Z,54.39
2019-01-18T11:46:15.614Z,54.33
2019-01-18T11:48:50.163Z,53.47
2019-01-18T11:51:16.999Z,53.29
2019-01-18T11:53:46.760Z,54.57
2019-01-18T11:56:16.538Z,54.59
2019-01-18T11:58:46.330Z,54.79
2019-01-18T12:01:16.164Z,54.90
2019-01-18T12:03:45.662Z,55.24
2019-01-18T12:06:15.392Z,56.49
2019-01-18T12:08:45.270Z,56.18
2019-01-18T12:11:15.076Z,56.03
2019-01-18T12:13:44.576Z,55.29
2019-01-18T12:16:15.081Z,55.68
2019-01-18T12:18:44.645Z,54.85
2019-01-18T12:21:15.307Z,54.56
2019-01-18T12:23:44.915Z,54.87
2019-01-18T12:26:14.942Z,54.39
2019-01-18T12:28:45.081Z,54.50
2019-01-18T12:31:14.557Z,54.67
2019-01-18T12:33:44.263Z,54.31
2019-01-18T12:36:14.012Z,54.80
2019-01-18T12:38:43.498Z,55.18
2019-01-18T12:41:13.389Z,54.52
2019-01-18T12:43:43.817Z,54.51
2019-01-18T12:46:13.489Z,54.74
2019-01-18T12:48:43.479Z,54.83
2019-01-18T12:51:13.659Z,54.61
2019-01-18T12:53:43.675Z,54.14
2019-01-18T12:56:13.619Z,54.46
2019-01-18T12:58:44.166Z,55.37
2019-01-18T13:01:14.946Z,54.24
2019-01-18T13:03:44.711Z,54.60
2019-01-18T13:06:14.881Z,55.68
2019-01-18T13:08:44.471Z,55.10
2019-01-18T13:11:14.405Z,54.83
2019-01-18T13:13:44.226Z,54.73
2019-01-18T13:16:42.638Z,55.21
2019-01-18T13:19:18.958Z,55.47
2019-01-18T13:21:48.675Z,55.18
2019-01-18T13:24:18.509Z,55.52
2019-01-18T13:26:48.120Z,55.34
2019-01-18T13:29:17.808Z,54.71
2019-01-18T13:31:48.118Z,54.14
2019-01-18T13:34:18.093Z,55.00
2019-01-18T13:36:47.886Z,55.03
2019-01-18T13:39:17.418Z,54.83
2019-01-18T13:41:46.912Z,55.49
2019-01-18T13:44:16.392Z,54.46
2019-01-18T13:46:46.335Z,54.17
2019-01-18T13:49:15.886Z,55.38
2019-01-18T13:51:46.317Z,55.33
2019-01-18T13:54:17.086Z,54.78
2019-01-18T13:56:46.650Z,55.31
2019-01-18T13:59:16.154Z,55.43
2019-01-18T14:01:46.273Z,55.31
2019-01-18T14:04:16.292Z,54.71
2019-01-18T14:06:45.890Z,55.00
2019-01-18T14:09:15.750Z,54.99
2019-01-18T14:11:45.576Z,55.09
2019-01-18T14:14:15.090Z,54.61
2019-01-18T14:16:45.152Z,54.88
2019-01-18T14:19:19.027Z,55.67
2019-01-18T14:21:48.811Z,55.39
2019-01-18T14:24:21.856Z,56.33
2019-01-18T14:26:54.010Z,56.42
2019-01-18T14:29:23.319Z,56.95
2019-01-18T14:31:52.862Z,56.95
2019-01-18T14:34:22.725Z,57.07
2019-01-18T14:36:52.257Z,56.94
2019-01-18T14:39:22.147Z,56.99
2019-01-18T14:41:51.899Z,57.38
2019-01-18T14:44:21.433Z,57.16
2019-01-18T14:46:51.925Z,57.63
2019-01-18T14:49:21.735Z,57.42
2019-01-18T14:51:51.430Z,57.93
2019-01-18T14:54:21.233Z,57.67
2019-01-18T14:56:51.059Z,58.19
2019-01-18T14:59:20.593Z,58.61
2019-01-18T15:01:50.927Z,58.49
2019-01-18T15:04:21.118Z,58.47
2019-01-18T15:06:50.924Z,58.34
2019-01-18T15:09:20.831Z,58.33
2019-01-18T15:11:50.305Z,58.57
2019-01-18T15:14:19.985Z,58.90
2019-01-18T15:16:49.469Z,58.13
2019-01-18T15:19:19.098Z,58.66
2019-01-18T15:21:48.613Z,58.66
2019-01-18T15:24:18.192Z,58.22
2019-01-18T15:26:47.699Z,59.04
2019-01-18T15:29:17.377Z,58.92
2019-01-18T15:31:47.211Z,59.28
2019-01-18T15:34:16.690Z,59.38
2019-01-18T15:36:46.491Z,59.53
2019-01-18T15:39:16.549Z,59.79
2019-01-18T15:41:46.218Z,59.91
2019-01-18T15:44:16.546Z,60.03
2019-01-18T15:46:46.563Z,60.01
2019-01-18T15:49:17.338Z,60.21
2019-01-18T15:51:47.140Z,59.96
2019-01-18T15:54:16.731Z,59.99
2019-01-18T15:56:46.994Z,59.92
2019-01-18T15:59:16.934Z,59.90
2019-01-18T16:01:46.481Z,60.29
2019-01-18T16:04:16.498Z,59.86
2019-01-18T16:06:47.000Z,59.89
2019-01-18T16:09:16.674Z,60.50
2019-01-18T16:11:46.695Z,60.11
2019-01-18T16:14:16.746Z,60.49
2019-01-18T16:17:00.283Z,60.02
2019-01-18T16:19:31.426Z,60.03
2019-01-18T16:22:01.178Z,60.33
2019-01-18T16:24:30.969Z,60.28
2019-01-18T16:27:00.531Z,60.41
2019-01-18T16:29:30.056Z,60.11
2019-01-18T16:32:00.196Z,60.69
2019-01-18T16:34:29.797Z,60.69
2019-01-18T16:37:00.806Z,60.54
2019-01-18T16:39:30.695Z,60.38
2019-01-18T16:42:00.358Z,60.38
2019-01-18T16:44:29.876Z,60.42
2019-01-18T16:46:59.666Z,60.74
2019-01-18T16:49:29.487Z,60.56
2019-01-18T16:51:59.321Z,60.44
2019-01-18T16:54:29.442Z,60.11
2019-01-18T16:56:59.274Z,60.51
2019-01-18T16:59:30.609Z,60.24
2019-01-18T17:02:01.506Z,59.96
2019-01-18T17:04:31.009Z,60.63
2019-01-18T17:07:00.813Z,60.37
2019-01-18T17:09:30.285Z,60.59
2019-01-18T17:12:00.359Z,60.34
2019-01-18T17:14:30.558Z,60.21
2019-01-18T17:17:00.385Z,60.37
2019-01-18T17:19:30.228Z,60.85
2019-01-18T17:22:00.355Z,60.73
2019-01-18T17:24:29.842Z,60.81
2019-01-18T17:26:59.465Z,60.77
2019-01-18T17:29:29.558Z,60.97
2019-01-18T17:31:59.178Z,61.21
2019-01-18T17:34:28.659Z,60.72
2019-01-18T17:37:09.551Z,61.07
2019-01-18T17:40:16.321Z,61.10
2019-01-18T17:42:55.304Z,61.20
2019-01-18T17:45:47.993Z,61.54
2019-01-18T17:48:41.400Z,61.37
2019-01-18T17:51:35.543Z,61.47
2019-01-18T17:54:14.019Z,60.90
2019-01-18T17:57:11.870Z,61.30
2019-01-18T18:00:21.484Z,61.10
2019-01-18T18:03:43.455Z,61.43
2019-01-18T18:06:21.063Z,60.91
2019-01-18T18:09:22.255Z,61.14
2019-01-18T18:12:07.483Z,61.28
2019-01-18T18:15:18.087Z,61.68
2019-01-18T18:18:28.919Z,61.95
2019-01-18T18:21:29.403Z,61.36
2019-01-18T18:24:34.916Z,61.54
2019-01-18T18:27:28.661Z,61.44
2019-01-18T18:30:12.320Z,61.23
2019-01-18T18:33:12.479Z,61.10
2019-01-18T18:36:18.426Z,61.10
2019-01-18T18:39:44.607Z,61.80
2019-01-18T18:42:41.878Z,61.92
2019-01-18T18:45:54.879Z,61.57
2019-01-18T18:49:11.656Z,61.36
2019-01-18T18:52:24.197Z,61.48
2019-01-18T18:55:14.672Z,61.91
2019-01-18T18:58:23.515Z,61.94
2019-01-18T19:01:07.759Z,62.20
2019-01-18T19:04:17.974Z,61.77
2019-01-18T19:07:07.032Z,62.16
2019-01-18T19:10:10.155Z,62.04
2019-01-18T19:13:16.702Z,62.86
2019-01-18T19:16:24.511Z,61.49
2019-01-18T19:19:27.286Z,61.61
2019-01-18T19:22:39.078Z,62.11
2019-01-18T19:25:53.816Z,62.09
2019-01-18T19:29:04.964Z,61.85
2019-01-18T19:31:55.122Z,62.47
2019-01-18T19:34:55.840Z,61.89
2019-01-18T19:38:12.028Z,62.60
2019-01-18T19:41:00.300Z,62.08
2019-01-18T19:44:04.435Z,62.12
2019-01-18T19:47:04.742Z,61.71
2019-01-18T19:50:11.836Z,61.71
2019-01-18T19:53:19.813Z,61.59
2019-01-18T19:56:05.284Z,62.28
2019-01-18T19:59:13.493Z,61.44
2019-01-18T20:02:02.204Z,62.12
2019-01-18T20:04:53.053Z,62.45
2019-01-18T20:07:46.861Z,61.71
2019-01-18T20:10:59.857Z,61.38
2019-01-18T20:13:52.727Z,61.07
2019-01-18T20:16:54.432Z,61.31
2019-01-18T20:20:07.789Z,61.55
2019-01-18T20:23:03.391Z,61.56
2019-01-18T20:25:49.561Z,61.19
2019-01-18T20:28:50.005Z,61.30
2019-01-18T20:31:37.903Z,60.52
2019-01-18T20:34:40.692Z,61.13
2019-01-18T20:37:24.480Z,61.10
2019-01-18T20:40:18.167Z,61.11
2019-01-18T20:43:25.044Z,61.11
2019-01-18T20:46:31.976Z,60.42
2019-01-18T20:49:53.819Z,60.28
2019-01-18T20:52:40.903Z,60.45
2019-01-18T20:55:32.970Z,60.37
2019-01-18T20:58:38.152Z,60.22
2019-01-18T21:01:49.023Z,60.53
2019-01-18T21:04:47.817Z,60.92
2019-01-18T21:07:38.873Z,60.44
2019-01-18T21:10:47.045Z,60.73
2019-01-18T21:13:36.851Z,61.03
2019-01-18T21:16:41.071Z,61.27
2019-01-18T21:19:42.731Z,61.04
2019-01-18T21:22:58.774Z,60.58
2019-01-18T21:25:56.828Z,60.29
2019-01-18T21:29:13.817Z,60.44
2019-01-18T21:32:09.911Z,61.25
2019-01-18T21:34:49.613Z,58.16
2019-01-18T21:38:07.866Z,58.67
2019-01-18T21:41:38.182Z,59.89
2019-01-18T21:44:33.779Z,59.88
2019-01-18T21:47:27.656Z,60.07
2019-01-18T21:50:33.583Z,60.91
2019-01-18T21:53:47.623Z,60.41
2019-01-18T21:56:57.203Z,60.78
2019-01-18T22:00:16.642Z,60.95
2019-01-18T22:03:07.708Z,60.52
2019-01-18T22:06:20.438Z,60.83
2019-01-18T22:09:08.867Z,61.01
2019-01-18T22:11:56.677Z,61.03
2019-01-18T22:14:51.624Z,61.09
2019-01-18T22:18:23.985Z,61.60
2019-01-18T22:21:35.979Z,61.50
2019-01-18T22:24:21.866Z,61.44
2019-01-18T22:27:21.600Z,61.93
2019-01-18T22:30:35.437Z,61.31
2019-01-18T22:33:36.304Z,61.52
2019-01-18T22:36:34.108Z,61.30
2019-01-18T22:39:19.685Z,62.30
2019-01-18T22:42:29.808Z,61.93
2019-01-18T22:45:11.468Z,61.93
2019-01-18T22:48:08.900Z,61.40
2019-01-18T22:51:07.960Z,62.05
2019-01-18T22:53:59.880Z,62.08
2019-01-18T22:56:47.425Z,63.59
2019-01-18T22:59:57.294Z,62.01
2019-01-18T23:02:56.117Z,61.66
2019-01-18T23:06:01.300Z,62.29
2019-01-18T23:09:08.659Z,62.07
2019-01-18T23:11:53.082Z,62.55
2019-01-18T23:14:48.959Z,62.18
2019-01-18T23:17:29.025Z,62.52
2019-01-18T23:20:17.643Z,62.93
2019-01-18T23:23:09.996Z,62.15
2019-01-18T23:25:52.978Z,62.24
2019-01-18T23:28:49.085Z,63.01
2019-01-18T23:31:54.751Z,62.99
2019-01-18T23:34:39.036Z,63.21
2019-01-18T23:37:33.021Z,63.41
2019-01-18T23:41:05.707Z,63.65
2019-01-18T23:43:55.203Z,62.33
2019-01-18T23:46:52.563Z,62.38
2019-01-18T23:49:33.667Z,62.53
2019-01-18T23:52:46.346Z,62.09
2019-01-18T23:55:39.832Z,63.19
2019-01-18T23:58:28.504Z,63.68
