createdAt,value
2024-01-22T00:02:39.956Z,5.10
2024-01-22T00:07:49.358Z,4.65
2024-01-22T00:12:53.584Z,4.47
2024-01-22T00:18:04.263Z,4.63
2024-01-22T00:23:08.154Z,4.47
2024-01-22T00:28:23.992Z,4.75
2024-01-22T00:33:31.879Z,4.85
2024-01-22T00:38:38.428Z,5.70
2024-01-22T00:43:54.001Z,4.60
2024-01-22T00:49:05.825Z,5.20
2024-01-22T00:54:15.491Z,4.72
2024-01-22T00:59:22.482Z,4.93
2024-01-22T01:04:28.511Z,4.53
2024-01-22T01:09:35.828Z,4.53
2024-01-22T01:14:46.173Z,4.65
2024-01-22T01:19:55.701Z,4.88
2024-01-22T01:24:59.361Z,4.40
2024-01-22T01:30:12.181Z,4.32
2024-01-22T01:35:19.752Z,4.50
2024-01-22T01:40:38.169Z,3.97
2024-01-22T01:46:06.904Z,3.65
2024-01-22T01:51:19.516Z,3.58
2024-01-22T01:56:36.528Z,3.70
2024-01-22T02:01:47.442Z,4.03
2024-01-22T02:07:07.632Z,4.55
2024-01-22T02:12:28.797Z,5.13
2024-01-22T02:21:29.232Z,3.78
2024-01-22T02:26:54.882Z,4.65
2024-01-22T02:32:04.137Z,5.03
2024-01-22T02:37:15.392Z,4.28
2024-01-22T02:47:41.447Z,4.55
2024-01-22T02:52:55.501Z,4.13
2024-01-22T02:58:03.786Z,3.90
2024-01-22T03:03:15.074Z,4.03
2024-01-22T03:08:27.630Z,4.30
2024-01-22T03:13:34.328Z,4.63
2024-01-22T03:18:37.557Z,4.82
2024-01-22T03:23:49.671Z,5.03
2024-01-22T03:28:59.996Z,5.07
2024-01-22T03:34:07.540Z,4.20
2024-01-22T03:39:13.976Z,4.82
2024-01-22T03:44:19.417Z,4.95
2024-01-22T03:49:24.170Z,4.75
2024-01-22T03:54:32.460Z,5.07
2024-01-22T03:59:39.443Z,4.68
2024-01-22T04:04:56.851Z,5.00
2024-01-22T04:09:59.484Z,5.13
2024-01-22T04:15:09.551Z,4.40
2024-01-22T04:20:19.487Z,4.70
2024-01-22T04:25:30.689Z,4.82
2024-01-22T04:30:39.853Z,4.43
2024-01-22T04:35:47.351Z,3.90
2024-01-22T04:40:56.271Z,4.45
2024-01-22T04:46:03.360Z,4.43
2024-01-22T04:51:12.599Z,4.90
2024-01-22T04:56:15.427Z,4.20
2024-01-22T05:07:37.807Z,4.57
2024-01-22T05:12:47.872Z,3.05
2024-01-22T05:18:00.679Z,4.30
2024-01-22T05:23:11.698Z,4.13
2024-01-22T05:28:17.514Z,4.03
2024-01-22T05:33:21.379Z,3.42
2024-01-22T05:38:26.524Z,3.47
2024-01-22T05:43:31.006Z,3.83
2024-01-22T05:48:38.372Z,3.17
2024-01-22T05:53:48.177Z,4.28
2024-01-22T05:58:58.530Z,4.50
2024-01-22T06:04:12.360Z,3.85
2024-01-22T06:09:16.675Z,4.72
2024-01-22T06:14:24.421Z,4.18
2024-01-22T06:19:30.924Z,3.90
2024-01-22T06:24:56.331Z,4.05
2024-01-22T06:30:09.397Z,3.70
2024-01-22T06:35:15.263Z,3.72
2024-01-22T06:40:20.249Z,3.70
2024-01-22T06:45:30.117Z,3.20
2024-01-22T06:50:53.617Z,3.70
2024-01-22T07:01:20.890Z,4.15
2024-01-22T07:06:27.641Z,5.05
2024-01-22T07:11:31.640Z,4.72
2024-01-22T07:16:39.762Z,4.72
2024-01-22T07:21:53.544Z,4.18
2024-01-22T07:27:03.135Z,4.00
2024-01-22T07:32:17.978Z,4.30
2024-01-22T07:42:32.467Z,4.10
2024-01-22T07:53:04.731Z,5.20
2024-01-22T07:58:14.221Z,5.88
2024-01-22T08:03:27.594Z,5.07
2024-01-22T08:08:33.382Z,5.47
2024-01-22T08:13:41.600Z,5.63
2024-01-22T08:18:51.879Z,6.78
2024-01-22T08:23:59.082Z,6.13
2024-01-22T08:29:02.902Z,4.95
2024-01-22T08:34:12.540Z,4.90
2024-01-22T08:39:17.266Z,4.15
2024-01-22T08:44:25.082Z,3.92
2024-01-22T08:49:29.989Z,3.78
2024-01-22T08:54:45.370Z,3.83
2024-01-22T08:59:53.888Z,3.78
2024-01-22T09:05:03.011Z,3.40
2024-01-22T09:10:11.112Z,3.15
2024-01-22T09:15:20.026Z,4.05
2024-01-22T09:20:27.801Z,4.25
2024-01-22T09:25:43.400Z,4.53
2024-01-22T09:30:50.430Z,4.10
2024-01-22T09:36:00.377Z,4.68
2024-01-22T09:41:16.980Z,4.57
2024-01-22T09:46:19.963Z,4.35
2024-01-22T09:51:28.415Z,4.22
2024-01-22T09:56:41.718Z,4.30
2024-01-22T10:01:54.162Z,4.07
2024-01-22T10:07:03.167Z,3.97
2024-01-22T10:12:11.809Z,4.28
2024-01-22T10:17:22.678Z,3.72
2024-01-22T10:22:31.805Z,3.90
2024-01-22T10:27:38.184Z,4.07
2024-01-22T10:32:49.725Z,3.88
2024-01-22T10:38:28.851Z,4.30
2024-01-22T10:43:42.068Z,3.67
2024-01-22T10:48:49.436Z,4.05
2024-01-22T10:53:59.482Z,3.97
2024-01-22T10:59:31.237Z,4.15
2024-01-22T11:04:50.864Z,4.45
2024-01-22T11:10:06.557Z,4.35
2024-01-22T11:15:13.670Z,4.05
2024-01-22T11:20:25.659Z,3.63
2024-01-22T11:25:30.424Z,4.10
2024-01-22T11:30:44.260Z,3.97
2024-01-22T11:35:47.703Z,3.75
2024-01-22T11:46:19.829Z,4.15
2024-01-22T11:51:29.284Z,3.70
2024-01-22T11:56:34.144Z,3.83
2024-01-22T12:01:49.041Z,4.20
2024-01-22T12:06:57.680Z,4.10
2024-01-22T12:12:09.323Z,3.47
2024-01-22T12:17:24.057Z,3.75
2024-01-22T12:22:28.057Z,3.25
2024-01-22T12:27:35.310Z,2.20
2024-01-22T12:32:43.192Z,2.63
2024-01-22T12:37:51.604Z,2.53
2024-01-22T12:43:02.895Z,2.78
2024-01-22T12:48:12.059Z,2.40
2024-01-22T12:53:21.741Z,2.63
2024-01-22T12:58:29.680Z,2.58
2024-01-22T13:03:35.768Z,2.83
2024-01-22T13:08:41.028Z,2.88
2024-01-22T13:13:50.375Z,2.80
2024-01-22T13:19:01.826Z,2.80
2024-01-22T13:24:11.787Z,2.50
2024-01-22T13:29:29.802Z,2.40
2024-01-22T13:34:38.376Z,2.63
2024-01-22T13:39:46.924Z,2.10
2024-01-22T13:44:55.244Z,2.53
2024-01-22T13:50:05.279Z,2.97
2024-01-22T13:55:10.645Z,2.75
2024-01-22T14:00:16.402Z,2.72
2024-01-22T14:05:26.791Z,3.97
2024-01-22T14:10:32.070Z,4.45
2024-01-22T14:15:38.818Z,3.60
2024-01-22T14:20:44.797Z,3.53
2024-01-22T14:25:57.835Z,4.50
2024-01-22T14:36:23.245Z,3.85
2024-01-22T14:46:45.404Z,3.90
2024-01-22T14:52:15.717Z,4.23
2024-01-22T14:57:24.094Z,4.30
2024-01-22T15:02:33.914Z,3.53
2024-01-22T15:07:38.034Z,3.40
2024-01-22T15:12:56.647Z,3.72
2024-01-22T15:18:07.417Z,3.20
2024-01-22T15:23:19.548Z,3.83
2024-01-22T15:28:28.581Z,3.40
2024-01-22T15:33:35.346Z,3.42
2024-01-22T15:38:51.712Z,3.17
2024-01-22T15:44:03.864Z,3.85
2024-01-22T15:49:11.615Z,3.10
2024-01-22T15:54:21.677Z,3.45
2024-01-22T15:59:30.196Z,3.20
2024-01-22T16:04:41.568Z,3.35
2024-01-22T16:09:47.691Z,4.00
2024-01-22T16:15:00.717Z,3.40
2024-01-22T16:20:08.078Z,3.65
2024-01-22T16:25:35.057Z,3.00
2024-01-22T16:30:43.692Z,3.50
2024-01-22T16:36:01.516Z,3.38
2024-01-22T16:41:07.015Z,4.13
2024-01-22T16:46:20.699Z,3.63
2024-01-22T16:51:25.224Z,3.13
2024-01-22T16:57:02.297Z,3.83
2024-01-22T17:02:12.137Z,3.47
2024-01-22T17:07:24.541Z,3.45
2024-01-22T17:12:36.736Z,3.40
2024-01-22T17:17:44.504Z,3.15
2024-01-22T17:22:53.414Z,2.90
2024-01-22T17:27:58.674Z,3.70
2024-01-22T17:33:08.391Z,3.95
2024-01-22T17:38:15.218Z,3.90
2024-01-22T17:48:48.798Z,3.28
2024-01-22T17:54:08.360Z,3.53
2024-01-22T17:59:29.108Z,3.83
2024-01-22T18:04:44.478Z,3.30
2024-01-22T18:09:54.286Z,2.95
2024-01-22T18:14:59.726Z,2.50
2024-01-22T18:20:10.731Z,3.20
2024-01-22T18:25:16.196Z,2.95
2024-01-22T18:30:22.720Z,3.70
2024-01-22T18:35:33.830Z,3.97
2024-01-22T18:40:47.169Z,4.10
2024-01-22T18:45:57.644Z,3.97
2024-01-22T18:51:09.444Z,3.53
2024-01-22T18:56:20.446Z,3.70
2024-01-22T19:01:35.045Z,3.70
2024-01-22T19:06:40.675Z,3.03
2024-01-22T19:11:50.989Z,3.42
2024-01-22T19:22:24.064Z,3.50
2024-01-22T19:27:32.885Z,3.05
2024-01-22T19:32:37.359Z,3.33
2024-01-22T19:37:44.048Z,3.45
2024-01-22T19:42:50.162Z,3.58
2024-01-22T19:48:03.604Z,3.40
2024-01-22T19:53:13.499Z,3.92
2024-01-22T19:58:21.833Z,4.25
2024-01-22T20:03:32.661Z,3.58
2024-01-22T20:08:52.732Z,5.18
2024-01-22T20:14:04.952Z,4.00
2024-01-22T20:19:18.816Z,3.80
2024-01-22T20:24:26.368Z,4.10
2024-01-22T20:29:46.776Z,4.70
2024-01-22T20:40:38.757Z,4.93
2024-01-22T20:51:14.562Z,5.75
2024-01-22T20:56:22.240Z,5.28
2024-01-22T21:01:35.818Z,6.07
2024-01-22T21:06:49.210Z,5.78
2024-01-22T21:12:01.248Z,5.40
2024-01-22T21:17:10.577Z,5.80
2024-01-22T21:22:25.996Z,5.55
2024-01-22T21:33:02.321Z,5.70
2024-01-22T21:38:13.162Z,6.55
2024-01-22T21:43:24.642Z,5.40
2024-01-22T21:48:30.537Z,5.78
2024-01-22T21:53:45.778Z,5.10
2024-01-22T22:05:15.805Z,5.00
2024-01-22T22:10:52.195Z,5.68
2024-01-22T22:16:34.840Z,5.72
2024-01-22T22:22:12.651Z,5.22
2024-01-22T22:27:49.730Z,5.45
2024-01-22T22:33:23.510Z,5.38
2024-01-22T22:38:40.297Z,5.28
2024-01-22T22:43:55.912Z,6.00
2024-01-22T22:49:18.237Z,5.10
2024-01-22T22:54:32.640Z,5.13
2024-01-22T23:00:02.674Z,4.47
2024-01-22T23:05:35.615Z,5.28
2024-01-22T23:11:05.784Z,4.90
2024-01-22T23:16:08.218Z,5.68
2024-01-22T23:21:12.500Z,5.30
2024-01-22T23:26:15.236Z,5.03
2024-01-22T23:31:21.643Z,5.68
2024-01-22T23:36:29.437Z,4.82
2024-01-22T23:41:32.295Z,5.40
2024-01-22T23:46:34.945Z,5.85
2024-01-22T23:51:38.444Z,5.90
2024-01-22T23:56:41.007Z,5.10
