createdAt,value
2023-04-19T00:02:34.303Z,21.01
2023-04-19T00:05:22.394Z,21.02
2023-04-19T00:08:07.942Z,21.02
2023-04-19T00:10:53.323Z,21.01
2023-04-19T00:13:38.889Z,21.01
2023-04-19T00:16:24.295Z,21.02
2023-04-19T00:19:10.627Z,21.02
2023-04-19T00:21:56.465Z,21.03
2023-04-19T00:24:41.675Z,21.03
2023-04-19T00:27:26.902Z,21.04
2023-04-19T00:30:12.665Z,21.03
2023-04-19T00:32:58.375Z,21.02
2023-04-19T00:35:44.360Z,21.02
2023-04-19T00:38:31.574Z,21.02
2023-04-19T00:41:16.885Z,21.02
2023-04-19T00:44:02.242Z,21.03
2023-04-19T00:46:48.388Z,21.03
2023-04-19T00:49:35.716Z,21.03
2023-04-19T00:52:22.422Z,21.04
2023-04-19T00:55:08.632Z,21.03
2023-04-19T00:57:54.626Z,21.03
2023-04-19T01:00:40.233Z,21.04
2023-04-19T01:03:27.721Z,21.04
2023-04-19T01:06:14.272Z,21.04
2023-04-19T01:09:00.867Z,21.03
2023-04-19T01:11:46.487Z,21.03
2023-04-19T01:14:33.655Z,21.04
2023-04-19T01:17:19.834Z,21.04
2023-04-19T01:20:08.014Z,21.04
2023-04-19T01:22:53.458Z,21.04
2023-04-19T01:25:39.163Z,21.04
2023-04-19T01:28:24.968Z,21.05
2023-04-19T01:31:10.338Z,21.04
2023-04-19T01:33:55.691Z,21.04
2023-04-19T01:36:40.764Z,21.04
2023-04-19T01:39:27.303Z,21.04
2023-04-19T01:42:12.709Z,21.04
2023-04-19T01:44:58.102Z,21.03
2023-04-19T01:47:45.516Z,21.04
2023-04-19T01:50:31.782Z,21.05
2023-04-19T01:53:17.383Z,21.03
2023-04-19T01:56:02.581Z,21.04
2023-04-19T01:58:48.032Z,21.04
2023-04-19T02:01:33.258Z,21.03
2023-04-19T02:04:20.632Z,21.04
2023-04-19T02:07:06.143Z,21.04
2023-04-19T02:09:51.506Z,21.04
2023-04-19T02:12:38.736Z,21.04
2023-04-19T02:15:24.387Z,21.03
2023-04-19T02:18:09.834Z,21.04
2023-04-19T02:20:55.904Z,21.05
2023-04-19T02:23:41.426Z,21.05
2023-04-19T02:26:26.871Z,21.05
2023-04-19T02:29:12.286Z,21.04
2023-04-19T02:31:57.523Z,21.06
2023-04-19T02:34:42.894Z,21.04
2023-04-19T02:37:28.156Z,21.04
2023-04-19T02:40:16.131Z,21.04
2023-04-19T02:43:01.473Z,21.02
2023-04-19T02:45:46.860Z,21.04
2023-04-19T02:48:32.167Z,21.03
2023-04-19T02:51:17.727Z,21.04
2023-04-19T02:54:03.429Z,21.03
2023-04-19T02:56:49.042Z,21.04
2023-04-19T02:59:34.780Z,21.03
2023-04-19T03:02:22.878Z,21.03
2023-04-19T03:05:09.051Z,21.03
2023-04-19T03:07:54.184Z,21.03
2023-04-19T03:10:39.558Z,21.03
2023-04-19T03:13:24.949Z,21.03
2023-04-19T03:16:10.472Z,21.02
2023-04-19T03:18:56.457Z,21.03
2023-04-19T03:21:45.046Z,21.03
2023-04-19T03:24:30.858Z,21.02
2023-04-19T03:27:20.361Z,21.03
2023-04-19T03:30:14.059Z,21.03
2023-04-19T03:33:02.307Z,21.03
2023-04-19T03:35:48.618Z,21.02
2023-04-19T03:38:34.677Z,21.03
2023-04-19T03:41:26.602Z,21.02
2023-04-19T03:44:35.215Z,21.02
2023-04-19T03:47:23.296Z,21.02
2023-04-19T03:50:10.627Z,21.02
2023-04-19T03:52:57.371Z,21.02
2023-04-19T03:55:43.253Z,21.02
2023-04-19T03:58:29.078Z,21.02
2023-04-19T04:01:24.448Z,21.01
2023-04-19T04:04:12.747Z,21.02
2023-04-19T04:06:58.745Z,21.01
2023-04-19T04:09:45.199Z,21.01
2023-04-19T04:12:30.877Z,21.00
2023-04-19T04:15:18.339Z,21.01
2023-04-19T04:18:09.254Z,21.01
2023-04-19T04:20:56.663Z,21.03
2023-04-19T04:23:42.348Z,21.04
2023-04-19T04:26:35.336Z,21.08
2023-04-19T04:29:41.378Z,21.09
2023-04-19T04:32:27.644Z,21.11
2023-04-19T04:35:17.822Z,21.15
2023-04-19T04:38:23.585Z,21.17
2023-04-19T04:41:12.159Z,21.20
2023-04-19T04:46:50.252Z,21.24
2023-04-19T04:49:41.641Z,21.26
2023-04-19T04:52:27.213Z,21.27
2023-04-19T04:55:25.712Z,21.28
2023-04-19T04:58:12.593Z,21.30
2023-04-19T05:01:19.440Z,21.32
2023-04-19T05:04:06.464Z,21.34
2023-04-19T05:06:52.198Z,21.35
2023-04-19T05:09:42.524Z,21.37
2023-04-19T05:12:31.375Z,21.38
2023-04-19T05:15:17.188Z,21.41
2023-04-19T05:18:07.483Z,21.41
2023-04-19T05:20:53.456Z,21.41
2023-04-19T05:23:43.683Z,21.44
2023-04-19T05:26:31.014Z,21.43
2023-04-19T05:29:17.875Z,21.43
2023-04-19T05:32:08.025Z,21.46
2023-04-19T05:35:01.416Z,21.45
2023-04-19T05:37:46.997Z,21.46
2023-04-19T05:40:32.507Z,21.46
2023-04-19T05:43:18.361Z,21.46
2023-04-19T05:46:03.837Z,21.45
2023-04-19T05:48:49.046Z,21.45
2023-04-19T05:51:55.494Z,21.44
2023-04-19T05:54:48.494Z,21.43
2023-04-19T05:57:33.883Z,21.43
2023-04-19T06:00:19.421Z,21.43
2023-04-19T06:03:14.815Z,21.42
2023-04-19T06:06:00.615Z,21.43
2023-04-19T06:08:46.318Z,21.44
2023-04-19T06:11:39.328Z,21.43
2023-04-19T06:14:32.952Z,21.44
2023-04-19T06:17:23.540Z,21.43
2023-04-19T06:20:10.322Z,21.42
2023-04-19T06:22:55.780Z,21.44
2023-04-19T06:25:41.218Z,21.44
2023-04-19T06:28:26.810Z,21.47
2023-04-19T06:31:12.534Z,21.47
2023-04-19T06:33:57.776Z,21.49
2023-04-19T06:36:43.042Z,21.52
2023-04-19T06:39:28.649Z,21.56
2023-04-19T06:42:14.376Z,21.58
2023-04-19T06:44:59.615Z,21.61
2023-04-19T06:47:44.961Z,21.63
2023-04-19T06:50:30.333Z,21.64
2023-04-19T06:53:15.717Z,21.67
2023-04-19T06:56:02.382Z,21.68
2023-04-19T06:58:47.974Z,21.65
2023-04-19T07:01:33.322Z,21.67
2023-04-19T07:04:19.327Z,21.66
2023-04-19T07:07:04.946Z,21.65
2023-04-19T07:09:50.190Z,21.65
2023-04-19T07:12:35.664Z,21.73
2023-04-19T07:15:21.287Z,21.75
2023-04-19T07:18:07.162Z,21.76
2023-04-19T07:20:52.816Z,21.76
2023-04-19T07:23:38.080Z,21.84
2023-04-19T07:26:23.536Z,21.85
2023-04-19T07:29:08.704Z,21.85
2023-04-19T07:31:55.547Z,21.90
2023-04-19T07:34:42.456Z,21.89
2023-04-19T07:37:28.501Z,21.87
2023-04-19T07:40:14.224Z,21.84
2023-04-19T07:42:59.607Z,21.80
2023-04-19T07:45:44.946Z,21.78
2023-04-19T07:48:30.228Z,21.72
2023-04-19T07:51:17.138Z,21.65
2023-04-19T07:54:02.336Z,21.55
2023-04-19T07:56:47.624Z,21.54
2023-04-19T07:59:33.511Z,21.50
2023-04-19T08:02:19.270Z,21.51
2023-04-19T08:05:05.500Z,21.54
2023-04-19T08:07:52.426Z,21.54
2023-04-19T08:10:38.098Z,21.54
2023-04-19T08:13:23.614Z,21.56
2023-04-19T08:18:57.281Z,21.55
2023-04-19T08:21:42.355Z,21.58
2023-04-19T08:24:27.772Z,21.64
2023-04-19T08:27:13.025Z,21.64
2023-04-19T08:29:58.151Z,21.66
2023-04-19T08:32:43.559Z,21.68
2023-04-19T08:35:28.758Z,21.69
2023-04-19T08:38:14.137Z,21.72
2023-04-19T08:41:01.052Z,21.68
2023-04-19T08:43:49.964Z,21.70
2023-04-19T08:46:35.478Z,21.73
2023-04-19T08:49:22.227Z,21.76
2023-04-19T08:52:09.376Z,21.75
2023-04-19T08:54:55.449Z,21.76
2023-04-19T08:57:41.605Z,21.80
2023-04-19T09:00:27.139Z,21.82
2023-04-19T09:03:12.634Z,21.82
2023-04-19T09:05:58.385Z,21.83
2023-04-19T09:08:44.201Z,21.83
2023-04-19T09:11:40.226Z,21.84
2023-04-19T09:14:27.308Z,21.84
2023-04-19T09:17:16.619Z,21.83
2023-04-19T09:20:01.809Z,21.84
2023-04-19T09:23:04.761Z,21.80
2023-04-19T09:29:06.988Z,21.77
2023-04-19T09:31:59.792Z,21.74
2023-04-19T09:35:11.747Z,21.73
2023-04-19T09:38:06.044Z,21.71
2023-04-19T09:40:52.804Z,21.71
2023-04-19T09:44:01.557Z,21.74
2023-04-19T09:46:45.675Z,21.77
2023-04-19T09:52:22.589Z,21.78
2023-04-19T09:55:22.192Z,21.80
2023-04-19T09:58:12.162Z,21.82
2023-04-19T10:01:10.790Z,21.84
2023-04-19T10:04:10.309Z,21.83
2023-04-19T10:07:29.041Z,21.86
2023-04-19T10:10:19.477Z,21.87
2023-04-19T10:13:19.007Z,21.90
2023-04-19T10:16:18.304Z,21.93
2023-04-19T10:19:09.874Z,21.96
2023-04-19T10:21:56.666Z,21.96
2023-04-19T10:25:15.703Z,21.98
2023-04-19T10:28:01.456Z,22.00
2023-04-19T10:31:03.008Z,21.99
2023-04-19T10:33:48.665Z,22.00
2023-04-19T10:36:34.206Z,22.01
2023-04-19T10:39:58.085Z,22.02
2023-04-19T10:43:11.006Z,22.00
2023-04-19T10:46:01.484Z,21.99
2023-04-19T10:48:54.104Z,21.97
2023-04-19T10:51:43.375Z,21.97
2023-04-19T10:54:34.455Z,21.96
2023-04-19T10:57:19.918Z,21.96
2023-04-19T11:00:19.414Z,21.94
2023-04-19T11:03:42.987Z,21.95
2023-04-19T11:06:28.498Z,21.94
2023-04-19T11:09:25.941Z,21.94
2023-04-19T11:12:16.994Z,21.93
2023-04-19T11:15:03.323Z,21.96
2023-04-19T11:18:00.816Z,21.95
2023-04-19T11:20:54.789Z,21.95
2023-04-19T11:23:40.880Z,21.99
2023-04-19T11:26:26.681Z,22.03
2023-04-19T11:29:12.789Z,22.05
2023-04-19T11:32:00.366Z,22.05
2023-04-19T11:34:45.690Z,22.05
2023-04-19T11:37:36.394Z,22.06
2023-04-19T11:40:23.736Z,22.12
2023-04-19T11:43:09.098Z,22.11
2023-04-19T11:45:54.302Z,22.09
2023-04-19T11:48:50.504Z,22.08
2023-04-19T11:51:35.983Z,22.08
2023-04-19T11:54:23.726Z,22.09
2023-04-19T11:57:09.267Z,22.06
2023-04-19T12:00:12.537Z,22.05
2023-04-19T12:02:59.699Z,22.04
2023-04-19T12:05:54.309Z,22.04
2023-04-19T12:08:44.078Z,22.00
2023-04-19T12:11:44.736Z,21.99
2023-04-19T12:14:31.634Z,21.98
2023-04-19T12:17:16.979Z,22.00
2023-04-19T12:20:03.395Z,22.02
2023-04-19T12:22:48.669Z,22.06
2023-04-19T12:25:35.015Z,22.11
2023-04-19T12:28:20.550Z,22.14
2023-04-19T12:31:06.122Z,22.17
2023-04-19T12:33:51.700Z,22.15
2023-04-19T12:36:37.129Z,22.18
2023-04-19T12:39:23.276Z,22.18
2023-04-19T12:42:08.766Z,22.18
2023-04-19T12:44:53.949Z,22.19
2023-04-19T12:47:43.983Z,22.20
2023-04-19T12:50:29.182Z,22.20
2023-04-19T12:53:14.501Z,22.20
2023-04-19T12:56:00.497Z,22.19
2023-04-19T12:58:45.921Z,22.18
2023-04-19T13:01:32.994Z,22.18
2023-04-19T13:04:20.137Z,22.18
2023-04-19T13:07:06.261Z,22.18
2023-04-19T13:09:51.586Z,22.19
2023-04-19T13:12:37.301Z,22.18
2023-04-19T13:15:22.903Z,22.18
2023-04-19T13:18:08.278Z,22.20
2023-04-19T13:20:56.784Z,22.19
2023-04-19T13:23:44.032Z,22.19
2023-04-19T13:26:29.740Z,22.19
2023-04-19T13:29:15.557Z,22.17
2023-04-19T13:32:01.590Z,22.17
2023-04-19T13:34:47.213Z,22.17
2023-04-19T13:37:32.596Z,22.15
2023-04-19T13:40:19.783Z,22.14
2023-04-19T13:43:05.422Z,22.15
2023-04-19T13:45:50.836Z,22.16
2023-04-19T13:48:36.337Z,22.16
2023-04-19T13:51:21.869Z,22.14
2023-04-19T13:54:07.704Z,22.14
2023-04-19T13:56:53.458Z,22.15
2023-04-19T13:59:38.946Z,22.18
2023-04-19T14:02:24.707Z,22.21
2023-04-19T14:05:10.786Z,22.23
2023-04-19T14:07:56.413Z,22.21
2023-04-19T14:13:45.214Z,22.21
2023-04-19T14:16:31.046Z,22.17
2023-04-19T14:19:16.519Z,22.18
2023-04-19T14:22:02.350Z,22.19
2023-04-19T14:24:47.771Z,22.19
2023-04-19T14:27:33.346Z,22.19
2023-04-19T14:30:20.203Z,22.17
2023-04-19T14:33:06.286Z,22.17
2023-04-19T14:35:51.953Z,22.15
2023-04-19T14:38:37.532Z,22.12
2023-04-19T14:41:23.376Z,22.11
2023-04-19T14:44:09.052Z,22.15
2023-04-19T14:46:54.522Z,22.18
2023-04-19T14:49:41.975Z,22.24
2023-04-19T14:52:27.855Z,22.27
2023-04-19T14:55:14.828Z,22.25
2023-04-19T14:58:00.214Z,22.28
2023-04-19T15:00:45.948Z,22.30
2023-04-19T15:03:32.708Z,22.33
2023-04-19T15:06:18.530Z,22.35
2023-04-19T15:09:04.196Z,22.34
2023-04-19T15:11:49.880Z,22.37
2023-04-19T15:14:35.473Z,22.41
2023-04-19T15:17:21.205Z,22.41
2023-04-19T15:20:07.762Z,22.41
2023-04-19T15:22:53.715Z,22.42
2023-04-19T15:25:39.287Z,22.44
2023-04-19T15:28:25.463Z,22.44
2023-04-19T15:31:11.612Z,22.47
2023-04-19T15:33:57.227Z,22.45
2023-04-19T15:36:42.510Z,22.40
2023-04-19T15:39:27.864Z,22.32
2023-04-19T15:42:13.514Z,22.33
2023-04-19T15:44:59.002Z,22.38
2023-04-19T15:47:44.377Z,22.34
2023-04-19T15:50:29.701Z,22.39
2023-04-19T15:53:15.530Z,22.37
2023-04-19T15:56:00.997Z,22.32
2023-04-19T15:58:46.317Z,22.29
2023-04-19T16:01:31.803Z,22.27
2023-04-19T16:04:17.286Z,22.24
2023-04-19T16:07:02.892Z,22.23
2023-04-19T16:09:48.235Z,22.19
2023-04-19T16:12:33.379Z,22.16
2023-04-19T16:15:18.891Z,22.12
2023-04-19T16:18:04.492Z,22.10
2023-04-19T16:20:50.037Z,22.06
2023-04-19T16:23:35.696Z,22.01
2023-04-19T16:26:22.241Z,21.98
2023-04-19T16:29:08.037Z,21.96
2023-04-19T16:31:53.544Z,21.92
2023-04-19T16:34:39.172Z,21.90
2023-04-19T16:37:24.685Z,21.88
2023-04-19T16:40:11.112Z,21.84
2023-04-19T16:42:57.895Z,21.83
2023-04-19T16:45:43.614Z,21.81
2023-04-19T16:48:28.874Z,21.78
2023-04-19T16:51:14.416Z,21.77
2023-04-19T16:53:59.870Z,21.75
2023-04-19T16:56:45.833Z,21.74
2023-04-19T16:59:31.842Z,21.72
2023-04-19T17:02:17.643Z,21.69
2023-04-19T17:05:03.783Z,21.66
2023-04-19T17:07:50.509Z,21.64
2023-04-19T17:10:36.062Z,21.63
2023-04-19T17:13:21.495Z,21.62
2023-04-19T17:16:07.443Z,21.58
2023-04-19T17:18:56.302Z,21.58
2023-04-19T17:21:42.402Z,21.56
2023-04-19T17:24:28.700Z,21.55
2023-04-19T17:27:14.707Z,21.55
2023-04-19T17:30:00.658Z,21.53
2023-04-19T17:32:46.511Z,21.51
2023-04-19T17:35:32.406Z,21.49
2023-04-19T17:38:17.992Z,21.49
2023-04-19T17:41:03.759Z,21.49
2023-04-19T17:43:50.764Z,21.46
2023-04-19T17:46:36.676Z,21.45
2023-04-19T17:49:22.354Z,21.45
2023-04-19T17:52:07.677Z,21.46
2023-04-19T17:54:53.019Z,21.48
2023-04-19T17:57:38.327Z,21.51
2023-04-19T18:00:24.988Z,21.54
2023-04-19T18:03:11.552Z,21.57
2023-04-19T18:05:57.510Z,21.61
2023-04-19T18:08:46.183Z,21.64
2023-04-19T18:11:31.667Z,21.65
2023-04-19T18:14:17.127Z,21.68
2023-04-19T18:17:05.857Z,21.73
2023-04-19T18:19:51.404Z,21.76
2023-04-19T18:22:36.891Z,21.79
2023-04-19T18:25:22.195Z,21.81
2023-04-19T18:28:07.828Z,21.84
2023-04-19T18:30:53.373Z,21.86
2023-04-19T18:33:39.027Z,21.87
2023-04-19T18:36:24.737Z,21.89
2023-04-19T18:39:11.552Z,21.92
2023-04-19T18:41:58.576Z,21.95
2023-04-19T18:44:53.612Z,21.94
2023-04-19T18:47:40.139Z,21.91
2023-04-19T18:50:25.298Z,21.89
2023-04-19T18:53:10.485Z,21.87
2023-04-19T18:55:59.369Z,21.84
2023-04-19T18:58:44.847Z,21.84
2023-04-19T19:01:31.171Z,21.81
2023-04-19T19:04:42.759Z,21.82
2023-04-19T19:10:19.492Z,21.77
2023-04-19T19:13:07.244Z,21.75
2023-04-19T19:15:52.456Z,21.73
2023-04-19T19:18:37.793Z,21.69
2023-04-19T19:21:23.298Z,21.68
2023-04-19T19:24:08.617Z,21.66
2023-04-19T19:26:56.353Z,21.64
2023-04-19T19:29:41.652Z,21.63
2023-04-19T19:32:27.104Z,21.62
2023-04-19T19:35:13.116Z,21.59
2023-04-19T19:37:58.428Z,21.57
2023-04-19T19:41:17.700Z,21.57
2023-04-19T19:43:49.258Z,21.56
2023-04-19T19:46:36.699Z,21.54
2023-04-19T19:49:22.264Z,21.54
2023-04-19T19:52:08.133Z,21.53
2023-04-19T19:54:53.867Z,21.52
2023-04-19T19:58:14.148Z,21.51
2023-04-19T20:00:51.171Z,21.50
2023-04-19T20:03:38.392Z,21.49
2023-04-19T20:09:12.162Z,21.48
2023-04-19T20:11:58.437Z,21.48
2023-04-19T20:14:43.751Z,21.48
2023-04-19T20:17:29.115Z,21.48
2023-04-19T20:20:14.931Z,21.48
2023-04-19T20:23:00.260Z,21.46
2023-04-19T20:25:46.422Z,21.45
2023-04-19T20:28:32.096Z,21.43
2023-04-19T20:31:17.934Z,21.43
2023-04-19T20:34:03.630Z,21.42
2023-04-19T20:36:49.200Z,21.40
2023-04-19T20:39:34.437Z,21.39
2023-04-19T20:42:19.796Z,21.37
2023-04-19T20:45:06.776Z,21.36
2023-04-19T20:47:54.181Z,21.36
2023-04-19T20:50:42.348Z,21.36
2023-04-19T20:53:27.752Z,21.34
2023-04-19T20:56:12.977Z,21.32
2023-04-19T20:58:58.291Z,21.32
2023-04-19T21:01:43.675Z,21.32
2023-04-19T21:04:29.298Z,21.31
2023-04-19T21:07:14.915Z,21.30
2023-04-19T21:10:00.457Z,21.29
2023-04-19T21:12:46.003Z,21.27
2023-04-19T21:15:31.558Z,21.26
2023-04-19T21:18:17.989Z,21.26
2023-04-19T21:21:03.469Z,21.26
2023-04-19T21:23:48.771Z,21.25
2023-04-19T21:26:34.386Z,21.25
2023-04-19T21:29:20.439Z,21.26
2023-04-19T21:32:06.030Z,21.24
2023-04-19T21:34:51.315Z,21.25
2023-04-19T21:37:37.552Z,21.27
2023-04-19T21:40:23.063Z,21.27
2023-04-19T21:43:08.336Z,21.28
2023-04-19T21:45:53.626Z,21.28
2023-04-19T21:48:39.032Z,21.27
2023-04-19T21:51:24.385Z,21.29
2023-04-19T21:54:09.668Z,21.28
2023-04-19T21:56:55.063Z,21.28
2023-04-19T21:59:40.552Z,21.28
2023-04-19T22:02:26.312Z,21.28
2023-04-19T22:05:13.663Z,21.29
2023-04-19T22:07:59.006Z,21.28
2023-04-19T22:10:44.848Z,21.27
2023-04-19T22:13:30.605Z,21.27
2023-04-19T22:16:16.033Z,21.26
2023-04-19T22:19:02.374Z,21.26
2023-04-19T22:21:47.668Z,21.25
2023-04-19T22:24:33.350Z,21.25
2023-04-19T22:27:20.045Z,21.24
2023-04-19T22:30:06.542Z,21.24
2023-04-19T22:32:52.156Z,21.23
2023-04-19T22:35:37.341Z,21.23
2023-04-19T22:38:22.616Z,21.23
2023-04-19T22:41:07.960Z,21.24
2023-04-19T22:43:53.017Z,21.23
2023-04-19T22:46:38.956Z,21.22
2023-04-19T22:49:24.093Z,21.22
2023-04-19T22:52:09.545Z,21.22
2023-04-19T22:54:54.922Z,21.20
2023-04-19T22:57:41.389Z,21.22
2023-04-19T23:00:27.045Z,21.21
2023-04-19T23:03:12.312Z,21.20
2023-04-19T23:05:57.602Z,21.20
2023-04-19T23:08:42.900Z,21.20
2023-04-19T23:11:29.832Z,21.20
2023-04-19T23:14:18.515Z,21.20
2023-04-19T23:17:04.045Z,21.21
2023-04-19T23:19:49.234Z,21.21
2023-04-19T23:22:34.757Z,21.21
2023-04-19T23:25:20.344Z,21.21
2023-04-19T23:28:06.101Z,21.22
2023-04-19T23:30:51.796Z,21.22
2023-04-19T23:33:37.074Z,21.22
2023-04-19T23:36:22.609Z,21.22
2023-04-19T23:39:07.820Z,21.23
2023-04-19T23:41:53.046Z,21.22
2023-04-19T23:44:39.341Z,21.23
2023-04-19T23:47:24.858Z,21.23
2023-04-19T23:50:10.570Z,21.22
2023-04-19T23:52:56.124Z,21.22
2023-04-19T23:55:41.812Z,21.23
2023-04-19T23:58:27.013Z,21.24
