createdAt,value
2019-01-28T00:01:20.636Z,94.80
2019-01-28T00:03:52.291Z,94.70
2019-01-28T00:06:23.551Z,95.10
2019-01-28T00:08:54.994Z,94.90
2019-01-28T00:11:26.147Z,94.90
2019-01-28T00:13:57.610Z,95.10
2019-01-28T00:16:28.539Z,95.10
2019-01-28T00:19:09.163Z,95.10
2019-01-28T00:21:41.445Z,95.10
2019-01-28T00:24:13.495Z,95.20
2019-01-28T00:26:44.539Z,95.30
2019-01-28T00:29:15.924Z,95.40
2019-01-28T00:31:47.271Z,95.20
2019-01-28T00:34:22.365Z,95.50
2019-01-28T00:36:53.811Z,95.40
2019-01-28T00:39:25.405Z,95.40
2019-01-28T00:41:57.263Z,96.00
2019-01-28T00:44:27.933Z,95.90
2019-01-28T00:46:59.081Z,95.70
2019-01-28T00:49:30.349Z,95.90
2019-01-28T00:52:59.933Z,95.80
2019-01-28T00:55:31.389Z,96.00
2019-01-28T00:58:02.801Z,96.20
2019-01-28T01:00:44.134Z,96.20
2019-01-28T01:03:16.420Z,96.40
2019-01-28T01:05:48.245Z,96.30
2019-01-28T01:08:19.050Z,96.50
2019-01-28T01:10:50.216Z,96.50
2019-01-28T01:13:21.165Z,96.50
2019-01-28T01:19:54.992Z,96.50
2019-01-28T01:22:26.408Z,96.50
2019-01-28T01:24:58.182Z,96.60
2019-01-28T01:27:29.086Z,96.60
2019-01-28T01:30:00.262Z,96.60
2019-01-28T01:32:31.836Z,96.60
2019-01-28T01:35:03.234Z,96.60
2019-01-28T01:37:34.801Z,96.50
2019-01-28T01:40:08.112Z,96.70
2019-01-28T01:42:41.800Z,96.60
2019-01-28T01:45:14.802Z,96.50
2019-01-28T01:47:46.421Z,96.70
2019-01-28T01:50:18.034Z,96.90
2019-01-28T01:52:50.793Z,96.90
2019-01-28T01:55:21.844Z,96.80
2019-01-28T01:57:52.836Z,97.30
2019-01-28T02:00:23.797Z,97.20
2019-01-28T02:02:54.956Z,97.20
2019-01-28T02:05:25.814Z,97.30
2019-01-28T02:07:57.437Z,97.50
2019-01-28T02:10:28.609Z,97.70
2019-01-28T02:13:00.091Z,97.30
2019-01-28T02:15:32.465Z,97.40
2019-01-28T02:18:03.550Z,97.40
2019-01-28T02:20:34.495Z,97.90
2019-01-28T02:23:05.902Z,97.70
2019-01-28T02:25:37.140Z,97.80
2019-01-28T02:28:08.637Z,98.00
2019-01-28T02:30:40.066Z,98.20
2019-01-28T02:33:11.368Z,98.30
2019-01-28T02:35:42.460Z,98.40
2019-01-28T02:38:13.767Z,98.40
2019-01-28T02:40:44.934Z,98.40
2019-01-28T02:43:16.517Z,98.30
2019-01-28T02:45:47.683Z,98.50
2019-01-28T02:48:19.270Z,98.60
2019-01-28T02:50:50.508Z,98.60
2019-01-28T02:53:21.794Z,98.60
2019-01-28T02:55:52.998Z,98.70
2019-01-28T02:58:23.707Z,98.70
2019-01-28T03:00:55.106Z,98.50
2019-01-28T03:03:26.127Z,98.50
2019-01-28T03:06:02.878Z,98.70
2019-01-28T03:08:34.117Z,98.90
2019-01-28T03:11:05.674Z,99.10
2019-01-28T03:13:36.559Z,99.60
2019-01-28T03:16:07.752Z,99.40
2019-01-28T03:18:38.985Z,99.20
2019-01-28T03:21:10.293Z,99.40
2019-01-28T03:23:41.827Z,99.60
2019-01-28T03:26:13.298Z,99.80
2019-01-28T03:28:44.699Z,99.80
2019-01-28T03:31:16.351Z,99.90
2019-01-28T03:33:47.648Z,99.90
2019-01-28T03:36:24.322Z,99.90
2019-01-28T03:38:55.542Z,99.70
2019-01-28T03:41:26.555Z,99.80
2019-01-28T03:43:57.756Z,99.90
2019-01-28T03:46:28.606Z,99.90
2019-01-28T03:48:59.520Z,99.90
2019-01-28T03:51:30.922Z,99.90
2019-01-28T03:54:01.946Z,99.90
2019-01-28T03:56:33.073Z,99.90
2019-01-28T03:59:04.782Z,99.90
2019-01-28T04:01:36.303Z,99.90
2019-01-28T04:04:07.527Z,99.90
2019-01-28T04:06:38.747Z,99.90
2019-01-28T04:09:10.903Z,99.90
2019-01-28T04:11:42.327Z,99.90
2019-01-28T04:14:13.572Z,99.90
2019-01-28T04:16:44.630Z,99.90
2019-01-28T04:19:15.886Z,99.90
2019-01-28T04:21:47.028Z,99.90
2019-01-28T04:24:18.211Z,99.90
2019-01-28T04:26:49.269Z,99.90
2019-01-28T04:29:20.126Z,99.90
2019-01-28T04:31:51.516Z,99.90
2019-01-28T04:34:22.891Z,99.90
2019-01-28T04:36:54.002Z,99.90
2019-01-28T04:39:25.544Z,99.90
2019-01-28T04:41:57.211Z,99.90
2019-01-28T04:44:28.037Z,99.90
2019-01-28T04:46:59.538Z,99.90
2019-01-28T04:49:30.940Z,99.90
2019-01-28T04:52:02.309Z,99.90
2019-01-28T04:54:33.762Z,99.90
2019-01-28T04:57:05.027Z,99.90
2019-01-28T04:59:36.250Z,99.90
2019-01-28T05:02:07.864Z,99.90
2019-01-28T05:04:39.151Z,99.90
2019-01-28T05:07:10.134Z,99.90
2019-01-28T05:09:41.070Z,99.90
2019-01-28T05:12:12.375Z,99.90
2019-01-28T05:14:43.632Z,99.90
2019-01-28T05:17:15.066Z,99.90
2019-01-28T05:19:46.438Z,99.90
2019-01-28T05:22:17.592Z,99.90
2019-01-28T05:24:49.262Z,99.90
2019-01-28T05:27:20.168Z,99.90
2019-01-28T05:29:51.223Z,99.90
2019-01-28T05:32:22.332Z,99.90
2019-01-28T05:34:53.709Z,99.90
2019-01-28T05:37:25.109Z,99.90
2019-01-28T05:39:56.536Z,99.90
2019-01-28T05:42:27.498Z,99.90
2019-01-28T05:44:58.819Z,99.90
2019-01-28T05:47:29.807Z,99.90
2019-01-28T05:50:01.117Z,99.90
2019-01-28T05:52:32.247Z,99.90
2019-01-28T05:55:05.151Z,99.90
2019-01-28T05:57:37.931Z,99.90
2019-01-28T06:00:14.593Z,99.90
2019-01-28T06:02:47.415Z,99.90
2019-01-28T06:05:19.899Z,99.90
2019-01-28T06:07:52.600Z,99.90
2019-01-28T06:10:24.421Z,99.90
2019-01-28T06:12:57.402Z,99.90
2019-01-28T06:15:30.895Z,99.90
2019-01-28T06:18:03.024Z,99.90
2019-01-28T06:20:34.347Z,99.90
2019-01-28T06:23:08.840Z,99.90
2019-01-28T06:25:40.095Z,99.90
2019-01-28T06:28:12.713Z,99.90
2019-01-28T06:30:44.344Z,99.90
2019-01-28T06:33:15.887Z,99.90
2019-01-28T06:35:46.907Z,99.90
2019-01-28T06:38:18.413Z,99.90
2019-01-28T06:40:50.008Z,99.90
2019-01-28T06:43:20.997Z,99.90
2019-01-28T06:45:52.445Z,99.90
2019-01-28T06:48:23.212Z,99.90
2019-01-28T06:50:54.224Z,99.90
2019-01-28T06:53:25.247Z,99.90
2019-01-28T06:55:56.574Z,99.90
2019-01-28T06:58:28.071Z,99.90
2019-01-28T07:00:59.801Z,99.90
2019-01-28T07:03:30.604Z,99.90
2019-01-28T07:06:02.094Z,99.90
2019-01-28T07:08:34.213Z,99.90
2019-01-28T07:11:05.589Z,99.90
2019-01-28T07:13:36.890Z,99.90
2019-01-28T07:16:08.323Z,99.90
2019-01-28T07:18:40.168Z,99.90
2019-01-28T07:21:11.090Z,99.90
2019-01-28T07:23:42.686Z,99.90
2019-01-28T07:26:14.584Z,99.90
2019-01-28T07:28:46.007Z,99.90
2019-01-28T07:31:17.391Z,99.90
2019-01-28T07:33:48.689Z,99.90
2019-01-28T07:36:20.855Z,99.90
2019-01-28T07:38:54.333Z,99.90
2019-01-28T07:41:26.223Z,99.90
2019-01-28T07:43:57.973Z,99.90
2019-01-28T07:46:28.900Z,99.90
2019-01-28T07:49:00.391Z,99.90
2019-01-28T07:51:33.432Z,99.90
2019-01-28T07:54:04.966Z,99.90
2019-01-28T07:56:39.133Z,99.90
2019-01-28T07:59:10.325Z,99.90
2019-01-28T08:01:41.318Z,99.90
2019-01-28T08:04:13.010Z,99.90
2019-01-28T08:06:44.523Z,99.90
2019-01-28T08:09:17.031Z,99.90
2019-01-28T08:11:48.366Z,99.90
2019-01-28T08:14:19.659Z,99.90
2019-01-28T08:16:50.722Z,99.90
2019-01-28T08:19:21.979Z,99.90
2019-01-28T08:21:54.613Z,99.90
2019-01-28T08:24:25.700Z,99.90
2019-01-28T08:26:57.015Z,99.90
2019-01-28T08:29:27.655Z,99.90
2019-01-28T08:31:58.748Z,99.90
2019-01-28T08:34:29.626Z,99.90
2019-01-28T08:37:01.390Z,99.90
2019-01-28T08:39:32.953Z,99.90
2019-01-28T08:42:04.237Z,99.90
2019-01-28T08:44:36.345Z,99.90
2019-01-28T08:47:07.494Z,99.90
2019-01-28T08:49:38.613Z,99.90
2019-01-28T08:52:09.935Z,99.90
2019-01-28T08:54:41.184Z,99.90
2019-01-28T08:57:12.572Z,99.90
2019-01-28T08:59:44.005Z,99.90
2019-01-28T09:02:15.534Z,99.90
2019-01-28T09:04:53.702Z,99.90
2019-01-28T09:07:25.057Z,99.90
2019-01-28T09:09:56.552Z,99.90
2019-01-28T09:12:29.217Z,99.90
2019-01-28T09:15:02.700Z,99.90
2019-01-28T09:17:35.237Z,99.90
2019-01-28T09:20:14.076Z,99.90
2019-01-28T09:22:45.883Z,99.90
2019-01-28T09:25:18.598Z,99.90
2019-01-28T09:27:51.074Z,99.90
2019-01-28T09:30:31.069Z,99.90
2019-01-28T09:33:03.027Z,99.90
2019-01-28T09:35:34.480Z,99.90
2019-01-28T09:38:07.204Z,99.90
2019-01-28T09:40:41.760Z,99.90
2019-01-28T09:43:14.010Z,99.90
2019-01-28T09:45:45.559Z,99.90
2019-01-28T09:48:17.752Z,99.90
2019-01-28T09:50:49.175Z,99.90
2019-01-28T09:53:21.157Z,99.90
2019-01-28T09:55:52.345Z,99.90
2019-01-28T09:58:23.629Z,99.90
2019-01-28T10:00:54.782Z,99.90
2019-01-28T10:03:25.805Z,99.90
2019-01-28T10:05:57.071Z,99.90
2019-01-28T10:08:28.006Z,99.90
2019-01-28T10:10:59.554Z,99.90
2019-01-28T10:13:30.517Z,99.90
2019-01-28T10:16:03.379Z,99.80
2019-01-28T10:18:41.581Z,99.80
2019-01-28T10:21:07.929Z,99.60
2019-01-28T10:23:39.828Z,99.90
2019-01-28T10:26:11.782Z,99.90
2019-01-28T10:28:43.510Z,99.90
2019-01-28T10:31:15.011Z,99.00
2019-01-28T10:33:46.797Z,98.90
2019-01-28T10:36:18.429Z,99.00
2019-01-28T10:38:50.275Z,98.90
2019-01-28T10:41:22.255Z,98.50
2019-01-28T10:43:54.230Z,98.80
2019-01-28T10:46:26.101Z,98.80
2019-01-28T10:49:03.600Z,98.80
2019-01-28T10:51:35.931Z,98.90
2019-01-28T10:54:07.502Z,98.80
2019-01-28T10:56:38.951Z,98.80
2019-01-28T10:59:10.279Z,99.20
2019-01-28T11:01:42.369Z,98.90
2019-01-28T11:04:14.179Z,99.10
2019-01-28T11:06:45.479Z,99.30
2019-01-28T11:09:16.847Z,99.00
2019-01-28T11:11:48.276Z,99.00
2019-01-28T11:14:19.489Z,99.20
2019-01-28T11:16:50.928Z,99.10
2019-01-28T11:19:22.539Z,99.20
2019-01-28T11:21:54.578Z,99.10
2019-01-28T11:24:25.944Z,99.20
2019-01-28T11:26:57.639Z,99.20
2019-01-28T11:29:58.236Z,99.30
2019-01-28T11:32:33.066Z,99.40
2019-01-28T11:35:05.816Z,99.50
2019-01-28T11:37:38.341Z,99.60
2019-01-28T11:40:11.565Z,99.10
2019-01-28T11:42:43.063Z,99.00
2019-01-28T11:45:27.537Z,99.20
2019-01-28T11:47:59.368Z,98.90
2019-01-28T11:50:30.770Z,98.90
2019-01-28T11:53:01.863Z,98.80
2019-01-28T11:55:33.224Z,99.20
2019-01-28T11:58:04.834Z,99.00
2019-01-28T12:00:43.579Z,98.90
2019-01-28T12:03:15.205Z,99.00
2019-01-28T12:05:46.849Z,99.00
2019-01-28T12:08:18.238Z,98.70
2019-01-28T12:10:50.129Z,98.90
2019-01-28T12:13:22.682Z,98.90
2019-01-28T12:15:54.887Z,98.60
2019-01-28T12:18:26.848Z,98.50
2019-01-28T12:20:58.258Z,98.30
2019-01-28T12:23:34.394Z,98.60
2019-01-28T12:26:03.279Z,98.50
2019-01-28T12:28:34.568Z,98.50
2019-01-28T12:31:06.304Z,98.20
2019-01-28T12:33:40.350Z,98.10
2019-01-28T12:36:11.814Z,97.90
2019-01-28T12:38:42.909Z,97.80
2019-01-28T12:41:17.469Z,97.20
2019-01-28T12:43:51.839Z,96.90
2019-01-28T12:46:23.580Z,96.40
2019-01-28T12:48:54.883Z,95.90
2019-01-28T12:51:25.945Z,95.90
2019-01-28T12:57:46.566Z,95.50
2019-01-28T13:00:20.392Z,95.50
2019-01-28T13:02:51.737Z,95.20
2019-01-28T13:05:24.688Z,94.60
2019-01-28T13:07:56.105Z,94.90
2019-01-28T13:10:27.894Z,94.80
2019-01-28T13:12:59.054Z,94.50
2019-01-28T13:15:30.569Z,94.50
2019-01-28T13:18:01.902Z,94.10
2019-01-28T13:20:33.156Z,93.70
2019-01-28T13:23:04.535Z,93.40
2019-01-28T13:25:36.930Z,93.20
2019-01-28T13:28:08.790Z,93.50
2019-01-28T13:30:40.423Z,93.70
2019-01-28T13:33:13.854Z,93.70
2019-01-28T13:35:45.121Z,93.70
2019-01-28T13:38:16.638Z,93.30
2019-01-28T13:40:47.810Z,93.40
2019-01-28T13:43:19.392Z,93.40
2019-01-28T13:45:50.863Z,93.50
2019-01-28T13:48:22.059Z,93.80
2019-01-28T13:50:53.973Z,93.90
2019-01-28T13:53:25.479Z,93.70
2019-01-28T13:55:58.067Z,93.70
2019-01-28T13:58:29.786Z,93.30
2019-01-28T14:01:01.477Z,93.40
2019-01-28T14:03:32.700Z,93.40
2019-01-28T14:06:04.242Z,93.40
2019-01-28T14:08:35.413Z,93.00
2019-01-28T14:11:07.229Z,93.30
2019-01-28T14:13:38.646Z,93.40
2019-01-28T14:16:10.163Z,93.30
2019-01-28T14:18:42.813Z,93.40
2019-01-28T14:21:14.263Z,93.20
2019-01-28T14:23:45.843Z,93.30
2019-01-28T14:26:16.884Z,93.20
2019-01-28T14:28:48.029Z,92.80
2019-01-28T14:31:19.452Z,92.90
2019-01-28T14:33:51.045Z,92.60
2019-01-28T14:36:22.823Z,92.30
2019-01-28T14:38:54.164Z,91.60
2019-01-28T14:41:25.053Z,90.80
2019-01-28T14:43:56.392Z,90.30
2019-01-28T14:46:27.305Z,87.30
2019-01-28T14:48:58.521Z,85.90
2019-01-28T14:51:29.591Z,85.20
2019-01-28T14:54:02.016Z,84.70
2019-01-28T14:56:33.231Z,84.70
2019-01-28T14:59:04.587Z,84.70
2019-01-28T15:01:42.135Z,83.10
2019-01-28T15:04:14.865Z,81.30
2019-01-28T15:06:46.406Z,79.10
2019-01-28T15:09:17.670Z,76.60
2019-01-28T15:11:49.045Z,76.20
2019-01-28T15:14:20.676Z,76.10
2019-01-28T15:16:51.903Z,76.10
2019-01-28T15:19:22.799Z,77.20
2019-01-28T15:21:54.379Z,78.50
2019-01-28T15:24:27.026Z,79.10
2019-01-28T15:26:58.454Z,79.60
2019-01-28T15:29:29.977Z,80.00
2019-01-28T15:32:01.288Z,80.70
2019-01-28T15:34:32.930Z,81.50
2019-01-28T15:37:06.556Z,82.60
2019-01-28T15:39:39.086Z,83.60
2019-01-28T15:42:10.887Z,84.60
2019-01-28T15:44:42.213Z,85.30
2019-01-28T15:47:13.537Z,85.80
2019-01-28T15:49:45.568Z,86.80
2019-01-28T15:52:17.180Z,87.50
2019-01-28T15:54:48.795Z,88.30
2019-01-28T15:57:20.129Z,88.60
2019-01-28T15:59:51.482Z,88.30
2019-01-28T16:02:22.421Z,88.70
2019-01-28T16:04:53.623Z,89.80
2019-01-28T16:07:24.539Z,88.90
2019-01-28T16:09:56.022Z,89.40
2019-01-28T16:12:26.797Z,89.60
2019-01-28T16:14:57.935Z,89.50
2019-01-28T16:17:28.954Z,89.80
2019-01-28T16:20:01.518Z,90.30
2019-01-28T16:22:33.224Z,90.10
2019-01-28T16:25:05.149Z,90.20
2019-01-28T16:27:41.439Z,90.30
2019-01-28T16:30:15.638Z,90.10
2019-01-28T16:32:47.122Z,90.20
2019-01-28T16:35:19.392Z,90.20
2019-01-28T16:37:50.543Z,90.40
2019-01-28T16:44:14.197Z,90.20
2019-01-28T16:46:45.279Z,90.10
2019-01-28T16:49:16.704Z,90.10
2019-01-28T16:51:47.945Z,90.40
2019-01-28T16:54:19.281Z,90.30
2019-01-28T16:56:50.726Z,90.00
2019-01-28T16:59:22.599Z,89.70
2019-01-28T17:01:54.010Z,89.40
2019-01-28T17:04:25.576Z,89.60
2019-01-28T17:06:57.080Z,89.30
2019-01-28T17:09:28.200Z,89.60
2019-01-28T17:11:59.950Z,90.40
2019-01-28T17:14:31.121Z,90.20
2019-01-28T17:17:02.530Z,90.50
2019-01-28T17:19:33.756Z,90.40
2019-01-28T17:22:06.499Z,90.50
2019-01-28T17:24:38.748Z,90.70
2019-01-28T17:27:11.378Z,90.70
2019-01-28T17:29:45.586Z,91.00
2019-01-28T17:32:17.117Z,91.20
2019-01-28T17:34:48.842Z,91.10
2019-01-28T17:37:21.236Z,90.80
2019-01-28T17:39:52.411Z,90.90
2019-01-28T17:42:23.834Z,90.20
2019-01-28T17:44:55.551Z,90.20
2019-01-28T17:47:26.985Z,90.30
2019-01-28T17:50:01.330Z,90.30
2019-01-28T17:52:31.572Z,90.30
2019-01-28T17:55:02.929Z,90.40
2019-01-28T17:57:37.558Z,90.20
2019-01-28T18:00:20.148Z,90.30
2019-01-28T18:02:52.223Z,90.30
2019-01-28T18:05:23.786Z,90.50
2019-01-28T18:11:45.354Z,90.60
2019-01-28T18:14:16.738Z,90.80
2019-01-28T18:16:48.156Z,90.70
2019-01-28T18:19:19.996Z,91.00
2019-01-28T18:21:52.526Z,90.80
2019-01-28T18:24:23.679Z,90.80
2019-01-28T18:26:55.877Z,91.00
2019-01-28T18:29:26.969Z,91.00
2019-01-28T18:31:58.344Z,91.20
2019-01-28T18:34:29.514Z,91.10
2019-01-28T18:37:01.817Z,91.20
2019-01-28T18:39:33.832Z,91.10
2019-01-28T18:42:05.251Z,91.00
2019-01-28T18:44:36.327Z,91.30
2019-01-28T18:47:07.790Z,91.20
2019-01-28T18:49:39.053Z,91.30
2019-01-28T18:52:13.627Z,91.40
2019-01-28T18:54:45.775Z,91.40
2019-01-28T18:57:17.335Z,91.30
2019-01-28T18:59:50.533Z,91.60
2019-01-28T19:02:22.042Z,91.50
2019-01-28T19:04:54.181Z,91.20
2019-01-28T19:07:47.899Z,91.10
2019-01-28T19:10:38.100Z,91.20
2019-01-28T19:13:15.452Z,90.90
2019-01-28T19:16:00.127Z,91.00
2019-01-28T19:18:39.827Z,90.90
2019-01-28T19:21:18.646Z,90.80
2019-01-28T19:23:50.071Z,91.00
2019-01-28T19:26:21.670Z,91.00
2019-01-28T19:28:53.664Z,90.70
2019-01-28T19:31:26.501Z,91.00
2019-01-28T19:33:57.826Z,91.30
2019-01-28T19:36:28.721Z,91.40
2019-01-28T19:39:00.405Z,91.40
2019-01-28T19:41:31.943Z,91.60
2019-01-28T19:44:03.686Z,91.80
2019-01-28T19:46:35.039Z,92.10
2019-01-28T19:49:06.361Z,91.90
2019-01-28T19:51:37.472Z,92.00
2019-01-28T19:54:09.007Z,92.20
2019-01-28T20:08:30.116Z,92.30
2019-01-28T20:11:01.138Z,93.10
2019-01-28T20:13:32.687Z,93.00
2019-01-28T20:16:04.734Z,92.70
2019-01-28T20:18:36.141Z,92.50
2019-01-28T20:21:10.800Z,92.40
2019-01-28T20:23:42.660Z,92.30
2019-01-28T20:26:13.908Z,92.10
2019-01-28T20:28:45.336Z,92.30
2019-01-28T20:31:16.814Z,92.40
2019-01-28T20:33:49.858Z,92.60
2019-01-28T20:36:21.120Z,92.80
2019-01-28T20:38:52.513Z,92.90
2019-01-28T20:41:23.442Z,93.00
2019-01-28T20:43:54.723Z,93.00
2019-01-28T20:46:26.127Z,93.20
2019-01-28T20:48:57.232Z,93.20
2019-01-28T20:51:32.551Z,93.10
2019-01-28T20:54:02.169Z,92.80
2019-01-28T20:56:34.736Z,93.10
2019-01-28T20:59:06.779Z,93.40
2019-01-28T21:01:39.534Z,93.50
2019-01-28T21:04:11.370Z,93.50
2019-01-28T21:06:43.699Z,93.30
2019-01-28T21:09:16.367Z,93.60
2019-01-28T21:11:47.480Z,93.80
2019-01-28T21:14:19.401Z,94.00
2019-01-28T21:16:50.854Z,94.30
2019-01-28T21:19:22.408Z,94.70
2019-01-28T21:21:54.658Z,94.70
2019-01-28T21:24:25.838Z,94.90
2019-01-28T21:26:58.189Z,95.00
2019-01-28T21:29:29.755Z,95.20
2019-01-28T21:32:03.487Z,95.20
2019-01-28T21:34:34.848Z,95.50
2019-01-28T21:37:26.371Z,95.50
2019-01-28T21:39:58.029Z,95.70
2019-01-28T21:42:30.521Z,95.70
2019-01-28T21:45:09.688Z,95.70
2019-01-28T21:47:43.198Z,95.80
2019-01-28T21:50:17.383Z,96.00
2019-01-28T21:52:48.572Z,96.10
2019-01-28T21:55:19.948Z,96.30
2019-01-28T21:57:51.494Z,96.40
2019-01-28T22:00:23.724Z,96.40
2019-01-28T22:02:55.322Z,96.30
2019-01-28T22:05:26.541Z,96.40
2019-01-28T22:08:01.236Z,96.50
2019-01-28T22:10:32.696Z,96.50
2019-01-28T22:13:03.894Z,96.50
2019-01-28T22:15:35.607Z,96.70
2019-01-28T22:18:09.154Z,96.60
2019-01-28T22:20:40.447Z,97.00
2019-01-28T22:23:11.506Z,96.80
2019-01-28T22:25:44.692Z,96.90
2019-01-28T22:28:18.600Z,96.90
2019-01-28T22:30:49.758Z,97.00
2019-01-28T22:33:21.064Z,97.00
2019-01-28T22:35:52.017Z,97.00
2019-01-28T22:38:23.722Z,97.00
2019-01-28T22:40:55.049Z,97.10
2019-01-28T22:43:26.118Z,97.00
2019-01-28T22:45:57.394Z,97.00
2019-01-28T22:48:28.863Z,97.00
2019-01-28T22:51:00.078Z,97.10
2019-01-28T22:53:31.372Z,97.30
2019-01-28T22:56:03.851Z,97.30
2019-01-28T22:58:35.220Z,97.20
2019-01-28T23:01:23.002Z,97.50
2019-01-28T23:03:54.155Z,97.40
2019-01-28T23:06:25.386Z,97.50
2019-01-28T23:08:56.856Z,97.50
2019-01-28T23:11:28.914Z,97.50
2019-01-28T23:14:00.315Z,97.50
2019-01-28T23:16:31.604Z,97.50
2019-01-28T23:19:03.015Z,97.50
2019-01-28T23:21:35.260Z,97.60
2019-01-28T23:24:06.203Z,97.80
2019-01-28T23:26:37.380Z,98.10
2019-01-28T23:29:08.786Z,98.00
2019-01-28T23:31:42.114Z,98.40
2019-01-28T23:34:13.629Z,98.80
2019-01-28T23:36:44.724Z,98.50
2019-01-28T23:39:15.971Z,98.80
2019-01-28T23:41:46.907Z,98.80
2019-01-28T23:44:18.348Z,99.00
2019-01-28T23:46:49.798Z,99.20
2019-01-28T23:49:21.113Z,99.20
2019-01-28T23:51:52.356Z,99.50
2019-01-28T23:54:25.733Z,99.00
2019-01-28T23:56:57.312Z,99.50
2019-01-28T23:59:28.795Z,99.30
