createdAt,value
2018-09-30T00:00:50.545Z,98531.18
2018-09-30T00:03:20.704Z,98526.88
2018-09-30T00:05:50.162Z,98523.64
2018-09-30T00:08:19.509Z,98518.88
2018-09-30T00:10:48.600Z,98518.86
2018-09-30T00:13:18.162Z,98526.48
2018-09-30T00:15:47.600Z,98529.00
2018-09-30T00:18:17.127Z,98526.42
2018-09-30T00:20:46.897Z,98525.47
2018-09-30T00:23:16.001Z,98527.94
2018-09-30T00:25:50.754Z,98526.56
2018-09-30T00:28:20.131Z,98529.87
2018-09-30T00:30:49.257Z,98527.29
2018-09-30T00:33:18.351Z,98526.80
2018-09-30T00:35:48.338Z,98532.09
2018-09-30T00:38:17.574Z,98530.92
2018-09-30T00:40:47.239Z,98520.05
2018-09-30T00:43:16.382Z,98522.78
2018-09-30T00:45:45.486Z,98519.64
2018-09-30T00:48:14.617Z,98509.18
2018-09-30T00:50:44.178Z,98505.87
2018-09-30T00:53:13.474Z,98507.25
2018-09-30T00:55:43.144Z,98501.55
2018-09-30T00:58:12.275Z,98502.50
2018-09-30T01:00:41.553Z,98494.39
2018-09-30T01:03:13.325Z,98494.72
2018-09-30T01:05:43.189Z,98499.57
2018-09-30T01:08:13.161Z,98498.44
2018-09-30T01:10:42.925Z,98494.48
2018-09-30T01:13:12.034Z,98496.56
2018-09-30T01:15:41.138Z,98491.80
2018-09-30T01:18:10.250Z,98488.19
2018-09-30T01:20:39.358Z,98487.19
2018-09-30T01:23:08.458Z,98488.83
2018-09-30T01:25:37.567Z,98489.75
2018-09-30T01:28:06.971Z,98486.81
2018-09-30T01:30:38.147Z,98488.02
2018-09-30T01:33:07.254Z,98492.05
2018-09-30T01:35:36.400Z,98488.36
2018-09-30T01:38:05.530Z,98483.22
2018-09-30T01:40:34.627Z,98487.77
2018-09-30T01:43:03.738Z,98484.78
2018-09-30T01:45:32.839Z,98480.16
2018-09-30T01:48:01.930Z,98481.91
2018-09-30T01:50:31.058Z,98480.33
2018-09-30T01:53:00.146Z,98476.94
2018-09-30T01:55:29.934Z,98470.56
2018-09-30T01:57:59.054Z,98477.39
2018-09-30T02:00:28.146Z,98476.19
2018-09-30T02:02:58.007Z,98470.47
2018-09-30T02:05:31.234Z,98464.98
2018-09-30T02:08:00.345Z,98463.19
2018-09-30T02:10:29.482Z,98467.75
2018-09-30T02:12:58.597Z,98462.50
2018-09-30T02:15:27.718Z,98458.16
2018-09-30T02:17:57.292Z,98454.06
2018-09-30T02:20:26.563Z,98448.77
2018-09-30T02:22:55.836Z,98449.87
2018-09-30T02:25:27.980Z,98452.13
2018-09-30T02:27:57.138Z,98449.49
2018-09-30T02:30:26.405Z,98449.96
2018-09-30T02:32:56.250Z,98448.03
2018-09-30T02:35:25.558Z,98442.51
2018-09-30T02:37:54.777Z,98445.44
2018-09-30T02:40:24.006Z,98439.80
2018-09-30T02:42:53.250Z,98433.71
2018-09-30T02:45:23.122Z,98437.78
2018-09-30T02:47:52.470Z,98436.50
2018-09-30T02:50:21.654Z,98433.27
2018-09-30T02:52:57.145Z,98430.13
2018-09-30T02:55:26.538Z,98426.62
2018-09-30T02:57:56.172Z,98423.14
2018-09-30T03:00:25.329Z,98420.37
2018-09-30T03:02:54.868Z,98421.44
2018-09-30T03:05:24.126Z,98422.55
2018-09-30T03:08:03.506Z,98421.05
2018-09-30T03:10:32.602Z,98417.44
2018-09-30T03:13:01.755Z,98419.69
2018-09-30T03:15:30.908Z,98422.46
2018-09-30T03:18:00.021Z,98418.80
2018-09-30T03:20:29.174Z,98420.53
2018-09-30T03:22:58.293Z,98420.00
2018-09-30T03:25:27.404Z,98408.47
2018-09-30T03:27:56.708Z,98407.98
2018-09-30T03:30:25.886Z,98409.22
2018-09-30T03:32:55.799Z,98406.06
2018-09-30T03:35:25.938Z,98403.28
2018-09-30T03:37:55.060Z,98405.52
2018-09-30T03:40:24.217Z,98408.39
2018-09-30T03:42:53.318Z,98406.23
2018-09-30T03:45:22.426Z,98405.38
2018-09-30T03:47:51.553Z,98405.98
2018-09-30T03:50:20.684Z,98409.83
2018-09-30T03:52:49.793Z,98407.54
2018-09-30T03:55:18.941Z,98398.05
2018-09-30T03:57:48.154Z,98402.15
2018-09-30T04:00:17.275Z,98398.22
2018-09-30T04:02:46.406Z,98405.51
2018-09-30T04:05:15.677Z,98410.15
2018-09-30T04:07:44.801Z,98401.66
2018-09-30T04:10:14.123Z,98396.62
2018-09-30T04:12:43.813Z,98395.95
2018-09-30T04:15:13.223Z,98400.09
2018-09-30T04:17:42.373Z,98382.59
2018-09-30T04:20:11.462Z,98385.75
2018-09-30T04:22:40.572Z,98379.25
2018-09-30T04:25:09.686Z,98390.45
2018-09-30T04:27:38.812Z,98381.34
2018-09-30T04:30:08.010Z,98381.34
2018-09-30T04:32:43.303Z,98378.14
2018-09-30T04:35:12.485Z,98372.86
2018-09-30T04:37:41.629Z,98371.55
2018-09-30T04:40:11.273Z,98367.02
2018-09-30T04:42:40.373Z,98370.65
2018-09-30T04:45:09.546Z,98367.51
2018-09-30T04:47:38.665Z,98362.70
2018-09-30T04:50:07.848Z,98365.38
2018-09-30T04:52:36.962Z,98367.45
2018-09-30T04:55:06.093Z,98359.48
2018-09-30T04:57:35.201Z,98359.88
2018-09-30T05:00:04.738Z,98361.46
2018-09-30T05:02:33.915Z,98353.39
2018-09-30T05:05:03.213Z,98356.09
2018-09-30T05:07:32.382Z,98353.55
2018-09-30T05:10:02.809Z,98354.95
2018-09-30T05:12:31.580Z,98354.55
2018-09-30T05:15:00.739Z,98355.70
2018-09-30T05:17:29.854Z,98347.70
2018-09-30T05:19:58.981Z,98346.80
2018-09-30T05:22:28.121Z,98346.12
2018-09-30T05:24:57.242Z,98349.78
2018-09-30T05:27:26.359Z,98342.03
2018-09-30T05:29:56.071Z,98348.02
2018-09-30T05:32:25.290Z,98348.09
2018-09-30T05:34:54.626Z,98343.25
2018-09-30T05:37:23.746Z,98348.31
2018-09-30T05:39:52.850Z,98347.69
2018-09-30T05:42:22.000Z,98342.25
2018-09-30T05:44:51.316Z,98343.36
2018-09-30T05:47:20.490Z,98345.50
2018-09-30T05:49:56.351Z,98341.90
2018-09-30T05:52:25.570Z,98348.18
2018-09-30T05:54:54.671Z,98346.57
2018-09-30T05:57:23.816Z,98347.88
2018-09-30T05:59:54.998Z,98342.08
2018-09-30T06:02:24.127Z,98344.08
2018-09-30T06:04:53.232Z,98333.41
2018-09-30T06:07:22.430Z,98343.80
2018-09-30T06:09:51.229Z,98342.88
2018-09-30T06:12:20.365Z,98345.52
2018-09-30T06:14:49.501Z,98336.10
2018-09-30T06:17:18.637Z,98340.48
2018-09-30T06:19:47.770Z,98331.37
2018-09-30T06:22:16.962Z,98335.66
2018-09-30T06:24:46.131Z,98335.66
2018-09-30T06:27:15.441Z,98344.00
2018-09-30T06:29:44.586Z,98341.84
2018-09-30T06:32:13.774Z,98345.77
2018-09-30T06:34:43.717Z,98338.42
2018-09-30T06:37:13.247Z,98343.18
2018-09-30T06:39:42.506Z,98347.14
2018-09-30T06:42:11.633Z,98348.17
2018-09-30T06:44:41.038Z,98353.27
2018-09-30T06:47:10.142Z,98352.50
2018-09-30T06:49:39.251Z,98363.91
2018-09-30T06:52:08.666Z,98361.23
2018-09-30T06:54:37.798Z,98354.25
2018-09-30T06:57:06.985Z,98344.98
2018-09-30T06:59:36.159Z,98343.83
2018-09-30T07:02:05.274Z,98342.11
2018-09-30T07:04:34.419Z,98341.19
2018-09-30T07:07:03.525Z,98346.78
2018-09-30T07:09:32.637Z,98347.34
2018-09-30T07:12:01.798Z,98344.55
2018-09-30T07:14:31.461Z,98346.85
2018-09-30T07:17:01.582Z,98344.05
2018-09-30T07:19:30.644Z,98339.47
2018-09-30T07:21:59.798Z,98340.56
2018-09-30T07:24:28.989Z,98333.44
2018-09-30T07:26:58.175Z,98335.85
2018-09-30T07:29:27.700Z,98332.58
2018-09-30T07:31:56.855Z,98333.93
2018-09-30T07:34:26.494Z,98332.62
2018-09-30T07:36:55.869Z,98328.14
2018-09-30T07:39:25.047Z,98330.28
2018-09-30T07:41:54.107Z,98327.53
2018-09-30T07:44:23.286Z,98327.11
2018-09-30T07:46:52.476Z,98320.42
2018-09-30T07:49:21.773Z,98322.20
2018-09-30T07:51:51.030Z,98321.69
2018-09-30T07:54:20.162Z,98325.05
2018-09-30T07:56:49.283Z,98327.36
2018-09-30T07:59:18.499Z,98323.41
2018-09-30T08:01:50.090Z,98322.11
2018-09-30T08:04:19.212Z,98317.83
2018-09-30T08:06:48.335Z,98314.09
2018-09-30T08:09:17.439Z,98315.11
2018-09-30T08:11:46.574Z,98308.37
2018-09-30T08:14:15.731Z,98305.58
2018-09-30T08:16:44.985Z,98303.74
2018-09-30T08:19:13.831Z,98300.20
2018-09-30T08:21:42.982Z,98301.67
2018-09-30T08:24:12.144Z,98295.25
2018-09-30T08:26:41.292Z,98298.48
2018-09-30T08:29:10.500Z,98298.64
2018-09-30T08:31:39.626Z,98301.57
2018-09-30T08:34:08.770Z,98295.31
2018-09-30T08:36:37.970Z,98294.73
2018-09-30T08:39:08.773Z,98288.32
2018-09-30T08:41:37.882Z,98291.24
2018-09-30T08:44:07.126Z,98292.84
2018-09-30T08:46:36.248Z,98295.45
2018-09-30T08:49:06.125Z,98286.63
2018-09-30T08:51:35.326Z,98279.27
2018-09-30T08:54:04.423Z,98286.82
2018-09-30T08:56:33.530Z,98286.53
2018-09-30T08:59:02.694Z,98285.91
2018-09-30T09:01:31.845Z,98282.25
2018-09-30T09:04:03.263Z,98286.66
2018-09-30T09:06:32.379Z,98276.50
2018-09-30T09:09:02.390Z,98278.87
2018-09-30T09:11:31.566Z,98273.56
2018-09-30T09:14:00.724Z,98277.27
2018-09-30T09:16:29.843Z,98277.72
2018-09-30T09:18:59.504Z,98277.91
2018-09-30T09:21:29.426Z,98278.37
2018-09-30T09:23:58.669Z,98279.17
2018-09-30T09:26:28.370Z,98275.45
2018-09-30T09:28:58.809Z,98268.41
2018-09-30T09:31:28.623Z,98267.06
2018-09-30T09:33:57.774Z,98269.88
2018-09-30T09:36:26.926Z,98267.34
2018-09-30T09:38:56.242Z,98269.97
2018-09-30T09:41:25.417Z,98274.20
2018-09-30T09:43:54.539Z,98266.97
2018-09-30T09:46:23.697Z,98264.61
2018-09-30T09:48:52.806Z,98253.53
2018-09-30T09:51:21.941Z,98245.30
2018-09-30T09:53:51.074Z,98240.08
2018-09-30T09:56:20.213Z,98233.22
2018-09-30T09:58:49.821Z,98227.84
2018-09-30T10:01:18.937Z,98228.83
2018-09-30T10:03:48.073Z,98220.81
2018-09-30T10:06:17.910Z,98222.41
2018-09-30T10:08:47.041Z,98214.51
2018-09-30T10:11:16.174Z,98213.88
2018-09-30T10:13:45.849Z,98204.77
2018-09-30T10:16:14.996Z,98211.72
2018-09-30T10:18:45.354Z,98204.38
2018-09-30T10:21:14.471Z,98204.20
2018-09-30T10:23:43.166Z,98199.67
2018-09-30T10:26:12.322Z,98205.13
2018-09-30T10:28:41.505Z,98196.13
2018-09-30T10:31:10.646Z,98198.00
2018-09-30T10:33:39.746Z,98188.13
2018-09-30T10:36:08.858Z,98186.74
2018-09-30T10:38:38.734Z,98182.47
2018-09-30T10:41:07.771Z,98183.16
2018-09-30T10:43:36.874Z,98182.10
2018-09-30T10:46:06.006Z,98171.61
2018-09-30T10:48:35.166Z,98172.47
2018-09-30T10:51:04.426Z,98163.48
2018-09-30T10:53:33.934Z,98159.88
2018-09-30T10:56:03.142Z,98153.77
2018-09-30T10:58:32.245Z,98149.20
2018-09-30T11:01:01.371Z,98149.48
2018-09-30T11:03:30.523Z,98149.16
2018-09-30T11:05:59.617Z,98145.48
2018-09-30T11:08:28.915Z,98147.63
2018-09-30T11:10:58.727Z,98137.50
2018-09-30T11:13:28.046Z,98132.17
2018-09-30T11:15:58.233Z,98126.97
2018-09-30T11:18:27.484Z,98119.77
2018-09-30T11:20:56.710Z,98115.72
2018-09-30T11:23:26.664Z,98110.30
2018-09-30T11:25:58.345Z,98103.94
2018-09-30T11:28:28.081Z,98109.13
2018-09-30T11:30:57.952Z,98109.43
2018-09-30T11:33:27.867Z,98099.30
2018-09-30T11:36:03.018Z,98095.20
2018-09-30T11:38:33.440Z,98088.75
2018-09-30T11:41:02.674Z,98087.91
2018-09-30T11:43:32.314Z,98084.36
2018-09-30T11:46:01.499Z,98079.50
2018-09-30T11:48:30.687Z,98069.20
2018-09-30T11:50:59.782Z,98063.16
2018-09-30T11:53:29.594Z,98058.55
2018-09-30T11:55:58.693Z,98058.79
2018-09-30T11:58:27.817Z,98049.11
2018-09-30T12:00:56.929Z,98044.61
2018-09-30T12:03:26.121Z,98043.59
2018-09-30T12:05:55.310Z,98042.13
2018-09-30T12:08:24.450Z,98032.83
2018-09-30T12:10:53.647Z,98029.72
2018-09-30T12:13:22.785Z,98027.39
2018-09-30T12:15:51.909Z,98016.80
2018-09-30T12:18:21.061Z,98013.19
2018-09-30T12:20:50.621Z,98004.75
2018-09-30T12:23:21.265Z,97998.30
2018-09-30T12:25:50.396Z,97997.03
2018-09-30T12:28:20.202Z,97993.39
2018-09-30T12:30:49.386Z,97993.55
2018-09-30T12:33:18.485Z,97986.99
2018-09-30T12:35:48.273Z,97988.20
2018-09-30T12:38:17.426Z,97979.73
2018-09-30T12:40:48.122Z,97973.23
2018-09-30T12:43:18.148Z,97970.40
2018-09-30T12:45:47.338Z,97966.85
2018-09-30T12:48:16.501Z,97961.86
2018-09-30T12:50:45.645Z,97960.45
2018-09-30T12:53:14.745Z,97957.65
2018-09-30T12:55:45.198Z,97952.72
2018-09-30T12:58:14.323Z,97947.70
2018-09-30T13:00:43.424Z,97944.50
2018-09-30T13:03:12.557Z,97946.72
2018-09-30T13:05:42.297Z,97941.66
2018-09-30T13:08:11.397Z,97945.16
2018-09-30T13:10:40.533Z,97943.48
2018-09-30T13:13:09.649Z,97946.16
2018-09-30T13:15:38.775Z,97949.83
2018-09-30T13:18:08.682Z,97940.63
2018-09-30T13:20:37.896Z,97939.09
2018-09-30T13:23:07.299Z,97933.98
2018-09-30T13:25:38.129Z,97933.38
2018-09-30T13:28:07.410Z,97930.58
2018-09-30T13:30:36.505Z,97928.88
2018-09-30T13:33:05.762Z,97923.80
2018-09-30T13:35:35.698Z,97921.77
2018-09-30T13:38:05.590Z,97917.90
2018-09-30T13:40:34.810Z,97917.71
2018-09-30T13:43:04.570Z,97908.62
2018-09-30T13:45:34.708Z,97910.15
2018-09-30T13:48:05.174Z,97910.11
2018-09-30T13:50:34.331Z,97907.57
2018-09-30T13:53:03.633Z,97902.83
2018-09-30T13:55:33.080Z,97896.16
2018-09-30T13:58:02.245Z,97897.46
2018-09-30T14:00:31.374Z,97899.78
2018-09-30T14:03:00.566Z,97888.43
2018-09-30T14:05:30.270Z,97881.20
2018-09-30T14:07:59.381Z,97875.23
2018-09-30T14:10:31.187Z,97872.38
2018-09-30T14:13:00.302Z,97865.92
2018-09-30T14:15:29.435Z,97867.98
2018-09-30T14:17:58.575Z,97862.78
2018-09-30T14:20:28.409Z,97862.03
2018-09-30T14:22:57.601Z,97857.88
2018-09-30T14:25:26.722Z,97859.70
2018-09-30T14:27:56.246Z,97856.07
2018-09-30T14:30:25.607Z,97852.70
2018-09-30T14:32:55.514Z,97849.35
2018-09-30T14:35:24.813Z,97847.27
2018-09-30T14:37:55.367Z,97842.09
2018-09-30T14:40:24.481Z,97843.64
2018-09-30T14:42:54.130Z,97841.08
2018-09-30T14:45:23.286Z,97842.13
2018-09-30T14:47:52.431Z,97841.57
2018-09-30T14:50:21.586Z,97837.95
2018-09-30T14:52:50.726Z,97832.78
2018-09-30T14:55:19.893Z,97829.13
2018-09-30T14:57:49.055Z,97826.30
2018-09-30T15:00:18.391Z,97830.44
2018-09-30T15:02:47.969Z,97830.72
2018-09-30T15:05:17.824Z,97827.36
2018-09-30T15:07:46.995Z,97825.05
2018-09-30T15:10:16.118Z,97830.70
2018-09-30T15:12:45.807Z,97825.00
2018-09-30T15:15:15.321Z,97828.36
2018-09-30T15:17:44.438Z,97823.45
2018-09-30T15:20:15.301Z,97821.91
2018-09-30T15:22:44.414Z,97821.12
2018-09-30T15:25:13.642Z,97812.34
2018-09-30T15:27:43.417Z,97807.69
2018-09-30T15:30:12.521Z,97808.19
2018-09-30T15:32:41.639Z,97802.73
2018-09-30T15:35:12.327Z,97794.18
2018-09-30T15:37:41.437Z,97796.97
2018-09-30T15:40:11.574Z,97789.15
2018-09-30T15:42:40.867Z,97786.80
2018-09-30T15:45:11.713Z,97785.19
2018-09-30T15:47:43.257Z,97785.69
2018-09-30T15:50:12.674Z,97784.91
2018-09-30T15:52:41.958Z,97783.84
2018-09-30T15:55:12.463Z,97781.20
2018-09-30T15:57:41.710Z,97779.59
2018-09-30T16:00:11.378Z,97782.93
2018-09-30T16:02:40.667Z,97784.44
2018-09-30T16:05:09.783Z,97781.85
2018-09-30T16:07:38.882Z,97779.67
2018-09-30T16:10:08.026Z,97782.16
2018-09-30T16:12:37.553Z,97783.34
2018-09-30T16:15:06.754Z,97786.38
2018-09-30T16:17:35.902Z,97781.64
2018-09-30T16:20:05.065Z,97784.92
2018-09-30T16:22:37.556Z,97784.66
2018-09-30T16:25:06.741Z,97787.78
2018-09-30T16:27:36.582Z,97794.08
2018-09-30T16:30:05.915Z,97794.25
2018-09-30T16:32:35.594Z,97787.70
2018-09-30T16:35:04.974Z,97790.99
2018-09-30T16:37:34.617Z,97787.33
2018-09-30T16:40:03.796Z,97786.05
2018-09-30T16:42:32.946Z,97788.15
2018-09-30T16:45:02.554Z,97788.05
2018-09-30T16:47:31.758Z,97789.77
2018-09-30T16:50:00.887Z,97788.27
2018-09-30T16:52:31.643Z,97787.79
2018-09-30T16:55:01.366Z,97786.70
2018-09-30T16:57:30.974Z,97781.82
2018-09-30T17:00:00.198Z,97777.63
2018-09-30T17:02:29.326Z,97782.28
2018-09-30T17:04:58.772Z,97792.30
2018-09-30T17:07:28.314Z,97791.79
2018-09-30T17:09:57.446Z,97793.48
2018-09-30T17:12:26.998Z,97794.25
2018-09-30T17:14:56.845Z,97793.30
2018-09-30T17:17:27.154Z,97792.22
2018-09-30T17:19:56.267Z,97788.87
2018-09-30T17:22:25.448Z,97791.11
2018-09-30T17:24:54.838Z,97795.08
2018-09-30T17:27:26.170Z,97792.85
2018-09-30T17:29:57.053Z,97792.76
2018-09-30T17:32:26.970Z,97785.73
2018-09-30T17:34:56.102Z,97796.65
2018-09-30T17:37:26.729Z,97793.72
2018-09-30T17:39:56.070Z,97800.28
2018-09-30T17:42:25.189Z,97789.36
2018-09-30T17:44:54.319Z,97791.80
2018-09-30T17:47:24.762Z,97795.42
2018-09-30T17:49:53.872Z,97792.03
2018-09-30T17:52:23.034Z,97793.95
2018-09-30T17:54:52.175Z,97790.20
2018-09-30T17:57:21.726Z,97789.16
2018-09-30T17:59:50.874Z,97793.34
2018-09-30T18:02:20.227Z,97790.98
2018-09-30T18:04:49.339Z,97785.35
2018-09-30T18:07:19.240Z,97781.67
2018-09-30T18:09:49.258Z,97788.86
2018-09-30T18:12:18.458Z,97784.84
2018-09-30T18:14:47.630Z,97789.02
2018-09-30T18:17:18.876Z,97791.09
2018-09-30T18:19:48.024Z,97788.33
2018-09-30T18:22:17.443Z,97790.56
2018-09-30T18:24:46.718Z,97793.97
2018-09-30T18:27:16.087Z,97791.49
2018-09-30T18:29:45.254Z,97792.53
2018-09-30T18:32:14.881Z,97798.83
2018-09-30T18:34:44.201Z,97807.65
2018-09-30T18:37:14.110Z,97804.69
2018-09-30T18:39:43.988Z,97800.38
2018-09-30T18:42:13.062Z,97797.06
2018-09-30T18:44:42.943Z,97793.13
2018-09-30T18:47:17.810Z,97796.00
2018-09-30T18:49:47.004Z,97798.97
2018-09-30T18:52:16.131Z,97796.84
2018-09-30T18:54:45.808Z,97801.67
2018-09-30T18:57:14.905Z,97798.61
2018-09-30T18:59:44.090Z,97788.45
2018-09-30T19:02:13.218Z,97788.59
2018-09-30T19:04:42.338Z,97792.86
2018-09-30T19:07:11.471Z,97796.42
2018-09-30T19:09:47.288Z,97789.60
2018-09-30T19:12:16.502Z,97788.98
2018-09-30T19:14:45.869Z,97784.48
2018-09-30T19:17:15.027Z,97789.80
2018-09-30T19:19:44.237Z,97776.89
2018-09-30T19:22:13.751Z,97781.73
2018-09-30T19:24:43.093Z,97782.44
2018-09-30T19:27:12.330Z,97779.72
2018-09-30T19:29:42.193Z,97779.75
2018-09-30T19:32:11.721Z,97781.30
2018-09-30T19:34:41.214Z,97788.38
2018-09-30T19:37:10.373Z,97785.20
2018-09-30T19:39:39.538Z,97789.38
2018-09-30T19:42:08.638Z,97789.49
2018-09-30T19:44:37.742Z,97783.95
2018-09-30T19:47:07.113Z,97786.83
2018-09-30T19:49:36.414Z,97774.06
2018-09-30T19:52:05.759Z,97785.98
2018-09-30T19:54:34.908Z,97780.66
2018-09-30T19:57:04.031Z,97773.63
2018-09-30T19:59:33.130Z,97777.88
2018-09-30T20:02:02.323Z,97775.73
2018-09-30T20:04:31.891Z,97776.05
2018-09-30T20:07:01.130Z,97783.00
2018-09-30T20:09:30.324Z,97779.23
2018-09-30T20:11:59.457Z,97783.29
2018-09-30T20:14:28.622Z,97785.47
2018-09-30T20:16:57.827Z,97786.52
2018-09-30T20:19:27.174Z,97781.40
2018-09-30T20:21:56.528Z,97778.81
2018-09-30T20:24:25.667Z,97782.73
2018-09-30T20:26:55.606Z,97790.29
2018-09-30T20:29:24.773Z,97780.91
2018-09-30T20:31:54.541Z,97785.61
2018-09-30T20:34:23.362Z,97787.19
2018-09-30T20:36:52.519Z,97789.36
2018-09-30T20:39:21.865Z,97777.41
2018-09-30T20:41:51.029Z,97783.81
2018-09-30T20:44:20.174Z,97776.03
2018-09-30T20:46:49.835Z,97777.01
2018-09-30T20:49:18.950Z,97770.09
2018-09-30T20:51:48.109Z,97774.41
2018-09-30T20:54:17.661Z,97774.98
2018-09-30T20:56:47.306Z,97769.71
2018-09-30T20:59:17.162Z,97776.86
2018-09-30T21:01:46.469Z,97774.16
2018-09-30T21:04:16.143Z,97779.61
2018-09-30T21:06:45.860Z,97777.11
2018-09-30T21:09:19.057Z,97777.17
2018-09-30T21:11:48.210Z,97776.02
2018-09-30T21:14:17.380Z,97773.52
2018-09-30T21:16:53.582Z,97778.98
2018-09-30T21:19:22.894Z,97781.47
2018-09-30T21:21:52.056Z,97777.69
2018-09-30T21:24:21.234Z,97782.26
2018-09-30T21:26:50.342Z,97783.06
2018-09-30T21:29:19.518Z,97782.26
2018-09-30T21:31:49.294Z,97777.99
2018-09-30T21:34:18.736Z,97778.62
2018-09-30T21:36:47.855Z,97784.31
2018-09-30T21:39:17.006Z,97782.24
2018-09-30T21:41:46.510Z,97773.52
2018-09-30T21:44:15.646Z,97774.13
2018-09-30T21:46:45.562Z,97764.85
2018-09-30T21:49:14.679Z,97760.72
2018-09-30T21:51:43.878Z,97758.75
2018-09-30T21:54:13.059Z,97754.34
2018-09-30T21:56:42.252Z,97745.62
2018-09-30T21:59:11.459Z,97746.17
2018-09-30T22:01:44.200Z,97744.89
2018-09-30T22:04:13.299Z,97750.99
2018-09-30T22:06:44.015Z,97742.98
2018-09-30T22:09:13.168Z,97732.16
2018-09-30T22:11:42.288Z,97733.80
2018-09-30T22:14:11.486Z,97731.83
2018-09-30T22:16:40.690Z,97725.33
2018-09-30T22:19:09.928Z,97732.74
2018-09-30T22:21:39.109Z,97729.78
2018-09-30T22:24:08.461Z,97731.83
2018-09-30T22:26:37.595Z,97726.50
2018-09-30T22:29:06.731Z,97717.93
2018-09-30T22:31:35.860Z,97719.37
2018-09-30T22:34:04.986Z,97716.17
2018-09-30T22:36:34.714Z,97719.86
2018-09-30T22:39:05.331Z,97710.83
2018-09-30T22:41:34.667Z,97713.16
2018-09-30T22:44:03.974Z,97712.53
2018-09-30T22:46:34.478Z,97707.80
2018-09-30T22:49:04.585Z,97705.74
2018-09-30T22:51:33.829Z,97703.75
2018-09-30T22:54:03.046Z,97701.88
2018-09-30T22:56:32.497Z,97703.00
2018-09-30T22:59:01.726Z,97705.11
2018-09-30T23:01:30.940Z,97710.09
2018-09-30T23:04:01.133Z,97717.35
2018-09-30T23:06:30.286Z,97720.38
2018-09-30T23:08:59.544Z,97711.95
2018-09-30T23:11:28.722Z,97708.25
2018-09-30T23:13:57.858Z,97714.52
2018-09-30T23:16:26.966Z,97707.59
2018-09-30T23:18:56.102Z,97714.77
2018-09-30T23:21:25.230Z,97712.05
2018-09-30T23:23:55.765Z,97706.13
2018-09-30T23:26:24.874Z,97704.64
2018-09-30T23:28:56.788Z,97707.81
2018-09-30T23:31:25.926Z,97711.64
2018-09-30T23:33:55.422Z,97716.10
2018-09-30T23:36:24.638Z,97712.50
2018-09-30T23:38:53.840Z,97717.03
2018-09-30T23:41:23.177Z,97723.08
2018-09-30T23:43:52.684Z,97720.12
2018-09-30T23:46:21.850Z,97717.92
2018-09-30T23:48:51.246Z,97723.18
2018-09-30T23:51:20.300Z,97736.50
2018-09-30T23:53:49.477Z,97740.72
2018-09-30T23:56:18.747Z,97741.28
2018-09-30T23:58:47.917Z,97739.84
