createdAt,value
2018-07-10T00:02:35.324Z,99.00
2018-07-10T00:07:49.808Z,99.70
2018-07-10T00:12:25.780Z,98.90
2018-07-10T00:14:54.511Z,99.40
2018-07-10T00:17:23.040Z,98.80
2018-07-10T00:19:51.536Z,99.30
2018-07-10T00:22:20.297Z,98.50
2018-07-10T00:24:48.810Z,99.00
2018-07-10T00:27:17.294Z,98.60
2018-07-10T00:29:46.057Z,98.30
2018-07-10T00:32:14.539Z,98.50
2018-07-10T00:34:43.167Z,98.50
2018-07-10T00:37:11.621Z,98.70
2018-07-10T00:39:40.128Z,98.60
2018-07-10T00:42:08.782Z,98.30
2018-07-10T00:44:37.310Z,98.70
2018-07-10T00:47:06.171Z,98.40
2018-07-10T00:49:34.718Z,98.30
2018-07-10T00:52:03.265Z,98.20
2018-07-10T00:54:31.750Z,98.20
2018-07-10T00:57:00.799Z,98.40
2018-07-10T00:59:29.456Z,98.50
2018-07-10T01:01:58.373Z,98.20
2018-07-10T01:04:27.144Z,98.50
2018-07-10T01:06:55.709Z,98.40
2018-07-10T01:09:24.425Z,98.60
2018-07-10T01:11:53.126Z,98.80
2018-07-10T01:14:21.745Z,98.60
2018-07-10T01:16:50.407Z,98.50
2018-07-10T01:19:18.879Z,98.60
2018-07-10T01:21:49.062Z,98.10
2018-07-10T01:24:18.384Z,98.10
2018-07-10T01:26:49.016Z,97.70
2018-07-10T01:29:23.605Z,98.00
2018-07-10T01:31:53.797Z,97.70
2018-07-10T01:34:22.914Z,98.40
2018-07-10T01:36:52.090Z,98.80
2018-07-10T01:39:20.919Z,98.60
2018-07-10T01:41:49.429Z,98.40
2018-07-10T01:44:17.919Z,98.50
2018-07-10T01:46:46.424Z,98.70
2018-07-10T01:49:15.214Z,98.90
2018-07-10T01:51:43.951Z,98.90
2018-07-10T01:54:12.655Z,99.30
2018-07-10T01:56:41.353Z,98.90
2018-07-10T01:59:10.052Z,99.50
2018-07-10T02:01:38.554Z,99.80
2018-07-10T02:04:07.240Z,99.90
2018-07-10T02:06:35.854Z,99.30
2018-07-10T02:09:05.031Z,99.80
2018-07-10T02:11:33.750Z,99.20
2018-07-10T02:14:02.398Z,99.60
2018-07-10T02:18:59.488Z,99.90
2018-07-10T02:21:28.234Z,99.90
2018-07-10T02:23:56.758Z,99.90
2018-07-10T02:26:27.028Z,99.90
2018-07-10T02:28:56.335Z,99.90
2018-07-10T02:31:25.031Z,99.90
2018-07-10T02:33:54.029Z,99.90
2018-07-10T02:36:23.737Z,99.90
2018-07-10T02:38:57.755Z,99.90
2018-07-10T02:41:26.750Z,99.90
2018-07-10T02:46:29.730Z,99.10
2018-07-10T02:49:05.243Z,99.50
2018-07-10T02:51:35.342Z,99.60
2018-07-10T02:54:04.148Z,99.20
2018-07-10T02:56:32.679Z,98.90
2018-07-10T02:59:02.700Z,99.50
2018-07-10T03:01:31.286Z,99.30
2018-07-10T03:04:00.577Z,99.50
2018-07-10T03:06:29.095Z,99.60
2018-07-10T03:08:57.855Z,99.50
2018-07-10T03:13:55.242Z,99.50
2018-07-10T03:16:23.914Z,99.60
2018-07-10T03:18:52.435Z,98.60
2018-07-10T03:21:21.246Z,98.50
2018-07-10T03:23:50.165Z,98.30
2018-07-10T03:26:18.679Z,98.20
2018-07-10T03:28:47.200Z,98.20
2018-07-10T03:31:15.708Z,98.00
2018-07-10T03:36:12.648Z,98.60
2018-07-10T03:38:41.219Z,98.30
2018-07-10T03:41:09.702Z,98.70
2018-07-10T03:43:38.400Z,98.80
2018-07-10T03:46:06.912Z,99.10
2018-07-10T03:48:35.422Z,98.50
2018-07-10T03:51:03.954Z,98.50
2018-07-10T03:53:32.630Z,98.10
2018-07-10T03:56:01.268Z,98.70
2018-07-10T03:58:29.770Z,98.20
2018-07-10T04:00:59.942Z,98.80
2018-07-10T04:03:32.760Z,98.50
2018-07-10T04:06:02.007Z,98.30
2018-07-10T04:08:30.931Z,98.10
2018-07-10T04:11:00.912Z,98.20
2018-07-10T04:13:29.447Z,98.00
2018-07-10T04:16:01.361Z,98.20
2018-07-10T04:18:31.376Z,98.10
2018-07-10T04:21:14.813Z,98.20
2018-07-10T04:23:44.673Z,98.20
2018-07-10T04:26:19.998Z,98.60
2018-07-10T04:29:22.799Z,98.30
2018-07-10T04:31:56.029Z,98.20
2018-07-10T04:34:25.472Z,97.50
2018-07-10T04:36:59.975Z,97.80
2018-07-10T04:39:28.673Z,97.70
2018-07-10T04:42:07.399Z,97.80
2018-07-10T04:44:36.304Z,97.60
2018-07-10T04:47:18.793Z,97.50
2018-07-10T04:49:52.014Z,97.90
2018-07-10T04:52:27.914Z,98.30
2018-07-10T04:55:10.739Z,98.90
2018-07-10T04:58:19.556Z,99.40
2018-07-10T05:00:50.609Z,99.00
2018-07-10T05:03:19.579Z,98.70
2018-07-10T05:05:48.234Z,98.00
2018-07-10T05:08:19.299Z,98.40
2018-07-10T05:10:48.356Z,98.30
2018-07-10T05:13:17.657Z,98.70
2018-07-10T05:15:50.281Z,98.50
2018-07-10T05:18:18.771Z,98.40
2018-07-10T05:20:47.714Z,98.10
2018-07-10T05:23:17.803Z,98.50
2018-07-10T05:25:49.994Z,97.70
2018-07-10T05:28:18.864Z,97.60
2018-07-10T05:30:47.806Z,97.30
2018-07-10T05:33:16.885Z,97.30
2018-07-10T05:35:45.625Z,97.60
2018-07-10T05:38:14.106Z,96.90
2018-07-10T05:40:42.826Z,97.30
2018-07-10T05:43:13.683Z,96.10
2018-07-10T05:45:42.936Z,96.00
2018-07-10T05:48:11.662Z,95.60
2018-07-10T05:50:40.499Z,95.00
2018-07-10T05:53:10.540Z,94.90
2018-07-10T05:55:45.097Z,94.80
2018-07-10T05:58:13.707Z,94.90
2018-07-10T06:00:42.429Z,95.30
2018-07-10T06:03:11.254Z,95.00
2018-07-10T06:05:40.513Z,94.40
2018-07-10T06:08:09.136Z,93.90
2018-07-10T06:10:37.664Z,93.60
2018-07-10T06:13:06.426Z,93.50
2018-07-10T06:15:35.049Z,93.60
2018-07-10T06:18:03.580Z,92.60
2018-07-10T06:20:32.112Z,92.60
2018-07-10T06:23:00.764Z,92.40
2018-07-10T06:25:33.061Z,91.70
2018-07-10T06:28:08.847Z,91.40
2018-07-10T06:30:38.727Z,91.30
2018-07-10T06:33:25.858Z,91.80
2018-07-10T06:36:01.456Z,91.80
2018-07-10T06:38:30.199Z,91.50
2018-07-10T06:40:58.843Z,91.20
2018-07-10T06:43:47.937Z,91.00
2018-07-10T06:46:18.181Z,91.30
2018-07-10T06:48:49.845Z,90.80
2018-07-10T06:51:19.555Z,91.00
2018-07-10T06:53:50.636Z,90.60
2018-07-10T06:56:27.276Z,90.60
2018-07-10T06:58:56.436Z,91.00
2018-07-10T07:01:25.711Z,90.50
2018-07-10T07:03:57.916Z,90.20
2018-07-10T07:06:26.789Z,90.00
2018-07-10T07:08:56.136Z,89.00
2018-07-10T07:11:25.796Z,88.30
2018-07-10T07:13:54.556Z,88.20
2018-07-10T07:16:23.408Z,88.20
2018-07-10T07:18:52.440Z,87.00
2018-07-10T07:21:21.541Z,86.60
2018-07-10T07:23:50.249Z,87.60
2018-07-10T07:26:18.937Z,88.20
2018-07-10T07:28:47.772Z,88.70
2018-07-10T07:31:16.802Z,88.10
2018-07-10T07:33:45.366Z,87.20
2018-07-10T07:36:14.063Z,87.50
2018-07-10T07:38:42.793Z,86.80
2018-07-10T07:41:11.612Z,87.00
2018-07-10T07:43:40.154Z,87.50
2018-07-10T07:46:08.691Z,88.20
2018-07-10T07:48:37.546Z,88.80
2018-07-10T07:51:06.243Z,88.60
2018-07-10T07:53:34.856Z,89.60
2018-07-10T07:56:03.760Z,89.20
2018-07-10T07:58:32.326Z,89.90
2018-07-10T08:01:01.112Z,90.10
2018-07-10T08:03:29.933Z,90.10
2018-07-10T08:05:58.643Z,90.40
2018-07-10T08:08:31.976Z,91.10
2018-07-10T08:11:00.929Z,91.60
2018-07-10T08:13:30.695Z,91.00
2018-07-10T08:18:35.024Z,91.40
2018-07-10T08:21:03.876Z,91.40
2018-07-10T08:23:33.634Z,91.00
2018-07-10T08:26:02.318Z,90.80
2018-07-10T08:28:31.031Z,91.10
2018-07-10T08:33:28.426Z,92.20
2018-07-10T08:35:57.291Z,92.10
2018-07-10T08:38:42.982Z,92.60
2018-07-10T08:41:20.680Z,92.50
2018-07-10T08:46:18.785Z,92.10
2018-07-10T08:48:48.110Z,92.10
2018-07-10T08:51:17.155Z,92.20
2018-07-10T08:53:46.158Z,92.00
2018-07-10T08:56:14.702Z,91.80
2018-07-10T08:58:43.443Z,92.00
2018-07-10T09:01:12.328Z,92.40
2018-07-10T09:03:40.816Z,92.60
2018-07-10T09:06:09.712Z,92.60
2018-07-10T09:08:38.376Z,92.50
2018-07-10T09:11:07.632Z,92.90
2018-07-10T09:13:36.204Z,93.10
2018-07-10T09:16:05.132Z,93.30
2018-07-10T09:18:33.861Z,93.80
2018-07-10T09:21:02.537Z,94.90
2018-07-10T09:23:31.907Z,95.90
2018-07-10T09:26:01.455Z,96.10
2018-07-10T09:28:34.783Z,96.70
2018-07-10T09:31:04.324Z,96.90
2018-07-10T09:36:02.333Z,97.30
2018-07-10T09:38:31.542Z,97.10
2018-07-10T09:41:00.247Z,97.30
2018-07-10T09:43:29.095Z,97.10
2018-07-10T09:45:59.089Z,97.50
2018-07-10T09:48:28.100Z,97.90
2018-07-10T09:50:56.906Z,98.90
2018-07-10T09:53:25.935Z,99.70
2018-07-10T09:55:54.689Z,99.90
2018-07-10T09:58:23.573Z,99.90
2018-07-10T10:00:59.571Z,99.90
2018-07-10T10:03:28.136Z,99.90
2018-07-10T10:05:57.585Z,99.90
2018-07-10T10:08:26.140Z,99.90
2018-07-10T10:10:54.692Z,99.90
2018-07-10T10:13:23.582Z,99.90
2018-07-10T10:15:52.533Z,99.90
2018-07-10T10:18:21.195Z,99.90
2018-07-10T10:20:50.064Z,99.90
2018-07-10T10:23:18.609Z,99.90
2018-07-10T10:25:50.843Z,99.90
2018-07-10T10:28:23.749Z,99.90
2018-07-10T10:30:52.376Z,99.90
2018-07-10T10:33:20.904Z,99.90
2018-07-10T10:35:49.713Z,99.90
2018-07-10T10:38:23.511Z,99.90
2018-07-10T10:40:52.203Z,99.90
2018-07-10T10:43:20.736Z,99.90
2018-07-10T10:45:49.401Z,99.90
2018-07-10T10:48:18.491Z,99.90
2018-07-10T10:50:50.931Z,99.90
2018-07-10T10:53:20.545Z,99.90
2018-07-10T10:55:49.295Z,99.90
2018-07-10T10:58:19.339Z,99.90
2018-07-10T11:00:47.897Z,99.90
2018-07-10T11:03:16.640Z,99.90
2018-07-10T11:05:45.607Z,99.90
2018-07-10T11:08:14.919Z,99.90
2018-07-10T11:10:45.430Z,99.90
2018-07-10T11:13:15.596Z,99.90
2018-07-10T11:15:45.787Z,99.90
2018-07-10T11:18:27.796Z,99.90
2018-07-10T11:21:02.277Z,99.90
2018-07-10T11:24:05.183Z,99.90
2018-07-10T11:29:05.219Z,99.90
2018-07-10T11:34:02.476Z,99.90
2018-07-10T11:36:31.163Z,99.90
2018-07-10T11:39:02.710Z,99.90
2018-07-10T11:41:32.591Z,99.90
2018-07-10T11:44:05.952Z,99.90
2018-07-10T11:46:34.481Z,99.90
2018-07-10T11:49:03.264Z,99.90
2018-07-10T11:51:32.169Z,99.90
2018-07-10T11:54:01.060Z,99.90
2018-07-10T11:56:30.425Z,99.90
2018-07-10T11:58:59.330Z,99.90
2018-07-10T12:01:28.644Z,99.90
2018-07-10T12:03:57.610Z,99.90
2018-07-10T12:06:27.164Z,99.90
2018-07-10T12:08:57.094Z,99.90
2018-07-10T12:11:28.299Z,99.90
2018-07-10T12:13:56.941Z,99.90
2018-07-10T12:16:25.545Z,99.90
2018-07-10T12:18:54.339Z,99.90
2018-07-10T12:21:23.218Z,99.90
2018-07-10T12:23:51.885Z,99.90
2018-07-10T12:26:21.043Z,99.90
2018-07-10T12:28:49.937Z,99.90
2018-07-10T12:31:18.556Z,99.90
2018-07-10T12:33:47.328Z,99.90
2018-07-10T12:36:16.160Z,99.90
2018-07-10T12:38:45.079Z,99.90
2018-07-10T12:41:13.951Z,99.90
2018-07-10T12:43:42.733Z,99.90
2018-07-10T12:46:11.869Z,99.90
2018-07-10T12:48:40.716Z,99.90
2018-07-10T12:51:09.737Z,99.90
2018-07-10T12:56:07.195Z,99.90
2018-07-10T12:58:40.373Z,99.90
2018-07-10T13:01:09.720Z,99.90
2018-07-10T13:03:38.453Z,99.90
2018-07-10T13:06:07.266Z,99.90
2018-07-10T13:08:36.050Z,99.90
2018-07-10T13:11:04.825Z,99.90
2018-07-10T13:13:33.534Z,99.90
2018-07-10T13:16:02.657Z,99.90
2018-07-10T13:18:33.631Z,99.90
2018-07-10T13:21:02.528Z,99.90
2018-07-10T13:23:31.291Z,99.90
2018-07-10T13:25:59.980Z,99.90
2018-07-10T13:28:28.671Z,99.90
2018-07-10T13:30:57.858Z,99.90
2018-07-10T13:33:26.670Z,99.90
2018-07-10T13:35:55.443Z,99.90
2018-07-10T13:38:24.911Z,99.90
2018-07-10T13:40:57.304Z,99.90
2018-07-10T13:43:26.312Z,99.90
2018-07-10T13:45:55.375Z,99.90
2018-07-10T13:48:24.176Z,99.90
2018-07-10T13:50:52.966Z,99.90
2018-07-10T13:53:21.691Z,99.90
2018-07-10T13:55:50.614Z,99.90
2018-07-10T13:58:22.493Z,99.90
2018-07-10T14:00:54.838Z,99.90
2018-07-10T14:03:23.616Z,99.90
2018-07-10T14:05:52.497Z,99.90
2018-07-10T14:08:21.320Z,99.90
2018-07-10T14:10:50.166Z,99.90
2018-07-10T14:13:19.098Z,99.90
2018-07-10T14:15:47.689Z,99.90
2018-07-10T14:18:16.527Z,99.90
2018-07-10T14:20:55.124Z,99.90
2018-07-10T14:23:23.716Z,99.90
2018-07-10T14:25:53.063Z,99.90
2018-07-10T14:28:21.960Z,99.90
2018-07-10T14:30:50.532Z,99.90
2018-07-10T14:33:20.011Z,99.90
2018-07-10T14:35:48.724Z,99.90
2018-07-10T14:38:20.577Z,99.90
2018-07-10T14:40:50.551Z,99.90
2018-07-10T14:43:21.539Z,99.90
2018-07-10T14:45:51.893Z,99.90
2018-07-10T14:48:20.977Z,99.90
2018-07-10T14:50:52.924Z,99.90
2018-07-10T14:53:21.740Z,99.90
2018-07-10T14:55:50.994Z,99.90
2018-07-10T14:58:19.626Z,99.90
2018-07-10T15:00:48.336Z,99.90
2018-07-10T15:03:17.037Z,99.90
2018-07-10T15:05:45.700Z,99.90
2018-07-10T15:08:14.652Z,99.90
2018-07-10T15:10:43.500Z,99.90
2018-07-10T15:13:12.683Z,99.90
2018-07-10T15:15:41.584Z,99.90
2018-07-10T15:18:15.745Z,99.90
2018-07-10T15:20:44.622Z,99.90
2018-07-10T15:23:13.287Z,99.90
2018-07-10T15:25:41.839Z,99.90
2018-07-10T15:28:10.683Z,99.90
2018-07-10T15:30:39.940Z,99.90
2018-07-10T15:33:08.725Z,99.90
2018-07-10T15:35:37.623Z,99.90
2018-07-10T15:38:06.597Z,99.90
2018-07-10T15:40:35.819Z,99.90
2018-07-10T15:43:04.980Z,99.90
2018-07-10T15:45:33.858Z,99.90
2018-07-10T15:48:03.026Z,99.90
2018-07-10T15:50:31.720Z,99.90
2018-07-10T15:53:00.894Z,99.90
2018-07-10T15:55:29.662Z,99.90
2018-07-10T15:57:58.778Z,99.90
2018-07-10T16:00:27.769Z,99.90
2018-07-10T16:02:56.628Z,99.90
2018-07-10T16:05:25.440Z,99.90
2018-07-10T16:08:03.077Z,99.90
2018-07-10T16:10:31.973Z,99.90
2018-07-10T16:13:00.791Z,99.90
2018-07-10T16:15:29.673Z,99.90
2018-07-10T16:17:58.254Z,99.90
2018-07-10T16:20:27.099Z,99.90
2018-07-10T16:22:56.113Z,99.90
2018-07-10T16:25:30.091Z,99.90
2018-07-10T16:27:59.995Z,99.90
2018-07-10T16:30:29.051Z,99.90
2018-07-10T16:32:57.708Z,99.90
2018-07-10T16:35:28.925Z,99.90
2018-07-10T16:37:58.772Z,99.90
2018-07-10T16:40:27.829Z,99.90
2018-07-10T16:42:57.393Z,99.90
2018-07-10T16:45:30.776Z,99.90
2018-07-10T16:49:10.021Z,99.90
2018-07-10T16:53:52.797Z,99.90
2018-07-10T16:56:21.836Z,99.90
2018-07-10T16:58:51.221Z,99.90
2018-07-10T17:01:19.824Z,99.90
2018-07-10T17:03:48.984Z,99.90
2018-07-10T17:06:18.069Z,99.90
2018-07-10T17:08:46.927Z,99.90
2018-07-10T17:11:15.674Z,99.90
2018-07-10T17:13:44.636Z,99.90
2018-07-10T17:16:13.611Z,99.90
2018-07-10T17:18:43.288Z,99.90
2018-07-10T17:21:12.055Z,99.90
2018-07-10T17:23:41.154Z,99.90
2018-07-10T17:26:09.948Z,99.90
2018-07-10T17:28:38.705Z,99.90
2018-07-10T17:31:07.486Z,99.90
2018-07-10T17:33:36.377Z,99.90
2018-07-10T17:36:05.176Z,99.90
2018-07-10T17:38:34.923Z,99.90
2018-07-10T17:41:04.625Z,99.90
2018-07-10T17:43:33.411Z,99.90
2018-07-10T17:46:02.573Z,99.90
2018-07-10T17:48:31.448Z,99.90
2018-07-10T17:51:00.466Z,99.90
2018-07-10T17:53:29.331Z,99.90
2018-07-10T17:55:58.213Z,99.90
2018-07-10T17:58:28.397Z,99.90
2018-07-10T18:00:57.497Z,99.90
2018-07-10T18:03:26.127Z,99.90
2018-07-10T18:05:54.896Z,99.90
2018-07-10T18:08:24.034Z,99.90
2018-07-10T18:10:52.747Z,99.90
2018-07-10T18:13:21.610Z,99.90
2018-07-10T18:15:50.539Z,99.90
2018-07-10T18:18:19.501Z,99.90
2018-07-10T18:20:48.294Z,99.90
2018-07-10T18:23:17.265Z,99.90
2018-07-10T18:25:46.129Z,99.90
2018-07-10T18:28:14.782Z,99.90
2018-07-10T18:30:43.470Z,99.90
2018-07-10T18:33:12.339Z,99.90
2018-07-10T18:35:41.459Z,99.90
2018-07-10T18:38:10.856Z,99.90
2018-07-10T18:40:39.802Z,99.90
2018-07-10T18:43:08.743Z,99.90
2018-07-10T18:45:37.686Z,99.90
2018-07-10T18:48:06.734Z,99.90
2018-07-10T18:50:35.665Z,99.90
2018-07-10T18:53:04.328Z,99.90
2018-07-10T18:55:33.197Z,99.90
2018-07-10T18:58:13.423Z,99.90
2018-07-10T19:00:52.846Z,99.90
2018-07-10T19:03:21.563Z,99.90
2018-07-10T19:05:54.095Z,99.90
2018-07-10T19:08:22.995Z,99.90
2018-07-10T19:10:52.371Z,99.90
2018-07-10T19:13:21.093Z,99.90
2018-07-10T19:15:50.404Z,99.90
2018-07-10T19:18:19.555Z,99.90
2018-07-10T19:21:56.370Z,99.90
2018-07-10T19:24:26.552Z,99.90
2018-07-10T19:26:55.920Z,99.90
2018-07-10T19:29:46.477Z,99.90
2018-07-10T19:32:15.761Z,99.90
2018-07-10T19:34:45.055Z,99.90
2018-07-10T19:37:13.887Z,99.90
2018-07-10T19:39:43.171Z,99.90
2018-07-10T19:42:11.747Z,99.90
2018-07-10T19:44:40.766Z,99.90
2018-07-10T19:47:09.621Z,99.90
2018-07-10T19:49:38.739Z,99.90
2018-07-10T19:52:07.827Z,99.90
2018-07-10T19:54:36.607Z,99.90
2018-07-10T19:57:05.920Z,99.90
2018-07-10T19:59:34.585Z,99.90
2018-07-10T20:02:04.532Z,99.90
2018-07-10T20:04:38.792Z,99.90
2018-07-10T20:07:31.213Z,99.90
2018-07-10T20:11:04.861Z,99.90
2018-07-10T20:13:41.156Z,99.90
2018-07-10T20:16:16.565Z,99.90
2018-07-10T20:19:57.985Z,99.90
2018-07-10T20:22:51.230Z,99.90
2018-07-10T20:25:40.135Z,99.90
2018-07-10T20:29:23.199Z,99.90
2018-07-10T20:32:02.895Z,99.90
2018-07-10T20:35:36.545Z,99.90
2018-07-10T20:38:05.448Z,99.90
2018-07-10T20:40:37.509Z,99.90
2018-07-10T20:43:12.870Z,99.90
2018-07-10T20:45:46.030Z,99.90
2018-07-10T20:48:43.518Z,99.90
2018-07-10T20:51:13.713Z,99.90
2018-07-10T20:54:16.940Z,99.90
2018-07-10T20:57:24.053Z,99.90
2018-07-10T21:00:03.628Z,99.90
2018-07-10T21:03:41.177Z,99.90
2018-07-10T21:07:15.375Z,99.90
2018-07-10T21:09:52.988Z,99.90
2018-07-10T21:12:30.704Z,99.90
2018-07-10T21:15:08.490Z,99.90
2018-07-10T21:17:58.092Z,99.90
2018-07-10T21:20:36.448Z,99.90
2018-07-10T21:23:20.979Z,99.90
2018-07-10T21:25:59.039Z,99.90
2018-07-10T21:28:35.608Z,99.90
2018-07-10T21:32:09.818Z,99.90
2018-07-10T21:34:46.496Z,99.90
2018-07-10T21:37:19.196Z,99.90
2018-07-10T21:40:58.061Z,99.90
2018-07-10T21:43:40.633Z,99.90
2018-07-10T21:46:18.625Z,99.90
2018-07-10T21:48:59.011Z,99.90
2018-07-10T21:51:27.775Z,99.90
2018-07-10T21:53:56.662Z,99.90
2018-07-10T21:56:26.077Z,99.90
2018-07-10T22:01:48.489Z,99.90
2018-07-10T22:04:18.795Z,99.90
2018-07-10T22:06:49.119Z,99.90
2018-07-10T22:09:18.249Z,99.90
2018-07-10T22:11:47.982Z,99.90
2018-07-10T22:14:17.701Z,99.90
2018-07-10T22:16:46.264Z,99.90
2018-07-10T22:19:21.492Z,99.90
2018-07-10T22:21:50.049Z,99.90
2018-07-10T22:26:48.276Z,99.90
2018-07-10T22:29:17.571Z,99.90
2018-07-10T22:31:51.544Z,99.90
2018-07-10T22:34:20.143Z,99.90
2018-07-10T22:36:48.817Z,99.90
2018-07-10T22:39:17.646Z,99.90
2018-07-10T22:41:46.657Z,99.90
2018-07-10T22:44:15.222Z,99.90
2018-07-10T22:46:43.786Z,99.90
2018-07-10T22:49:14.322Z,99.90
2018-07-10T22:51:42.898Z,99.90
2018-07-10T22:54:11.594Z,99.90
2018-07-10T22:56:40.100Z,99.90
2018-07-10T22:59:08.621Z,99.90
2018-07-10T23:01:37.575Z,99.90
2018-07-10T23:04:06.398Z,99.90
2018-07-10T23:06:36.870Z,99.90
2018-07-10T23:09:06.455Z,99.90
2018-07-10T23:11:35.964Z,99.90
2018-07-10T23:14:04.501Z,99.90
2018-07-10T23:16:38.183Z,99.90
2018-07-10T23:19:07.279Z,99.90
2018-07-10T23:21:38.564Z,99.90
2018-07-10T23:24:08.475Z,99.90
2018-07-10T23:26:37.488Z,99.90
2018-07-10T23:29:06.029Z,99.90
2018-07-10T23:31:34.725Z,99.90
2018-07-10T23:34:19.243Z,99.90
2018-07-10T23:37:01.133Z,99.90
2018-07-10T23:39:41.922Z,99.90
2018-07-10T23:42:15.472Z,99.90
2018-07-10T23:44:46.497Z,99.90
2018-07-10T23:47:26.306Z,99.90
2018-07-10T23:50:02.849Z,99.90
2018-07-10T23:53:45.595Z,99.90
2018-07-10T23:56:14.430Z,99.90
2018-07-10T23:58:43.004Z,99.90
