createdAt,value
2019-02-08T00:00:29.582Z,41.95
2019-02-08T00:02:58.091Z,37.85
2019-02-08T00:05:26.633Z,43.25
2019-02-08T00:07:55.151Z,32.98
2019-02-08T00:10:23.843Z,38.55
2019-02-08T00:12:52.334Z,40.75
2019-02-08T00:15:24.041Z,38.60
2019-02-08T00:17:52.622Z,37.40
2019-02-08T00:20:21.924Z,41.42
2019-02-08T00:22:50.516Z,41.00
2019-02-08T00:25:21.437Z,40.28
2019-02-08T00:27:50.178Z,46.13
2019-02-08T00:30:29.096Z,38.42
2019-02-08T00:32:57.652Z,40.28
2019-02-08T00:35:26.242Z,40.65
2019-02-08T00:37:54.742Z,36.90
2019-02-08T00:40:24.340Z,51.05
2019-02-08T00:42:52.897Z,52.90
2019-02-08T00:45:22.266Z,41.95
2019-02-08T00:47:50.788Z,47.65
2019-02-08T00:50:21.822Z,47.62
2019-02-08T00:52:50.330Z,57.83
2019-02-08T00:55:18.902Z,52.17
2019-02-08T00:57:47.689Z,62.10
2019-02-08T01:00:17.435Z,49.75
2019-02-08T01:02:47.634Z,54.38
2019-02-08T01:05:21.616Z,48.70
2019-02-08T01:07:51.215Z,60.40
2019-02-08T01:10:31.307Z,48.95
2019-02-08T01:13:01.089Z,53.98
2019-02-08T01:15:32.034Z,62.75
2019-02-08T01:18:01.577Z,49.08
2019-02-08T01:20:30.209Z,50.70
2019-02-08T01:22:58.716Z,59.75
2019-02-08T01:25:28.505Z,50.78
2019-02-08T01:27:56.935Z,50.67
2019-02-08T01:30:33.062Z,61.65
2019-02-08T01:33:01.649Z,75.05
2019-02-08T01:35:30.515Z,86.70
2019-02-08T01:38:00.313Z,77.67
2019-02-08T01:40:34.412Z,65.60
2019-02-08T01:43:03.105Z,69.15
2019-02-08T01:45:32.954Z,64.55
2019-02-08T01:48:02.139Z,56.23
2019-02-08T01:50:31.337Z,63.60
2019-02-08T01:53:00.117Z,50.08
2019-02-08T01:55:28.691Z,49.93
2019-02-08T01:57:57.250Z,42.93
2019-02-08T02:00:28.233Z,54.53
2019-02-08T02:02:56.890Z,56.37
2019-02-08T02:05:25.586Z,57.45
2019-02-08T02:07:54.064Z,52.62
2019-02-08T02:10:42.704Z,43.60
2019-02-08T02:13:11.373Z,55.70
2019-02-08T02:15:40.149Z,44.20
2019-02-08T02:18:09.515Z,47.88
2019-02-08T02:20:40.109Z,49.50
2019-02-08T02:23:09.566Z,49.38
2019-02-08T02:25:38.301Z,50.95
2019-02-08T02:28:07.074Z,49.65
2019-02-08T02:30:36.468Z,58.48
2019-02-08T02:33:07.969Z,49.75
2019-02-08T02:35:36.549Z,44.18
2019-02-08T02:38:06.516Z,47.15
2019-02-08T02:40:35.032Z,41.75
2019-02-08T02:43:03.799Z,47.33
2019-02-08T02:45:34.587Z,41.25
2019-02-08T02:48:03.372Z,45.63
2019-02-08T02:50:31.885Z,48.30
2019-02-08T02:53:00.397Z,40.43
2019-02-08T02:55:30.367Z,36.83
2019-02-08T02:57:58.883Z,36.28
2019-02-08T03:00:41.793Z,38.55
2019-02-08T03:03:10.766Z,38.67
2019-02-08T03:05:39.271Z,40.80
2019-02-08T03:08:10.071Z,43.05
2019-02-08T03:10:38.648Z,49.00
2019-02-08T03:13:07.438Z,45.90
2019-02-08T03:15:36.011Z,50.92
2019-02-08T03:18:05.383Z,34.73
2019-02-08T03:20:33.946Z,35.48
2019-02-08T03:23:02.470Z,48.28
2019-02-08T03:25:31.162Z,43.78
2019-02-08T03:27:59.850Z,50.65
2019-02-08T03:30:49.942Z,55.28
2019-02-08T03:33:18.453Z,46.28
2019-02-08T03:35:46.966Z,38.45
2019-02-08T03:38:15.485Z,38.17
2019-02-08T03:40:43.903Z,53.68
2019-02-08T03:43:12.422Z,61.55
2019-02-08T03:45:42.555Z,53.17
2019-02-08T03:48:11.339Z,45.23
2019-02-08T03:50:39.833Z,49.13
2019-02-08T03:53:09.016Z,45.73
2019-02-08T03:55:38.783Z,51.08
2019-02-08T03:58:07.771Z,49.38
2019-02-08T04:00:50.152Z,44.63
2019-02-08T04:03:18.738Z,41.98
2019-02-08T04:05:47.239Z,54.23
2019-02-08T04:08:15.698Z,49.15
2019-02-08T04:10:44.261Z,44.85
2019-02-08T04:13:12.786Z,46.60
2019-02-08T04:15:41.358Z,49.38
2019-02-08T04:18:09.875Z,50.73
2019-02-08T04:20:38.372Z,51.80
2019-02-08T04:23:06.896Z,52.45
2019-02-08T04:25:35.324Z,42.53
2019-02-08T04:28:03.914Z,52.40
2019-02-08T04:30:32.975Z,54.35
2019-02-08T04:33:02.655Z,46.70
2019-02-08T04:35:31.238Z,41.20
2019-02-08T04:37:59.739Z,56.00
2019-02-08T04:40:29.059Z,50.03
2019-02-08T04:42:57.551Z,64.47
2019-02-08T04:45:26.074Z,48.10
2019-02-08T04:47:54.585Z,45.08
2019-02-08T04:50:24.479Z,48.60
2019-02-08T04:52:53.346Z,48.75
2019-02-08T04:55:22.312Z,47.00
2019-02-08T04:57:50.733Z,47.65
2019-02-08T05:00:31.090Z,42.45
2019-02-08T05:02:59.652Z,36.73
2019-02-08T05:05:28.215Z,41.05
2019-02-08T05:07:57.004Z,43.90
2019-02-08T05:10:28.593Z,41.77
2019-02-08T05:12:57.147Z,31.27
2019-02-08T05:15:25.670Z,35.03
2019-02-08T05:17:54.254Z,40.38
2019-02-08T05:20:27.531Z,37.00
2019-02-08T05:22:56.110Z,39.70
2019-02-08T05:25:24.551Z,43.58
2019-02-08T05:27:53.068Z,40.45
2019-02-08T05:30:35.418Z,57.30
2019-02-08T05:33:04.876Z,45.50
2019-02-08T05:35:33.467Z,40.23
2019-02-08T05:38:01.968Z,37.50
2019-02-08T05:40:30.575Z,39.60
2019-02-08T05:42:59.159Z,35.15
2019-02-08T05:45:27.850Z,45.85
2019-02-08T05:47:56.284Z,38.98
2019-02-08T05:50:28.981Z,38.33
2019-02-08T05:52:57.657Z,44.67
2019-02-08T05:55:31.280Z,35.38
2019-02-08T05:57:59.976Z,38.08
2019-02-08T06:00:38.785Z,38.58
2019-02-08T06:03:07.468Z,34.33
2019-02-08T06:05:36.426Z,35.00
2019-02-08T06:08:06.113Z,33.85
2019-02-08T06:10:34.612Z,37.58
2019-02-08T06:13:03.304Z,38.23
2019-02-08T06:15:31.732Z,31.52
2019-02-08T06:18:00.189Z,37.17
2019-02-08T06:20:28.746Z,30.35
2019-02-08T06:22:57.320Z,28.30
2019-02-08T06:25:25.910Z,31.55
2019-02-08T06:27:54.366Z,33.67
2019-02-08T06:30:25.882Z,39.92
2019-02-08T06:32:54.639Z,31.23
2019-02-08T06:35:24.930Z,32.25
2019-02-08T06:37:53.653Z,31.35
2019-02-08T06:40:33.548Z,41.05
2019-02-08T06:43:02.128Z,39.92
2019-02-08T06:45:31.087Z,41.37
2019-02-08T06:47:59.680Z,36.88
2019-02-08T06:50:28.539Z,37.60
2019-02-08T06:52:57.030Z,46.95
2019-02-08T06:55:25.715Z,43.87
2019-02-08T06:57:56.516Z,35.73
2019-02-08T07:00:28.218Z,44.60
2019-02-08T07:03:14.132Z,39.95
2019-02-08T07:05:52.832Z,34.67
2019-02-08T07:08:23.037Z,41.20
2019-02-08T07:10:53.231Z,36.30
2019-02-08T07:13:28.717Z,38.17
2019-02-08T07:15:58.840Z,49.70
2019-02-08T07:18:37.647Z,39.98
2019-02-08T07:21:13.786Z,41.30
2019-02-08T07:23:46.409Z,46.83
2019-02-08T07:26:16.586Z,45.05
2019-02-08T07:28:46.648Z,55.52
2019-02-08T07:31:16.706Z,48.55
2019-02-08T07:33:46.853Z,45.25
2019-02-08T07:36:23.233Z,47.90
2019-02-08T07:38:53.466Z,47.53
2019-02-08T07:41:28.579Z,45.10
2019-02-08T07:44:16.032Z,48.38
2019-02-08T07:46:51.371Z,47.17
2019-02-08T07:49:24.454Z,49.45
2019-02-08T07:52:12.503Z,41.45
2019-02-08T07:54:48.385Z,39.92
2019-02-08T07:57:27.654Z,41.53
2019-02-08T08:00:00.292Z,39.75
2019-02-08T08:02:32.891Z,40.08
2019-02-08T08:05:09.137Z,42.13
2019-02-08T08:07:39.308Z,42.10
2019-02-08T08:10:12.435Z,38.23
2019-02-08T08:12:45.580Z,38.98
2019-02-08T08:15:24.138Z,47.00
2019-02-08T08:17:57.071Z,49.15
2019-02-08T08:20:36.193Z,43.15
2019-02-08T08:23:18.750Z,37.93
2019-02-08T08:26:00.678Z,45.05
2019-02-08T08:28:36.899Z,47.88
2019-02-08T08:31:09.504Z,41.20
2019-02-08T08:33:41.031Z,45.48
2019-02-08T08:36:27.179Z,50.12
2019-02-08T08:39:26.986Z,53.13
2019-02-08T08:42:18.834Z,50.95
2019-02-08T08:45:08.103Z,67.12
2019-02-08T08:48:08.202Z,61.15
2019-02-08T08:50:51.435Z,69.62
2019-02-08T08:53:22.953Z,67.62
2019-02-08T08:56:06.307Z,52.70
2019-02-08T08:58:43.396Z,62.78
2019-02-08T09:01:42.009Z,58.13
2019-02-08T09:04:38.954Z,43.10
2019-02-08T09:07:22.514Z,47.50
2019-02-08T09:10:06.114Z,33.95
2019-02-08T09:12:56.697Z,36.80
2019-02-08T09:15:56.719Z,32.90
2019-02-08T09:18:48.750Z,27.93
2019-02-08T09:21:31.970Z,28.67
2019-02-08T09:24:25.427Z,29.80
2019-02-08T09:27:29.578Z,34.00
2019-02-08T09:30:15.946Z,26.48
2019-02-08T09:33:11.501Z,23.40
2019-02-08T09:36:01.048Z,27.17
2019-02-08T09:38:47.492Z,24.70
2019-02-08T09:41:19.023Z,21.70
2019-02-08T09:44:14.158Z,27.87
2019-02-08T09:47:03.610Z,29.23
2019-02-08T09:50:03.580Z,22.90
2019-02-08T09:52:55.859Z,22.98
2019-02-08T09:55:45.078Z,15.65
2019-02-08T09:58:49.466Z,17.05
2019-02-08T10:01:49.258Z,13.93
2019-02-08T10:04:53.623Z,12.40
2019-02-08T10:07:41.740Z,13.62
2019-02-08T10:10:22.027Z,11.22
2019-02-08T10:13:11.586Z,14.23
2019-02-08T10:15:51.170Z,14.58
2019-02-08T10:18:43.721Z,13.03
2019-02-08T10:21:49.767Z,13.50
2019-02-08T10:24:26.971Z,13.18
2019-02-08T10:27:17.192Z,12.13
2019-02-08T10:29:57.427Z,15.65
2019-02-08T10:32:59.111Z,11.70
2019-02-08T10:35:52.943Z,10.60
2019-02-08T10:38:39.206Z,8.38
2019-02-08T10:41:30.380Z,12.47
2019-02-08T10:44:13.502Z,12.33
2019-02-08T10:47:02.647Z,12.97
2019-02-08T10:49:53.283Z,7.50
2019-02-08T10:52:41.135Z,9.30
2019-02-08T10:55:33.034Z,14.83
2019-02-08T10:58:37.570Z,8.58
2019-02-08T11:01:28.271Z,11.53
2019-02-08T11:04:19.264Z,14.43
2019-02-08T11:06:56.612Z,8.28
2019-02-08T11:09:40.143Z,9.50
2019-02-08T11:12:35.422Z,13.68
2019-02-08T11:15:35.556Z,10.38
2019-02-08T11:18:18.935Z,10.67
2019-02-08T11:20:47.381Z,14.40
2019-02-08T11:23:15.791Z,12.17
2019-02-08T11:25:44.260Z,9.48
2019-02-08T11:28:12.680Z,8.73
2019-02-08T11:30:41.131Z,10.43
2019-02-08T11:33:09.652Z,8.00
2019-02-08T11:35:38.098Z,7.40
2019-02-08T11:38:06.855Z,8.63
2019-02-08T11:40:35.372Z,10.97
2019-02-08T11:43:04.060Z,10.63
2019-02-08T11:45:32.630Z,7.10
2019-02-08T11:48:01.123Z,8.53
2019-02-08T11:50:29.578Z,8.50
2019-02-08T11:52:57.993Z,5.87
2019-02-08T11:55:26.408Z,8.67
2019-02-08T11:57:54.844Z,12.07
2019-02-08T12:00:32.898Z,6.00
2019-02-08T12:03:01.354Z,8.80
2019-02-08T12:05:29.762Z,11.60
2019-02-08T12:07:58.349Z,11.13
2019-02-08T12:10:26.763Z,11.67
2019-02-08T12:12:55.203Z,10.23
2019-02-08T12:15:24.054Z,5.87
2019-02-08T12:17:52.495Z,8.43
2019-02-08T12:20:20.973Z,10.13
2019-02-08T12:22:49.470Z,7.57
2019-02-08T12:25:18.048Z,7.20
2019-02-08T12:27:46.554Z,9.90
2019-02-08T12:30:26.670Z,9.83
2019-02-08T12:32:55.126Z,7.47
2019-02-08T12:35:23.786Z,13.58
2019-02-08T12:37:52.226Z,10.30
2019-02-08T12:40:20.647Z,8.20
2019-02-08T12:42:49.082Z,7.27
2019-02-08T12:45:19.567Z,6.93
2019-02-08T12:47:48.204Z,8.30
2019-02-08T12:50:18.282Z,7.60
2019-02-08T12:52:46.859Z,7.03
2019-02-08T12:55:17.128Z,8.30
2019-02-08T12:57:45.679Z,4.80
2019-02-08T13:00:22.879Z,7.95
2019-02-08T13:02:51.370Z,12.25
2019-02-08T13:05:20.261Z,11.23
2019-02-08T13:07:49.219Z,6.50
2019-02-08T13:10:20.741Z,12.30
2019-02-08T13:12:49.243Z,9.97
2019-02-08T13:15:17.914Z,7.03
2019-02-08T13:17:46.477Z,8.60
2019-02-08T13:20:19.883Z,6.90
2019-02-08T13:22:49.198Z,6.85
2019-02-08T13:25:18.527Z,5.37
2019-02-08T13:27:48.372Z,6.40
2019-02-08T13:30:28.291Z,8.13
2019-02-08T13:32:56.795Z,10.47
2019-02-08T13:35:25.774Z,6.90
2019-02-08T13:37:54.212Z,3.90
2019-02-08T13:40:25.038Z,10.10
2019-02-08T13:42:53.514Z,11.00
2019-02-08T13:45:22.178Z,6.90
2019-02-08T13:47:50.970Z,8.87
2019-02-08T13:50:27.982Z,8.23
2019-02-08T13:52:56.475Z,10.53
2019-02-08T13:55:25.658Z,5.78
2019-02-08T13:57:54.153Z,8.20
2019-02-08T14:00:33.735Z,4.50
2019-02-08T14:03:02.229Z,6.50
2019-02-08T14:05:31.095Z,9.90
2019-02-08T14:07:59.535Z,8.98
2019-02-08T14:10:27.945Z,11.45
2019-02-08T14:12:56.395Z,10.40
2019-02-08T14:15:26.756Z,8.13
2019-02-08T14:17:55.222Z,7.28
2019-02-08T14:20:25.763Z,10.05
2019-02-08T14:22:54.542Z,6.10
2019-02-08T14:25:23.315Z,7.80
2019-02-08T14:27:51.900Z,8.65
2019-02-08T14:30:35.183Z,6.50
2019-02-08T14:33:03.696Z,8.18
2019-02-08T14:35:32.335Z,10.05
2019-02-08T14:38:02.642Z,7.40
2019-02-08T14:40:31.378Z,9.13
2019-02-08T14:42:59.823Z,8.03
2019-02-08T14:45:28.668Z,6.42
2019-02-08T14:47:57.209Z,10.93
2019-02-08T14:50:27.390Z,10.03
2019-02-08T14:52:56.563Z,7.62
2019-02-08T14:55:25.149Z,14.35
2019-02-08T14:57:56.218Z,8.78
2019-02-08T15:00:25.028Z,9.68
2019-02-08T15:02:53.458Z,10.53
2019-02-08T15:05:23.050Z,14.05
2019-02-08T15:07:51.606Z,23.20
2019-02-08T15:10:22.862Z,14.47
2019-02-08T15:12:51.422Z,9.83
2019-02-08T15:15:20.002Z,12.25
2019-02-08T15:17:48.508Z,21.35
2019-02-08T15:20:22.615Z,6.65
2019-02-08T15:22:51.174Z,7.67
2019-02-08T15:25:19.874Z,8.00
2019-02-08T15:27:48.359Z,6.80
2019-02-08T15:30:19.900Z,12.03
2019-02-08T15:32:48.340Z,7.00
2019-02-08T15:35:19.715Z,7.37
2019-02-08T15:37:48.275Z,4.92
2019-02-08T15:40:22.354Z,3.20
2019-02-08T15:42:50.785Z,6.03
2019-02-08T15:45:21.329Z,10.00
2019-02-08T15:47:50.339Z,9.08
2019-02-08T15:50:18.994Z,6.40
2019-02-08T15:52:47.482Z,9.23
2019-02-08T15:55:18.942Z,7.60
2019-02-08T15:57:47.438Z,6.25
2019-02-08T16:00:19.087Z,4.87
2019-02-08T16:02:47.651Z,8.93
2019-02-08T16:05:18.702Z,11.00
2019-02-08T16:07:47.310Z,4.08
2019-02-08T16:10:17.074Z,6.90
2019-02-08T16:12:45.871Z,9.43
2019-02-08T16:15:25.738Z,7.37
2019-02-08T16:17:54.514Z,8.38
2019-02-08T16:20:25.489Z,6.30
2019-02-08T16:22:54.424Z,8.58
2019-02-08T16:25:25.792Z,7.40
2019-02-08T16:27:54.254Z,5.45
2019-02-08T16:30:25.742Z,7.35
2019-02-08T16:32:54.315Z,8.58
2019-02-08T16:35:23.698Z,5.75
2019-02-08T16:37:52.574Z,7.03
2019-02-08T16:40:25.775Z,4.95
2019-02-08T16:42:54.453Z,7.50
2019-02-08T16:45:34.599Z,5.62
2019-02-08T16:48:04.956Z,11.43
2019-02-08T16:50:34.518Z,5.55
2019-02-08T16:53:03.294Z,9.45
2019-02-08T16:55:31.779Z,9.00
2019-02-08T16:58:00.358Z,9.93
2019-02-08T17:00:30.926Z,11.73
2019-02-08T17:03:01.703Z,9.53
2019-02-08T17:05:30.845Z,17.20
2019-02-08T17:07:59.633Z,10.00
2019-02-08T17:10:28.178Z,9.93
2019-02-08T17:12:56.708Z,5.60
2019-02-08T17:15:31.867Z,5.97
2019-02-08T17:18:00.556Z,7.05
2019-02-08T17:20:35.095Z,12.65
2019-02-08T17:23:03.605Z,8.63
2019-02-08T17:25:32.079Z,12.90
2019-02-08T17:28:01.290Z,9.28
2019-02-08T17:30:29.968Z,11.60
2019-02-08T17:32:58.481Z,13.68
2019-02-08T17:35:28.498Z,8.20
2019-02-08T17:37:57.226Z,14.28
2019-02-08T17:40:40.431Z,10.50
2019-02-08T17:43:09.006Z,10.08
2019-02-08T17:45:37.443Z,9.15
2019-02-08T17:48:07.996Z,10.98
2019-02-08T17:50:36.583Z,10.85
2019-02-08T17:53:05.180Z,5.67
2019-02-08T17:55:34.092Z,10.50
2019-02-08T17:58:03.912Z,10.63
2019-02-08T18:00:47.343Z,9.98
2019-02-08T18:03:16.011Z,13.53
2019-02-08T18:05:44.524Z,9.20
2019-02-08T18:08:13.442Z,20.68
2019-02-08T18:10:41.982Z,17.50
2019-02-08T18:13:10.548Z,15.63
2019-02-08T18:15:39.015Z,19.00
2019-02-08T18:18:09.758Z,16.65
2019-02-08T18:20:49.971Z,14.98
2019-02-08T18:23:18.530Z,17.80
2019-02-08T18:25:47.108Z,18.62
2019-02-08T18:28:16.664Z,12.05
2019-02-08T18:30:45.665Z,17.07
2019-02-08T18:33:14.097Z,12.45
2019-02-08T18:35:42.551Z,8.50
2019-02-08T18:38:11.037Z,22.65
2019-02-08T18:40:39.459Z,30.43
2019-02-08T18:43:07.980Z,25.70
2019-02-08T18:45:37.376Z,29.37
2019-02-08T18:48:06.683Z,28.02
2019-02-08T18:50:49.591Z,25.72
2019-02-08T18:53:18.034Z,16.67
2019-02-08T18:55:46.477Z,18.60
2019-02-08T18:58:19.257Z,20.65
2019-02-08T19:00:47.459Z,21.33
2019-02-08T19:03:15.985Z,26.42
2019-02-08T19:05:44.499Z,31.85
2019-02-08T19:08:13.236Z,25.92
2019-02-08T19:10:41.734Z,26.87
2019-02-08T19:13:10.250Z,18.55
2019-02-08T19:15:38.750Z,14.35
2019-02-08T19:18:07.444Z,25.92
2019-02-08T19:20:36.021Z,14.35
2019-02-08T19:23:05.108Z,18.30
2019-02-08T19:25:35.778Z,25.40
2019-02-08T19:28:04.558Z,24.70
2019-02-08T19:30:36.055Z,25.45
2019-02-08T19:33:05.438Z,20.62
2019-02-08T19:35:34.007Z,26.75
2019-02-08T19:38:02.596Z,22.82
2019-02-08T19:40:37.074Z,30.70
2019-02-08T19:43:05.869Z,26.30
2019-02-08T19:45:34.645Z,25.20
2019-02-08T19:48:03.410Z,33.28
2019-02-08T19:50:37.047Z,25.45
2019-02-08T19:53:06.213Z,23.55
2019-02-08T19:55:34.815Z,20.08
2019-02-08T19:58:03.485Z,25.17
2019-02-08T20:00:34.199Z,26.90
2019-02-08T20:03:03.473Z,20.12
2019-02-08T20:05:31.930Z,26.95
2019-02-08T20:08:00.395Z,19.42
2019-02-08T20:10:37.592Z,33.80
2019-02-08T20:13:06.197Z,18.05
2019-02-08T20:15:34.692Z,20.08
2019-02-08T20:18:03.205Z,26.80
2019-02-08T20:20:31.728Z,22.02
2019-02-08T20:23:00.291Z,21.77
2019-02-08T20:25:30.804Z,19.95
2019-02-08T20:27:59.374Z,19.32
2019-02-08T20:30:29.513Z,17.90
2019-02-08T20:32:58.070Z,20.72
2019-02-08T20:35:28.300Z,20.55
2019-02-08T20:37:57.283Z,23.77
2019-02-08T20:40:28.340Z,20.60
2019-02-08T20:42:57.001Z,22.52
2019-02-08T20:45:27.494Z,19.02
2019-02-08T20:47:56.260Z,19.75
2019-02-08T20:50:25.609Z,24.55
2019-02-08T20:52:54.571Z,24.82
2019-02-08T20:55:24.143Z,25.20
2019-02-08T20:57:52.728Z,31.85
2019-02-08T21:00:25.515Z,35.78
2019-02-08T21:02:54.511Z,30.77
2019-02-08T21:05:23.387Z,44.58
2019-02-08T21:07:51.982Z,37.33
2019-02-08T21:10:20.670Z,36.70
2019-02-08T21:12:49.322Z,44.98
2019-02-08T21:15:20.827Z,36.17
2019-02-08T21:17:49.397Z,34.43
2019-02-08T21:20:18.977Z,42.17
2019-02-08T21:22:47.575Z,87.65
2019-02-08T21:25:30.166Z,106.00
2019-02-08T21:27:58.751Z,74.90
2019-02-08T21:30:27.627Z,74.45
2019-02-08T21:32:56.238Z,71.37
2019-02-08T21:35:24.832Z,50.98
2019-02-08T21:37:53.348Z,43.33
2019-02-08T21:40:29.153Z,52.20
2019-02-08T21:42:57.758Z,44.05
2019-02-08T21:45:30.784Z,58.65
2019-02-08T21:47:59.379Z,42.23
2019-02-08T21:50:28.355Z,53.55
2019-02-08T21:52:56.967Z,46.45
2019-02-08T21:55:27.655Z,46.45
2019-02-08T21:57:56.115Z,53.08
2019-02-08T22:00:27.457Z,41.42
2019-02-08T22:02:56.450Z,34.05
2019-02-08T22:05:36.510Z,38.70
2019-02-08T22:08:05.606Z,34.38
2019-02-08T22:10:34.184Z,40.38
2019-02-08T22:13:02.690Z,35.52
2019-02-08T22:15:33.571Z,36.55
2019-02-08T22:18:02.172Z,38.98
2019-02-08T22:20:30.894Z,39.00
2019-02-08T22:22:59.416Z,37.65
2019-02-08T22:25:30.473Z,38.67
2019-02-08T22:27:59.040Z,31.60
2019-02-08T22:30:28.128Z,30.82
2019-02-08T22:33:02.083Z,30.68
2019-02-08T22:35:30.711Z,24.92
2019-02-08T22:37:59.201Z,35.25
2019-02-08T22:40:27.720Z,33.58
2019-02-08T22:42:56.165Z,26.80
2019-02-08T22:45:29.359Z,31.55
2019-02-08T22:47:57.855Z,33.40
2019-02-08T22:50:26.795Z,32.98
2019-02-08T22:52:55.403Z,36.60
2019-02-08T22:55:26.944Z,34.25
2019-02-08T22:57:55.466Z,35.98
2019-02-08T23:00:37.688Z,34.27
2019-02-08T23:03:09.187Z,37.38
2019-02-08T23:05:45.016Z,32.70
2019-02-08T23:08:09.383Z,34.98
2019-02-08T23:10:38.440Z,36.35
2019-02-08T23:13:10.627Z,38.25
2019-02-08T23:15:40.517Z,36.77
2019-02-08T23:18:09.911Z,51.40
2019-02-08T23:20:38.582Z,40.25
2019-02-08T23:23:07.576Z,40.90
2019-02-08T23:25:35.999Z,35.85
2019-02-08T23:28:04.889Z,38.35
2019-02-08T23:30:33.955Z,40.38
2019-02-08T23:33:02.546Z,36.90
2019-02-08T23:35:31.149Z,35.65
2019-02-08T23:37:59.670Z,34.75
2019-02-08T23:40:28.167Z,28.57
2019-02-08T23:42:56.682Z,28.27
2019-02-08T23:45:25.255Z,28.17
2019-02-08T23:47:53.993Z,27.07
2019-02-08T23:50:24.426Z,35.20
2019-02-08T23:52:53.191Z,33.70
2019-02-08T23:55:22.873Z,30.70
2019-02-08T23:57:51.388Z,31.90
