createdAt,value
2023-07-09T00:00:53.444Z,51.16
2023-07-09T00:03:42.393Z,51.01
2023-07-09T00:06:11.859Z,50.51
2023-07-09T00:08:47.754Z,51.36
2023-07-09T00:11:18.390Z,51.22
2023-07-09T00:13:47.579Z,51.19
2023-07-09T00:16:21.879Z,51.20
2023-07-09T00:18:51.304Z,51.35
2023-07-09T00:21:24.868Z,51.67
2023-07-09T00:23:55.427Z,51.63
2023-07-09T00:26:24.955Z,51.66
2023-07-09T00:28:53.682Z,51.74
2023-07-09T00:31:22.705Z,52.14
2023-07-09T00:33:51.642Z,52.18
2023-07-09T00:36:28.622Z,52.11
2023-07-09T00:39:00.398Z,52.35
2023-07-09T00:41:40.048Z,52.25
2023-07-09T00:44:31.426Z,52.72
2023-07-09T00:47:25.358Z,53.02
2023-07-09T00:50:22.427Z,52.87
2023-07-09T00:52:59.807Z,53.39
2023-07-09T00:55:35.191Z,53.14
2023-07-09T00:58:11.191Z,53.53
2023-07-09T01:00:48.359Z,53.13
2023-07-09T01:03:30.625Z,53.18
2023-07-09T01:06:00.567Z,52.95
2023-07-09T01:08:34.904Z,53.59
2023-07-09T01:11:09.780Z,53.69
2023-07-09T01:13:40.757Z,54.15
2023-07-09T01:16:09.679Z,54.04
2023-07-09T01:18:41.099Z,54.03
2023-07-09T01:21:16.890Z,54.00
2023-07-09T01:23:48.420Z,54.04
2023-07-09T01:26:22.362Z,54.24
2023-07-09T01:28:51.476Z,54.19
2023-07-09T01:31:21.809Z,54.22
2023-07-09T01:33:51.791Z,53.99
2023-07-09T01:36:24.563Z,54.34
2023-07-09T01:38:55.659Z,54.28
2023-07-09T01:41:24.503Z,54.52
2023-07-09T01:43:54.792Z,54.85
2023-07-09T01:46:23.713Z,54.73
2023-07-09T01:48:54.205Z,55.10
2023-07-09T01:51:25.628Z,54.67
2023-07-09T01:53:55.189Z,54.34
2023-07-09T01:56:25.704Z,54.31
2023-07-09T01:58:57.299Z,54.20
2023-07-09T02:01:27.010Z,54.29
2023-07-09T02:03:57.269Z,53.67
2023-07-09T02:06:27.595Z,53.53
2023-07-09T02:08:58.361Z,53.49
2023-07-09T02:11:27.414Z,53.08
2023-07-09T02:13:56.511Z,53.42
2023-07-09T02:16:25.387Z,53.68
2023-07-09T02:18:54.450Z,53.60
2023-07-09T02:21:23.242Z,54.46
2023-07-09T02:23:54.870Z,54.29
2023-07-09T02:26:23.811Z,54.43
2023-07-09T02:28:52.880Z,54.96
2023-07-09T02:35:53.327Z,58.23
2023-07-09T02:38:23.024Z,56.48
2023-07-09T02:40:54.588Z,56.37
2023-07-09T02:43:23.608Z,56.69
2023-07-09T02:45:52.865Z,56.76
2023-07-09T02:48:21.615Z,56.84
2023-07-09T02:50:51.835Z,57.28
2023-07-09T02:53:20.561Z,57.82
2023-07-09T02:55:49.623Z,57.02
2023-07-09T02:58:19.954Z,57.10
2023-07-09T03:00:54.016Z,58.85
2023-07-09T03:03:23.537Z,58.01
2023-07-09T03:05:52.710Z,57.56
2023-07-09T03:08:21.572Z,58.64
2023-07-09T03:10:50.652Z,58.52
2023-07-09T03:13:20.750Z,58.73
2023-07-09T03:15:57.630Z,58.13
2023-07-09T03:18:26.734Z,59.21
2023-07-09T03:20:55.845Z,58.51
2023-07-09T03:23:24.630Z,58.48
2023-07-09T03:25:53.829Z,58.75
2023-07-09T03:28:24.489Z,58.63
2023-07-09T03:30:57.235Z,58.59
2023-07-09T03:33:26.794Z,58.48
2023-07-09T03:35:56.241Z,58.47
2023-07-09T03:38:25.246Z,58.48
2023-07-09T03:40:54.868Z,58.55
2023-07-09T03:47:57.355Z,58.48
2023-07-09T03:50:26.349Z,58.16
2023-07-09T03:52:55.859Z,58.05
2023-07-09T03:55:27.552Z,58.06
2023-07-09T03:57:57.460Z,58.32
2023-07-09T04:00:27.245Z,58.98
2023-07-09T04:02:58.645Z,59.47
2023-07-09T04:05:29.186Z,59.19
2023-07-09T04:07:58.403Z,59.42
2023-07-09T04:10:27.142Z,60.13
2023-07-09T04:12:56.240Z,58.92
2023-07-09T04:15:24.990Z,58.31
2023-07-09T04:17:54.049Z,58.11
2023-07-09T04:20:24.560Z,57.99
2023-07-09T04:22:53.796Z,58.37
2023-07-09T04:25:23.115Z,58.26
2023-07-09T04:32:25.586Z,58.79
2023-07-09T04:34:54.587Z,57.13
2023-07-09T04:37:24.997Z,57.25
2023-07-09T04:39:53.641Z,56.96
2023-07-09T04:42:22.656Z,56.59
2023-07-09T04:44:51.274Z,56.45
2023-07-09T04:47:20.297Z,56.17
2023-07-09T04:49:49.122Z,55.53
2023-07-09T04:52:18.438Z,54.84
2023-07-09T04:54:48.643Z,54.21
2023-07-09T04:57:17.655Z,54.09
2023-07-09T04:59:46.492Z,54.09
2023-07-09T05:02:15.650Z,53.98
2023-07-09T05:04:44.555Z,53.62
2023-07-09T05:07:14.186Z,53.58
2023-07-09T05:09:42.996Z,52.65
2023-07-09T05:12:13.612Z,52.68
2023-07-09T05:14:42.549Z,52.62
2023-07-09T05:21:44.442Z,51.91
2023-07-09T05:24:13.249Z,51.58
2023-07-09T05:26:42.329Z,53.16
2023-07-09T05:29:12.433Z,51.79
2023-07-09T05:36:16.909Z,49.80
2023-07-09T05:43:16.708Z,48.75
2023-07-09T05:45:46.732Z,48.27
2023-07-09T05:48:15.686Z,47.08
2023-07-09T05:50:44.854Z,46.50
2023-07-09T05:53:13.853Z,46.34
2023-07-09T05:55:43.190Z,45.42
2023-07-09T05:58:12.215Z,45.63
2023-07-09T06:00:42.628Z,45.93
2023-07-09T06:03:13.249Z,45.34
2023-07-09T06:05:43.505Z,45.08
2023-07-09T06:08:13.998Z,44.48
2023-07-09T06:10:52.969Z,44.43
2023-07-09T06:13:23.095Z,44.26
2023-07-09T06:15:57.220Z,44.71
2023-07-09T06:18:31.170Z,44.16
2023-07-09T06:21:03.460Z,44.04
2023-07-09T06:23:33.258Z,43.80
2023-07-09T06:26:02.643Z,43.13
2023-07-09T06:28:33.606Z,42.62
2023-07-09T06:31:03.065Z,42.14
2023-07-09T06:38:06.437Z,41.83
2023-07-09T06:40:35.983Z,40.88
2023-07-09T06:43:05.113Z,40.82
2023-07-09T06:45:40.526Z,40.24
2023-07-09T06:48:09.600Z,41.02
2023-07-09T06:50:39.407Z,40.32
2023-07-09T06:53:10.805Z,40.88
2023-07-09T07:00:14.351Z,39.67
2023-07-09T07:02:43.329Z,40.33
2023-07-09T07:05:12.386Z,39.84
2023-07-09T07:07:41.051Z,39.56
2023-07-09T07:10:12.028Z,39.36
2023-07-09T07:12:46.756Z,39.36
2023-07-09T07:15:19.576Z,39.39
2023-07-09T07:17:48.803Z,39.24
2023-07-09T07:20:19.643Z,38.92
2023-07-09T07:27:21.026Z,39.07
2023-07-09T07:29:49.849Z,39.14
2023-07-09T07:32:18.954Z,38.80
2023-07-09T07:34:49.094Z,38.11
2023-07-09T07:37:21.969Z,38.09
2023-07-09T07:39:51.193Z,38.44
2023-07-09T07:42:21.667Z,38.62
2023-07-09T07:44:50.797Z,38.51
2023-07-09T07:47:19.988Z,38.47
2023-07-09T07:49:48.839Z,37.73
2023-07-09T07:52:18.096Z,37.98
2023-07-09T07:54:46.892Z,39.12
2023-07-09T08:01:50.141Z,38.46
2023-07-09T08:04:19.031Z,37.87
2023-07-09T08:06:48.910Z,38.16
2023-07-09T08:09:18.385Z,38.49
2023-07-09T08:11:47.650Z,38.34
2023-07-09T08:14:16.468Z,38.19
2023-07-09T08:16:45.897Z,38.12
2023-07-09T08:19:16.370Z,38.05
2023-07-09T08:21:45.565Z,38.32
2023-07-09T08:24:15.539Z,37.49
2023-07-09T08:26:44.543Z,36.54
2023-07-09T08:29:13.363Z,35.85
2023-07-09T08:31:43.045Z,34.46
2023-07-09T08:34:11.865Z,35.58
2023-07-09T08:36:42.280Z,36.76
2023-07-09T08:39:11.128Z,36.28
2023-07-09T08:41:47.828Z,35.42
2023-07-09T08:44:54.405Z,32.74
2023-07-09T08:47:35.725Z,33.68
2023-07-09T08:50:13.207Z,32.51
2023-07-09T08:52:48.268Z,33.39
2023-07-09T08:55:22.884Z,34.29
2023-07-09T08:58:00.959Z,33.83
2023-07-09T09:05:06.319Z,33.73
2023-07-09T09:07:45.756Z,32.16
2023-07-09T09:10:22.278Z,31.83
2023-07-09T09:13:07.799Z,32.29
2023-07-09T09:15:37.107Z,32.96
2023-07-09T09:18:23.839Z,32.59
2023-07-09T09:21:04.090Z,33.41
2023-07-09T09:23:50.464Z,34.17
2023-07-09T09:26:29.484Z,33.57
2023-07-09T09:28:58.465Z,33.29
2023-07-09T09:31:30.669Z,32.85
2023-07-09T09:33:59.534Z,33.72
2023-07-09T09:36:29.585Z,33.25
2023-07-09T09:39:04.935Z,33.24
2023-07-09T09:41:39.172Z,32.74
2023-07-09T09:44:18.965Z,31.83
2023-07-09T09:46:50.165Z,31.50
2023-07-09T09:53:53.845Z,30.64
2023-07-09T09:56:31.340Z,30.85
2023-07-09T09:59:01.634Z,30.94
2023-07-09T10:01:33.670Z,30.00
2023-07-09T10:04:06.034Z,29.69
2023-07-09T10:06:39.976Z,29.46
2023-07-09T10:09:30.482Z,29.08
2023-07-09T10:12:15.294Z,28.88
2023-07-09T10:14:58.375Z,29.50
2023-07-09T10:17:39.797Z,29.34
2023-07-09T10:20:25.398Z,28.72
2023-07-09T10:23:04.256Z,28.82
2023-07-09T10:25:42.754Z,29.60
2023-07-09T10:28:56.987Z,29.48
2023-07-09T10:31:43.192Z,29.42
2023-07-09T10:34:30.309Z,28.64
2023-07-09T10:37:27.087Z,29.23
2023-07-09T10:40:00.604Z,28.54
2023-07-09T10:42:42.893Z,28.08
2023-07-09T10:45:17.849Z,27.97
2023-07-09T10:47:51.856Z,27.80
2023-07-09T10:50:31.264Z,27.24
2023-07-09T10:53:11.158Z,28.28
2023-07-09T10:55:50.386Z,27.97
2023-07-09T10:58:33.941Z,27.58
2023-07-09T11:01:05.631Z,27.50
2023-07-09T11:03:44.832Z,27.46
2023-07-09T11:06:23.243Z,27.98
2023-07-09T11:08:58.278Z,27.00
2023-07-09T11:11:37.243Z,26.36
2023-07-09T11:14:19.618Z,26.38
2023-07-09T11:16:50.732Z,26.19
2023-07-09T11:19:23.295Z,25.73
2023-07-09T11:22:08.676Z,26.49
2023-07-09T11:24:48.686Z,26.61
2023-07-09T11:27:25.359Z,27.01
2023-07-09T11:30:03.973Z,27.59
2023-07-09T11:32:35.297Z,27.47
2023-07-09T11:35:22.600Z,27.24
2023-07-09T11:37:51.441Z,27.18
2023-07-09T11:40:21.235Z,27.36
2023-07-09T11:42:55.007Z,27.58
2023-07-09T11:45:30.804Z,27.46
2023-07-09T11:48:17.405Z,26.98
2023-07-09T11:55:31.444Z,27.97
2023-07-09T11:58:04.117Z,27.36
2023-07-09T12:00:42.158Z,27.79
2023-07-09T12:03:21.336Z,27.65
2023-07-09T12:05:55.521Z,27.72
2023-07-09T12:08:29.644Z,27.63
2023-07-09T12:10:58.720Z,27.77
2023-07-09T12:13:27.574Z,27.49
2023-07-09T12:15:56.759Z,27.42
2023-07-09T12:18:27.083Z,26.26
2023-07-09T12:20:57.937Z,27.16
2023-07-09T12:23:32.263Z,27.42
2023-07-09T12:26:04.881Z,27.07
2023-07-09T12:28:33.706Z,27.69
2023-07-09T12:31:03.936Z,27.88
2023-07-09T12:33:34.696Z,27.33
2023-07-09T12:36:08.952Z,27.05
2023-07-09T12:38:45.774Z,26.94
2023-07-09T12:41:24.800Z,27.62
2023-07-09T12:43:56.176Z,27.02
2023-07-09T12:46:26.658Z,27.08
2023-07-09T12:48:59.265Z,27.86
2023-07-09T12:51:33.007Z,27.36
2023-07-09T12:54:16.629Z,27.94
2023-07-09T12:56:46.723Z,27.96
2023-07-09T12:59:21.982Z,27.42
2023-07-09T13:01:57.000Z,26.96
2023-07-09T13:04:33.611Z,27.46
2023-07-09T13:07:02.976Z,27.72
2023-07-09T13:09:32.673Z,27.28
2023-07-09T13:12:05.683Z,27.36
2023-07-09T13:14:34.495Z,27.44
2023-07-09T13:21:35.912Z,27.56
2023-07-09T13:24:15.519Z,28.54
2023-07-09T13:31:21.801Z,27.76
2023-07-09T13:33:58.923Z,27.97
2023-07-09T13:36:28.020Z,27.00
2023-07-09T13:38:58.157Z,27.15
2023-07-09T13:41:27.697Z,27.45
2023-07-09T13:43:57.877Z,27.29
2023-07-09T13:46:27.515Z,27.16
2023-07-09T13:48:57.494Z,28.26
2023-07-09T13:51:26.809Z,27.47
2023-07-09T13:53:58.869Z,27.49
2023-07-09T13:56:28.022Z,27.53
2023-07-09T13:58:56.900Z,27.49
2023-07-09T14:01:26.890Z,27.43
2023-07-09T14:04:00.432Z,26.53
2023-07-09T14:06:29.672Z,26.51
2023-07-09T14:08:59.949Z,27.49
2023-07-09T14:11:29.152Z,27.18
2023-07-09T14:13:58.198Z,27.21
2023-07-09T14:16:27.497Z,27.45
2023-07-09T14:18:56.329Z,27.28
2023-07-09T14:21:28.767Z,26.98
2023-07-09T14:23:59.007Z,26.88
2023-07-09T14:26:28.039Z,27.45
2023-07-09T14:28:57.850Z,26.99
2023-07-09T14:31:32.770Z,26.92
2023-07-09T14:34:22.140Z,27.02
2023-07-09T14:36:53.048Z,27.08
2023-07-09T14:39:24.464Z,27.12
2023-07-09T14:41:53.733Z,26.81
2023-07-09T14:44:27.459Z,26.72
2023-07-09T14:46:59.558Z,26.06
2023-07-09T14:49:29.916Z,26.96
2023-07-09T14:51:59.280Z,26.93
2023-07-09T14:54:31.974Z,26.74
2023-07-09T14:57:01.676Z,27.51
2023-07-09T14:59:30.610Z,27.36
2023-07-09T15:01:59.821Z,27.25
2023-07-09T15:04:34.549Z,26.48
2023-07-09T15:07:03.892Z,26.13
2023-07-09T15:09:39.662Z,25.82
2023-07-09T15:12:19.516Z,25.85
2023-07-09T15:14:48.768Z,25.53
2023-07-09T15:17:17.901Z,25.41
2023-07-09T15:19:46.692Z,25.92
2023-07-09T15:23:53.916Z,26.05
2023-07-09T15:26:24.498Z,25.81
2023-07-09T15:28:53.343Z,26.72
2023-07-09T15:31:22.421Z,26.72
2023-07-09T15:33:51.250Z,27.14
2023-07-09T15:36:20.298Z,26.95
2023-07-09T15:38:49.014Z,26.11
2023-07-09T15:41:18.652Z,26.72
2023-07-09T15:43:48.977Z,26.72
2023-07-09T15:46:23.333Z,26.76
2023-07-09T15:48:54.247Z,26.64
2023-07-09T15:51:23.434Z,26.98
2023-07-09T15:53:52.199Z,27.17
2023-07-09T15:56:29.190Z,26.57
2023-07-09T15:59:00.341Z,26.35
2023-07-09T16:01:29.744Z,26.43
2023-07-09T16:04:09.694Z,26.46
2023-07-09T16:11:17.596Z,26.29
2023-07-09T16:13:48.090Z,26.14
2023-07-09T16:16:22.564Z,25.71
2023-07-09T16:18:52.139Z,25.37
2023-07-09T16:21:27.833Z,25.21
2023-07-09T16:23:59.802Z,25.04
2023-07-09T16:26:29.287Z,25.51
2023-07-09T16:28:58.650Z,25.70
2023-07-09T16:31:29.139Z,25.27
2023-07-09T16:33:57.924Z,25.71
2023-07-09T16:36:27.057Z,26.77
2023-07-09T16:38:56.157Z,27.20
2023-07-09T16:41:25.275Z,27.09
2023-07-09T16:43:53.961Z,26.53
2023-07-09T16:55:31.203Z,26.70
2023-07-09T16:58:01.271Z,26.13
2023-07-09T17:00:34.911Z,26.59
2023-07-09T17:03:08.400Z,26.74
2023-07-09T17:05:37.676Z,27.20
2023-07-09T17:08:06.906Z,27.34
2023-07-09T17:10:37.953Z,27.90
2023-07-09T17:13:06.959Z,27.78
2023-07-09T17:15:45.273Z,27.83
2023-07-09T17:18:23.393Z,27.12
2023-07-09T17:20:57.027Z,27.05
2023-07-09T17:23:30.321Z,27.42
2023-07-09T17:26:01.622Z,27.10
2023-07-09T17:28:33.240Z,27.46
2023-07-09T17:31:03.271Z,27.68
2023-07-09T17:33:32.580Z,27.59
2023-07-09T17:43:16.975Z,28.63
2023-07-09T17:45:48.182Z,28.63
2023-07-09T17:48:20.070Z,29.12
2023-07-09T17:50:49.248Z,29.17
2023-07-09T17:53:21.852Z,28.81
2023-07-09T17:55:52.340Z,29.18
2023-07-09T17:58:28.465Z,29.29
2023-07-09T18:01:01.117Z,29.58
2023-07-09T18:03:29.994Z,29.50
2023-07-09T18:05:59.680Z,29.95
2023-07-09T18:08:28.581Z,29.76
2023-07-09T18:10:58.919Z,30.67
2023-07-09T18:13:32.109Z,30.74
2023-07-09T18:16:01.523Z,31.43
2023-07-09T18:18:30.631Z,30.33
2023-07-09T18:20:59.755Z,30.89
2023-07-09T18:23:28.481Z,30.85
2023-07-09T18:25:57.756Z,30.94
2023-07-09T18:28:33.657Z,30.60
2023-07-09T18:33:34.943Z,30.92
2023-07-09T18:36:04.065Z,30.84
2023-07-09T18:38:32.940Z,32.26
2023-07-09T18:41:02.402Z,32.60
2023-07-09T18:43:33.192Z,32.78
2023-07-09T18:46:03.576Z,32.81
2023-07-09T18:48:32.847Z,33.21
2023-07-09T18:51:02.463Z,33.79
2023-07-09T18:53:31.876Z,33.45
2023-07-09T18:56:01.173Z,34.26
2023-07-09T18:58:32.610Z,35.07
2023-07-09T19:01:06.751Z,35.23
2023-07-09T19:03:39.465Z,35.11
2023-07-09T19:06:12.793Z,35.95
2023-07-09T19:08:43.571Z,36.05
2023-07-09T19:11:12.624Z,36.55
2023-07-09T19:13:42.799Z,37.40
2023-07-09T19:16:28.708Z,37.45
2023-07-09T19:18:58.421Z,37.75
2023-07-09T19:21:32.419Z,38.15
2023-07-09T19:24:03.539Z,38.35
2023-07-09T19:26:32.575Z,38.95
2023-07-09T19:29:03.460Z,38.65
2023-07-09T19:31:32.638Z,39.15
2023-07-09T19:34:01.547Z,39.57
2023-07-09T19:36:30.776Z,39.56
2023-07-09T19:38:59.840Z,39.74
2023-07-09T19:50:58.208Z,41.04
2023-07-09T19:53:29.481Z,41.37
2023-07-09T19:55:59.136Z,41.65
2023-07-09T20:03:02.151Z,42.22
2023-07-09T20:05:32.275Z,41.67
2023-07-09T20:08:15.663Z,42.27
2023-07-09T20:10:44.747Z,42.29
2023-07-09T20:13:17.896Z,42.40
2023-07-09T20:15:46.791Z,42.70
2023-07-09T20:18:18.644Z,43.41
2023-07-09T20:20:52.018Z,43.42
2023-07-09T20:23:24.871Z,43.17
2023-07-09T20:25:54.525Z,43.96
2023-07-09T20:28:26.573Z,43.80
2023-07-09T20:30:57.575Z,43.59
2023-07-09T20:33:29.266Z,43.87
2023-07-09T20:35:58.303Z,43.86
2023-07-09T20:38:30.189Z,44.43
2023-07-09T20:40:59.741Z,44.47
2023-07-09T20:43:35.815Z,44.39
2023-07-09T20:46:04.810Z,44.71
2023-07-09T20:48:34.161Z,44.92
2023-07-09T20:51:02.912Z,45.46
2023-07-09T20:53:33.357Z,45.86
2023-07-09T20:56:02.524Z,46.07
2023-07-09T21:03:12.213Z,46.98
2023-07-09T21:05:41.348Z,47.41
2023-07-09T21:08:17.227Z,47.14
2023-07-09T21:10:49.858Z,47.50
2023-07-09T21:13:21.679Z,47.56
2023-07-09T21:15:54.080Z,47.75
2023-07-09T21:18:30.096Z,47.19
2023-07-09T21:20:58.965Z,47.46
2023-07-09T21:23:27.980Z,48.05
2023-07-09T21:25:58.120Z,48.02
2023-07-09T21:37:33.429Z,48.89
2023-07-09T21:40:27.120Z,48.66
2023-07-09T21:43:00.375Z,48.98
2023-07-09T21:45:35.091Z,49.73
2023-07-09T21:48:08.401Z,49.23
2023-07-09T21:50:37.316Z,49.54
2023-07-09T21:53:17.457Z,49.39
2023-07-09T21:55:46.228Z,50.07
2023-07-09T22:02:51.884Z,50.85
2023-07-09T22:05:24.044Z,51.06
2023-07-09T22:07:54.861Z,51.49
2023-07-09T22:10:30.582Z,51.49
2023-07-09T22:13:05.790Z,52.00
2023-07-09T22:15:36.342Z,52.10
2023-07-09T22:18:11.887Z,52.33
2023-07-09T22:20:40.628Z,52.82
2023-07-09T22:23:20.803Z,52.34
2023-07-09T22:25:50.648Z,52.73
2023-07-09T22:28:23.718Z,52.90
2023-07-09T22:30:52.593Z,53.22
2023-07-09T22:33:22.999Z,53.60
2023-07-09T22:35:51.786Z,53.46
2023-07-09T22:38:23.722Z,53.90
2023-07-09T22:40:52.848Z,53.77
2023-07-09T22:43:21.989Z,54.51
2023-07-09T22:45:53.223Z,54.86
2023-07-09T22:48:24.008Z,54.77
2023-07-09T22:50:55.086Z,54.76
2023-07-09T22:53:26.485Z,55.21
2023-07-09T22:55:55.645Z,55.48
2023-07-09T22:58:24.703Z,55.75
2023-07-09T23:00:56.935Z,55.44
2023-07-09T23:03:35.464Z,56.16
2023-07-09T23:06:13.434Z,56.30
2023-07-09T23:08:42.606Z,56.37
2023-07-09T23:11:17.082Z,57.24
2023-07-09T23:13:47.263Z,57.24
2023-07-09T23:16:17.876Z,57.12
2023-07-09T23:18:49.920Z,57.67
2023-07-09T23:21:22.224Z,57.83
2023-07-09T23:23:54.928Z,58.10
2023-07-09T23:26:23.945Z,58.14
2023-07-09T23:28:53.062Z,58.30
2023-07-09T23:31:27.721Z,58.18
2023-07-09T23:34:00.931Z,58.48
2023-07-09T23:36:29.769Z,58.55
2023-07-09T23:38:58.833Z,59.25
2023-07-09T23:41:32.825Z,58.92
2023-07-09T23:44:04.662Z,59.41
2023-07-09T23:46:38.028Z,59.75
2023-07-09T23:49:16.222Z,59.67
2023-07-09T23:51:44.983Z,60.35
2023-07-09T23:54:14.304Z,60.44
2023-07-09T23:56:46.742Z,59.87
2023-07-09T23:59:20.818Z,60.34
