createdAt,value
2018-09-14T00:02:12.467Z,6.40
2018-09-14T00:04:40.841Z,6.20
2018-09-14T00:07:09.260Z,5.63
2018-09-14T00:09:37.678Z,6.90
2018-09-14T00:12:06.129Z,7.20
2018-09-14T00:14:34.506Z,9.00
2018-09-14T00:17:03.633Z,8.70
2018-09-14T00:19:32.028Z,8.73
2018-09-14T00:22:00.465Z,8.60
2018-09-14T00:24:28.853Z,8.83
2018-09-14T00:26:57.297Z,8.90
2018-09-14T00:29:25.694Z,8.63
2018-09-14T00:31:54.125Z,10.23
2018-09-14T00:34:22.521Z,9.47
2018-09-14T00:36:50.965Z,11.33
2018-09-14T00:39:19.425Z,10.50
2018-09-14T00:41:47.847Z,12.07
2018-09-14T00:44:16.262Z,11.77
2018-09-14T00:46:44.640Z,12.20
2018-09-14T00:49:13.077Z,12.97
2018-09-14T00:51:41.478Z,13.13
2018-09-14T00:54:09.937Z,13.20
2018-09-14T00:56:38.337Z,12.90
2018-09-14T00:59:06.841Z,13.27
2018-09-14T01:01:35.232Z,13.47
2018-09-14T01:04:03.689Z,13.57
2018-09-14T01:06:32.093Z,13.67
2018-09-14T01:09:00.513Z,13.67
2018-09-14T01:11:28.956Z,13.70
2018-09-14T01:13:57.386Z,13.67
2018-09-14T01:16:25.777Z,14.10
2018-09-14T01:18:54.210Z,14.00
2018-09-14T01:21:22.605Z,14.40
2018-09-14T01:23:51.029Z,13.83
2018-09-14T01:26:19.453Z,14.40
2018-09-14T01:28:48.062Z,13.83
2018-09-14T01:31:16.439Z,15.10
2018-09-14T01:33:44.873Z,13.90
2018-09-14T01:36:13.298Z,13.63
2018-09-14T01:38:42.213Z,13.43
2018-09-14T01:41:10.925Z,13.30
2018-09-14T01:43:39.529Z,14.40
2018-09-14T01:46:08.421Z,14.20
2018-09-14T01:48:36.809Z,11.97
2018-09-14T01:51:05.274Z,11.87
2018-09-14T01:53:33.708Z,11.27
2018-09-14T01:56:02.137Z,10.93
2018-09-14T01:58:30.824Z,11.00
2018-09-14T02:00:59.253Z,11.30
2018-09-14T02:03:27.685Z,10.33
2018-09-14T02:05:56.079Z,10.53
2018-09-14T02:08:24.457Z,10.57
2018-09-14T02:10:52.916Z,10.03
2018-09-14T02:13:21.299Z,9.33
2018-09-14T02:15:49.723Z,9.30
2018-09-14T02:18:18.115Z,8.90
2018-09-14T02:20:46.542Z,7.50
2018-09-14T02:23:14.914Z,7.47
2018-09-14T02:25:43.410Z,7.33
2018-09-14T02:28:11.775Z,6.83
2018-09-14T02:30:40.200Z,6.33
2018-09-14T02:33:08.590Z,6.27
2018-09-14T02:35:37.013Z,6.10
2018-09-14T02:38:05.445Z,7.53
2018-09-14T02:40:33.823Z,7.13
2018-09-14T02:43:03.041Z,7.27
2018-09-14T02:45:31.442Z,7.97
2018-09-14T02:47:59.845Z,7.17
2018-09-14T02:50:28.230Z,7.10
2018-09-14T02:52:56.647Z,6.17
2018-09-14T02:55:25.118Z,6.30
2018-09-14T02:57:53.521Z,6.27
2018-09-14T03:00:21.954Z,6.50
2018-09-14T03:02:50.398Z,6.03
2018-09-14T03:05:18.773Z,6.90
2018-09-14T03:07:47.190Z,6.70
2018-09-14T03:10:15.600Z,7.40
2018-09-14T03:12:44.015Z,7.27
2018-09-14T03:15:12.417Z,7.70
2018-09-14T03:17:40.829Z,8.03
2018-09-14T03:20:09.234Z,7.80
2018-09-14T03:22:37.728Z,6.80
2018-09-14T03:25:06.157Z,6.47
2018-09-14T03:27:34.580Z,6.30
2018-09-14T03:30:03.745Z,5.27
2018-09-14T03:32:32.125Z,5.20
2018-09-14T03:35:00.533Z,5.60
2018-09-14T03:37:28.917Z,5.10
2018-09-14T03:39:57.338Z,5.53
2018-09-14T03:42:25.774Z,5.17
2018-09-14T03:44:54.217Z,5.20
2018-09-14T03:47:22.598Z,5.27
2018-09-14T03:49:51.008Z,5.03
2018-09-14T03:52:19.401Z,5.30
2018-09-14T03:54:47.823Z,5.13
2018-09-14T03:57:16.249Z,5.03
2018-09-14T03:59:44.638Z,5.30
2018-09-14T04:02:13.025Z,5.50
2018-09-14T04:04:41.441Z,5.10
2018-09-14T04:07:09.810Z,5.07
2018-09-14T04:09:38.243Z,4.97
2018-09-14T04:12:06.675Z,4.83
2018-09-14T04:14:35.099Z,4.87
2018-09-14T04:17:03.618Z,5.70
2018-09-14T04:19:32.049Z,5.20
2018-09-14T04:22:00.441Z,5.80
2018-09-14T04:24:28.821Z,6.03
2018-09-14T04:26:57.229Z,5.37
2018-09-14T04:29:25.629Z,5.33
2018-09-14T04:31:54.033Z,6.10
2018-09-14T04:34:22.408Z,6.30
2018-09-14T04:36:50.842Z,6.73
2018-09-14T04:39:19.206Z,6.07
2018-09-14T04:41:47.610Z,5.80
2018-09-14T04:44:16.009Z,6.00
2018-09-14T04:46:44.409Z,6.40
2018-09-14T04:49:12.785Z,5.77
2018-09-14T04:51:41.216Z,5.20
2018-09-14T04:54:09.605Z,4.80
2018-09-14T04:56:38.047Z,6.03
2018-09-14T04:59:06.482Z,5.37
2018-09-14T05:01:34.965Z,4.80
2018-09-14T05:04:03.626Z,4.63
2018-09-14T05:06:32.037Z,5.23
2018-09-14T05:09:00.422Z,5.23
2018-09-14T05:11:28.882Z,4.97
2018-09-14T05:13:57.285Z,4.80
2018-09-14T05:16:25.714Z,5.07
2018-09-14T05:18:54.180Z,5.17
2018-09-14T05:21:22.614Z,5.17
2018-09-14T05:23:51.076Z,4.80
2018-09-14T05:26:19.481Z,4.80
2018-09-14T05:28:47.894Z,4.83
2018-09-14T05:31:16.304Z,4.80
2018-09-14T05:33:44.835Z,4.70
2018-09-14T05:36:13.214Z,4.57
2018-09-14T05:38:41.657Z,4.70
2018-09-14T05:41:10.075Z,4.13
2018-09-14T05:43:38.485Z,4.60
2018-09-14T05:46:06.909Z,4.57
2018-09-14T05:48:35.320Z,3.70
2018-09-14T05:51:03.721Z,4.23
2018-09-14T05:53:32.149Z,3.90
2018-09-14T05:56:00.541Z,3.43
2018-09-14T05:58:28.979Z,4.20
2018-09-14T06:00:57.446Z,3.70
2018-09-14T06:03:25.863Z,3.73
2018-09-14T06:05:54.232Z,4.10
2018-09-14T06:08:22.645Z,3.07
2018-09-14T06:10:51.097Z,3.60
2018-09-14T06:13:19.477Z,4.07
2018-09-14T06:15:47.889Z,3.83
2018-09-14T06:18:16.258Z,4.10
2018-09-14T06:20:44.673Z,4.43
2018-09-14T06:23:13.071Z,4.43
2018-09-14T06:25:43.274Z,4.70
2018-09-14T06:28:11.657Z,4.93
2018-09-14T06:30:40.069Z,4.50
2018-09-14T06:33:08.454Z,5.00
2018-09-14T06:35:36.866Z,4.77
2018-09-14T06:38:05.268Z,6.47
2018-09-14T06:40:33.688Z,15.70
2018-09-14T06:43:02.079Z,37.77
2018-09-14T06:45:30.531Z,11.70
2018-09-14T06:47:58.905Z,6.67
2018-09-14T06:50:27.307Z,6.63
2018-09-14T06:52:55.681Z,6.13
2018-09-14T06:55:24.093Z,5.87
2018-09-14T06:57:52.469Z,6.30
2018-09-14T07:00:21.005Z,5.87
2018-09-14T07:02:49.317Z,5.70
2018-09-14T07:05:17.757Z,8.70
2018-09-14T07:07:46.169Z,5.90
2018-09-14T07:10:14.549Z,5.87
2018-09-14T07:12:42.996Z,6.00
2018-09-14T07:15:11.410Z,5.10
2018-09-14T07:17:39.861Z,5.27
2018-09-14T07:20:08.318Z,4.87
2018-09-14T07:22:36.756Z,4.70
2018-09-14T07:25:05.176Z,4.63
2018-09-14T07:27:33.577Z,4.83
2018-09-14T07:30:02.003Z,5.10
2018-09-14T07:32:30.443Z,4.93
2018-09-14T07:34:59.170Z,4.60
2018-09-14T07:37:27.572Z,5.83
2018-09-14T07:39:55.965Z,5.63
2018-09-14T07:42:24.433Z,5.40
2018-09-14T07:44:53.294Z,6.33
2018-09-14T07:47:21.730Z,10.47
2018-09-14T07:49:50.189Z,11.40
2018-09-14T07:52:18.605Z,6.23
2018-09-14T07:54:47.006Z,4.93
2018-09-14T07:57:15.606Z,4.87
2018-09-14T07:59:44.062Z,5.13
2018-09-14T08:02:12.579Z,4.73
2018-09-14T08:04:41.061Z,4.53
2018-09-14T08:07:09.441Z,4.60
2018-09-14T08:09:37.906Z,4.40
2018-09-14T08:12:06.395Z,3.70
2018-09-14T08:14:34.829Z,5.13
2018-09-14T08:17:03.580Z,2.83
2018-09-14T08:19:32.262Z,3.10
2018-09-14T08:22:00.854Z,3.33
2018-09-14T08:24:29.268Z,4.03
2018-09-14T08:26:57.771Z,4.13
2018-09-14T08:29:26.089Z,4.57
2018-09-14T08:31:54.500Z,4.47
2018-09-14T08:34:22.950Z,4.77
2018-09-14T08:36:51.469Z,4.23
2018-09-14T08:39:19.898Z,3.83
2018-09-14T08:41:48.286Z,4.07
2018-09-14T08:44:17.566Z,3.70
2018-09-14T08:46:45.960Z,4.07
2018-09-14T08:49:15.083Z,3.60
2018-09-14T08:51:43.478Z,3.80
2018-09-14T08:54:11.913Z,3.40
2018-09-14T08:56:40.297Z,3.87
2018-09-14T08:59:08.732Z,3.73
2018-09-14T09:01:37.186Z,3.60
2018-09-14T09:04:05.629Z,3.77
2018-09-14T09:06:34.058Z,3.87
2018-09-14T09:09:02.978Z,3.93
2018-09-14T09:11:31.478Z,4.13
2018-09-14T09:13:59.896Z,3.80
2018-09-14T09:16:28.334Z,4.00
2018-09-14T09:18:56.748Z,4.87
2018-09-14T09:21:25.609Z,3.67
2018-09-14T09:23:53.995Z,3.77
2018-09-14T09:26:22.544Z,4.07
2018-09-14T09:28:50.908Z,4.00
2018-09-14T09:31:19.402Z,4.50
2018-09-14T09:33:47.790Z,5.20
2018-09-14T09:36:16.276Z,5.50
2018-09-14T09:38:44.829Z,4.10
2018-09-14T09:41:13.415Z,3.73
2018-09-14T09:43:41.903Z,4.20
2018-09-14T09:46:10.271Z,3.87
2018-09-14T09:48:38.685Z,4.17
2018-09-14T09:51:07.184Z,3.80
2018-09-14T09:53:35.605Z,3.50
2018-09-14T09:56:04.075Z,3.30
2018-09-14T09:58:32.486Z,3.63
2018-09-14T10:01:06.219Z,4.10
2018-09-14T10:03:40.095Z,4.10
2018-09-14T10:06:13.693Z,3.58
2018-09-14T10:08:42.222Z,3.73
2018-09-14T10:11:10.629Z,4.30
2018-09-14T10:13:39.104Z,4.50
2018-09-14T10:16:07.541Z,4.10
2018-09-14T10:18:35.949Z,4.00
2018-09-14T10:21:04.376Z,4.10
2018-09-14T10:23:32.837Z,3.90
2018-09-14T10:26:01.984Z,3.77
2018-09-14T10:28:30.438Z,4.30
2018-09-14T10:30:58.837Z,4.00
2018-09-14T10:33:27.257Z,4.10
2018-09-14T10:35:55.654Z,4.78
2018-09-14T10:38:24.097Z,4.63
2018-09-14T10:40:52.521Z,4.70
2018-09-14T10:43:20.917Z,4.53
2018-09-14T10:45:49.463Z,4.30
2018-09-14T10:48:18.041Z,5.60
2018-09-14T10:50:46.615Z,4.22
2018-09-14T10:53:15.101Z,5.90
2018-09-14T10:55:43.505Z,6.97
2018-09-14T10:58:11.885Z,10.75
2018-09-14T11:00:40.314Z,9.20
2018-09-14T11:03:08.726Z,7.53
2018-09-14T11:05:37.183Z,10.30
2018-09-14T11:08:05.623Z,8.07
2018-09-14T11:10:34.053Z,8.43
2018-09-14T11:13:03.018Z,5.90
2018-09-14T11:15:32.382Z,5.47
2018-09-14T11:18:00.821Z,4.97
2018-09-14T11:20:29.756Z,4.42
2018-09-14T11:22:58.189Z,4.47
2018-09-14T11:25:26.727Z,4.95
2018-09-14T11:27:55.040Z,4.92
2018-09-14T11:30:23.418Z,5.20
2018-09-14T11:32:51.849Z,4.85
2018-09-14T11:35:20.225Z,3.92
2018-09-14T11:37:48.695Z,4.50
2018-09-14T11:40:17.061Z,4.47
2018-09-14T11:42:45.474Z,4.37
2018-09-14T11:45:13.871Z,5.47
2018-09-14T11:47:42.277Z,5.40
2018-09-14T11:50:10.650Z,4.72
2018-09-14T11:52:39.049Z,4.78
2018-09-14T11:55:07.426Z,7.12
2018-09-14T11:57:35.829Z,5.15
2018-09-14T12:00:04.265Z,3.92
2018-09-14T12:02:32.697Z,4.55
2018-09-14T12:05:01.075Z,3.67
2018-09-14T12:07:32.772Z,4.42
2018-09-14T12:10:01.175Z,4.28
2018-09-14T12:12:29.585Z,4.60
2018-09-14T12:14:58.063Z,3.75
2018-09-14T12:17:26.401Z,4.05
2018-09-14T12:19:54.809Z,12.03
2018-09-14T12:22:23.330Z,23.38
2018-09-14T12:24:52.198Z,5.80
2018-09-14T12:27:21.298Z,6.45
2018-09-14T12:29:49.709Z,4.50
2018-09-14T12:32:18.181Z,4.22
2018-09-14T12:34:46.590Z,4.05
2018-09-14T12:37:15.024Z,4.25
2018-09-14T12:39:43.501Z,5.22
2018-09-14T12:42:11.909Z,4.80
2018-09-14T12:44:40.330Z,5.30
2018-09-14T12:47:10.562Z,4.80
2018-09-14T12:49:38.996Z,4.53
2018-09-14T12:52:07.417Z,4.95
2018-09-14T12:54:37.267Z,5.30
2018-09-14T12:57:05.681Z,4.47
2018-09-14T12:59:34.141Z,5.00
2018-09-14T13:02:02.589Z,4.17
2018-09-14T13:04:30.969Z,4.03
2018-09-14T13:06:59.368Z,3.80
2018-09-14T13:09:27.749Z,3.65
2018-09-14T13:11:56.193Z,3.87
2018-09-14T13:14:25.232Z,3.90
2018-09-14T13:16:53.701Z,4.28
2018-09-14T13:19:22.181Z,4.10
2018-09-14T13:21:50.594Z,4.67
2018-09-14T13:24:19.054Z,4.85
2018-09-14T13:26:47.434Z,3.98
2018-09-14T13:29:15.946Z,4.17
2018-09-14T13:31:44.977Z,3.77
2018-09-14T13:34:13.441Z,3.98
2018-09-14T13:36:41.880Z,4.78
2018-09-14T13:39:11.091Z,4.55
2018-09-14T13:41:39.566Z,4.60
2018-09-14T13:44:08.073Z,5.40
2018-09-14T13:46:36.765Z,4.22
2018-09-14T13:49:05.226Z,3.70
2018-09-14T13:51:33.831Z,4.22
2018-09-14T13:54:02.802Z,3.90
2018-09-14T13:56:31.246Z,4.60
2018-09-14T13:58:59.666Z,4.20
2018-09-14T14:01:28.132Z,4.20
2018-09-14T14:03:58.034Z,3.85
2018-09-14T14:06:28.145Z,4.60
2018-09-14T14:08:56.557Z,4.05
2018-09-14T14:11:24.993Z,3.60
2018-09-14T14:13:53.433Z,3.47
2018-09-14T14:16:21.857Z,2.98
2018-09-14T14:18:50.353Z,3.37
2018-09-14T14:21:18.757Z,3.60
2018-09-14T14:23:47.292Z,3.95
2018-09-14T14:26:15.749Z,3.30
2018-09-14T14:28:44.199Z,3.42
2018-09-14T14:31:12.605Z,3.65
2018-09-14T14:33:41.030Z,3.42
2018-09-14T14:36:09.494Z,3.30
2018-09-14T14:38:37.956Z,3.50
2018-09-14T14:41:06.450Z,3.67
2018-09-14T14:43:34.878Z,3.52
2018-09-14T14:46:03.285Z,3.77
2018-09-14T14:48:32.007Z,3.30
2018-09-14T14:51:00.434Z,3.95
2018-09-14T14:53:28.886Z,3.70
2018-09-14T14:55:57.326Z,4.00
2018-09-14T14:58:25.737Z,3.67
2018-09-14T15:00:54.221Z,3.55
2018-09-14T15:03:22.617Z,3.83
2018-09-14T15:05:51.067Z,4.08
2018-09-14T15:08:19.479Z,3.95
2018-09-14T15:10:50.742Z,4.28
2018-09-14T15:13:19.878Z,4.30
2018-09-14T15:15:48.565Z,4.67
2018-09-14T15:18:16.959Z,4.20
2018-09-14T15:20:45.420Z,4.00
2018-09-14T15:23:13.833Z,3.80
2018-09-14T15:25:42.285Z,4.30
2018-09-14T15:28:10.692Z,3.80
2018-09-14T15:30:41.066Z,4.05
2018-09-14T15:33:09.778Z,3.52
2018-09-14T15:35:38.250Z,3.42
2018-09-14T15:38:06.678Z,3.58
2018-09-14T15:40:35.162Z,3.70
2018-09-14T15:43:03.553Z,3.90
2018-09-14T15:45:32.005Z,3.80
2018-09-14T15:48:00.402Z,4.33
2018-09-14T15:50:28.834Z,3.85
2018-09-14T15:52:57.278Z,4.03
2018-09-14T15:55:25.685Z,3.83
2018-09-14T15:57:54.170Z,3.98
2018-09-14T16:00:22.998Z,3.72
2018-09-14T16:02:52.742Z,3.55
2018-09-14T16:05:21.134Z,3.77
2018-09-14T16:07:49.802Z,3.30
2018-09-14T16:10:24.369Z,4.28
2018-09-14T16:12:52.855Z,6.28
2018-09-14T16:15:21.246Z,6.08
2018-09-14T16:17:49.666Z,4.78
2018-09-14T16:20:18.085Z,4.03
2018-09-14T16:22:46.510Z,4.42
2018-09-14T16:25:14.909Z,4.58
2018-09-14T16:27:43.354Z,4.40
2018-09-14T16:30:11.750Z,3.80
2018-09-14T16:32:40.176Z,3.83
2018-09-14T16:35:08.626Z,3.58
2018-09-14T16:37:37.086Z,3.02
2018-09-14T16:40:05.619Z,3.40
2018-09-14T16:42:34.093Z,3.52
2018-09-14T16:45:02.776Z,3.42
2018-09-14T16:47:31.188Z,3.05
2018-09-14T16:49:59.611Z,3.50
2018-09-14T16:52:28.026Z,4.20
2018-09-14T16:54:56.462Z,4.08
2018-09-14T16:57:24.929Z,4.65
2018-09-14T16:59:53.421Z,5.10
2018-09-14T17:02:21.830Z,4.60
2018-09-14T17:04:50.259Z,4.50
2018-09-14T17:07:18.759Z,4.58
2018-09-14T17:09:47.265Z,4.80
2018-09-14T17:12:15.710Z,5.60
2018-09-14T17:14:44.213Z,4.47
2018-09-14T17:17:12.640Z,4.33
2018-09-14T17:19:41.075Z,5.08
2018-09-14T17:22:09.469Z,4.58
2018-09-14T17:24:37.898Z,4.65
2018-09-14T17:27:06.445Z,4.62
2018-09-14T17:29:34.901Z,4.45
2018-09-14T17:32:06.318Z,4.40
2018-09-14T17:34:34.922Z,5.12
2018-09-14T17:37:03.715Z,4.75
2018-09-14T17:39:32.117Z,5.40
2018-09-14T17:42:00.577Z,4.70
2018-09-14T17:44:29.020Z,5.78
2018-09-14T17:46:57.453Z,5.55
2018-09-14T17:49:25.861Z,6.53
2018-09-14T17:51:54.497Z,5.58
2018-09-14T17:54:22.894Z,6.53
2018-09-14T17:56:51.394Z,5.67
2018-09-14T17:59:19.792Z,6.05
2018-09-14T18:01:48.305Z,5.80
2018-09-14T18:04:16.689Z,5.22
2018-09-14T18:06:45.129Z,6.20
2018-09-14T18:09:13.554Z,5.72
2018-09-14T18:11:42.041Z,5.62
2018-09-14T18:14:10.920Z,6.05
2018-09-14T18:16:39.417Z,6.10
2018-09-14T18:19:07.856Z,5.62
2018-09-14T18:21:36.349Z,6.37
2018-09-14T18:24:04.755Z,6.42
2018-09-14T18:26:33.210Z,5.58
2018-09-14T18:29:02.048Z,6.70
2018-09-14T18:31:30.517Z,6.33
2018-09-14T18:33:58.940Z,6.22
2018-09-14T18:36:27.318Z,6.67
2018-09-14T18:38:55.768Z,7.78
2018-09-14T18:41:24.177Z,6.65
2018-09-14T18:43:52.629Z,8.20
2018-09-14T18:46:21.049Z,8.00
2018-09-14T18:48:49.512Z,7.50
2018-09-14T18:51:17.973Z,9.13
2018-09-14T18:53:46.449Z,9.28
2018-09-14T18:56:14.826Z,9.13
2018-09-14T18:58:43.261Z,9.00
2018-09-14T19:01:11.664Z,9.20
2018-09-14T19:03:40.107Z,9.40
2018-09-14T19:06:08.489Z,9.23
2018-09-14T19:08:36.917Z,9.67
2018-09-14T19:11:05.358Z,10.53
2018-09-14T19:13:33.845Z,9.88
2018-09-14T19:16:03.022Z,9.50
2018-09-14T19:18:31.528Z,9.80
2018-09-14T19:20:59.946Z,9.70
2018-09-14T19:23:28.403Z,9.23
2018-09-14T19:25:56.814Z,9.90
2018-09-14T19:28:25.341Z,9.77
2018-09-14T19:30:53.745Z,9.83
2018-09-14T19:33:22.218Z,10.40
2018-09-14T19:35:50.637Z,9.67
2018-09-14T19:38:19.087Z,9.57
2018-09-14T19:40:48.037Z,9.90
2018-09-14T19:43:16.585Z,8.90
2018-09-14T19:45:45.014Z,9.70
2018-09-14T19:48:13.510Z,9.43
2018-09-14T19:50:42.638Z,9.50
2018-09-14T19:53:11.055Z,9.50
2018-09-14T19:55:39.590Z,9.27
2018-09-14T19:58:08.081Z,9.93
2018-09-14T20:00:36.519Z,9.33
2018-09-14T20:03:04.946Z,9.70
2018-09-14T20:05:33.812Z,9.40
2018-09-14T20:08:03.009Z,9.80
2018-09-14T20:10:32.193Z,10.03
2018-09-14T20:13:00.634Z,9.10
2018-09-14T20:15:29.057Z,9.80
2018-09-14T20:17:57.553Z,9.90
2018-09-14T20:20:26.442Z,9.93
2018-09-14T20:22:54.846Z,9.57
2018-09-14T20:25:23.381Z,10.33
2018-09-14T20:27:52.088Z,9.87
2018-09-14T20:30:20.730Z,10.80
2018-09-14T20:32:49.634Z,10.63
2018-09-14T20:35:18.049Z,10.37
2018-09-14T20:37:53.036Z,10.53
2018-09-14T20:40:22.445Z,9.90
2018-09-14T20:42:50.976Z,10.73
2018-09-14T20:45:19.393Z,10.47
2018-09-14T20:47:48.066Z,9.43
2018-09-14T20:50:16.505Z,10.87
2018-09-14T20:52:45.078Z,11.07
2018-09-14T20:55:13.537Z,9.90
2018-09-14T20:57:42.208Z,10.57
2018-09-14T21:00:10.768Z,9.67
2018-09-14T21:02:39.256Z,10.70
2018-09-14T21:05:07.729Z,11.17
2018-09-14T21:07:36.223Z,11.30
2018-09-14T21:10:04.960Z,12.47
2018-09-14T21:12:33.695Z,11.97
2018-09-14T21:15:05.098Z,10.83
2018-09-14T21:17:33.730Z,12.10
2018-09-14T21:20:03.193Z,11.07
2018-09-14T21:22:31.862Z,12.37
2018-09-14T21:25:01.054Z,12.20
2018-09-14T21:27:29.753Z,12.43
2018-09-14T21:29:58.353Z,11.83
2018-09-14T21:32:27.017Z,12.33
2018-09-14T21:34:55.620Z,11.83
2018-09-14T21:37:24.180Z,11.63
2018-09-14T21:39:52.851Z,12.30
2018-09-14T21:42:21.621Z,11.93
2018-09-14T21:44:50.138Z,10.93
2018-09-14T21:47:18.610Z,11.17
2018-09-14T21:49:47.118Z,10.63
2018-09-14T21:52:15.713Z,11.10
2018-09-14T21:54:44.224Z,10.77
2018-09-14T21:57:12.639Z,11.63
2018-09-14T21:59:41.200Z,11.47
2018-09-14T22:02:09.628Z,10.77
2018-09-14T22:04:38.086Z,11.03
2018-09-14T22:07:07.250Z,10.87
2018-09-14T22:09:35.693Z,10.83
2018-09-14T22:12:04.148Z,10.57
2018-09-14T22:14:32.593Z,10.27
2018-09-14T22:17:01.042Z,10.30
2018-09-14T22:19:29.509Z,10.67
2018-09-14T22:21:57.989Z,10.27
2018-09-14T22:24:26.485Z,11.47
2018-09-14T22:26:54.914Z,11.67
2018-09-14T22:29:23.363Z,11.33
2018-09-14T22:31:51.783Z,11.93
2018-09-14T22:34:20.243Z,11.47
2018-09-14T22:36:48.672Z,10.63
2018-09-14T22:39:17.187Z,9.80
2018-09-14T22:41:45.666Z,9.73
2018-09-14T22:44:14.096Z,10.20
2018-09-14T22:46:42.573Z,9.40
2018-09-14T22:49:11.009Z,8.50
2018-09-14T22:51:39.580Z,9.27
2018-09-14T22:54:08.009Z,7.80
2018-09-14T22:56:36.489Z,8.23
2018-09-14T22:59:05.245Z,7.50
2018-09-14T23:01:33.767Z,7.73
2018-09-14T23:04:02.195Z,7.90
2018-09-14T23:06:30.693Z,7.63
2018-09-14T23:08:59.095Z,7.43
2018-09-14T23:11:27.544Z,7.20
2018-09-14T23:13:56.006Z,6.80
2018-09-14T23:16:24.497Z,7.13
2018-09-14T23:18:52.910Z,6.87
2018-09-14T23:21:21.308Z,6.57
2018-09-14T23:23:49.774Z,6.30
2018-09-14T23:26:20.713Z,6.57
2018-09-14T23:28:49.240Z,8.23
2018-09-14T23:31:17.635Z,6.53
2018-09-14T23:33:46.230Z,6.33
2018-09-14T23:36:14.640Z,6.63
2018-09-14T23:38:43.086Z,6.70
2018-09-14T23:41:11.481Z,6.03
2018-09-14T23:43:39.909Z,6.10
2018-09-14T23:46:08.306Z,6.00
2018-09-14T23:48:36.744Z,5.70
2018-09-14T23:51:05.262Z,5.57
2018-09-14T23:53:33.750Z,5.67
2018-09-14T23:56:03.014Z,6.13
2018-09-14T23:58:31.470Z,8.83
