createdAt,value
2023-03-10T00:02:17.776Z,23.78
2023-03-10T00:05:28.825Z,23.78
2023-03-10T00:08:14.738Z,23.78
2023-03-10T00:11:00.579Z,23.79
2023-03-10T00:13:45.342Z,23.78
2023-03-10T00:16:30.938Z,23.74
2023-03-10T00:19:16.128Z,23.77
2023-03-10T00:22:03.108Z,23.78
2023-03-10T00:24:48.091Z,23.77
2023-03-10T00:27:33.792Z,23.77
2023-03-10T00:30:18.587Z,23.76
2023-03-10T00:33:03.526Z,23.76
2023-03-10T00:35:48.990Z,23.76
2023-03-10T00:38:34.675Z,23.76
2023-03-10T00:41:21.110Z,23.77
2023-03-10T00:44:07.300Z,23.76
2023-03-10T00:46:52.639Z,23.76
2023-03-10T00:49:37.436Z,23.76
2023-03-10T00:52:22.818Z,23.75
2023-03-10T00:55:08.292Z,23.76
2023-03-10T00:57:53.564Z,23.76
2023-03-10T01:00:38.638Z,23.75
2023-03-10T01:03:24.152Z,23.74
2023-03-10T01:06:09.843Z,23.74
2023-03-10T01:08:55.308Z,23.74
2023-03-10T01:11:40.309Z,23.73
2023-03-10T01:14:25.311Z,23.74
2023-03-10T01:17:10.543Z,23.72
2023-03-10T01:19:55.709Z,23.72
2023-03-10T01:22:40.900Z,23.72
2023-03-10T01:25:26.380Z,23.72
2023-03-10T01:28:11.626Z,23.72
2023-03-10T01:30:56.814Z,23.72
2023-03-10T01:33:42.817Z,23.71
2023-03-10T01:36:27.830Z,23.71
2023-03-10T01:39:12.618Z,23.72
2023-03-10T01:41:59.696Z,23.71
2023-03-10T01:45:02.397Z,23.72
2023-03-10T01:47:47.269Z,23.72
2023-03-10T01:50:32.561Z,23.71
2023-03-10T01:53:17.842Z,23.71
2023-03-10T01:56:03.358Z,23.71
2023-03-10T01:58:49.058Z,23.69
2023-03-10T02:01:34.564Z,23.71
2023-03-10T02:04:32.159Z,23.70
2023-03-10T02:07:18.278Z,23.70
2023-03-10T02:10:03.907Z,23.69
2023-03-10T02:12:49.000Z,23.69
2023-03-10T02:15:34.412Z,23.70
2023-03-10T02:18:19.753Z,23.70
2023-03-10T02:21:21.257Z,23.71
2023-03-10T02:24:19.090Z,23.73
2023-03-10T02:27:14.629Z,23.72
2023-03-10T02:30:07.625Z,23.72
2023-03-10T02:32:55.267Z,23.72
2023-03-10T02:35:41.487Z,23.72
2023-03-10T02:38:30.186Z,23.72
2023-03-10T02:41:23.612Z,23.72
2023-03-10T02:44:09.992Z,23.71
2023-03-10T02:46:54.968Z,23.71
2023-03-10T02:49:40.857Z,23.72
2023-03-10T02:52:29.941Z,23.71
2023-03-10T02:55:18.514Z,23.70
2023-03-10T02:58:04.609Z,23.69
2023-03-10T03:00:50.267Z,23.69
2023-03-10T03:03:36.341Z,23.69
2023-03-10T03:06:22.164Z,23.68
2023-03-10T03:09:07.462Z,23.67
2023-03-10T03:11:53.671Z,23.65
2023-03-10T03:14:38.852Z,23.65
2023-03-10T03:17:25.282Z,23.65
2023-03-10T03:20:14.469Z,23.65
2023-03-10T03:23:01.587Z,23.64
2023-03-10T03:25:47.467Z,23.62
2023-03-10T03:28:35.959Z,23.63
2023-03-10T03:31:22.814Z,23.58
2023-03-10T03:34:11.585Z,23.62
2023-03-10T03:36:57.081Z,23.61
2023-03-10T03:39:48.531Z,23.60
2023-03-10T03:42:33.745Z,23.60
2023-03-10T03:45:20.109Z,23.59
2023-03-10T03:48:05.421Z,23.59
2023-03-10T03:50:53.300Z,23.59
2023-03-10T03:53:45.268Z,23.58
2023-03-10T03:56:31.056Z,23.58
2023-03-10T03:59:16.422Z,23.58
2023-03-10T04:02:02.674Z,23.58
2023-03-10T04:04:47.825Z,23.57
2023-03-10T04:07:34.867Z,23.57
2023-03-10T04:10:23.584Z,23.56
2023-03-10T04:13:09.602Z,23.57
2023-03-10T04:15:58.356Z,23.56
2023-03-10T04:18:47.665Z,23.56
2023-03-10T04:21:34.822Z,23.55
2023-03-10T04:24:20.064Z,23.54
2023-03-10T04:27:05.877Z,23.53
2023-03-10T04:29:51.130Z,23.54
2023-03-10T04:32:36.576Z,23.54
2023-03-10T04:35:22.349Z,23.54
2023-03-10T04:38:07.864Z,23.54
2023-03-10T04:40:53.808Z,23.54
2023-03-10T04:43:42.014Z,23.52
2023-03-10T04:46:28.329Z,23.52
2023-03-10T04:49:15.537Z,23.52
2023-03-10T04:52:03.763Z,23.52
2023-03-10T04:54:49.140Z,23.51
2023-03-10T04:57:34.476Z,23.49
2023-03-10T05:00:20.606Z,23.49
2023-03-10T05:03:06.528Z,23.50
2023-03-10T05:05:51.756Z,23.51
2023-03-10T05:08:37.153Z,23.49
2023-03-10T05:11:23.863Z,23.50
2023-03-10T05:14:10.478Z,23.49
2023-03-10T05:16:55.741Z,23.50
2023-03-10T05:19:40.942Z,23.50
2023-03-10T05:22:26.893Z,23.50
2023-03-10T05:25:11.973Z,23.48
2023-03-10T05:27:59.056Z,23.48
2023-03-10T05:30:46.233Z,23.44
2023-03-10T05:33:31.691Z,23.35
2023-03-10T05:36:19.381Z,23.25
2023-03-10T05:39:06.595Z,23.18
2023-03-10T05:41:56.148Z,23.11
2023-03-10T05:44:45.163Z,23.04
2023-03-10T05:47:30.722Z,23.01
2023-03-10T05:50:15.907Z,22.98
2023-03-10T05:53:01.285Z,22.95
2023-03-10T05:55:46.640Z,22.93
2023-03-10T05:58:33.138Z,22.92
2023-03-10T06:01:18.353Z,22.91
2023-03-10T06:04:03.798Z,22.90
2023-03-10T06:06:48.984Z,22.92
2023-03-10T06:09:35.137Z,22.93
2023-03-10T06:12:20.901Z,22.93
2023-03-10T06:15:06.974Z,22.93
2023-03-10T06:17:52.475Z,22.93
2023-03-10T06:20:38.881Z,22.93
2023-03-10T06:23:24.077Z,22.95
2023-03-10T06:26:11.140Z,22.94
2023-03-10T06:28:56.348Z,22.94
2023-03-10T06:31:41.695Z,22.95
2023-03-10T06:34:27.113Z,22.96
2023-03-10T06:37:12.045Z,22.96
2023-03-10T06:39:57.289Z,22.96
2023-03-10T06:42:42.197Z,22.98
2023-03-10T06:45:27.263Z,22.99
2023-03-10T06:48:12.593Z,23.02
2023-03-10T06:51:04.991Z,23.09
2023-03-10T06:53:50.219Z,23.17
2023-03-10T06:56:35.655Z,23.20
2023-03-10T06:59:20.410Z,23.22
2023-03-10T07:02:06.105Z,23.22
2023-03-10T07:04:51.482Z,23.24
2023-03-10T07:07:36.915Z,23.28
2023-03-10T07:10:22.908Z,23.27
2023-03-10T07:13:09.361Z,23.26
2023-03-10T07:15:54.666Z,23.31
2023-03-10T07:18:39.711Z,23.40
2023-03-10T07:21:25.039Z,23.51
2023-03-10T07:24:09.949Z,23.59
2023-03-10T07:26:55.357Z,23.63
2023-03-10T07:29:40.748Z,23.69
2023-03-10T07:32:25.545Z,23.73
2023-03-10T07:35:10.904Z,23.76
2023-03-10T07:37:56.264Z,23.82
2023-03-10T07:40:41.643Z,23.85
2023-03-10T07:43:26.861Z,23.89
2023-03-10T07:46:13.333Z,23.92
2023-03-10T07:49:00.362Z,23.96
2023-03-10T07:51:45.442Z,23.96
2023-03-10T07:54:30.834Z,23.93
2023-03-10T07:57:15.709Z,23.95
2023-03-10T08:00:00.534Z,23.96
2023-03-10T08:02:45.300Z,23.99
2023-03-10T08:05:31.994Z,24.04
2023-03-10T08:08:16.845Z,24.07
2023-03-10T08:11:03.892Z,24.12
2023-03-10T08:13:49.161Z,24.17
2023-03-10T08:16:34.452Z,24.20
2023-03-10T08:19:19.756Z,24.24
2023-03-10T08:22:05.092Z,24.29
2023-03-10T08:24:49.998Z,24.33
2023-03-10T08:27:35.414Z,24.39
2023-03-10T08:30:20.653Z,24.45
2023-03-10T08:33:08.286Z,24.51
2023-03-10T12:45:34.225Z,24.30
2023-03-10T12:48:19.820Z,24.41
2023-03-10T12:50:47.312Z,24.48
2023-03-10T12:53:33.463Z,24.55
2023-03-10T12:56:20.374Z,24.59
2023-03-10T12:59:08.674Z,24.64
2023-03-10T13:01:56.247Z,24.67
2023-03-10T13:04:41.248Z,24.68
2023-03-10T13:07:26.039Z,24.69
2023-03-10T13:10:13.640Z,24.72
2023-03-10T13:13:00.825Z,24.74
2023-03-10T13:15:45.878Z,24.76
2023-03-10T13:18:31.039Z,24.78
2023-03-10T13:21:28.447Z,24.78
2023-03-10T13:24:27.396Z,24.77
2023-03-10T13:27:17.046Z,24.79
2023-03-10T13:30:04.235Z,24.79
2023-03-10T13:32:56.130Z,24.80
2023-03-10T13:35:41.997Z,24.80
2023-03-10T13:38:26.855Z,24.81
2023-03-10T13:41:11.647Z,24.82
2023-03-10T13:43:56.477Z,24.83
2023-03-10T13:46:45.952Z,24.85
2023-03-10T13:49:32.572Z,24.84
2023-03-10T13:52:20.052Z,24.85
2023-03-10T13:55:11.670Z,24.85
2023-03-10T13:57:57.003Z,24.87
2023-03-10T14:00:47.195Z,24.87
2023-03-10T14:03:32.591Z,24.87
2023-03-10T14:06:18.003Z,24.88
2023-03-10T14:09:15.859Z,24.87
2023-03-10T14:12:00.882Z,24.88
2023-03-10T14:14:46.085Z,24.88
2023-03-10T14:17:37.587Z,24.87
2023-03-10T14:20:29.978Z,24.85
2023-03-10T14:23:18.023Z,24.80
2023-03-10T14:26:02.900Z,24.79
2023-03-10T14:28:47.704Z,24.80
2023-03-10T14:31:33.217Z,24.82
2023-03-10T14:34:17.994Z,24.83
2023-03-10T14:37:02.842Z,24.85
2023-03-10T14:39:47.545Z,24.85
2023-03-10T14:42:32.865Z,24.86
2023-03-10T14:45:25.628Z,24.82
2023-03-10T14:48:18.374Z,24.74
2023-03-10T14:51:03.684Z,24.64
2023-03-10T14:53:49.031Z,24.58
2023-03-10T14:56:34.013Z,24.53
2023-03-10T14:59:18.977Z,24.50
2023-03-10T15:02:10.289Z,24.47
2023-03-10T15:04:55.266Z,24.41
2023-03-10T15:07:40.538Z,24.31
2023-03-10T15:10:25.811Z,24.15
2023-03-10T15:13:13.518Z,23.99
2023-03-10T15:15:58.477Z,23.91
2023-03-10T15:18:44.440Z,23.88
2023-03-10T15:21:29.800Z,23.84
2023-03-10T15:24:14.992Z,23.77
2023-03-10T15:26:59.903Z,23.66
2023-03-10T15:29:45.273Z,23.54
2023-03-10T15:32:30.017Z,23.44
2023-03-10T15:35:14.980Z,23.41
2023-03-10T15:38:00.030Z,23.40
2023-03-10T15:40:44.827Z,23.43
2023-03-10T15:43:29.597Z,23.45
2023-03-10T15:46:15.117Z,23.46
2023-03-10T15:49:01.528Z,23.48
2023-03-10T15:51:46.400Z,23.48
2023-03-10T15:54:33.158Z,23.48
2023-03-10T15:57:18.545Z,23.46
2023-03-10T16:00:04.181Z,23.43
2023-03-10T16:02:50.762Z,23.45
2023-03-10T16:05:37.636Z,23.46
2023-03-10T16:08:22.901Z,23.47
2023-03-10T16:11:13.797Z,23.49
2023-03-10T16:13:59.246Z,23.48
2023-03-10T16:16:44.071Z,23.45
2023-03-10T16:19:29.320Z,23.42
2023-03-10T16:22:14.320Z,23.41
2023-03-10T16:24:59.248Z,23.40
2023-03-10T16:27:45.107Z,23.40
2023-03-10T16:30:30.728Z,23.41
2023-03-10T16:33:17.291Z,23.41
2023-03-10T16:36:03.299Z,23.42
2023-03-10T16:38:49.618Z,23.41
2023-03-10T16:41:34.837Z,23.41
2023-03-10T16:44:20.134Z,23.40
2023-03-10T16:47:05.005Z,23.39
2023-03-10T16:49:50.000Z,23.37
2023-03-10T16:52:38.846Z,23.37
2023-03-10T16:55:24.208Z,23.37
2023-03-10T16:58:09.269Z,23.35
2023-03-10T17:00:54.653Z,23.34
2023-03-10T17:03:39.967Z,23.35
2023-03-10T17:06:26.560Z,23.34
2023-03-10T17:09:12.333Z,23.34
2023-03-10T17:11:57.282Z,23.34
2023-03-10T17:14:43.890Z,23.34
2023-03-10T17:17:29.439Z,23.34
2023-03-10T17:20:14.823Z,23.35
2023-03-10T17:22:59.925Z,23.37
2023-03-10T17:25:44.786Z,23.36
2023-03-10T17:28:29.435Z,23.33
2023-03-10T17:31:27.111Z,23.32
2023-03-10T17:34:12.658Z,23.40
2023-03-10T17:36:57.551Z,23.49
2023-03-10T17:39:42.600Z,23.57
2023-03-10T17:42:29.049Z,23.62
2023-03-10T17:45:13.930Z,23.69
2023-03-10T17:47:59.394Z,23.75
2023-03-10T17:50:46.932Z,23.78
2023-03-10T17:53:32.284Z,23.82
2023-03-10T17:56:17.575Z,23.87
2023-03-10T17:59:02.886Z,23.88
2023-03-10T18:01:49.515Z,23.90
2023-03-10T18:04:35.559Z,23.92
2023-03-10T18:07:20.450Z,23.93
2023-03-10T18:10:05.602Z,23.94
2023-03-10T18:12:50.870Z,23.95
2023-03-10T18:15:35.941Z,23.96
2023-03-10T18:18:21.158Z,23.97
2023-03-10T18:21:08.470Z,23.99
2023-03-10T18:23:54.224Z,23.99
2023-03-10T18:26:43.238Z,24.01
2023-03-10T18:29:28.365Z,24.03
2023-03-10T18:32:13.127Z,24.03
2023-03-10T18:34:59.346Z,24.03
2023-03-10T18:37:44.240Z,24.07
2023-03-10T18:40:29.298Z,24.05
2023-03-10T18:43:14.376Z,24.06
2023-03-10T18:45:59.658Z,24.08
2023-03-10T18:48:44.448Z,24.08
2023-03-10T18:51:29.734Z,24.09
2023-03-10T18:54:14.878Z,24.09
2023-03-10T18:57:01.612Z,24.12
2023-03-10T18:59:46.600Z,24.13
2023-03-10T19:02:31.447Z,24.14
2023-03-10T19:05:16.410Z,24.14
2023-03-10T19:08:01.448Z,24.14
2023-03-10T19:10:48.364Z,24.17
2023-03-10T19:13:33.851Z,24.17
2023-03-10T19:16:18.855Z,24.17
2023-03-10T19:19:04.221Z,24.17
2023-03-10T19:21:48.922Z,24.17
2023-03-10T19:24:34.276Z,24.18
2023-03-10T19:27:19.117Z,24.18
2023-03-10T19:30:04.137Z,24.18
2023-03-10T19:32:49.443Z,24.17
2023-03-10T19:35:34.709Z,24.17
2023-03-10T19:38:19.945Z,24.19
2023-03-10T19:41:05.623Z,24.18
2023-03-10T19:43:51.334Z,24.18
2023-03-10T19:46:36.470Z,24.18
2023-03-10T19:49:23.597Z,24.18
2023-03-10T19:52:09.739Z,24.17
2023-03-10T19:54:54.601Z,24.17
2023-03-10T19:57:41.021Z,24.16
2023-03-10T20:00:30.717Z,24.17
2023-03-10T20:03:16.629Z,24.17
2023-03-10T20:06:01.615Z,24.17
2023-03-10T20:08:46.993Z,24.18
2023-03-10T20:11:31.913Z,24.17
2023-03-10T20:14:17.039Z,24.17
2023-03-10T20:17:02.124Z,24.16
2023-03-10T20:19:47.092Z,24.17
2023-03-10T20:22:31.889Z,24.17
2023-03-10T20:25:18.441Z,24.18
2023-03-10T20:28:03.611Z,24.16
2023-03-10T20:30:48.880Z,24.16
2023-03-10T20:33:34.595Z,24.17
2023-03-10T20:36:19.734Z,24.17
2023-03-10T20:39:04.885Z,24.16
2023-03-10T20:41:50.182Z,24.16
2023-03-10T20:44:36.102Z,24.16
2023-03-10T20:47:21.251Z,24.16
2023-03-10T20:50:06.339Z,24.17
2023-03-10T20:52:51.467Z,24.16
2023-03-10T20:55:37.167Z,24.15
2023-03-10T20:58:22.259Z,24.15
2023-03-10T21:01:08.041Z,24.14
2023-03-10T21:03:54.754Z,24.14
2023-03-10T21:06:40.082Z,24.14
2023-03-10T21:09:25.355Z,24.13
2023-03-10T21:12:11.301Z,24.14
2023-03-10T21:14:56.365Z,24.14
2023-03-10T21:17:41.321Z,24.15
2023-03-10T21:20:26.405Z,24.14
2023-03-10T21:23:11.152Z,24.15
2023-03-10T21:25:56.033Z,24.15
2023-03-10T21:28:41.251Z,24.15
2023-03-10T21:31:26.318Z,24.15
2023-03-10T21:34:11.544Z,24.14
2023-03-10T21:36:56.976Z,24.15
2023-03-10T21:39:41.981Z,24.14
2023-03-10T21:42:26.938Z,24.14
2023-03-10T21:45:13.694Z,24.14
2023-03-10T21:47:58.576Z,24.14
2023-03-10T21:50:43.708Z,24.13
2023-03-10T21:53:30.158Z,24.15
2023-03-10T21:56:17.676Z,24.17
2023-03-10T21:59:02.887Z,24.17
2023-03-10T22:01:47.826Z,24.19
2023-03-10T22:04:33.123Z,24.19
2023-03-10T22:07:18.238Z,24.18
2023-03-10T22:10:03.609Z,24.17
2023-03-10T22:12:48.561Z,24.16
2023-03-10T22:15:35.642Z,24.16
2023-03-10T22:18:20.823Z,24.16
2023-03-10T22:21:06.086Z,24.15
2023-03-10T22:23:51.271Z,24.16
2023-03-10T22:26:36.304Z,24.15
2023-03-10T22:29:21.658Z,24.15
2023-03-10T22:32:07.097Z,24.15
2023-03-10T22:34:52.463Z,24.15
2023-03-10T22:37:38.170Z,24.16
2023-03-10T22:40:23.335Z,24.15
2023-03-10T22:43:08.499Z,24.14
2023-03-10T22:45:56.450Z,24.15
2023-03-10T22:48:42.056Z,24.14
2023-03-10T22:51:27.227Z,24.14
2023-03-10T22:54:12.224Z,24.14
2023-03-10T22:56:57.107Z,24.14
2023-03-10T22:59:42.508Z,24.14
2023-03-10T23:02:27.297Z,24.14
2023-03-10T23:05:12.566Z,24.14
2023-03-10T23:07:57.525Z,24.14
2023-03-10T23:10:42.880Z,24.12
2023-03-10T23:13:27.645Z,24.13
2023-03-10T23:16:12.604Z,24.13
2023-03-10T23:18:57.709Z,24.12
2023-03-10T23:21:42.641Z,24.12
2023-03-10T23:24:27.325Z,24.12
2023-03-10T23:27:13.116Z,24.11
2023-03-10T23:29:58.134Z,24.11
2023-03-10T23:32:43.642Z,24.11
2023-03-10T23:35:30.012Z,24.11
2023-03-10T23:38:15.136Z,24.11
2023-03-10T23:41:00.556Z,24.10
2023-03-10T23:43:45.814Z,24.12
2023-03-10T23:46:31.910Z,24.12
2023-03-10T23:49:17.191Z,24.12
2023-03-10T23:52:01.970Z,24.12
2023-03-10T23:54:47.334Z,24.12
2023-03-10T23:57:32.205Z,24.11
