createdAt,value
2023-02-24T00:01:37.263Z,52.10
2023-02-24T00:04:12.689Z,52.20
2023-02-24T00:06:46.093Z,52.20
2023-02-24T00:09:20.419Z,52.20
2023-02-24T00:11:54.997Z,51.70
2023-02-24T00:14:29.319Z,52.40
2023-02-24T00:17:02.707Z,52.30
2023-02-24T00:19:37.901Z,52.30
2023-02-24T00:22:11.399Z,52.40
2023-02-24T00:24:44.472Z,52.30
2023-02-24T00:27:17.568Z,52.40
2023-02-24T00:29:50.690Z,52.50
2023-02-24T00:32:24.094Z,52.50
2023-02-24T00:34:58.761Z,52.60
2023-02-24T00:37:32.948Z,52.50
2023-02-24T00:40:11.330Z,52.60
2023-02-24T00:42:44.569Z,52.60
2023-02-24T00:45:18.157Z,52.70
2023-02-24T00:47:51.466Z,52.60
2023-02-24T00:50:25.959Z,52.50
2023-02-24T00:52:59.195Z,52.60
2023-02-24T00:55:36.337Z,52.30
2023-02-24T00:58:09.585Z,51.90
2023-02-24T01:00:44.105Z,51.70
2023-02-24T01:03:17.503Z,51.60
2023-02-24T01:05:52.523Z,51.60
2023-02-24T01:08:26.783Z,51.60
2023-02-24T01:11:17.918Z,51.50
2023-02-24T01:13:51.181Z,51.30
2023-02-24T01:16:24.337Z,51.30
2023-02-24T01:18:58.871Z,51.10
2023-02-24T01:21:33.359Z,51.10
2023-02-24T01:24:06.983Z,51.10
2023-02-24T01:26:41.330Z,51.10
2023-02-24T01:29:15.066Z,51.00
2023-02-24T01:31:50.464Z,51.20
2023-02-24T01:34:24.814Z,51.30
2023-02-24T01:36:59.308Z,51.10
2023-02-24T01:39:33.372Z,52.00
2023-02-24T01:42:06.918Z,52.80
2023-02-24T01:44:59.322Z,53.20
2023-02-24T01:47:32.656Z,53.10
2023-02-24T01:50:06.708Z,53.30
2023-02-24T01:52:41.375Z,53.40
2023-02-24T01:55:20.172Z,53.40
2023-02-24T01:57:54.128Z,53.50
2023-02-24T02:00:44.984Z,53.60
2023-02-24T02:03:25.316Z,53.60
2023-02-24T02:06:01.255Z,53.60
2023-02-24T02:08:37.877Z,53.60
2023-02-24T02:11:11.980Z,53.70
2023-02-24T02:13:46.392Z,53.80
2023-02-24T02:16:27.991Z,53.90
2023-02-24T02:19:07.692Z,53.80
2023-02-24T02:21:58.660Z,53.90
2023-02-24T02:24:46.176Z,54.10
2023-02-24T02:27:52.504Z,54.00
2023-02-24T02:30:43.877Z,54.00
2023-02-24T02:33:44.176Z,54.00
2023-02-24T02:36:23.667Z,53.90
2023-02-24T02:39:00.957Z,53.80
2023-02-24T02:41:37.603Z,53.80
2023-02-24T02:44:15.655Z,53.80
2023-02-24T02:46:50.296Z,53.80
2023-02-24T02:49:26.091Z,53.80
2023-02-24T02:52:05.625Z,53.90
2023-02-24T02:54:45.476Z,53.90
2023-02-24T02:57:22.764Z,53.90
2023-02-24T03:00:00.704Z,54.00
2023-02-24T03:02:40.027Z,54.00
2023-02-24T03:05:17.489Z,54.00
2023-02-24T03:07:54.737Z,54.00
2023-02-24T03:10:28.884Z,53.90
2023-02-24T03:13:03.107Z,53.90
2023-02-24T03:15:42.077Z,53.90
2023-02-24T03:18:18.519Z,53.90
2023-02-24T03:20:53.647Z,53.90
2023-02-24T03:23:32.002Z,53.90
2023-02-24T03:26:10.384Z,54.00
2023-02-24T03:28:50.007Z,54.20
2023-02-24T03:31:28.745Z,54.30
2023-02-24T03:34:03.782Z,54.40
2023-02-24T03:36:37.512Z,54.50
2023-02-24T03:39:13.306Z,54.60
2023-02-24T03:41:57.472Z,54.70
2023-02-24T03:44:33.312Z,55.30
2023-02-24T03:47:09.571Z,54.80
2023-02-24T03:49:43.820Z,54.80
2023-02-24T03:52:23.308Z,54.90
2023-02-24T03:55:13.889Z,54.90
2023-02-24T03:57:59.838Z,54.80
2023-02-24T04:00:44.771Z,54.90
2023-02-24T04:03:25.647Z,54.90
2023-02-24T04:06:09.181Z,55.00
2023-02-24T04:08:46.353Z,55.00
2023-02-24T04:11:24.161Z,55.00
2023-02-24T04:14:01.944Z,55.00
2023-02-24T04:16:39.934Z,55.20
2023-02-24T04:19:15.796Z,55.30
2023-02-24T04:21:50.784Z,55.40
2023-02-24T04:24:31.169Z,55.50
2023-02-24T04:27:07.454Z,55.50
2023-02-24T04:29:48.136Z,55.60
2023-02-24T04:32:25.225Z,55.60
2023-02-24T04:35:02.705Z,55.70
2023-02-24T04:37:37.214Z,55.70
2023-02-24T04:40:11.696Z,55.80
2023-02-24T04:42:49.974Z,55.80
2023-02-24T04:45:24.317Z,55.70
2023-02-24T04:48:01.043Z,55.60
2023-02-24T04:50:36.263Z,55.50
2023-02-24T04:53:10.730Z,55.50
2023-02-24T04:55:48.480Z,55.50
2023-02-24T04:58:27.526Z,55.40
2023-02-24T05:01:00.940Z,55.40
2023-02-24T05:03:35.799Z,55.50
2023-02-24T05:06:08.937Z,55.70
2023-02-24T05:08:42.015Z,55.70
2023-02-24T05:11:17.140Z,55.80
2023-02-24T05:13:51.635Z,55.80
2023-02-24T05:16:24.797Z,55.80
2023-02-24T05:19:11.729Z,55.80
2023-02-24T05:21:44.966Z,55.90
2023-02-24T05:24:18.139Z,55.80
2023-02-24T05:26:57.991Z,55.80
2023-02-24T05:29:33.715Z,55.90
2023-02-24T05:32:08.366Z,55.80
2023-02-24T05:34:42.773Z,55.70
2023-02-24T05:37:16.707Z,55.80
2023-02-24T05:39:49.909Z,55.70
2023-02-24T05:42:23.024Z,55.70
2023-02-24T05:44:57.477Z,55.70
2023-02-24T05:47:30.692Z,55.70
2023-02-24T05:50:03.776Z,55.80
2023-02-24T05:52:37.875Z,55.90
2023-02-24T05:55:14.052Z,55.80
2023-02-24T05:57:47.249Z,55.70
2023-02-24T06:00:25.883Z,55.90
2023-02-24T06:03:08.327Z,56.10
2023-02-24T06:05:42.695Z,55.90
2023-02-24T06:08:15.778Z,56.10
2023-02-24T06:10:48.821Z,56.20
2023-02-24T06:13:21.879Z,56.20
2023-02-24T06:15:57.666Z,56.30
2023-02-24T06:18:30.761Z,56.20
2023-02-24T06:21:04.653Z,56.10
2023-02-24T06:23:37.714Z,56.10
2023-02-24T06:26:13.171Z,56.00
2023-02-24T06:28:46.635Z,56.10
2023-02-24T06:31:21.595Z,56.20
2023-02-24T06:33:56.136Z,56.10
2023-02-24T06:36:29.226Z,56.10
2023-02-24T06:39:02.352Z,56.10
2023-02-24T06:41:35.717Z,56.10
2023-02-24T06:44:09.513Z,56.00
2023-02-24T06:46:44.018Z,56.00
2023-02-24T06:49:17.109Z,56.20
2023-02-24T06:51:50.385Z,56.30
2023-02-24T06:54:23.670Z,56.30
2023-02-24T06:56:57.662Z,56.30
2023-02-24T06:59:31.134Z,56.20
2023-02-24T07:02:06.435Z,55.70
2023-02-24T07:04:43.964Z,56.00
2023-02-24T07:07:17.637Z,55.60
2023-02-24T07:09:51.797Z,55.80
2023-02-24T07:12:24.895Z,55.40
2023-02-24T07:14:57.960Z,55.40
2023-02-24T07:17:32.449Z,55.30
2023-02-24T07:20:12.293Z,55.10
2023-02-24T07:22:46.133Z,55.00
2023-02-24T07:25:33.395Z,54.60
2023-02-24T07:28:07.492Z,54.40
2023-02-24T07:30:41.481Z,54.50
2023-02-24T07:33:16.033Z,54.30
2023-02-24T07:35:50.948Z,54.30
2023-02-24T07:38:23.994Z,53.70
2023-02-24T07:40:59.021Z,53.30
2023-02-24T07:43:32.113Z,53.30
2023-02-24T07:46:09.013Z,53.10
2023-02-24T07:48:43.629Z,52.90
2023-02-24T07:51:19.643Z,53.00
2023-02-24T07:53:54.205Z,53.40
2023-02-24T07:56:28.474Z,53.70
2023-02-24T07:59:02.775Z,53.80
2023-02-24T08:01:39.017Z,53.90
2023-02-24T08:04:15.941Z,54.30
2023-02-24T08:06:55.866Z,54.40
2023-02-24T08:10:08.465Z,54.40
2023-02-24T08:12:43.476Z,54.50
2023-02-24T08:15:24.620Z,54.80
2023-02-24T08:17:59.867Z,54.90
2023-02-24T08:20:51.992Z,55.10
2023-02-24T08:23:25.755Z,55.20
2023-02-24T08:25:58.871Z,55.40
2023-02-24T08:28:32.001Z,55.40
2023-02-24T08:31:05.591Z,55.50
2023-02-24T08:33:38.769Z,55.50
2023-02-24T08:36:13.370Z,55.60
2023-02-24T08:38:52.009Z,55.50
2023-02-24T08:41:44.816Z,55.50
2023-02-24T08:44:20.348Z,55.40
2023-02-24T08:46:54.162Z,55.40
2023-02-24T08:49:28.386Z,55.50
2023-02-24T08:52:07.234Z,55.40
2023-02-24T08:54:48.073Z,55.20
2023-02-24T08:57:25.947Z,55.10
2023-02-24T08:59:59.038Z,55.00
2023-02-24T09:02:37.346Z,55.00
2023-02-24T09:05:14.605Z,55.20
2023-02-24T09:07:54.723Z,55.50
2023-02-24T09:10:28.635Z,55.50
2023-02-24T09:13:08.654Z,55.50
2023-02-24T09:15:44.221Z,55.40
2023-02-24T09:18:17.310Z,55.40
2023-02-24T09:21:16.182Z,55.50
2023-02-24T09:23:50.690Z,55.70
2023-02-24T09:26:23.897Z,55.90
2023-02-24T09:28:57.180Z,55.70
2023-02-24T09:31:40.880Z,55.80
2023-02-24T09:34:18.540Z,56.20
2023-02-24T09:37:03.120Z,56.20
2023-02-24T09:39:51.834Z,56.30
2023-02-24T09:42:33.509Z,56.10
2023-02-24T09:45:11.480Z,56.10
2023-02-24T09:47:56.994Z,55.90
2023-02-24T09:51:03.181Z,56.30
2023-02-24T09:53:52.559Z,56.40
2023-02-24T09:56:30.117Z,56.70
2023-02-24T09:59:10.418Z,56.50
2023-02-24T10:01:48.552Z,56.60
2023-02-24T10:04:49.187Z,56.30
2023-02-24T10:07:28.251Z,49.20
2023-02-24T10:10:19.517Z,44.10
2023-02-24T10:12:58.346Z,43.20
2023-02-24T10:15:56.947Z,43.80
2023-02-24T10:18:33.035Z,45.30
2023-02-24T10:21:15.532Z,46.10
2023-02-24T10:23:56.618Z,46.50
2023-02-24T10:26:32.649Z,46.10
2023-02-24T10:29:18.940Z,46.10
2023-02-24T10:31:57.893Z,46.00
2023-02-24T10:34:32.807Z,46.30
2023-02-24T10:37:26.169Z,46.20
2023-02-24T10:40:09.590Z,46.50
2023-02-24T10:42:46.012Z,46.20
2023-02-24T10:45:23.844Z,46.40
2023-02-24T10:47:59.184Z,46.50
2023-02-24T10:50:34.788Z,46.60
2023-02-24T10:53:26.208Z,46.80
2023-02-24T10:56:17.654Z,46.80
2023-02-24T10:59:20.311Z,46.80
2023-02-24T11:02:01.266Z,46.90
2023-02-24T11:04:54.023Z,47.30
2023-02-24T11:07:43.770Z,47.50
2023-02-24T11:10:26.055Z,47.20
2023-02-24T11:13:18.232Z,47.40
2023-02-24T11:16:10.903Z,47.50
2023-02-24T11:18:50.166Z,47.60
2023-02-24T11:21:24.465Z,47.70
2023-02-24T11:23:59.555Z,48.10
2023-02-24T11:26:35.357Z,48.20
2023-02-24T11:29:19.772Z,48.70
2023-02-24T11:32:10.697Z,49.40
2023-02-24T11:34:49.602Z,49.80
2023-02-24T11:37:28.142Z,49.60
2023-02-24T11:40:02.697Z,49.80
2023-02-24T11:42:38.796Z,49.90
2023-02-24T11:45:16.349Z,49.90
2023-02-24T11:47:50.719Z,49.80
2023-02-24T11:50:30.757Z,49.90
2023-02-24T11:53:07.118Z,50.20
2023-02-24T11:55:42.603Z,50.10
2023-02-24T11:58:18.359Z,50.10
2023-02-24T12:00:54.924Z,50.10
2023-02-24T12:03:31.663Z,49.90
2023-02-24T12:06:14.086Z,50.20
2023-02-24T12:08:50.612Z,50.50
2023-02-24T12:11:27.727Z,50.50
2023-02-24T12:14:06.972Z,50.50
2023-02-24T12:16:45.803Z,50.50
2023-02-24T12:19:21.132Z,50.60
2023-02-24T12:21:59.349Z,50.70
2023-02-24T12:24:35.851Z,50.70
2023-02-24T12:27:15.323Z,50.80
2023-02-24T12:29:54.579Z,50.80
2023-02-24T12:32:31.996Z,50.90
2023-02-24T12:35:09.727Z,50.90
2023-02-24T12:37:54.149Z,51.00
2023-02-24T12:40:31.332Z,50.90
2023-02-24T12:43:11.278Z,51.00
2023-02-24T12:45:48.949Z,51.00
2023-02-24T12:48:42.121Z,51.00
2023-02-24T12:51:19.781Z,51.00
2023-02-24T12:54:00.411Z,51.00
2023-02-24T12:56:40.833Z,51.00
2023-02-24T12:59:15.238Z,51.00
2023-02-24T13:01:54.019Z,51.00
2023-02-24T13:04:41.855Z,51.00
2023-02-24T13:07:23.461Z,51.00
2023-02-24T13:10:04.735Z,51.10
2023-02-24T13:12:42.638Z,51.10
2023-02-24T13:15:19.554Z,51.10
2023-02-24T13:17:53.502Z,51.20
2023-02-24T13:20:28.236Z,51.10
2023-02-24T13:23:03.453Z,51.30
2023-02-24T13:25:38.528Z,51.70
2023-02-24T13:28:23.424Z,51.90
2023-02-24T13:31:00.686Z,51.90
2023-02-24T13:33:34.761Z,52.20
2023-02-24T13:36:12.140Z,52.40
2023-02-24T13:38:47.173Z,52.30
2023-02-24T13:41:41.835Z,52.30
2023-02-24T13:44:28.319Z,52.40
2023-02-24T13:47:19.191Z,52.50
2023-02-24T13:49:58.666Z,52.50
2023-02-24T13:52:38.317Z,52.40
2023-02-24T13:55:25.088Z,52.30
2023-02-24T13:58:07.168Z,52.30
2023-02-24T14:00:50.912Z,52.10
2023-02-24T14:03:26.509Z,52.00
2023-02-24T14:06:00.336Z,52.10
2023-02-24T14:08:39.091Z,52.10
2023-02-24T14:11:14.847Z,52.10
2023-02-24T14:13:50.762Z,52.20
2023-02-24T14:16:25.307Z,52.10
2023-02-24T14:18:59.565Z,52.10
2023-02-24T14:21:33.380Z,52.10
2023-02-24T14:24:12.077Z,52.10
2023-02-24T14:26:46.154Z,52.20
2023-02-24T14:29:22.992Z,52.10
2023-02-24T14:31:56.677Z,52.20
2023-02-24T14:34:32.258Z,52.20
2023-02-24T14:37:05.496Z,52.30
2023-02-24T14:39:38.632Z,52.30
2023-02-24T14:42:13.754Z,52.30
2023-02-24T14:44:49.107Z,52.40
2023-02-24T14:47:23.227Z,52.30
2023-02-24T14:49:57.216Z,52.30
2023-02-24T14:52:34.753Z,52.40
2023-02-24T14:55:08.769Z,52.40
2023-02-24T14:57:43.837Z,52.30
2023-02-24T15:00:23.906Z,52.40
2023-02-24T15:03:02.171Z,52.60
2023-02-24T15:05:35.400Z,52.50
2023-02-24T15:08:17.307Z,52.50
2023-02-24T15:10:50.420Z,52.50
2023-02-24T15:13:28.472Z,52.50
2023-02-24T15:16:06.983Z,52.40
2023-02-24T15:18:40.269Z,52.40
2023-02-24T15:21:20.834Z,52.40
2023-02-24T15:23:59.814Z,52.40
2023-02-24T15:26:34.021Z,52.30
2023-02-24T15:29:14.152Z,52.30
2023-02-24T15:31:49.550Z,52.30
2023-02-24T15:34:24.130Z,52.20
2023-02-24T15:36:59.039Z,52.20
2023-02-24T15:39:33.233Z,52.20
2023-02-24T15:42:08.101Z,52.10
2023-02-24T15:44:41.149Z,52.10
2023-02-24T15:47:23.393Z,52.10
2023-02-24T15:49:56.620Z,52.10
2023-02-24T15:52:30.817Z,52.00
2023-02-24T15:55:04.352Z,51.90
2023-02-24T15:57:37.468Z,51.90
2023-02-24T16:00:14.883Z,51.80
2023-02-24T16:02:49.374Z,51.70
2023-02-24T16:05:22.477Z,51.80
2023-02-24T16:07:55.881Z,51.80
2023-02-24T16:10:29.949Z,51.70
2023-02-24T16:13:03.223Z,51.70
2023-02-24T16:15:37.960Z,51.70
2023-02-24T16:18:20.907Z,51.60
2023-02-24T16:20:56.680Z,51.60
2023-02-24T16:23:29.902Z,51.60
2023-02-24T16:26:03.001Z,51.60
2023-02-24T16:28:36.264Z,51.70
2023-02-24T16:31:09.534Z,51.70
2023-02-24T16:33:53.969Z,51.60
2023-02-24T16:36:29.031Z,51.90
2023-02-24T16:39:02.311Z,52.10
2023-02-24T16:41:35.411Z,51.70
2023-02-24T16:44:09.415Z,51.50
2023-02-24T16:46:44.846Z,51.60
2023-02-24T16:49:20.947Z,51.60
2023-02-24T16:51:54.144Z,51.60
2023-02-24T16:54:29.213Z,51.70
2023-02-24T16:57:02.483Z,51.90
2023-02-24T16:59:35.554Z,52.10
2023-02-24T17:02:11.919Z,52.10
2023-02-24T17:04:46.411Z,52.20
2023-02-24T17:07:21.317Z,52.30
2023-02-24T17:09:54.433Z,52.30
2023-02-24T17:12:27.499Z,52.50
2023-02-24T17:15:00.657Z,52.50
2023-02-24T17:17:33.805Z,52.60
2023-02-24T17:20:09.276Z,52.70
2023-02-24T17:22:42.442Z,52.70
2023-02-24T17:25:16.127Z,52.70
2023-02-24T17:27:49.328Z,52.80
2023-02-24T17:30:22.555Z,52.80
2023-02-24T17:32:55.700Z,52.90
2023-02-24T17:35:30.678Z,53.00
2023-02-24T17:38:03.719Z,53.00
2023-02-24T17:40:36.821Z,53.00
2023-02-24T17:43:09.893Z,53.10
2023-02-24T17:45:44.930Z,53.00
2023-02-24T17:48:18.257Z,53.20
2023-02-24T17:50:53.518Z,53.20
2023-02-24T17:53:26.994Z,53.40
2023-02-24T17:56:03.696Z,53.20
2023-02-24T17:58:37.041Z,53.30
2023-02-24T18:01:10.125Z,53.40
2023-02-24T18:03:43.289Z,53.60
2023-02-24T18:06:17.901Z,53.60
2023-02-24T18:08:51.444Z,53.80
2023-02-24T18:11:24.524Z,53.70
2023-02-24T18:14:00.445Z,53.60
2023-02-24T18:16:33.746Z,53.70
2023-02-24T18:19:07.325Z,53.90
2023-02-24T18:21:41.787Z,53.90
2023-02-24T18:24:14.870Z,53.80
2023-02-24T18:26:47.956Z,54.00
2023-02-24T18:29:21.090Z,54.20
2023-02-24T18:31:54.434Z,54.10
2023-02-24T18:34:27.819Z,54.10
2023-02-24T18:37:02.404Z,54.20
2023-02-24T18:39:35.507Z,54.20
2023-02-24T18:42:08.581Z,54.30
2023-02-24T18:44:41.634Z,54.30
2023-02-24T18:47:14.692Z,54.40
2023-02-24T18:49:47.767Z,54.30
2023-02-24T18:52:22.671Z,54.40
2023-02-24T18:54:55.768Z,54.70
2023-02-24T18:57:28.862Z,55.20
2023-02-24T19:00:01.963Z,55.10
2023-02-24T19:02:35.463Z,55.00
2023-02-24T19:05:09.315Z,55.00
2023-02-24T19:07:44.035Z,54.90
2023-02-24T19:10:17.492Z,54.90
2023-02-24T19:12:52.115Z,54.90
2023-02-24T19:15:27.737Z,55.20
2023-02-24T19:18:01.151Z,55.20
2023-02-24T19:20:34.265Z,55.20
2023-02-24T19:23:08.888Z,55.20
2023-02-24T19:25:41.955Z,55.80
2023-02-24T19:28:15.115Z,55.10
2023-02-24T19:30:48.282Z,55.10
2023-02-24T19:33:21.460Z,55.00
2023-02-24T19:35:59.555Z,55.00
2023-02-24T19:38:34.179Z,55.60
2023-02-24T19:41:07.358Z,56.10
2023-02-24T19:43:42.173Z,56.10
2023-02-24T19:46:15.869Z,56.00
2023-02-24T19:48:49.689Z,56.00
2023-02-24T19:51:23.822Z,56.00
2023-02-24T19:53:59.581Z,55.90
2023-02-24T19:56:33.352Z,55.80
2023-02-24T19:59:07.663Z,55.90
2023-02-24T20:01:40.934Z,55.90
2023-02-24T20:04:15.133Z,56.00
2023-02-24T20:06:48.507Z,55.80
2023-02-24T20:09:23.298Z,55.80
2023-02-24T20:11:58.135Z,55.90
2023-02-24T20:14:31.292Z,55.80
2023-02-24T20:17:04.594Z,55.80
2023-02-24T20:19:37.766Z,55.60
2023-02-24T20:22:10.858Z,56.00
2023-02-24T20:24:45.521Z,56.20
2023-02-24T20:27:19.087Z,56.20
2023-02-24T20:29:53.623Z,56.30
2023-02-24T20:32:27.008Z,56.60
2023-02-24T20:35:00.716Z,56.60
2023-02-24T20:37:33.878Z,56.50
2023-02-24T20:40:09.664Z,56.40
2023-02-24T20:42:42.794Z,56.40
2023-02-24T20:45:16.325Z,56.30
2023-02-24T20:47:49.429Z,56.20
2023-02-24T20:50:22.638Z,56.20
2023-02-24T20:52:55.948Z,56.10
2023-02-24T20:55:30.657Z,56.20
2023-02-24T20:58:03.747Z,56.10
2023-02-24T21:00:38.571Z,56.00
2023-02-24T21:03:12.408Z,56.00
2023-02-24T21:05:45.572Z,56.00
2023-02-24T21:08:18.761Z,56.00
2023-02-24T21:10:53.262Z,56.00
2023-02-24T21:13:26.503Z,55.90
2023-02-24T21:16:00.005Z,56.20
2023-02-24T21:18:33.224Z,57.20
2023-02-24T21:21:06.570Z,57.50
2023-02-24T21:23:40.369Z,57.40
2023-02-24T21:26:15.101Z,57.40
2023-02-24T21:28:48.234Z,57.40
2023-02-24T21:31:21.796Z,57.40
2023-02-24T21:33:55.452Z,57.40
2023-02-24T21:36:28.712Z,57.40
2023-02-24T21:39:02.101Z,57.40
2023-02-24T21:41:36.589Z,57.50
2023-02-24T21:44:12.063Z,57.50
2023-02-24T21:46:45.510Z,57.50
2023-02-24T21:49:18.777Z,57.60
2023-02-24T21:51:51.865Z,57.50
2023-02-24T21:54:26.534Z,57.60
2023-02-24T21:57:01.034Z,57.60
2023-02-24T21:59:34.333Z,57.60
2023-02-24T22:02:07.437Z,57.60
2023-02-24T22:04:40.659Z,57.60
2023-02-24T22:07:13.774Z,57.50
2023-02-24T22:09:47.220Z,57.50
2023-02-24T22:12:21.822Z,57.40
2023-02-24T22:14:55.075Z,57.40
2023-02-24T22:17:29.307Z,57.30
2023-02-24T22:20:02.386Z,57.30
2023-02-24T22:22:36.999Z,57.30
2023-02-24T22:25:11.479Z,57.40
2023-02-24T22:27:45.959Z,57.30
2023-02-24T22:30:19.413Z,57.40
2023-02-24T22:32:52.612Z,57.40
2023-02-24T22:35:25.727Z,57.50
2023-02-24T22:37:58.882Z,57.50
2023-02-24T22:40:31.984Z,57.50
2023-02-24T22:43:06.490Z,57.50
2023-02-24T22:45:39.912Z,57.50
2023-02-24T22:48:13.038Z,57.50
2023-02-24T22:50:46.180Z,57.50
2023-02-24T22:53:19.352Z,57.50
2023-02-24T22:55:52.833Z,57.50
2023-02-24T22:58:27.450Z,57.50
2023-02-24T23:01:00.896Z,57.40
2023-02-24T23:03:34.044Z,57.30
2023-02-24T23:06:08.509Z,57.30
2023-02-24T23:08:42.306Z,57.30
2023-02-24T23:11:18.336Z,57.30
2023-02-24T23:13:53.024Z,57.20
2023-02-24T23:16:29.423Z,57.20
2023-02-24T23:19:05.165Z,57.20
2023-02-24T23:21:38.998Z,57.10
2023-02-24T23:24:13.905Z,57.70
2023-02-24T23:26:47.659Z,57.10
2023-02-24T23:29:23.795Z,57.10
2023-02-24T23:31:57.366Z,57.10
2023-02-24T23:34:30.587Z,57.10
2023-02-24T23:37:03.753Z,57.00
2023-02-24T23:39:36.817Z,57.10
2023-02-24T23:42:13.943Z,57.00
2023-02-24T23:44:49.354Z,57.00
2023-02-24T23:47:22.545Z,57.00
2023-02-24T23:49:55.664Z,57.00
2023-02-24T23:52:28.754Z,57.00
2023-02-24T23:55:01.947Z,57.10
2023-02-24T23:57:35.237Z,57.00
