createdAt,value
2023-01-18T00:01:10.186Z,41.65
2023-01-18T00:03:38.398Z,42.33
2023-01-18T00:06:08.406Z,37.13
2023-01-18T00:08:36.775Z,39.20
2023-01-18T00:11:09.279Z,42.60
2023-01-18T00:13:36.070Z,53.22
2023-01-18T00:16:03.779Z,46.20
2023-01-18T00:18:30.655Z,35.00
2023-01-18T00:21:01.915Z,34.85
2023-01-18T00:23:29.152Z,37.53
2023-01-18T00:26:09.636Z,39.80
2023-01-18T00:28:37.785Z,43.33
2023-01-18T00:31:22.600Z,29.17
2023-01-18T00:33:50.182Z,33.25
2023-01-18T00:36:18.071Z,27.15
2023-01-18T00:38:51.947Z,33.53
2023-01-18T00:41:19.945Z,35.72
2023-01-18T00:43:47.126Z,40.55
2023-01-18T00:46:34.033Z,35.20
2023-01-18T00:49:00.720Z,35.53
2023-01-18T00:51:27.404Z,38.00
2023-01-18T00:53:54.074Z,32.88
2023-01-18T00:56:22.508Z,32.90
2023-01-18T00:58:49.218Z,31.58
2023-01-18T01:01:16.504Z,34.70
2023-01-18T01:04:01.800Z,33.22
2023-01-18T01:06:44.852Z,34.10
2023-01-18T01:09:16.565Z,35.05
2023-01-18T01:12:02.998Z,37.95
2023-01-18T01:14:49.014Z,29.33
2023-01-18T01:17:34.341Z,31.40
2023-01-18T01:20:19.538Z,32.78
2023-01-18T01:23:04.875Z,33.88
2023-01-18T01:25:50.104Z,34.83
2023-01-18T01:28:16.724Z,34.78
2023-01-18T01:30:44.417Z,30.50
2023-01-18T01:33:11.215Z,37.47
2023-01-18T01:35:37.865Z,32.00
2023-01-18T01:38:04.592Z,29.52
2023-01-18T01:40:31.244Z,32.97
2023-01-18T01:42:58.360Z,38.58
2023-01-18T01:45:28.090Z,29.35
2023-01-18T01:47:57.152Z,32.85
2023-01-18T01:50:35.035Z,40.33
2023-01-18T01:53:03.711Z,34.88
2023-01-18T01:55:34.571Z,34.28
2023-01-18T01:58:07.110Z,40.03
2023-01-18T02:00:34.417Z,34.38
2023-01-18T02:03:07.948Z,33.90
2023-01-18T02:05:40.398Z,40.00
2023-01-18T02:08:11.363Z,34.10
2023-01-18T02:10:38.731Z,32.42
2023-01-18T02:13:13.152Z,36.83
2023-01-18T02:15:47.949Z,28.90
2023-01-18T02:18:43.020Z,32.35
2023-01-18T02:21:27.282Z,28.73
2023-01-18T02:24:37.435Z,35.25
2023-01-18T02:27:10.880Z,32.50
2023-01-18T02:29:40.535Z,34.33
2023-01-18T02:32:36.238Z,29.23
2023-01-18T02:35:11.236Z,38.53
2023-01-18T02:37:55.904Z,32.40
2023-01-18T02:40:37.689Z,39.95
2023-01-18T02:43:26.551Z,33.70
2023-01-18T02:46:14.231Z,35.08
2023-01-18T02:48:43.780Z,33.65
2023-01-18T02:51:13.499Z,33.40
2023-01-18T02:53:45.019Z,30.95
2023-01-18T02:56:20.471Z,28.63
2023-01-18T02:58:53.697Z,31.80
2023-01-18T03:01:26.639Z,29.27
2023-01-18T03:04:03.919Z,33.95
2023-01-18T03:06:30.942Z,37.90
2023-01-18T03:08:59.065Z,37.65
2023-01-18T03:11:56.607Z,37.38
2023-01-18T03:14:31.659Z,35.35
2023-01-18T03:17:45.932Z,38.25
2023-01-18T03:20:16.303Z,42.35
2023-01-18T03:23:10.492Z,37.97
2023-01-18T03:25:41.168Z,37.63
2023-01-18T03:28:49.487Z,36.42
2023-01-18T03:31:38.369Z,37.45
2023-01-18T03:34:24.479Z,38.15
2023-01-18T03:36:53.670Z,34.22
2023-01-18T03:39:31.174Z,34.05
2023-01-18T03:42:03.670Z,34.17
2023-01-18T03:44:40.980Z,38.55
2023-01-18T03:47:08.385Z,35.30
2023-01-18T03:49:35.607Z,32.67
2023-01-18T03:52:05.032Z,35.42
2023-01-18T03:55:08.385Z,35.67
2023-01-18T03:57:40.100Z,44.47
2023-01-18T04:00:10.766Z,34.25
2023-01-18T04:02:40.810Z,39.40
2023-01-18T04:05:07.788Z,43.22
2023-01-18T04:07:34.407Z,36.13
2023-01-18T04:10:01.443Z,30.52
2023-01-18T04:12:28.125Z,28.27
2023-01-18T04:14:54.811Z,30.38
2023-01-18T04:17:21.432Z,33.20
2023-01-18T04:19:48.166Z,35.60
2023-01-18T04:22:14.779Z,40.47
2023-01-18T04:24:41.488Z,34.85
2023-01-18T04:27:08.239Z,38.13
2023-01-18T04:29:35.040Z,35.90
2023-01-18T04:32:01.809Z,33.10
2023-01-18T04:34:28.819Z,30.10
2023-01-18T04:36:55.580Z,33.38
2023-01-18T04:39:22.264Z,33.70
2023-01-18T04:41:48.911Z,41.38
2023-01-18T04:44:16.334Z,42.20
2023-01-18T04:46:43.556Z,33.67
2023-01-18T04:49:13.464Z,32.88
2023-01-18T04:51:40.103Z,33.67
2023-01-18T04:54:06.713Z,38.83
2023-01-18T04:56:33.549Z,40.72
2023-01-18T04:59:00.231Z,35.10
2023-01-18T05:01:26.977Z,34.63
2023-01-18T05:03:54.093Z,29.65
2023-01-18T05:06:20.922Z,36.42
2023-01-18T05:08:48.234Z,39.50
2023-01-18T05:11:17.410Z,32.00
2023-01-18T05:13:44.837Z,41.03
2023-01-18T05:16:21.500Z,42.05
2023-01-18T05:18:48.300Z,37.15
2023-01-18T05:21:15.359Z,35.20
2023-01-18T05:23:42.431Z,35.70
2023-01-18T05:26:17.008Z,39.75
2023-01-18T05:31:11.892Z,38.53
2023-01-18T05:33:38.711Z,42.60
2023-01-18T05:36:05.871Z,44.03
2023-01-18T05:38:32.511Z,38.60
2023-01-18T05:40:59.275Z,33.20
2023-01-18T05:43:27.308Z,32.60
2023-01-18T05:45:54.469Z,43.28
2023-01-18T05:48:22.083Z,37.90
2023-01-18T05:50:49.133Z,40.40
2023-01-18T05:53:23.142Z,38.40
2023-01-18T05:55:58.531Z,39.97
2023-01-18T05:58:26.303Z,42.22
2023-01-18T06:00:53.500Z,43.78
2023-01-18T06:03:20.798Z,39.67
2023-01-18T06:05:48.472Z,38.95
2023-01-18T06:08:15.647Z,39.85
2023-01-18T06:10:42.296Z,35.97
2023-01-18T06:13:10.524Z,54.05
2023-01-18T06:15:37.418Z,46.28
2023-01-18T06:18:04.291Z,37.70
2023-01-18T06:20:31.572Z,43.35
2023-01-18T06:22:58.652Z,45.00
2023-01-18T06:25:25.932Z,44.17
2023-01-18T06:27:52.591Z,46.28
2023-01-18T06:30:19.663Z,61.92
2023-01-18T06:32:48.374Z,59.13
2023-01-18T06:35:15.086Z,77.60
2023-01-18T06:37:41.879Z,68.22
2023-01-18T06:40:09.512Z,57.75
2023-01-18T06:42:36.140Z,66.00
2023-01-18T06:45:03.239Z,54.70
2023-01-18T06:47:29.895Z,54.88
2023-01-18T06:49:56.567Z,46.83
2023-01-18T06:52:23.366Z,52.67
2023-01-18T06:54:50.082Z,41.45
2023-01-18T06:57:16.733Z,40.90
2023-01-18T06:59:43.328Z,43.95
2023-01-18T07:02:13.994Z,49.15
2023-01-18T07:04:44.014Z,44.75
2023-01-18T07:07:11.421Z,49.90
2023-01-18T07:09:38.306Z,41.80
2023-01-18T07:12:05.178Z,41.15
2023-01-18T07:14:31.812Z,54.13
2023-01-18T07:16:58.457Z,45.33
2023-01-18T07:19:25.102Z,49.25
2023-01-18T07:21:53.573Z,49.03
2023-01-18T07:24:21.173Z,46.28
2023-01-18T07:26:48.050Z,53.58
2023-01-18T07:29:14.708Z,49.30
2023-01-18T07:31:41.404Z,39.90
2023-01-18T07:34:09.757Z,48.53
2023-01-18T07:36:39.098Z,52.38
2023-01-18T07:39:06.428Z,47.90
2023-01-18T07:41:33.249Z,45.17
2023-01-18T07:44:00.718Z,50.13
2023-01-18T07:46:27.874Z,48.17
2023-01-18T07:48:54.916Z,56.05
2023-01-18T07:51:22.488Z,59.88
2023-01-18T07:53:53.923Z,51.53
2023-01-18T07:56:22.733Z,49.88
2023-01-18T07:58:49.804Z,53.28
2023-01-18T08:01:19.343Z,59.90
2023-01-18T08:03:47.869Z,61.65
2023-01-18T08:06:19.082Z,55.85
2023-01-18T08:08:45.831Z,57.40
2023-01-18T08:11:12.828Z,62.20
2023-01-18T08:13:39.786Z,58.10
2023-01-18T08:16:08.486Z,51.35
2023-01-18T08:18:35.368Z,56.67
2023-01-18T08:21:02.436Z,51.53
2023-01-18T08:23:29.279Z,59.08
2023-01-18T08:25:59.895Z,56.22
2023-01-18T08:28:26.585Z,48.53
2023-01-18T08:30:53.300Z,115.13
2023-01-18T08:33:20.002Z,88.53
2023-01-18T08:35:47.825Z,102.20
2023-01-18T08:38:16.031Z,147.35
2023-01-18T08:40:42.760Z,110.75
2023-01-18T08:43:11.595Z,82.10
2023-01-18T08:45:38.339Z,69.57
2023-01-18T08:48:10.537Z,80.93
2023-01-18T08:50:39.050Z,74.30
2023-01-18T08:53:05.779Z,85.18
2023-01-18T08:55:33.999Z,117.03
2023-01-18T08:58:00.636Z,113.32
2023-01-18T09:00:30.520Z,119.65
2023-01-18T09:02:58.870Z,100.93
2023-01-18T09:05:26.873Z,86.43
2023-01-18T09:07:54.708Z,80.22
2023-01-18T09:10:22.683Z,87.95
2023-01-18T09:12:49.474Z,83.72
2023-01-18T09:15:18.052Z,74.28
2023-01-18T09:17:45.012Z,72.90
2023-01-18T09:20:12.339Z,76.45
2023-01-18T09:22:39.575Z,84.85
2023-01-18T09:25:06.567Z,77.85
2023-01-18T09:27:33.685Z,81.45
2023-01-18T09:30:00.434Z,81.75
2023-01-18T09:32:27.407Z,92.45
2023-01-18T09:34:54.657Z,84.80
2023-01-18T09:37:21.512Z,104.50
2023-01-18T09:39:52.179Z,102.95
2023-01-18T09:42:23.606Z,104.72
2023-01-18T09:44:53.701Z,107.10
2023-01-18T09:47:40.043Z,107.38
2023-01-18T09:50:08.156Z,139.20
2023-01-18T09:52:47.559Z,118.95
2023-01-18T09:55:27.590Z,210.57
2023-01-18T09:58:16.608Z,134.27
2023-01-18T10:00:46.985Z,132.85
2023-01-18T10:03:44.731Z,132.05
2023-01-18T10:06:19.608Z,106.57
2023-01-18T10:08:54.713Z,124.60
2023-01-18T10:11:36.446Z,135.23
2023-01-18T10:14:13.981Z,137.07
2023-01-18T10:16:40.874Z,122.53
2023-01-18T10:19:25.311Z,119.35
2023-01-18T10:22:00.647Z,130.32
2023-01-18T10:24:43.856Z,122.00
2023-01-18T10:27:16.818Z,113.82
2023-01-18T10:30:15.729Z,99.40
2023-01-18T10:32:51.319Z,101.75
2023-01-18T10:35:34.371Z,79.28
2023-01-18T10:38:06.076Z,64.47
2023-01-18T10:40:34.254Z,72.65
2023-01-18T10:43:02.398Z,77.13
2023-01-18T10:45:34.471Z,103.88
2023-01-18T10:48:13.740Z,88.72
2023-01-18T10:50:44.339Z,82.57
2023-01-18T10:53:23.365Z,69.18
2023-01-18T10:55:59.234Z,63.53
2023-01-18T10:58:52.114Z,61.28
2023-01-18T11:01:52.960Z,70.53
2023-01-18T11:04:28.075Z,62.92
2023-01-18T11:06:57.440Z,70.00
2023-01-18T11:09:53.616Z,59.22
2023-01-18T11:12:44.103Z,58.63
2023-01-18T11:15:13.722Z,69.65
2023-01-18T11:17:43.778Z,66.07
2023-01-18T11:20:28.235Z,66.60
2023-01-18T11:22:56.282Z,74.55
2023-01-18T11:25:23.154Z,77.00
2023-01-18T11:27:49.948Z,89.85
2023-01-18T11:30:21.768Z,63.10
2023-01-18T11:32:49.202Z,79.63
2023-01-18T11:35:30.456Z,62.70
2023-01-18T11:38:02.906Z,75.28
2023-01-18T11:40:34.766Z,71.20
2023-01-18T11:43:14.396Z,64.63
2023-01-18T11:45:48.884Z,54.78
2023-01-18T11:48:30.709Z,49.70
2023-01-18T11:51:07.082Z,49.30
2023-01-18T11:53:58.651Z,45.10
2023-01-18T11:56:31.904Z,39.80
2023-01-18T11:58:59.801Z,46.13
2023-01-18T12:01:53.048Z,44.63
2023-01-18T12:04:41.335Z,52.25
2023-01-18T12:07:34.694Z,40.00
2023-01-18T12:10:01.755Z,43.95
2023-01-18T12:13:26.836Z,38.00
2023-01-18T12:16:16.000Z,48.47
2023-01-18T12:19:12.222Z,48.80
2023-01-18T12:21:50.746Z,56.42
2023-01-18T12:24:36.507Z,48.35
2023-01-18T12:27:23.380Z,46.22
2023-01-18T12:30:33.035Z,50.40
2023-01-18T12:33:17.792Z,46.85
2023-01-18T12:36:03.290Z,49.13
2023-01-18T12:38:32.707Z,41.33
2023-01-18T12:41:23.684Z,57.55
2023-01-18T12:44:33.227Z,43.22
2023-01-18T12:47:34.699Z,37.80
2023-01-18T12:50:14.322Z,40.50
2023-01-18T12:52:48.059Z,40.75
2023-01-18T12:55:21.068Z,37.53
2023-01-18T12:57:55.001Z,38.42
2023-01-18T13:00:33.422Z,40.53
2023-01-18T13:03:00.491Z,36.88
2023-01-18T13:05:50.763Z,39.78
2023-01-18T13:08:31.500Z,33.60
2023-01-18T13:11:08.911Z,36.00
2023-01-18T13:13:36.367Z,33.22
2023-01-18T13:16:19.624Z,37.03
2023-01-18T13:19:02.463Z,31.88
2023-01-18T13:21:37.992Z,35.08
2023-01-18T13:24:11.427Z,33.60
2023-01-18T13:26:38.430Z,34.42
2023-01-18T13:29:28.299Z,35.70
2023-01-18T13:31:57.627Z,35.03
2023-01-18T13:34:30.757Z,41.00
2023-01-18T13:37:13.279Z,36.22
2023-01-18T13:39:47.304Z,37.78
2023-01-18T13:42:15.930Z,51.28
2023-01-18T13:44:45.831Z,40.65
2023-01-18T13:47:46.632Z,43.90
2023-01-18T13:50:39.645Z,42.50
2023-01-18T13:53:15.681Z,43.72
2023-01-18T13:55:53.205Z,38.53
2023-01-18T13:58:32.729Z,36.88
2023-01-18T14:01:06.262Z,37.35
2023-01-18T14:03:43.188Z,39.85
2023-01-18T14:06:29.462Z,38.38
2023-01-18T14:09:18.382Z,38.83
2023-01-18T14:11:55.356Z,36.38
2023-01-18T14:14:29.626Z,39.42
2023-01-18T14:17:06.342Z,39.60
2023-01-18T14:19:52.160Z,37.40
2023-01-18T14:22:29.404Z,37.08
2023-01-18T14:25:17.898Z,37.28
2023-01-18T14:27:58.009Z,36.22
2023-01-18T14:30:30.672Z,36.03
2023-01-18T14:33:02.864Z,38.53
2023-01-18T14:35:29.642Z,35.30
2023-01-18T14:38:18.886Z,39.03
2023-01-18T14:40:57.850Z,35.65
2023-01-18T14:43:42.304Z,35.30
2023-01-18T14:46:21.556Z,36.63
2023-01-18T14:48:53.910Z,33.72
2023-01-18T14:51:26.484Z,37.05
2023-01-18T14:53:57.726Z,33.55
2023-01-18T14:56:26.095Z,37.63
2023-01-18T14:58:59.974Z,35.67
2023-01-18T15:01:39.148Z,35.67
2023-01-18T15:04:20.415Z,33.92
2023-01-18T15:06:53.914Z,36.22
2023-01-18T15:09:22.713Z,35.22
2023-01-18T15:11:56.283Z,36.08
2023-01-18T15:14:26.498Z,34.03
2023-01-18T15:16:56.675Z,37.45
2023-01-18T15:19:28.723Z,38.65
2023-01-18T15:21:57.716Z,32.58
2023-01-18T15:24:24.735Z,34.42
2023-01-18T15:26:53.720Z,34.97
2023-01-18T15:29:26.450Z,35.42
2023-01-18T15:31:57.104Z,33.80
2023-01-18T15:34:29.250Z,36.08
2023-01-18T15:36:57.749Z,34.17
2023-01-18T15:39:25.761Z,31.77
2023-01-18T15:41:55.430Z,32.97
2023-01-18T15:44:24.867Z,43.92
2023-01-18T15:46:51.599Z,30.42
2023-01-18T15:49:18.680Z,28.48
2023-01-18T15:51:56.992Z,30.10
2023-01-18T15:54:29.314Z,32.70
2023-01-18T15:57:09.907Z,32.53
2023-01-18T15:59:36.777Z,31.45
2023-01-18T16:02:18.481Z,33.35
2023-01-18T16:04:45.919Z,31.10
2023-01-18T16:07:35.783Z,30.98
2023-01-18T16:10:27.778Z,34.85
2023-01-18T16:13:21.519Z,27.92
2023-01-18T16:16:13.827Z,29.52
2023-01-18T16:18:50.448Z,35.55
2023-01-18T16:21:27.282Z,39.00
2023-01-18T16:23:56.506Z,47.92
2023-01-18T16:26:28.580Z,33.60
2023-01-18T16:29:05.000Z,38.92
2023-01-18T16:31:32.301Z,37.30
2023-01-18T16:33:58.949Z,38.22
2023-01-18T16:36:27.645Z,31.85
2023-01-18T16:38:56.732Z,34.33
2023-01-18T16:41:23.420Z,35.78
2023-01-18T16:43:51.949Z,47.53
2023-01-18T16:46:19.098Z,75.60
2023-01-18T16:48:46.189Z,92.22
2023-01-18T16:51:15.666Z,48.67
2023-01-18T16:53:42.747Z,85.50
2023-01-18T16:56:13.271Z,69.15
2023-01-18T16:58:40.031Z,35.28
2023-01-18T17:01:16.669Z,40.13
2023-01-18T17:03:43.852Z,35.50
2023-01-18T17:06:18.571Z,32.40
2023-01-18T17:08:46.019Z,38.05
2023-01-18T17:11:12.913Z,35.10
2023-01-18T17:13:40.875Z,40.20
2023-01-18T17:16:16.893Z,39.45
2023-01-18T17:18:44.523Z,48.05
2023-01-18T17:21:12.099Z,47.97
2023-01-18T17:23:39.765Z,41.55
2023-01-18T17:26:07.806Z,45.45
2023-01-18T17:28:34.431Z,38.28
2023-01-18T17:31:01.345Z,46.58
2023-01-18T17:33:28.359Z,35.92
2023-01-18T17:35:55.275Z,41.50
2023-01-18T17:38:25.131Z,43.08
2023-01-18T17:40:53.372Z,41.58
2023-01-18T17:43:32.121Z,54.17
2023-01-18T17:46:03.646Z,61.05
2023-01-18T17:48:30.422Z,70.78
2023-01-18T17:50:57.196Z,90.65
2023-01-18T17:53:23.843Z,81.53
2023-01-18T17:55:50.525Z,66.43
2023-01-18T17:58:17.168Z,70.07
2023-01-18T18:00:44.496Z,78.90
2023-01-18T18:03:11.446Z,91.07
2023-01-18T18:05:38.236Z,76.43
2023-01-18T18:08:05.057Z,73.68
2023-01-18T18:10:31.659Z,73.30
2023-01-18T18:12:59.352Z,69.35
2023-01-18T18:15:26.582Z,68.22
2023-01-18T18:17:53.332Z,69.07
2023-01-18T18:20:22.103Z,72.90
2023-01-18T18:22:49.536Z,81.35
2023-01-18T18:25:16.619Z,69.10
2023-01-18T18:27:46.523Z,78.97
2023-01-18T18:30:14.547Z,63.08
2023-01-18T18:32:41.187Z,76.15
2023-01-18T18:35:23.779Z,60.70
2023-01-18T18:37:50.889Z,65.35
2023-01-18T18:40:17.977Z,81.55
2023-01-18T18:42:49.960Z,76.95
2023-01-18T18:45:27.495Z,75.05
2023-01-18T18:47:54.127Z,74.38
2023-01-18T18:50:20.839Z,65.70
2023-01-18T18:52:47.493Z,73.18
2023-01-18T18:55:14.443Z,59.55
2023-01-18T18:57:41.221Z,64.65
2023-01-18T19:00:08.849Z,58.20
2023-01-18T19:02:35.785Z,69.78
2023-01-18T19:05:02.759Z,111.10
2023-01-18T19:07:29.520Z,64.55
2023-01-18T19:09:56.173Z,81.72
2023-01-18T19:12:22.878Z,92.18
2023-01-18T19:14:49.786Z,82.28
2023-01-18T19:17:29.038Z,251.07
2023-01-18T19:19:56.841Z,121.95
2023-01-18T19:22:23.752Z,91.55
2023-01-18T19:24:50.958Z,79.03
2023-01-18T19:27:17.646Z,90.32
2023-01-18T19:29:44.376Z,136.27
2023-01-18T19:32:10.983Z,92.93
2023-01-18T19:34:38.279Z,106.30
2023-01-18T19:37:05.412Z,93.63
2023-01-18T19:39:35.397Z,96.10
2023-01-18T19:42:02.570Z,69.20
2023-01-18T19:44:29.965Z,69.47
2023-01-18T19:46:57.006Z,64.97
2023-01-18T19:49:25.476Z,78.75
2023-01-18T19:51:54.324Z,76.43
2023-01-18T19:54:22.147Z,68.30
2023-01-18T19:56:49.370Z,63.35
2023-01-18T19:59:16.219Z,68.72
2023-01-18T20:01:43.579Z,61.50
2023-01-18T20:04:10.729Z,56.03
2023-01-18T20:06:38.183Z,46.47
2023-01-18T20:09:17.801Z,51.10
2023-01-18T20:11:45.621Z,48.20
2023-01-18T20:14:13.145Z,43.17
2023-01-18T20:16:39.987Z,43.13
2023-01-18T20:19:06.903Z,41.17
2023-01-18T20:21:33.811Z,44.13
2023-01-18T20:24:00.937Z,60.85
2023-01-18T20:26:36.791Z,40.95
2023-01-18T20:29:07.495Z,47.15
2023-01-18T20:31:36.505Z,52.40
2023-01-18T20:34:04.526Z,42.65
2023-01-18T20:36:31.201Z,35.72
2023-01-18T20:38:57.855Z,36.03
2023-01-18T20:41:25.023Z,43.65
2023-01-18T20:43:52.006Z,33.83
2023-01-18T20:46:18.665Z,31.67
2023-01-18T20:48:45.526Z,23.25
2023-01-18T20:51:12.274Z,27.80
2023-01-18T20:53:38.948Z,29.92
2023-01-18T20:56:23.366Z,30.92
2023-01-18T20:58:54.497Z,26.15
2023-01-18T21:01:21.333Z,24.98
2023-01-18T21:03:53.805Z,27.38
2023-01-18T21:06:20.581Z,30.75
2023-01-18T21:08:47.206Z,28.42
2023-01-18T21:11:17.429Z,32.50
2023-01-18T21:13:44.418Z,28.23
2023-01-18T21:16:11.240Z,28.35
2023-01-18T21:18:39.223Z,30.63
2023-01-18T21:21:07.229Z,25.85
2023-01-18T21:23:39.231Z,30.02
2023-01-18T21:26:08.596Z,23.40
2023-01-18T21:28:35.582Z,26.52
2023-01-18T21:31:02.999Z,31.38
2023-01-18T21:33:29.703Z,28.25
2023-01-18T21:36:03.922Z,29.75
2023-01-18T21:38:30.803Z,25.37
2023-01-18T21:41:17.828Z,23.63
2023-01-18T21:44:03.397Z,34.75
2023-01-18T21:46:30.051Z,45.80
2023-01-18T21:48:56.668Z,65.85
2023-01-18T21:51:42.122Z,34.90
2023-01-18T21:54:16.966Z,80.32
2023-01-18T21:59:13.056Z,29.60
2023-01-18T22:01:43.129Z,34.25
2023-01-18T22:04:30.915Z,24.63
2023-01-18T22:06:59.500Z,26.10
2023-01-18T22:09:31.048Z,23.48
2023-01-18T22:11:58.372Z,23.75
2023-01-18T22:14:25.843Z,24.23
2023-01-18T22:16:53.084Z,24.20
2023-01-18T22:19:19.742Z,21.48
2023-01-18T22:21:46.666Z,23.27
2023-01-18T22:24:14.081Z,25.23
2023-01-18T22:26:41.056Z,23.75
2023-01-18T22:29:07.925Z,23.00
2023-01-18T22:31:34.880Z,22.73
2023-01-18T22:34:02.867Z,23.40
2023-01-18T22:36:31.620Z,22.80
2023-01-18T22:38:58.291Z,23.05
2023-01-18T22:41:27.695Z,25.30
2023-01-18T22:43:55.249Z,22.95
2023-01-18T22:46:23.470Z,23.20
2023-01-18T22:48:50.726Z,22.00
2023-01-18T22:51:20.276Z,21.15
2023-01-18T22:53:47.781Z,21.20
2023-01-18T22:56:17.566Z,21.55
2023-01-18T22:58:44.347Z,21.88
2023-01-18T23:01:20.152Z,20.95
2023-01-18T23:03:47.738Z,21.02
2023-01-18T23:06:14.403Z,21.45
2023-01-18T23:08:44.099Z,22.33
2023-01-18T23:11:22.308Z,20.20
2023-01-18T23:14:10.878Z,24.42
2023-01-18T23:16:56.586Z,19.98
2023-01-18T23:19:24.282Z,21.90
2023-01-18T23:21:51.867Z,21.70
2023-01-18T23:24:19.825Z,20.98
2023-01-18T23:26:46.837Z,20.35
2023-01-18T23:29:14.070Z,20.60
2023-01-18T23:31:40.955Z,19.05
2023-01-18T23:34:07.670Z,22.17
2023-01-18T23:36:34.350Z,21.60
2023-01-18T23:39:19.600Z,25.88
2023-01-18T23:42:04.903Z,24.88
2023-01-18T23:44:50.360Z,19.95
2023-01-18T23:47:35.548Z,21.25
2023-01-18T23:53:06.078Z,17.77
2023-01-18T23:55:32.770Z,22.83
2023-01-18T23:57:59.831Z,20.05
