createdAt,value
2022-12-03T00:00:29.589Z,81.02
2022-12-03T00:01:29.557Z,81.23
2022-12-03T00:02:29.625Z,81.43
2022-12-03T00:03:29.751Z,81.33
2022-12-03T00:04:29.537Z,81.33
2022-12-03T00:05:29.519Z,81.23
2022-12-03T00:06:34.375Z,81.02
2022-12-03T00:07:30.557Z,81.23
2022-12-03T00:08:29.639Z,80.91
2022-12-03T00:09:29.530Z,80.98
2022-12-03T00:10:29.542Z,81.19
2022-12-03T00:11:29.467Z,81.40
2022-12-03T00:12:29.459Z,81.50
2022-12-03T00:13:29.490Z,81.50
2022-12-03T00:14:29.439Z,81.71
2022-12-03T00:15:29.499Z,81.71
2022-12-03T00:16:29.452Z,81.60
2022-12-03T00:17:29.412Z,81.60
2022-12-03T00:18:29.411Z,81.71
2022-12-03T00:19:29.439Z,81.81
2022-12-03T00:20:29.393Z,81.92
2022-12-03T00:21:29.371Z,81.71
2022-12-03T00:22:29.353Z,81.29
2022-12-03T00:23:29.382Z,81.19
2022-12-03T00:24:29.333Z,81.50
2022-12-03T00:25:29.326Z,81.50
2022-12-03T00:26:29.322Z,81.09
2022-12-03T00:27:29.332Z,81.09
2022-12-03T00:28:29.373Z,81.19
2022-12-03T00:29:29.292Z,81.40
2022-12-03T00:30:29.285Z,81.60
2022-12-03T00:31:29.320Z,81.60
2022-12-03T00:32:29.254Z,81.81
2022-12-03T00:33:29.265Z,81.71
2022-12-03T00:34:29.237Z,81.71
2022-12-03T00:35:29.227Z,81.81
2022-12-03T00:36:29.265Z,82.03
2022-12-03T00:37:29.207Z,82.13
2022-12-03T00:38:29.230Z,82.13
2022-12-03T00:39:29.186Z,82.03
2022-12-03T00:40:29.177Z,81.92
2022-12-03T00:41:29.176Z,82.03
2022-12-03T00:42:29.160Z,81.92
2022-12-03T00:43:29.171Z,81.81
2022-12-03T00:44:29.154Z,82.03
2022-12-03T00:45:29.127Z,82.13
2022-12-03T00:46:29.150Z,82.34
2022-12-03T00:47:29.110Z,82.65
2022-12-03T00:48:29.127Z,82.75
2022-12-03T00:49:29.088Z,82.86
2022-12-03T00:50:29.069Z,83.06
2022-12-03T00:51:29.070Z,82.75
2022-12-03T00:52:29.051Z,82.75
2022-12-03T00:53:29.076Z,82.86
2022-12-03T00:54:32.154Z,82.65
2022-12-03T00:55:29.029Z,82.44
2022-12-03T00:56:29.017Z,82.54
2022-12-03T00:57:29.011Z,82.86
2022-12-03T00:58:29.017Z,82.96
2022-12-03T00:59:28.995Z,83.17
2022-12-03T01:00:28.973Z,83.37
2022-12-03T01:01:29.028Z,83.58
2022-12-03T01:02:28.963Z,83.69
2022-12-03T01:03:28.970Z,83.80
2022-12-03T01:04:28.969Z,83.90
2022-12-03T01:05:28.932Z,83.80
2022-12-03T01:06:28.913Z,83.58
2022-12-03T01:07:28.955Z,83.48
2022-12-03T01:08:28.922Z,83.37
2022-12-03T01:09:28.891Z,83.17
2022-12-03T01:10:28.875Z,83.06
2022-12-03T01:11:28.875Z,82.86
2022-12-03T01:12:28.866Z,82.86
2022-12-03T01:13:28.852Z,83.06
2022-12-03T01:14:28.856Z,83.27
2022-12-03T01:15:28.833Z,83.37
2022-12-03T01:16:28.881Z,83.48
2022-12-03T01:17:28.824Z,83.37
2022-12-03T01:18:28.797Z,83.48
2022-12-03T01:19:28.887Z,83.58
2022-12-03T01:20:28.774Z,83.58
2022-12-03T01:21:28.774Z,83.58
2022-12-03T01:22:28.773Z,83.58
2022-12-03T01:23:28.765Z,83.80
2022-12-03T01:24:28.759Z,83.80
2022-12-03T01:25:28.730Z,84.00
2022-12-03T01:26:28.717Z,84.31
2022-12-03T01:27:28.717Z,84.31
2022-12-03T01:28:28.698Z,84.42
2022-12-03T01:29:28.708Z,84.31
2022-12-03T01:30:28.677Z,84.21
2022-12-03T01:31:28.706Z,84.21
2022-12-03T01:32:28.659Z,84.21
2022-12-03T01:33:28.673Z,84.42
2022-12-03T01:34:28.657Z,84.42
2022-12-03T01:35:28.630Z,84.42
2022-12-03T01:36:28.620Z,84.21
2022-12-03T01:37:28.617Z,84.11
2022-12-03T01:38:28.600Z,84.21
2022-12-03T01:39:28.611Z,84.31
2022-12-03T01:40:28.580Z,84.31
2022-12-03T01:41:28.574Z,84.42
2022-12-03T01:42:28.552Z,84.42
2022-12-03T01:43:28.562Z,84.42
2022-12-03T01:44:28.559Z,84.31
2022-12-03T01:45:28.651Z,84.31
2022-12-03T01:46:28.567Z,84.31
2022-12-03T01:47:28.521Z,84.31
2022-12-03T01:48:28.492Z,84.42
2022-12-03T01:49:28.509Z,84.42
2022-12-03T01:50:28.474Z,84.52
2022-12-03T01:51:28.488Z,84.52
2022-12-03T01:52:28.464Z,84.63
2022-12-03T01:53:28.463Z,84.63
2022-12-03T01:54:28.456Z,84.52
2022-12-03T01:55:28.434Z,84.42
2022-12-03T01:56:28.421Z,84.21
2022-12-03T01:57:28.414Z,83.90
2022-12-03T01:58:28.402Z,83.69
2022-12-03T01:59:28.406Z,83.69
2022-12-03T02:00:28.376Z,83.80
2022-12-03T02:01:28.446Z,83.69
2022-12-03T02:02:28.363Z,83.69
2022-12-03T02:03:28.409Z,83.80
2022-12-03T02:04:28.385Z,84.00
2022-12-03T02:05:28.336Z,84.11
2022-12-03T02:06:28.323Z,84.11
2022-12-03T02:07:28.493Z,83.69
2022-12-03T02:08:28.321Z,83.37
2022-12-03T02:09:28.308Z,83.06
2022-12-03T02:10:28.287Z,83.06
2022-12-03T02:11:28.281Z,83.17
2022-12-03T02:12:28.260Z,83.17
2022-12-03T02:13:28.268Z,83.27
2022-12-03T02:14:28.259Z,83.27
2022-12-03T02:15:28.238Z,82.44
2022-12-03T02:16:28.309Z,81.81
2022-12-03T02:17:28.213Z,81.81
2022-12-03T02:18:28.200Z,81.50
2022-12-03T02:19:28.211Z,80.98
2022-12-03T02:20:28.171Z,80.98
2022-12-03T02:21:28.178Z,80.98
2022-12-03T02:22:28.171Z,80.71
2022-12-03T02:23:28.153Z,80.91
2022-12-03T02:24:28.171Z,81.65
2022-12-03T02:25:28.132Z,81.96
2022-12-03T02:26:28.118Z,82.17
2022-12-03T02:27:28.110Z,82.48
2022-12-03T02:28:28.111Z,82.54
2022-12-03T02:29:28.113Z,82.65
2022-12-03T02:30:28.082Z,82.65
2022-12-03T02:31:28.120Z,82.54
2022-12-03T02:32:28.056Z,82.65
2022-12-03T02:33:28.051Z,82.75
2022-12-03T02:34:28.054Z,82.86
2022-12-03T02:35:28.033Z,82.96
2022-12-03T02:36:28.014Z,82.86
2022-12-03T02:37:28.015Z,82.23
2022-12-03T02:38:27.995Z,82.13
2022-12-03T02:39:28.012Z,82.23
2022-12-03T02:40:27.994Z,82.23
2022-12-03T02:41:27.972Z,82.03
2022-12-03T02:42:27.965Z,81.92
2022-12-03T02:43:27.957Z,81.92
2022-12-03T02:44:27.957Z,82.03
2022-12-03T02:45:27.933Z,81.92
2022-12-03T02:46:27.961Z,81.60
2022-12-03T02:47:27.927Z,81.50
2022-12-03T02:48:27.896Z,81.81
2022-12-03T02:49:27.912Z,81.92
2022-12-03T02:50:27.877Z,81.92
2022-12-03T02:51:27.875Z,81.81
2022-12-03T02:52:27.869Z,81.60
2022-12-03T02:53:27.849Z,81.60
2022-12-03T02:54:27.857Z,81.50
2022-12-03T02:55:30.716Z,81.60
2022-12-03T02:56:28.826Z,81.71
2022-12-03T02:57:27.809Z,81.81
2022-12-03T02:58:27.798Z,81.71
2022-12-03T02:59:27.817Z,81.71
2022-12-03T03:00:27.830Z,81.81
2022-12-03T03:01:27.826Z,81.92
2022-12-03T03:02:27.865Z,81.92
2022-12-03T03:03:27.751Z,81.81
2022-12-03T03:04:27.758Z,81.71
2022-12-03T03:05:27.741Z,81.50
2022-12-03T03:06:27.721Z,81.40
2022-12-03T03:07:27.778Z,81.19
2022-12-03T03:08:27.700Z,81.50
2022-12-03T03:09:27.711Z,81.71
2022-12-03T03:10:27.682Z,81.71
2022-12-03T03:11:27.673Z,81.60
2022-12-03T03:12:27.653Z,81.71
2022-12-03T03:13:27.664Z,81.71
2022-12-03T03:14:27.653Z,81.50
2022-12-03T03:15:27.633Z,81.09
2022-12-03T03:16:27.690Z,81.19
2022-12-03T03:17:27.622Z,81.09
2022-12-03T03:18:27.594Z,81.09
2022-12-03T03:19:27.615Z,81.29
2022-12-03T03:20:27.585Z,81.50
2022-12-03T03:21:27.575Z,81.60
2022-12-03T03:22:27.560Z,81.50
2022-12-03T03:23:27.556Z,81.40
2022-12-03T03:24:27.567Z,81.19
2022-12-03T03:25:27.535Z,81.29
2022-12-03T03:26:27.523Z,81.29
2022-12-03T03:27:27.515Z,81.40
2022-12-03T03:28:27.499Z,81.43
2022-12-03T03:29:27.526Z,81.19
2022-12-03T03:30:27.477Z,81.23
2022-12-03T03:31:27.522Z,81.43
2022-12-03T03:32:27.466Z,81.65
2022-12-03T03:33:27.457Z,81.33
2022-12-03T03:34:27.458Z,81.23
2022-12-03T03:35:27.438Z,81.54
2022-12-03T03:36:27.435Z,81.75
2022-12-03T03:37:27.429Z,81.65
2022-12-03T03:38:27.408Z,81.33
2022-12-03T03:39:27.417Z,81.54
2022-12-03T03:40:27.379Z,81.75
2022-12-03T03:41:27.376Z,82.17
2022-12-03T03:42:27.370Z,81.85
2022-12-03T03:43:27.368Z,81.54
2022-12-03T03:44:27.364Z,81.54
2022-12-03T03:45:29.412Z,81.75
2022-12-03T03:46:27.383Z,81.75
2022-12-03T03:47:27.321Z,81.65
2022-12-03T03:48:27.312Z,81.75
2022-12-03T03:49:27.316Z,81.96
2022-12-03T03:50:27.281Z,81.85
2022-12-03T03:51:27.281Z,81.75
2022-12-03T03:52:27.267Z,81.75
2022-12-03T03:53:27.259Z,81.85
2022-12-03T03:54:27.263Z,81.96
2022-12-03T03:55:27.241Z,81.96
2022-12-03T03:56:27.221Z,81.75
2022-12-03T03:57:27.214Z,81.43
2022-12-03T03:58:27.204Z,81.75
2022-12-03T03:59:27.222Z,81.65
2022-12-03T04:00:27.194Z,81.02
2022-12-03T04:01:27.261Z,81.23
2022-12-03T04:02:27.164Z,81.96
2022-12-03T04:03:27.162Z,82.06
2022-12-03T04:04:27.219Z,81.85
2022-12-03T04:05:27.134Z,81.65
2022-12-03T04:06:27.124Z,81.75
2022-12-03T04:07:27.140Z,81.85
2022-12-03T04:08:27.107Z,81.65
2022-12-03T04:09:27.118Z,81.54
2022-12-03T04:10:27.109Z,81.43
2022-12-03T04:11:27.090Z,81.43
2022-12-03T04:12:27.076Z,81.54
2022-12-03T04:13:27.089Z,81.65
2022-12-03T04:14:27.077Z,81.75
2022-12-03T04:15:27.056Z,81.75
2022-12-03T04:16:27.119Z,81.85
2022-12-03T04:17:27.017Z,81.65
2022-12-03T04:18:27.023Z,81.33
2022-12-03T04:19:27.016Z,81.02
2022-12-03T04:20:26.981Z,81.12
2022-12-03T04:21:26.998Z,81.23
2022-12-03T04:22:26.966Z,81.33
2022-12-03T04:23:30.906Z,81.54
2022-12-03T04:24:26.961Z,81.65
2022-12-03T04:25:26.948Z,81.54
2022-12-03T04:26:26.927Z,81.33
2022-12-03T04:27:26.919Z,81.43
2022-12-03T04:28:26.909Z,81.33
2022-12-03T04:29:26.926Z,79.98
2022-12-03T04:30:26.983Z,79.98
2022-12-03T04:31:26.878Z,80.08
2022-12-03T04:32:26.869Z,80.40
2022-12-03T04:33:26.851Z,80.71
2022-12-03T04:34:26.850Z,80.71
2022-12-03T04:35:26.890Z,80.29
2022-12-03T04:36:26.832Z,80.29
2022-12-03T04:37:26.832Z,80.08
2022-12-03T04:38:26.810Z,80.08
2022-12-03T04:39:26.792Z,80.40
2022-12-03T04:40:26.810Z,80.71
2022-12-03T04:41:26.773Z,80.40
2022-12-03T04:42:26.773Z,79.87
2022-12-03T04:43:26.762Z,79.87
2022-12-03T04:44:26.758Z,80.08
2022-12-03T04:45:26.754Z,79.87
2022-12-03T04:46:26.776Z,79.77
2022-12-03T04:47:26.717Z,79.35
2022-12-03T04:48:26.714Z,78.94
2022-12-03T04:49:26.695Z,79.25
2022-12-03T04:50:26.726Z,79.66
2022-12-03T04:51:26.676Z,80.19
2022-12-03T04:52:26.674Z,80.71
2022-12-03T04:53:26.656Z,80.71
2022-12-03T04:54:26.654Z,80.71
2022-12-03T04:55:26.664Z,80.60
2022-12-03T04:56:26.635Z,80.50
2022-12-03T04:57:26.616Z,80.40
2022-12-03T04:58:26.617Z,80.29
2022-12-03T04:59:26.597Z,80.50
2022-12-03T05:00:26.619Z,80.60
2022-12-03T05:01:26.647Z,80.60
2022-12-03T05:02:26.737Z,80.50
2022-12-03T05:03:26.559Z,80.29
2022-12-03T05:04:26.548Z,80.19
2022-12-03T05:05:26.558Z,80.40
2022-12-03T05:06:26.538Z,80.60
2022-12-03T05:07:26.575Z,80.60
2022-12-03T05:08:26.517Z,80.50
2022-12-03T05:09:26.499Z,80.29
2022-12-03T05:10:26.517Z,80.19
2022-12-03T05:11:26.481Z,79.87
2022-12-03T05:12:26.478Z,79.77
2022-12-03T05:13:26.459Z,79.46
2022-12-03T05:14:26.458Z,79.56
2022-12-03T05:15:26.451Z,79.56
2022-12-03T05:16:26.494Z,79.77
2022-12-03T05:17:26.421Z,79.66
2022-12-03T05:18:26.413Z,79.14
2022-12-03T05:19:26.400Z,79.14
2022-12-03T05:20:26.412Z,79.04
2022-12-03T05:21:26.380Z,79.25
2022-12-03T05:22:26.374Z,79.66
2022-12-03T05:23:26.361Z,79.77
2022-12-03T05:24:26.363Z,79.66
2022-12-03T05:25:26.352Z,79.66
2022-12-03T05:26:26.344Z,79.35
2022-12-03T05:27:26.325Z,79.14
2022-12-03T05:28:26.323Z,79.14
2022-12-03T05:29:26.302Z,79.04
2022-12-03T05:30:26.380Z,79.14
2022-12-03T05:31:26.305Z,79.35
2022-12-03T05:32:26.284Z,79.56
2022-12-03T05:33:26.284Z,79.66
2022-12-03T05:34:26.255Z,79.56
2022-12-03T05:35:26.256Z,79.46
2022-12-03T05:36:26.243Z,79.46
2022-12-03T05:37:26.216Z,78.83
2022-12-03T05:38:26.215Z,78.20
2022-12-03T05:39:26.196Z,77.79
2022-12-03T05:40:26.213Z,78.10
2022-12-03T05:41:26.187Z,78.20
2022-12-03T05:42:26.175Z,78.31
2022-12-03T05:43:26.158Z,78.34
2022-12-03T05:44:26.157Z,77.93
2022-12-03T05:45:26.888Z,77.93
2022-12-03T05:46:26.256Z,78.14
2022-12-03T05:47:26.129Z,78.56
2022-12-03T05:48:26.117Z,78.56
2022-12-03T05:49:26.099Z,78.45
2022-12-03T05:50:26.119Z,78.34
2022-12-03T05:51:26.089Z,78.66
2022-12-03T05:52:26.078Z,78.97
2022-12-03T05:53:26.059Z,78.87
2022-12-03T05:54:26.058Z,78.56
2022-12-03T05:55:26.073Z,78.45
2022-12-03T05:56:26.040Z,78.03
2022-12-03T05:57:26.038Z,78.14
2022-12-03T05:58:26.018Z,77.72
2022-12-03T05:59:26.002Z,77.51
2022-12-03T06:00:26.021Z,77.72
2022-12-03T06:01:26.010Z,78.03
2022-12-03T06:02:26.052Z,78.24
2022-12-03T06:03:26.182Z,78.34
2022-12-03T06:04:25.952Z,78.45
2022-12-03T06:05:25.979Z,78.24
2022-12-03T06:06:25.937Z,78.24
2022-12-03T06:07:25.974Z,78.34
2022-12-03T06:08:25.925Z,78.24
2022-12-03T06:09:25.903Z,78.14
2022-12-03T06:10:25.915Z,78.14
2022-12-03T06:11:25.893Z,77.72
2022-12-03T06:12:25.875Z,77.83
2022-12-03T06:13:25.862Z,78.14
2022-12-03T06:14:25.854Z,78.45
2022-12-03T06:15:25.863Z,78.77
2022-12-03T06:16:25.876Z,78.77
2022-12-03T06:17:25.833Z,78.34
2022-12-03T06:18:25.839Z,77.93
2022-12-03T06:19:25.819Z,78.03
2022-12-03T06:20:25.825Z,78.24
2022-12-03T06:21:25.789Z,78.24
2022-12-03T06:22:25.786Z,78.24
2022-12-03T06:23:25.765Z,78.34
2022-12-03T06:24:25.758Z,78.56
2022-12-03T06:25:25.770Z,78.34
2022-12-03T06:26:25.738Z,77.93
2022-12-03T06:27:25.728Z,77.72
2022-12-03T06:28:25.718Z,77.72
2022-12-03T06:29:25.706Z,77.93
2022-12-03T06:30:25.718Z,78.24
2022-12-03T06:31:25.733Z,78.34
2022-12-03T06:32:25.678Z,78.34
2022-12-03T06:33:25.658Z,78.14
2022-12-03T06:34:25.658Z,77.83
2022-12-03T06:35:25.661Z,77.83
2022-12-03T06:36:25.648Z,77.83
2022-12-03T06:37:25.620Z,78.03
2022-12-03T06:38:25.620Z,78.24
2022-12-03T06:39:25.610Z,78.03
2022-12-03T06:40:25.620Z,77.83
2022-12-03T06:41:25.587Z,77.93
2022-12-03T06:42:25.581Z,77.72
2022-12-03T06:43:25.561Z,77.62
2022-12-03T06:44:25.561Z,77.83
2022-12-03T06:45:25.582Z,77.62
2022-12-03T06:46:25.576Z,77.20
2022-12-03T06:47:25.523Z,77.31
2022-12-03T06:48:25.531Z,77.20
2022-12-03T06:49:25.502Z,77.23
2022-12-03T06:50:25.520Z,77.45
2022-12-03T06:51:25.493Z,77.86
2022-12-03T06:52:25.483Z,78.28
2022-12-03T06:53:25.471Z,78.28
2022-12-03T06:54:25.464Z,77.97
2022-12-03T06:55:25.475Z,77.66
2022-12-03T06:56:29.681Z,77.76
2022-12-03T06:57:26.382Z,77.97
2022-12-03T06:58:25.366Z,78.28
2022-12-03T06:59:25.354Z,78.59
2022-12-03T07:00:25.364Z,78.38
2022-12-03T07:01:25.399Z,78.07
2022-12-03T07:02:25.457Z,78.07
2022-12-03T07:03:25.406Z,78.17
2022-12-03T07:04:25.375Z,78.17
2022-12-03T07:05:25.367Z,78.07
2022-12-03T07:06:25.347Z,78.17
2022-12-03T07:07:25.373Z,78.28
2022-12-03T07:08:25.278Z,78.28
2022-12-03T07:09:25.254Z,78.28
2022-12-03T07:10:25.265Z,78.38
2022-12-03T07:11:25.227Z,78.59
2022-12-03T07:12:25.239Z,78.59
2022-12-03T07:13:25.209Z,78.69
2022-12-03T07:14:25.208Z,78.91
2022-12-03T07:15:25.212Z,78.59
2022-12-03T07:16:25.230Z,78.59
2022-12-03T07:17:25.178Z,78.49
2022-12-03T07:18:25.178Z,77.83
2022-12-03T07:19:30.724Z,77.83
2022-12-03T07:20:26.169Z,77.93
2022-12-03T07:21:25.134Z,78.14
2022-12-03T07:22:25.130Z,78.24
2022-12-03T07:23:25.116Z,77.93
2022-12-03T07:24:25.110Z,77.83
2022-12-03T07:25:25.100Z,77.66
2022-12-03T07:26:25.108Z,78.07
2022-12-03T07:27:25.071Z,78.28
2022-12-03T07:28:25.062Z,78.49
2022-12-03T07:29:25.053Z,78.69
2022-12-03T07:30:25.050Z,78.80
2022-12-03T07:31:25.139Z,78.80
2022-12-03T07:32:25.031Z,78.59
2022-12-03T07:33:25.012Z,78.28
2022-12-03T07:34:25.012Z,78.17
2022-12-03T07:35:24.995Z,78.38
2022-12-03T07:36:25.005Z,78.17
2022-12-03T07:37:24.974Z,78.28
2022-12-03T07:38:24.971Z,78.38
2022-12-03T07:39:24.954Z,78.17
2022-12-03T07:40:24.954Z,78.38
2022-12-03T07:41:24.952Z,78.69
2022-12-03T07:42:24.925Z,78.59
2022-12-03T07:43:24.939Z,78.49
2022-12-03T07:44:24.905Z,78.28
2022-12-03T07:45:24.895Z,78.38
2022-12-03T07:46:24.984Z,78.49
2022-12-03T07:47:24.876Z,78.69
2022-12-03T07:48:24.867Z,78.77
2022-12-03T07:49:24.856Z,78.28
2022-12-03T07:50:24.847Z,78.07
2022-12-03T07:51:28.913Z,78.38
2022-12-03T07:52:25.825Z,78.45
2022-12-03T07:53:24.816Z,78.34
2022-12-03T07:54:24.807Z,78.28
2022-12-03T07:55:24.801Z,78.59
2022-12-03T07:56:24.807Z,78.66
2022-12-03T07:57:24.780Z,78.24
2022-12-03T07:58:24.771Z,78.14
2022-12-03T07:59:24.756Z,78.14
2022-12-03T08:00:24.748Z,78.24
2022-12-03T08:01:24.802Z,78.14
2022-12-03T08:02:24.750Z,77.93
2022-12-03T08:03:24.709Z,78.17
2022-12-03T08:04:24.708Z,78.17
2022-12-03T08:05:24.690Z,78.17
2022-12-03T08:06:24.707Z,77.97
2022-12-03T08:07:24.722Z,78.17
2022-12-03T08:08:24.671Z,78.28
2022-12-03T08:09:24.651Z,78.07
2022-12-03T08:10:24.658Z,78.17
2022-12-03T08:11:24.651Z,78.07
2022-12-03T08:12:24.639Z,78.49
2022-12-03T08:13:24.616Z,78.59
2022-12-03T08:14:24.611Z,78.49
2022-12-03T08:15:24.601Z,78.69
2022-12-03T08:16:24.703Z,79.01
2022-12-03T08:17:24.572Z,79.01
2022-12-03T08:18:24.572Z,78.80
2022-12-03T08:19:24.553Z,78.91
2022-12-03T08:20:24.564Z,78.80
2022-12-03T08:21:24.582Z,78.80
2022-12-03T08:22:24.533Z,78.97
2022-12-03T08:23:24.517Z,78.87
2022-12-03T08:24:24.513Z,78.77
2022-12-03T08:25:24.496Z,78.66
2022-12-03T08:26:24.517Z,78.66
2022-12-03T08:27:24.473Z,78.87
2022-12-03T08:28:24.472Z,78.87
2022-12-03T08:29:24.456Z,78.77
2022-12-03T08:30:24.445Z,78.77
2022-12-03T08:31:29.366Z,78.87
2022-12-03T08:32:25.426Z,78.45
2022-12-03T08:33:24.416Z,78.24
2022-12-03T08:34:24.413Z,78.03
2022-12-03T08:35:24.412Z,78.24
2022-12-03T08:36:24.413Z,78.56
2022-12-03T08:37:24.378Z,78.45
2022-12-03T08:38:24.367Z,78.87
2022-12-03T08:39:24.353Z,79.08
2022-12-03T08:40:24.355Z,79.08
2022-12-03T08:41:24.350Z,78.97
2022-12-03T08:42:24.329Z,78.97
2022-12-03T08:43:24.314Z,79.08
2022-12-03T08:44:24.316Z,78.66
2022-12-03T08:45:24.371Z,78.56
2022-12-03T08:46:24.345Z,78.59
2022-12-03T08:47:24.280Z,78.69
2022-12-03T08:48:24.262Z,79.11
2022-12-03T08:49:24.258Z,79.22
2022-12-03T08:50:24.272Z,79.11
2022-12-03T08:51:24.260Z,78.80
2022-12-03T08:52:24.228Z,78.80
2022-12-03T08:53:24.221Z,79.01
2022-12-03T08:54:24.201Z,78.91
2022-12-03T08:55:24.200Z,78.80
2022-12-03T08:56:24.209Z,78.91
2022-12-03T08:57:24.181Z,79.22
2022-12-03T08:58:24.163Z,79.94
2022-12-03T08:59:24.160Z,80.78
2022-12-03T09:00:24.231Z,80.16
2022-12-03T09:01:24.338Z,79.53
2022-12-03T09:02:24.132Z,79.53
2022-12-03T09:03:24.132Z,79.77
2022-12-03T09:04:24.198Z,79.63
2022-12-03T09:05:24.102Z,79.63
2022-12-03T09:06:24.103Z,79.88
2022-12-03T09:07:24.084Z,79.43
2022-12-03T09:08:24.067Z,79.43
2022-12-03T09:09:24.068Z,79.53
2022-12-03T09:10:24.092Z,79.53
2022-12-03T09:11:24.055Z,79.32
2022-12-03T09:12:24.025Z,79.22
2022-12-03T09:13:24.023Z,79.43
2022-12-03T09:14:24.005Z,79.74
2022-12-03T09:15:23.998Z,79.53
2022-12-03T09:16:24.088Z,79.63
2022-12-03T09:17:23.975Z,79.74
2022-12-03T09:18:23.967Z,79.53
2022-12-03T09:19:23.963Z,79.53
2022-12-03T09:20:23.946Z,79.43
2022-12-03T09:21:23.966Z,79.22
2022-12-03T09:22:23.926Z,79.22
2022-12-03T09:23:23.918Z,79.22
2022-12-03T09:24:23.907Z,79.11
2022-12-03T09:25:23.897Z,79.22
2022-12-03T09:26:23.898Z,79.32
2022-12-03T09:27:23.879Z,79.63
2022-12-03T09:28:23.858Z,80.16
2022-12-03T09:29:23.859Z,80.26
2022-12-03T09:30:23.851Z,80.26
2022-12-03T09:31:23.926Z,80.57
2022-12-03T09:32:23.936Z,80.68
2022-12-03T09:33:23.819Z,80.47
2022-12-03T09:34:23.807Z,80.26
2022-12-03T09:35:23.797Z,80.16
2022-12-03T09:36:23.825Z,79.84
2022-12-03T09:37:23.781Z,79.63
2022-12-03T09:38:23.761Z,79.84
2022-12-03T09:39:23.760Z,79.63
2022-12-03T09:40:23.770Z,79.53
2022-12-03T09:41:23.762Z,79.53
2022-12-03T09:42:23.722Z,79.43
2022-12-03T09:43:24.639Z,79.43
2022-12-03T09:44:24.701Z,79.18
2022-12-03T09:45:23.702Z,79.18
2022-12-03T09:46:23.755Z,79.28
2022-12-03T09:47:23.683Z,79.39
2022-12-03T09:48:23.670Z,79.49
2022-12-03T09:49:23.661Z,79.49
2022-12-03T09:50:23.645Z,79.49
2022-12-03T09:51:23.736Z,79.39
2022-12-03T09:52:23.623Z,79.28
2022-12-03T09:53:23.623Z,79.28
2022-12-03T09:54:23.605Z,79.08
2022-12-03T09:55:23.601Z,78.87
2022-12-03T09:56:23.604Z,78.66
2022-12-03T09:57:23.583Z,78.66
2022-12-03T09:58:23.568Z,78.66
2022-12-03T09:59:23.564Z,78.87
2022-12-03T10:00:23.546Z,78.97
2022-12-03T10:01:27.899Z,79.08
2022-12-03T10:02:24.525Z,78.97
2022-12-03T10:03:29.443Z,79.08
2022-12-03T10:04:24.572Z,78.87
2022-12-03T10:05:23.506Z,78.34
2022-12-03T10:06:23.504Z,78.24
2022-12-03T10:07:23.477Z,78.59
2022-12-03T10:08:25.256Z,78.91
2022-12-03T10:09:23.465Z,78.69
2022-12-03T10:10:23.448Z,78.69
2022-12-03T10:11:23.464Z,78.69
2022-12-03T10:12:23.433Z,78.91
2022-12-03T10:13:25.774Z,79.01
2022-12-03T10:14:23.434Z,79.28
2022-12-03T10:15:23.399Z,79.49
2022-12-03T10:16:23.449Z,79.91
2022-12-03T10:17:23.384Z,80.12
2022-12-03T10:18:23.369Z,80.12
2022-12-03T10:19:23.367Z,79.49
2022-12-03T10:20:23.349Z,78.77
2022-12-03T10:21:23.362Z,78.56
2022-12-03T10:22:23.330Z,78.87
2022-12-03T10:23:23.360Z,78.87
2022-12-03T10:24:23.311Z,78.87
2022-12-03T10:25:23.311Z,78.66
2022-12-03T10:26:23.301Z,78.34
2022-12-03T10:27:23.282Z,78.34
2022-12-03T10:28:23.271Z,78.66
2022-12-03T10:29:25.817Z,78.56
2022-12-03T10:30:24.243Z,78.77
2022-12-03T10:31:23.318Z,78.97
2022-12-03T10:32:23.233Z,78.97
2022-12-03T10:33:23.223Z,78.66
2022-12-03T10:34:23.215Z,78.45
2022-12-03T10:35:23.213Z,78.45
2022-12-03T10:36:23.197Z,78.56
2022-12-03T10:37:23.202Z,78.56
2022-12-03T10:38:23.190Z,78.56
2022-12-03T10:39:23.172Z,78.77
2022-12-03T10:40:23.156Z,78.77
2022-12-03T10:41:23.146Z,78.56
2022-12-03T10:42:23.146Z,78.63
2022-12-03T10:43:23.128Z,78.63
2022-12-03T10:44:23.116Z,78.52
2022-12-03T10:45:23.119Z,78.34
2022-12-03T10:46:23.167Z,78.66
2022-12-03T10:47:23.258Z,78.34
2022-12-03T10:48:23.068Z,78.03
2022-12-03T10:49:23.068Z,78.24
2022-12-03T10:50:23.049Z,78.34
2022-12-03T10:51:23.047Z,78.45
2022-12-03T10:52:25.979Z,78.56
2022-12-03T10:53:23.026Z,78.56
2022-12-03T10:54:23.008Z,78.73
2022-12-03T10:55:23.114Z,78.83
2022-12-03T10:56:22.995Z,78.52
2022-12-03T10:57:23.006Z,78.52
2022-12-03T10:58:22.982Z,78.42
2022-12-03T10:59:22.970Z,78.42
2022-12-03T11:00:22.949Z,78.63
2022-12-03T11:01:23.030Z,78.63
2022-12-03T11:02:22.949Z,78.31
2022-12-03T11:03:22.977Z,78.42
2022-12-03T11:04:22.910Z,78.31
2022-12-03T11:05:22.906Z,78.00
2022-12-03T11:06:22.893Z,78.10
2022-12-03T11:07:22.903Z,78.42
2022-12-03T11:08:22.878Z,78.52
2022-12-03T11:09:22.868Z,78.66
2022-12-03T11:10:22.856Z,78.56
2022-12-03T11:11:22.850Z,78.45
2022-12-03T11:12:22.853Z,78.56
2022-12-03T11:13:22.823Z,78.97
2022-12-03T11:14:23.245Z,78.94
2022-12-03T11:15:22.804Z,78.45
2022-12-03T11:16:22.848Z,78.56
2022-12-03T11:17:22.804Z,78.66
2022-12-03T11:18:22.774Z,78.87
2022-12-03T11:19:22.763Z,78.77
2022-12-03T11:20:23.251Z,78.97
2022-12-03T11:21:22.751Z,79.14
2022-12-03T11:22:22.744Z,79.14
2022-12-03T11:23:22.734Z,78.87
2022-12-03T11:24:22.714Z,79.18
2022-12-03T11:25:22.713Z,79.18
2022-12-03T11:26:22.694Z,79.08
2022-12-03T11:27:22.705Z,79.08
2022-12-03T11:28:22.675Z,78.77
2022-12-03T11:29:22.677Z,78.77
2022-12-03T11:30:22.654Z,78.87
2022-12-03T11:31:22.745Z,78.87
2022-12-03T11:32:22.647Z,78.97
2022-12-03T11:33:22.635Z,79.18
2022-12-03T11:34:22.628Z,78.87
2022-12-03T11:35:22.608Z,78.66
2022-12-03T11:36:36.697Z,78.87
2022-12-03T11:37:23.617Z,78.87
2022-12-03T11:38:22.579Z,78.97
2022-12-03T11:39:22.575Z,78.66
2022-12-03T11:40:22.549Z,78.66
2022-12-03T11:41:22.555Z,78.66
2022-12-03T11:42:22.564Z,78.34
2022-12-03T11:43:22.550Z,78.34
2022-12-03T11:44:22.518Z,78.66
2022-12-03T11:45:22.518Z,78.66
2022-12-03T11:46:22.577Z,78.56
2022-12-03T11:47:22.507Z,78.77
2022-12-03T11:48:22.481Z,78.97
2022-12-03T11:49:22.470Z,79.18
2022-12-03T11:50:22.459Z,78.97
2022-12-03T11:51:22.452Z,78.77
2022-12-03T11:52:22.451Z,78.87
2022-12-03T11:53:22.458Z,78.77
2022-12-03T11:54:22.453Z,78.66
2022-12-03T11:55:22.412Z,78.77
2022-12-03T11:56:22.395Z,78.77
2022-12-03T11:57:22.411Z,78.97
2022-12-03T11:58:22.374Z,78.77
2022-12-03T11:59:22.371Z,78.24
2022-12-03T12:00:22.360Z,78.24
2022-12-03T12:01:22.352Z,78.34
2022-12-03T12:02:22.363Z,78.66
2022-12-03T12:03:22.442Z,78.87
2022-12-03T12:04:22.352Z,78.87
2022-12-03T12:05:22.314Z,78.97
2022-12-03T12:06:22.296Z,79.08
2022-12-03T12:07:22.314Z,79.18
2022-12-03T12:08:22.283Z,79.18
2022-12-03T12:09:22.276Z,78.87
2022-12-03T12:10:22.256Z,78.66
2022-12-03T12:11:22.254Z,78.66
2022-12-03T12:12:22.256Z,78.56
2022-12-03T12:13:22.235Z,78.56
2022-12-03T12:14:22.236Z,78.77
2022-12-03T12:15:22.224Z,78.87
2022-12-03T12:16:22.229Z,78.77
2022-12-03T12:17:22.207Z,78.87
2022-12-03T12:18:22.178Z,79.08
2022-12-03T12:19:22.167Z,79.18
2022-12-03T12:20:22.157Z,79.18
2022-12-03T12:21:22.148Z,79.18
2022-12-03T12:22:22.156Z,78.97
2022-12-03T12:23:22.132Z,78.77
2022-12-03T12:24:22.128Z,78.87
2022-12-03T12:25:22.110Z,78.87
2022-12-03T12:26:22.101Z,78.77
2022-12-03T12:27:22.111Z,78.66
2022-12-03T12:28:22.080Z,78.56
2022-12-03T12:29:22.073Z,78.77
2022-12-03T12:30:22.067Z,78.77
2022-12-03T12:31:22.115Z,78.97
2022-12-03T12:32:22.057Z,79.08
2022-12-03T12:33:22.040Z,79.18
2022-12-03T12:34:22.020Z,79.08
2022-12-03T12:35:22.012Z,79.18
2022-12-03T12:36:22.000Z,79.28
2022-12-03T12:37:22.012Z,79.18
2022-12-03T12:38:21.992Z,78.97
2022-12-03T12:39:21.972Z,78.66
2022-12-03T12:40:21.959Z,78.77
2022-12-03T12:41:21.961Z,78.63
2022-12-03T12:42:21.953Z,78.77
2022-12-03T12:43:24.100Z,78.77
2022-12-03T12:44:21.924Z,78.77
2022-12-03T12:45:21.923Z,78.77
2022-12-03T12:46:49.083Z,78.45
2022-12-03T12:47:22.965Z,78.24
2022-12-03T12:48:21.882Z,78.24
2022-12-03T12:49:21.884Z,78.45
2022-12-03T12:50:21.854Z,78.77
2022-12-03T12:51:21.854Z,77.93
2022-12-03T12:52:21.856Z,77.72