createdAt,value
2022-12-28T00:00:28.120Z,0.00
2022-12-28T00:01:31.198Z,0.00
2022-12-28T00:02:31.195Z,0.00
2022-12-28T00:03:28.075Z,0.00
2022-12-28T00:04:28.054Z,0.00
2022-12-28T00:05:28.106Z,0.00
2022-12-28T00:06:28.033Z,0.00
2022-12-28T00:07:28.013Z,0.00
2022-12-28T00:08:28.003Z,0.00
2022-12-28T00:09:27.978Z,0.00
2022-12-28T00:11:07.911Z,0.00
2022-12-28T00:11:30.550Z,0.00
2022-12-28T00:12:27.945Z,0.00
2022-12-28T00:13:27.935Z,0.00
2022-12-28T00:14:27.925Z,0.00
2022-12-28T00:15:27.908Z,0.00
2022-12-28T00:16:27.943Z,0.00
2022-12-28T00:17:27.899Z,0.00
2022-12-28T00:18:27.859Z,0.00
2022-12-28T00:19:27.838Z,0.00
2022-12-28T00:20:27.840Z,0.00
2022-12-28T00:21:30.819Z,0.00
2022-12-28T00:22:30.869Z,0.00
2022-12-28T00:23:27.807Z,0.00
2022-12-28T00:24:27.785Z,0.00
2022-12-28T00:25:27.765Z,0.00
2022-12-28T00:26:27.800Z,0.00
2022-12-28T00:27:27.801Z,0.00
2022-12-28T00:28:27.729Z,0.00
2022-12-28T00:29:27.751Z,0.00
2022-12-28T00:30:27.702Z,0.00
2022-12-28T00:31:27.700Z,0.00
2022-12-28T00:32:27.674Z,0.00
2022-12-28T00:33:27.712Z,0.00
2022-12-28T00:34:27.653Z,0.00
2022-12-28T00:35:27.643Z,0.00
2022-12-28T00:37:10.259Z,0.00
2022-12-28T00:37:28.607Z,0.00
2022-12-28T00:38:27.603Z,0.00
2022-12-28T00:39:27.616Z,0.00
2022-12-28T00:40:27.571Z,0.00
2022-12-28T00:41:30.551Z,0.00
2022-12-28T00:42:30.565Z,0.00
2022-12-28T00:43:27.536Z,0.00
2022-12-28T00:44:27.593Z,0.00
2022-12-28T00:45:27.593Z,0.00
2022-12-28T00:46:27.518Z,0.00
2022-12-28T00:47:27.482Z,0.00
2022-12-28T00:48:27.482Z,0.00
2022-12-28T00:49:27.456Z,0.00
2022-12-28T00:50:27.491Z,0.00
2022-12-28T00:51:27.450Z,0.00
2022-12-28T00:52:27.423Z,0.00
2022-12-28T00:53:27.397Z,0.00
2022-12-28T00:54:27.397Z,0.00
2022-12-28T00:55:27.369Z,0.00
2022-12-28T00:56:27.395Z,0.00
2022-12-28T00:57:27.341Z,0.00
2022-12-28T00:58:27.338Z,0.00
2022-12-28T00:59:27.317Z,0.00
2022-12-28T01:00:27.328Z,0.00
2022-12-28T01:01:30.496Z,0.00
2022-12-28T01:02:30.349Z,0.00
2022-12-28T01:03:27.267Z,0.00
2022-12-28T01:04:27.275Z,0.00
2022-12-28T01:05:27.245Z,0.00
2022-12-28T01:06:27.233Z,0.00
2022-12-28T01:07:27.258Z,0.00
2022-12-28T01:08:27.210Z,0.00
2022-12-28T01:09:27.195Z,0.00
2022-12-28T01:10:27.169Z,0.00
2022-12-28T01:11:27.184Z,0.00
2022-12-28T01:12:27.152Z,0.00
2022-12-28T01:13:27.166Z,0.00
2022-12-28T01:14:27.159Z,0.00
2022-12-28T01:15:27.112Z,0.00
2022-12-28T01:16:27.133Z,0.00
2022-12-28T01:17:27.110Z,0.00
2022-12-28T01:18:27.072Z,0.00
2022-12-28T01:19:27.067Z,0.00
2022-12-28T01:20:27.044Z,0.00
2022-12-28T01:21:30.082Z,0.00
2022-12-28T01:22:30.036Z,0.00
2022-12-28T01:23:27.016Z,0.00
2022-12-28T01:24:27.006Z,0.00
2022-12-28T01:25:26.973Z,0.00
2022-12-28T01:26:26.987Z,0.00
2022-12-28T01:27:26.984Z,0.00
2022-12-28T01:28:26.944Z,0.00
2022-12-28T01:29:26.924Z,0.00
2022-12-28T01:30:26.920Z,0.00
2022-12-28T01:31:26.999Z,0.00
2022-12-28T01:32:26.924Z,0.00
2022-12-28T01:33:26.873Z,0.00
2022-12-28T01:34:26.871Z,0.00
2022-12-28T01:35:26.856Z,0.00
2022-12-28T01:36:26.843Z,0.00
2022-12-28T01:37:26.831Z,0.00
2022-12-28T01:38:26.844Z,0.00
2022-12-28T01:39:26.796Z,0.00
2022-12-28T01:40:26.796Z,0.00
2022-12-28T01:41:29.820Z,0.00
2022-12-28T01:42:29.783Z,0.00
2022-12-28T01:43:29.322Z,0.00
2022-12-28T01:44:26.766Z,0.00
2022-12-28T01:45:26.728Z,0.00
2022-12-28T01:46:26.706Z,0.00
2022-12-28T01:47:26.756Z,0.00
2022-12-28T01:48:26.695Z,0.00
2022-12-28T01:49:26.691Z,0.00
2022-12-28T01:50:26.656Z,0.00
2022-12-28T01:51:26.651Z,0.00
2022-12-28T01:52:26.830Z,0.00
2022-12-28T01:53:26.615Z,0.00
2022-12-28T01:54:26.606Z,0.00
2022-12-28T01:55:26.589Z,0.00
2022-12-28T01:56:26.577Z,0.00
2022-12-28T01:57:26.563Z,0.00
2022-12-28T01:58:26.587Z,0.00
2022-12-28T01:59:26.543Z,0.00
2022-12-28T02:00:26.519Z,0.00
2022-12-28T02:01:29.551Z,0.00
2022-12-28T02:02:29.638Z,0.00
2022-12-28T02:03:26.511Z,0.00
2022-12-28T02:04:26.477Z,0.00
2022-12-28T02:05:26.483Z,0.00
2022-12-28T02:06:26.454Z,0.00
2022-12-28T02:07:26.440Z,0.00
2022-12-28T02:08:26.464Z,0.00
2022-12-28T02:09:26.402Z,0.00
2022-12-28T02:10:44.226Z,0.00
2022-12-28T02:11:27.375Z,0.00
2022-12-28T02:12:26.361Z,0.00
2022-12-28T02:13:26.383Z,0.00
2022-12-28T02:14:26.357Z,0.00
2022-12-28T02:15:26.325Z,0.00
2022-12-28T02:16:26.384Z,0.00
2022-12-28T02:17:26.327Z,0.00
2022-12-28T02:18:26.323Z,0.00
2022-12-28T02:19:26.274Z,0.00
2022-12-28T02:20:26.285Z,0.00
2022-12-28T02:21:29.246Z,0.00
2022-12-28T02:22:29.286Z,0.00
2022-12-28T02:23:26.223Z,0.00
2022-12-28T02:24:26.233Z,0.00
2022-12-28T02:25:26.193Z,0.00
2022-12-28T02:26:26.176Z,0.00
2022-12-28T02:27:26.200Z,0.00
2022-12-28T02:28:26.154Z,0.00
2022-12-28T02:29:26.135Z,0.00
2022-12-28T02:30:26.186Z,0.00
2022-12-28T02:31:26.115Z,0.00
2022-12-28T02:32:26.104Z,0.00
2022-12-28T02:33:26.118Z,0.00
2022-12-28T02:34:26.077Z,0.00
2022-12-28T02:35:26.061Z,0.00
2022-12-28T02:36:26.055Z,0.00
2022-12-28T02:37:26.037Z,0.00
2022-12-28T02:38:26.083Z,0.00
2022-12-28T02:39:26.014Z,0.00
2022-12-28T02:40:26.008Z,0.00
2022-12-28T02:41:28.989Z,0.00
2022-12-28T02:42:29.021Z,0.00
2022-12-28T02:43:25.980Z,0.00
2022-12-28T02:44:25.942Z,0.00
2022-12-28T02:45:25.949Z,0.00
2022-12-28T02:46:25.956Z,0.00
2022-12-28T02:47:25.911Z,0.00
2022-12-28T02:48:25.919Z,0.00
2022-12-28T02:49:25.872Z,0.00
2022-12-28T02:50:25.865Z,0.00
2022-12-28T02:51:25.858Z,0.00
2022-12-28T02:52:25.840Z,0.00
2022-12-28T02:53:25.872Z,0.00
2022-12-28T02:54:25.812Z,0.00
2022-12-28T02:55:25.800Z,0.00
2022-12-28T02:56:25.804Z,0.00
2022-12-28T02:57:25.792Z,0.00
2022-12-28T02:58:25.769Z,0.00
2022-12-28T02:59:25.790Z,0.00
2022-12-28T03:00:25.731Z,0.00
2022-12-28T03:01:28.815Z,0.00
2022-12-28T03:02:28.935Z,0.00
2022-12-28T03:03:25.767Z,0.00
2022-12-28T03:04:25.724Z,0.00
2022-12-28T03:05:25.683Z,0.00
2022-12-28T03:06:30.219Z,0.00
2022-12-28T03:07:26.644Z,0.00
2022-12-28T03:08:25.623Z,0.00
2022-12-28T03:09:25.630Z,0.00
2022-12-28T03:10:25.623Z,0.00
2022-12-28T03:11:25.593Z,0.00
2022-12-28T03:12:25.581Z,0.00
2022-12-28T03:13:25.565Z,0.00
2022-12-28T03:14:25.554Z,0.00
2022-12-28T03:15:25.583Z,0.00
2022-12-28T03:16:25.524Z,0.00
2022-12-28T03:17:25.526Z,0.00
2022-12-28T03:18:25.505Z,0.00
2022-12-28T03:19:25.488Z,0.00
2022-12-28T03:20:25.480Z,0.00
2022-12-28T03:21:28.502Z,0.00
2022-12-28T03:22:28.464Z,0.00
2022-12-28T03:23:25.468Z,0.00
2022-12-28T03:24:25.427Z,0.00
2022-12-28T03:25:25.416Z,0.00
2022-12-28T03:26:25.456Z,0.00
2022-12-28T03:27:25.384Z,0.00
2022-12-28T03:28:25.366Z,0.00
2022-12-28T03:29:25.374Z,0.00
2022-12-28T03:30:25.343Z,0.00
2022-12-28T03:31:25.384Z,0.00
2022-12-28T03:32:25.347Z,0.00
2022-12-28T03:33:25.299Z,0.00
2022-12-28T03:34:25.287Z,0.00
2022-12-28T03:35:25.280Z,0.00
2022-12-28T03:36:25.291Z,0.00
2022-12-28T03:37:25.280Z,0.00
2022-12-28T03:38:25.238Z,0.00
2022-12-28T03:39:25.229Z,0.00
2022-12-28T03:40:25.218Z,0.00
2022-12-28T03:41:28.201Z,0.00
2022-12-28T03:42:35.245Z,0.00
2022-12-28T03:43:25.173Z,0.00
2022-12-28T03:44:25.153Z,0.00
2022-12-28T03:45:45.411Z,0.00
2022-12-28T03:46:26.185Z,0.00
2022-12-28T03:47:25.183Z,0.00
2022-12-28T03:48:25.105Z,0.00
2022-12-28T03:49:25.111Z,0.00
2022-12-28T03:50:25.075Z,0.00
2022-12-28T03:51:25.065Z,0.00
2022-12-28T03:52:25.062Z,0.00
2022-12-28T03:53:25.067Z,0.00
2022-12-28T03:54:25.054Z,0.00
2022-12-28T03:55:25.031Z,0.00
2022-12-28T03:56:25.047Z,0.00
2022-12-28T03:57:24.987Z,0.00
2022-12-28T03:58:24.997Z,0.00
2022-12-28T03:59:24.968Z,0.00
2022-12-28T04:00:25.005Z,0.00
2022-12-28T04:01:28.034Z,0.00
2022-12-28T04:02:27.984Z,0.00
2022-12-28T04:03:24.942Z,0.00
2022-12-28T04:04:24.921Z,0.00
2022-12-28T04:05:24.879Z,0.00
2022-12-28T04:06:24.910Z,0.00
2022-12-28T04:07:24.849Z,0.00
2022-12-28T04:08:24.850Z,0.00
2022-12-28T04:09:24.833Z,0.00
2022-12-28T04:10:24.835Z,0.00
2022-12-28T04:11:24.803Z,0.00
2022-12-28T04:12:24.825Z,0.00
2022-12-28T04:13:24.780Z,0.00
2022-12-28T04:14:24.766Z,0.00
2022-12-28T04:15:24.752Z,0.00
2022-12-28T04:16:24.745Z,0.00
2022-12-28T04:17:24.764Z,0.00
2022-12-28T04:18:24.703Z,0.00
2022-12-28T04:19:24.733Z,0.00
2022-12-28T04:20:24.672Z,0.00
2022-12-28T04:21:27.663Z,0.00
2022-12-28T04:22:27.663Z,0.00
2022-12-28T04:23:24.672Z,0.00
2022-12-28T04:24:24.623Z,0.00
2022-12-28T04:25:24.622Z,0.00
2022-12-28T04:26:24.630Z,0.00
2022-12-28T04:27:24.585Z,0.00
2022-12-28T04:28:24.577Z,0.00
2022-12-28T04:29:24.555Z,0.00
2022-12-28T04:30:24.543Z,0.00
2022-12-28T04:31:24.576Z,0.00
2022-12-28T04:32:24.546Z,0.00
2022-12-28T04:33:24.517Z,0.00
2022-12-28T04:34:24.492Z,0.00
2022-12-28T04:35:24.475Z,0.00
2022-12-28T04:36:24.496Z,0.00
2022-12-28T04:37:24.476Z,0.00
2022-12-28T04:38:24.485Z,0.00
2022-12-28T04:39:24.420Z,0.00
2022-12-28T04:40:24.405Z,0.00
2022-12-28T04:41:27.399Z,0.00
2022-12-28T04:42:27.415Z,0.00
2022-12-28T04:43:24.368Z,0.00
2022-12-28T04:44:24.425Z,0.00
2022-12-28T04:45:24.339Z,0.00
2022-12-28T04:46:24.378Z,0.00
2022-12-28T04:47:24.329Z,0.00
2022-12-28T04:48:24.297Z,0.00
2022-12-28T04:49:24.287Z,0.00
2022-12-28T04:50:24.313Z,0.00
2022-12-28T04:51:24.258Z,0.00
2022-12-28T04:52:24.249Z,0.00
2022-12-28T04:53:24.234Z,0.00
2022-12-28T04:54:24.225Z,0.00
2022-12-28T04:55:32.563Z,0.00
2022-12-28T04:56:25.203Z,0.00
2022-12-28T04:57:24.189Z,0.00
2022-12-28T04:58:24.168Z,0.00
2022-12-28T04:59:24.159Z,0.00
2022-12-28T05:00:24.198Z,0.00
2022-12-28T05:01:27.333Z,0.00
2022-12-28T05:02:27.262Z,0.00
2022-12-28T05:03:24.112Z,0.00
2022-12-28T05:04:24.098Z,0.00
2022-12-28T05:05:24.094Z,0.00
2022-12-28T05:06:24.069Z,0.00
2022-12-28T05:07:24.085Z,0.00
2022-12-28T05:08:24.032Z,0.00
2022-12-28T05:09:24.064Z,0.00
2022-12-28T05:10:24.019Z,0.00
2022-12-28T05:11:24.000Z,0.00
2022-12-28T05:12:23.983Z,0.00
2022-12-28T05:13:23.992Z,0.00
2022-12-28T05:14:23.954Z,0.00
2022-12-28T05:15:23.984Z,0.00
2022-12-28T05:16:24.019Z,0.00
2022-12-28T05:17:23.941Z,0.00
2022-12-28T05:18:23.935Z,0.00
2022-12-28T05:19:23.905Z,0.00
2022-12-28T05:20:23.887Z,0.00
2022-12-28T05:21:26.874Z,0.00
2022-12-28T05:22:26.922Z,0.00
2022-12-28T05:23:23.869Z,0.00
2022-12-28T05:24:23.825Z,0.00
2022-12-28T05:25:23.814Z,0.00
2022-12-28T05:26:23.837Z,0.00
2022-12-28T05:27:23.785Z,0.00
2022-12-28T05:28:23.777Z,0.00
2022-12-28T05:29:23.787Z,0.00
2022-12-28T05:30:23.765Z,0.00
2022-12-28T05:31:23.801Z,0.00
2022-12-28T05:32:23.716Z,0.00
2022-12-28T05:33:23.772Z,0.00
2022-12-28T05:34:23.695Z,0.00
2022-12-28T05:35:23.681Z,0.00
2022-12-28T05:36:23.692Z,0.00
2022-12-28T05:37:23.654Z,0.00
2022-12-28T05:38:23.640Z,0.00
2022-12-28T05:39:23.692Z,0.00
2022-12-28T05:40:23.610Z,0.00
2022-12-28T05:41:26.623Z,0.00
2022-12-28T05:42:26.590Z,0.00
2022-12-28T05:43:23.579Z,0.00
2022-12-28T05:44:23.551Z,0.00
2022-12-28T05:45:23.569Z,0.00
2022-12-28T05:46:23.546Z,0.00
2022-12-28T05:47:23.509Z,0.00
2022-12-28T05:48:23.508Z,0.00
2022-12-28T05:49:23.519Z,0.00
2022-12-28T05:50:23.471Z,0.00
2022-12-28T05:51:23.497Z,0.00
2022-12-28T05:52:23.469Z,0.00
2022-12-28T05:53:23.500Z,0.00
2022-12-28T05:54:23.412Z,0.00
2022-12-28T05:55:23.413Z,0.00
2022-12-28T05:56:23.395Z,0.00
2022-12-28T05:57:23.383Z,0.00
2022-12-28T05:58:23.362Z,0.00
2022-12-28T05:59:23.414Z,0.00
2022-12-28T06:00:23.333Z,0.00
2022-12-28T06:01:26.343Z,0.00
2022-12-28T06:02:26.413Z,0.00
2022-12-28T06:03:23.440Z,0.00
2022-12-28T06:04:23.286Z,0.00
2022-12-28T06:05:23.296Z,0.00
2022-12-28T06:06:23.249Z,0.00
2022-12-28T06:07:23.245Z,0.00
2022-12-28T06:08:23.235Z,0.00
2022-12-28T06:09:23.250Z,0.00
2022-12-28T06:10:23.226Z,0.00
2022-12-28T06:11:23.195Z,0.00
2022-12-28T06:12:23.172Z,0.00
2022-12-28T06:13:23.165Z,0.00
2022-12-28T06:14:23.148Z,0.00
2022-12-28T06:15:23.183Z,0.00
2022-12-28T06:16:23.150Z,0.00
2022-12-28T06:17:23.100Z,0.00
2022-12-28T06:18:23.078Z,0.00
2022-12-28T06:19:23.083Z,0.00
2022-12-28T06:20:23.054Z,0.00
2022-12-28T06:21:26.099Z,0.00
2022-12-28T06:22:26.047Z,0.00
2022-12-28T06:23:23.019Z,0.00
2022-12-28T06:24:22.997Z,0.00
2022-12-28T06:25:23.009Z,0.00
2022-12-28T06:26:22.976Z,0.00
2022-12-28T06:27:22.986Z,0.00
2022-12-28T06:28:22.941Z,0.00
2022-12-28T06:29:22.927Z,0.00
2022-12-28T06:30:22.937Z,0.00
2022-12-28T06:31:22.959Z,0.00
2022-12-28T06:32:22.895Z,0.00
2022-12-28T06:33:22.939Z,0.00
2022-12-28T06:34:22.859Z,0.00
2022-12-28T06:35:22.849Z,0.00
2022-12-28T06:36:22.864Z,0.00
2022-12-28T06:37:22.830Z,0.00
2022-12-28T06:38:22.804Z,0.00
2022-12-28T06:39:22.832Z,0.00
2022-12-28T06:40:39.561Z,0.00
2022-12-28T06:41:26.776Z,0.00
2022-12-28T06:42:25.761Z,0.00
2022-12-28T06:43:22.731Z,0.00
2022-12-28T06:44:22.713Z,0.00
2022-12-28T06:45:22.756Z,0.00
2022-12-28T06:46:22.715Z,0.00
2022-12-28T06:47:22.681Z,0.00
2022-12-28T06:48:22.670Z,0.00
2022-12-28T06:49:22.653Z,0.00
2022-12-28T06:50:22.633Z,0.00
2022-12-28T06:51:22.645Z,0.00
2022-12-28T06:52:22.611Z,0.00
2022-12-28T06:53:22.593Z,0.00
2022-12-28T06:54:22.584Z,0.00
2022-12-28T06:55:22.568Z,0.00
2022-12-28T06:56:22.592Z,0.00
2022-12-28T06:57:22.537Z,0.00
2022-12-28T06:58:22.525Z,0.00
2022-12-28T06:59:22.517Z,0.00
2022-12-28T07:00:22.495Z,0.00
2022-12-28T07:01:25.613Z,0.00
2022-12-28T07:02:25.650Z,0.00
2022-12-28T07:03:22.454Z,0.00
2022-12-28T07:04:22.445Z,0.00
2022-12-28T07:05:22.431Z,0.00
2022-12-28T07:06:22.415Z,0.00
2022-12-28T07:07:22.435Z,0.00
2022-12-28T07:08:22.400Z,0.00
2022-12-28T07:09:22.377Z,0.00
2022-12-28T07:10:22.364Z,0.00
2022-12-28T07:11:22.351Z,0.00
2022-12-28T07:12:22.390Z,0.00
2022-12-28T07:13:27.973Z,4.00
2022-12-28T07:14:23.308Z,4.00
2022-12-28T07:15:22.287Z,0.00
2022-12-28T07:16:22.293Z,0.00
2022-12-28T07:17:22.257Z,4.00
2022-12-28T07:18:22.277Z,4.00
2022-12-28T07:19:22.227Z,4.00
2022-12-28T07:20:22.257Z,4.00
2022-12-28T07:21:25.207Z,4.00
2022-12-28T07:22:25.209Z,4.00
2022-12-28T07:23:22.179Z,4.00
2022-12-28T07:24:22.167Z,4.00
2022-12-28T07:25:22.232Z,4.00
2022-12-28T07:26:22.146Z,8.00
2022-12-28T07:27:22.120Z,4.00
2022-12-28T07:28:22.110Z,8.00
2022-12-28T07:29:22.103Z,8.00
2022-12-28T07:30:22.088Z,8.00
2022-12-28T07:31:22.239Z,8.00
2022-12-28T07:32:22.061Z,8.00
2022-12-28T07:33:22.044Z,8.00
2022-12-28T07:34:22.033Z,12.00
2022-12-28T07:35:22.022Z,12.00
2022-12-28T07:36:22.012Z,12.00
2022-12-28T07:37:22.022Z,12.00
2022-12-28T07:38:21.981Z,12.00
2022-12-28T07:39:21.962Z,16.00
2022-12-28T07:40:21.981Z,16.00
2022-12-28T07:41:24.971Z,16.00
2022-12-28T07:42:24.943Z,12.00
2022-12-28T07:43:21.905Z,16.00
2022-12-28T07:44:21.905Z,16.00
2022-12-28T07:45:21.890Z,20.00
2022-12-28T07:46:21.996Z,20.00
2022-12-28T07:47:21.889Z,20.00
2022-12-28T07:48:21.841Z,24.00
2022-12-28T07:49:21.823Z,28.00
2022-12-28T07:50:21.816Z,24.00
2022-12-28T07:51:21.800Z,28.00
2022-12-28T07:52:21.788Z,32.00
2022-12-28T07:53:22.283Z,36.00
2022-12-28T07:54:21.774Z,44.00
2022-12-28T07:55:21.744Z,40.00
2022-12-28T07:56:21.756Z,40.00
2022-12-28T07:57:21.716Z,52.00
2022-12-28T07:58:21.708Z,52.00
2022-12-28T07:59:25.952Z,56.00
2022-12-28T08:00:22.691Z,56.00
2022-12-28T08:01:24.763Z,68.00
2022-12-28T08:02:24.789Z,72.00
2022-12-28T08:03:21.658Z,76.00
2022-12-28T08:04:21.657Z,76.00
2022-12-28T08:05:21.618Z,80.00
2022-12-28T08:06:21.601Z,88.00
2022-12-28T08:07:21.587Z,92.00
2022-12-28T08:08:21.601Z,88.00
2022-12-28T08:09:21.591Z,84.00
2022-12-28T08:10:21.548Z,80.00
2022-12-28T08:11:21.555Z,84.00
2022-12-28T08:12:21.549Z,96.00
2022-12-28T08:13:21.510Z,80.00
2022-12-28T08:14:21.518Z,84.00
2022-12-28T08:15:21.482Z,88.00
2022-12-28T08:16:21.526Z,92.00
2022-12-28T08:17:21.518Z,92.00
2022-12-28T08:18:21.438Z,108.00
2022-12-28T08:19:21.422Z,100.00
2022-12-28T08:20:21.453Z,96.00
2022-12-28T08:21:24.415Z,108.00
2022-12-28T08:22:24.403Z,124.00
2022-12-28T08:23:21.372Z,112.00
2022-12-28T08:24:21.415Z,104.00
2022-12-28T08:25:21.340Z,112.00
2022-12-28T08:26:21.332Z,124.00
2022-12-28T08:27:21.331Z,128.00
2022-12-28T08:28:21.305Z,144.00
2022-12-28T08:29:21.364Z,144.00
2022-12-28T08:30:21.325Z,160.00
2022-12-28T08:31:21.308Z,144.00
2022-12-28T08:32:21.302Z,172.00
2022-12-28T08:33:21.269Z,192.00
2022-12-28T08:34:21.227Z,184.00
2022-12-28T08:35:21.211Z,196.00
2022-12-28T08:36:21.207Z,216.00
2022-12-28T08:37:21.201Z,236.00
2022-12-28T08:38:21.193Z,208.00
2022-12-28T08:39:21.169Z,204.00
2022-12-28T08:40:21.154Z,220.00
2022-12-28T08:41:24.125Z,204.00
2022-12-28T08:42:24.186Z,212.00
2022-12-28T08:43:21.121Z,216.00
2022-12-28T08:44:21.092Z,248.00
2022-12-28T08:45:21.075Z,244.00
2022-12-28T08:46:21.278Z,240.00
2022-12-28T08:47:21.137Z,248.00
2022-12-28T08:48:21.075Z,252.00
2022-12-28T08:49:21.087Z,252.00
2022-12-28T08:50:23.763Z,300.00
2022-12-28T08:51:22.000Z,276.00
2022-12-28T08:52:20.994Z,296.00
2022-12-28T08:53:20.966Z,276.00
2022-12-28T08:54:20.966Z,248.00
2022-12-28T08:55:20.987Z,244.00
2022-12-28T08:56:20.949Z,252.00
2022-12-28T08:57:20.923Z,272.00
2022-12-28T08:58:20.897Z,264.00
2022-12-28T08:59:20.898Z,248.00
2022-12-28T09:00:20.899Z,276.00
2022-12-28T09:01:24.026Z,280.00
2022-12-28T09:02:24.018Z,288.00
2022-12-28T09:03:20.870Z,276.00
2022-12-28T09:04:20.866Z,276.00
2022-12-28T09:05:20.808Z,248.00
2022-12-28T09:06:20.815Z,224.00
2022-12-28T09:07:20.845Z,288.00
2022-12-28T09:08:20.779Z,312.00
2022-12-28T09:09:20.772Z,292.00
2022-12-28T09:10:20.778Z,320.00
2022-12-28T09:11:20.751Z,336.00
2022-12-28T09:12:20.752Z,308.00
2022-12-28T09:13:20.701Z,312.00
2022-12-28T09:14:24.160Z,296.00
2022-12-28T09:15:20.679Z,372.00
2022-12-28T09:16:20.671Z,456.00
2022-12-28T09:17:20.646Z,512.00
2022-12-28T09:18:20.660Z,492.00
2022-12-28T09:19:20.724Z,596.00
2022-12-28T09:20:20.623Z,596.00
2022-12-28T09:21:23.593Z,436.00
2022-12-28T09:22:23.597Z,316.00
2022-12-28T09:23:20.583Z,264.00
2022-12-28T09:24:20.555Z,268.00
2022-12-28T09:25:20.573Z,268.00
2022-12-28T09:26:20.552Z,312.00
2022-12-28T09:27:20.506Z,440.00
2022-12-28T09:28:20.501Z,480.00
2022-12-28T09:29:20.485Z,424.00
2022-12-28T09:30:20.480Z,492.00
2022-12-28T09:31:20.597Z,548.00
2022-12-28T09:32:20.455Z,708.00
2022-12-28T09:33:20.426Z,764.00
2022-12-28T09:34:35.598Z,620.00
2022-12-28T09:35:21.420Z,616.00
2022-12-28T09:36:20.396Z,532.00
2022-12-28T09:37:20.419Z,636.00
2022-12-28T09:38:20.358Z,588.00
2022-12-28T09:39:20.420Z,600.00
2022-12-28T09:40:20.337Z,564.00
2022-12-28T09:41:23.320Z,496.00
2022-12-28T09:42:23.352Z,464.00
2022-12-28T09:43:20.288Z,584.00
2022-12-28T09:44:20.291Z,576.00
2022-12-28T09:45:20.279Z,712.00
2022-12-28T09:46:20.280Z,600.00
2022-12-28T09:47:20.293Z,604.00
2022-12-28T09:48:20.264Z,684.00
2022-12-28T09:49:20.221Z,800.00
2022-12-28T09:50:20.251Z,872.00
2022-12-28T09:51:20.191Z,700.00
2022-12-28T09:52:20.180Z,800.00
2022-12-28T09:53:20.219Z,740.00
2022-12-28T09:54:20.157Z,752.00
2022-12-28T09:55:20.139Z,660.00
2022-12-28T09:56:20.151Z,608.00
2022-12-28T09:57:20.111Z,640.00
2022-12-28T09:58:20.101Z,720.00
2022-12-28T09:59:20.133Z,920.00
2022-12-28T10:00:20.146Z,820.00
2022-12-28T10:01:23.221Z,896.00
2022-12-28T10:02:23.136Z,884.00
2022-12-28T10:03:20.126Z,852.00
2022-12-28T10:04:20.015Z,808.00
2022-12-28T10:05:20.062Z,872.00
2022-12-28T10:06:20.001Z,836.00
2022-12-28T10:07:19.967Z,688.00
2022-12-28T10:08:19.964Z,580.00
2022-12-28T10:09:19.957Z,472.00
2022-12-28T10:10:20.011Z,448.00
2022-12-28T10:11:19.941Z,580.00
2022-12-28T10:12:19.914Z,580.00
2022-12-28T10:14:20.877Z,396.00
2022-12-28T10:15:19.858Z,412.00
2022-12-28T10:16:19.963Z,472.00
2022-12-28T10:17:19.839Z,436.00
2022-12-28T10:18:19.825Z,424.00
2022-12-28T10:19:19.850Z,476.00
2022-12-28T10:20:19.894Z,484.00
2022-12-28T10:21:28.413Z,508.00
2022-12-28T10:22:23.790Z,492.00
2022-12-28T10:23:19.749Z,544.00
2022-12-28T10:24:35.110Z,472.00
2022-12-28T10:25:20.755Z,452.00
2022-12-28T10:26:19.710Z,452.00
2022-12-28T10:27:19.702Z,500.00
2022-12-28T10:28:19.704Z,568.00
2022-12-28T10:29:19.795Z,576.00
2022-12-28T10:30:19.670Z,584.00
2022-12-28T10:31:19.703Z,572.00
2022-12-28T10:32:19.640Z,604.00
2022-12-28T10:33:19.620Z,536.00
2022-12-28T10:34:19.620Z,564.00
2022-12-28T10:35:19.735Z,536.00
2022-12-28T10:36:19.581Z,464.00
2022-12-28T10:37:19.578Z,512.00
2022-12-28T10:38:19.554Z,552.00
2022-12-28T10:39:19.545Z,600.00
2022-12-28T10:40:19.523Z,636.00
2022-12-28T10:41:22.544Z,640.00
2022-12-28T10:42:22.515Z,664.00
2022-12-28T10:43:19.490Z,552.00
2022-12-28T10:44:38.980Z,632.00
2022-12-28T10:45:20.497Z,644.00
2022-12-28T10:46:20.579Z,564.00
2022-12-28T10:47:19.432Z,612.00
2022-12-28T10:48:19.435Z,584.00
2022-12-28T10:49:19.418Z,524.00
2022-12-28T10:50:36.646Z,520.00
2022-12-28T10:51:20.388Z,480.00
2022-12-28T10:52:19.360Z,512.00
2022-12-28T10:53:19.360Z,500.00
2022-12-28T10:54:28.188Z,584.00
2022-12-28T10:55:20.389Z,572.00
2022-12-28T10:56:19.324Z,616.00
2022-12-28T10:57:19.305Z,604.00
2022-12-28T10:58:29.191Z,536.00
2022-12-28T10:59:20.272Z,500.00
2022-12-28T11:00:19.335Z,544.00
2022-12-28T11:01:22.363Z,636.00
2022-12-28T11:02:22.372Z,572.00
2022-12-28T11:03:19.266Z,560.00
2022-12-28T11:04:19.223Z,656.00
2022-12-28T11:05:19.199Z,592.00
2022-12-28T11:06:26.300Z,520.00
2022-12-28T11:07:20.208Z,660.00
2022-12-28T11:08:19.157Z,632.00
2022-12-28T11:09:19.267Z,704.00
2022-12-28T11:10:19.130Z,568.00
2022-12-28T11:11:19.139Z,504.00
2022-12-28T11:12:19.091Z,560.00
2022-12-28T11:13:21.972Z,468.00
2022-12-28T11:14:19.071Z,452.00
2022-12-28T11:15:19.059Z,532.00
2022-12-28T11:16:19.205Z,692.00
2022-12-28T11:17:19.031Z,644.00
2022-12-28T11:18:19.010Z,632.00
2022-12-28T11:19:19.042Z,620.00
2022-12-28T11:20:18.984Z,584.00
2022-12-28T11:21:21.988Z,592.00
2022-12-28T11:22:21.969Z,584.00
2022-12-28T11:23:18.941Z,636.00
2022-12-28T11:24:18.932Z,728.00
2022-12-28T11:25:18.973Z,1032.00
2022-12-28T11:26:18.900Z,1204.00
2022-12-28T11:27:18.930Z,1116.00
2022-12-28T11:28:18.895Z,872.00
2022-12-28T11:29:18.863Z,780.00
2022-12-28T11:30:18.913Z,816.00
2022-12-28T11:31:18.868Z,852.00
2022-12-28T11:32:18.848Z,748.00
2022-12-28T11:33:18.821Z,688.00
2022-12-28T11:34:18.794Z,580.00
2022-12-28T11:35:18.796Z,624.00
2022-12-28T11:36:18.798Z,580.00
2022-12-28T11:37:18.755Z,564.00
2022-12-28T11:38:18.736Z,656.00
2022-12-28T11:39:18.736Z,596.00
2022-12-28T11:40:18.717Z,660.00
2022-12-28T11:41:21.747Z,768.00
2022-12-28T11:42:39.091Z,716.00
2022-12-28T11:43:19.667Z,684.00
2022-12-28T11:44:18.656Z,640.00
2022-12-28T11:45:18.640Z,708.00
2022-12-28T11:46:18.644Z,824.00
2022-12-28T11:47:21.337Z,676.00
2022-12-28T11:48:19.599Z,748.00
2022-12-28T11:49:18.590Z,792.00
2022-12-28T11:50:18.570Z,764.00
2022-12-28T11:51:18.566Z,672.00
2022-12-28T11:52:18.538Z,732.00
2022-12-28T11:53:18.568Z,708.00
2022-12-28T11:54:18.510Z,672.00
2022-12-28T11:55:18.500Z,620.00
2022-12-28T11:56:18.507Z,564.00
2022-12-28T11:57:18.501Z,532.00
2022-12-28T11:58:18.461Z,612.00
2022-12-28T11:59:18.451Z,512.00
2022-12-28T12:00:22.315Z,532.00
2022-12-28T12:01:22.457Z,636.00
2022-12-28T12:02:21.510Z,600.00
2022-12-28T12:03:18.437Z,584.00
2022-12-28T12:04:18.385Z,580.00
2022-12-28T12:05:18.375Z,732.00
2022-12-28T12:06:18.354Z,700.00
2022-12-28T12:07:18.345Z,644.00
2022-12-28T12:08:18.389Z,668.00
2022-12-28T12:09:18.326Z,592.00
2022-12-28T12:10:18.305Z,600.00
2022-12-28T12:11:18.314Z,552.00
2022-12-28T12:12:18.546Z,544.00
2022-12-28T12:13:18.264Z,544.00
2022-12-28T12:14:18.276Z,492.00
2022-12-28T12:15:18.244Z,472.00
2022-12-28T12:16:18.282Z,484.00
2022-12-28T12:17:18.214Z,528.00
2022-12-28T12:18:18.259Z,472.00
2022-12-28T12:19:18.184Z,428.00
2022-12-28T12:20:18.172Z,440.00
2022-12-28T12:21:21.158Z,424.00
2022-12-28T12:22:21.165Z,420.00
2022-12-28T12:23:18.130Z,480.00
2022-12-28T12:24:18.140Z,532.00
2022-12-28T12:25:18.101Z,552.00
2022-12-28T12:26:18.107Z,588.00
2022-12-28T12:27:18.078Z,624.00
2022-12-28T12:28:18.108Z,532.00
2022-12-28T12:29:18.050Z,528.00
2022-12-28T12:30:18.028Z,572.00
2022-12-28T12:31:18.054Z,532.00
2022-12-28T12:32:18.011Z,456.00
2022-12-28T12:33:17.991Z,416.00
2022-12-28T12:34:19.973Z,412.00
2022-12-28T12:35:17.963Z,468.00
2022-12-28T12:36:17.953Z,460.00
2022-12-28T12:37:17.937Z,444.00
2022-12-28T12:38:17.920Z,448.00
2022-12-28T12:39:17.922Z,436.00
2022-12-28T12:40:17.948Z,388.00
2022-12-28T12:41:20.881Z,384.00
2022-12-28T12:42:20.873Z,452.00
2022-12-28T12:43:17.861Z,480.00
2022-12-28T12:44:17.833Z,476.00
2022-12-28T12:45:17.828Z,444.00
2022-12-28T12:46:17.905Z,440.00
2022-12-28T12:47:17.812Z,508.00
2022-12-28T12:48:17.805Z,520.00
2022-12-28T12:49:17.782Z,488.00
2022-12-28T12:50:17.754Z,440.00
2022-12-28T12:51:17.748Z,464.00
2022-12-28T12:52:17.800Z,476.00
2022-12-28T12:53:17.726Z,504.00
2022-12-28T12:54:17.794Z,492.00
2022-12-28T12:55:17.710Z,500.00
2022-12-28T12:56:17.916Z,468.00
2022-12-28T12:57:17.795Z,448.00
2022-12-28T12:58:17.717Z,400.00
2022-12-28T12:59:17.647Z,368.00