createdAt,value
2022-08-09T00:02:30.059Z,5.22
2022-08-09T00:07:44.721Z,5.20
2022-08-09T00:12:47.091Z,11.77
2022-08-09T00:18:05.106Z,8.30
2022-08-09T00:23:55.531Z,5.65
2022-08-09T00:28:35.132Z,6.75
2022-08-09T00:33:49.079Z,6.53
2022-08-09T00:38:52.867Z,6.18
2022-08-09T00:44:14.738Z,5.15
2022-08-09T00:49:16.752Z,6.10
2022-08-09T00:54:23.126Z,5.38
2022-08-09T00:59:41.208Z,6.03
2022-08-09T01:05:22.088Z,5.82
2022-08-09T01:10:34.142Z,6.15
2022-08-09T01:15:51.609Z,5.47
2022-08-09T01:21:17.282Z,7.15
2022-08-09T01:26:55.880Z,5.90
2022-08-09T01:32:30.960Z,7.00
2022-08-09T01:37:42.802Z,7.05
2022-08-09T01:42:48.150Z,8.65
2022-08-09T01:47:51.952Z,7.30
2022-08-09T01:52:55.413Z,6.32
2022-08-09T01:58:00.220Z,6.63
2022-08-09T02:03:04.978Z,5.25
2022-08-09T02:08:41.161Z,7.03
2022-08-09T02:13:40.165Z,7.30
2022-08-09T02:18:47.664Z,10.10
2022-08-09T02:23:54.585Z,7.05
2022-08-09T02:29:01.780Z,6.38
2022-08-09T02:34:13.590Z,6.72
2022-08-09T02:39:39.844Z,8.88
2022-08-09T02:44:53.335Z,7.07
2022-08-09T02:50:09.652Z,6.70
2022-08-09T02:55:20.599Z,5.22
2022-08-09T03:00:25.548Z,8.23
2022-08-09T03:05:29.928Z,6.88
2022-08-09T03:10:37.884Z,7.00
2022-08-09T03:16:05.873Z,6.25
2022-08-09T03:21:06.377Z,7.57
2022-08-09T03:26:08.530Z,7.15
2022-08-09T03:31:21.437Z,7.93
2022-08-09T03:36:27.397Z,9.23
2022-08-09T03:41:44.978Z,8.50
2022-08-09T03:46:50.428Z,8.70
2022-08-09T03:52:00.376Z,8.85
2022-08-09T03:57:17.916Z,7.03
2022-08-09T04:02:30.127Z,6.10
2022-08-09T04:07:33.727Z,10.40
2022-08-09T04:12:54.820Z,6.90
2022-08-09T04:17:57.687Z,10.73
2022-08-09T04:22:59.754Z,9.35
2022-08-09T04:28:03.569Z,9.43
2022-08-09T04:33:05.650Z,9.60
2022-08-09T04:38:10.062Z,8.20
2022-08-09T04:43:12.253Z,8.98
2022-08-09T04:48:15.687Z,9.18
2022-08-09T04:53:17.551Z,7.70
2022-08-09T04:58:19.329Z,9.27
2022-08-09T05:03:40.057Z,8.68
2022-08-09T05:08:47.699Z,8.45
2022-08-09T05:13:49.951Z,10.55
2022-08-09T05:18:59.229Z,8.85
2022-08-09T05:24:04.064Z,7.78
2022-08-09T05:29:06.962Z,8.68
2022-08-09T05:34:18.858Z,9.30
2022-08-09T05:39:28.785Z,7.47
2022-08-09T05:44:32.606Z,9.18
2022-08-09T05:50:30.292Z,8.73
2022-08-09T05:54:58.041Z,9.65
2022-08-09T06:00:07.753Z,8.00
2022-08-09T06:05:56.858Z,8.52
2022-08-09T06:10:56.321Z,8.00
2022-08-09T06:15:59.934Z,6.43
2022-08-09T06:21:05.649Z,6.75
2022-08-09T06:26:07.526Z,6.40
2022-08-09T06:31:11.605Z,12.38
2022-08-09T06:36:13.732Z,15.20
2022-08-09T06:41:18.968Z,16.80
2022-08-09T06:46:40.236Z,11.20
2022-08-09T06:51:43.112Z,6.82
2022-08-09T06:56:47.761Z,9.10
2022-08-09T07:01:53.827Z,8.45
2022-08-09T07:07:00.100Z,11.05
2022-08-09T07:12:02.939Z,7.55
2022-08-09T07:17:04.789Z,5.90
2022-08-09T07:22:10.804Z,5.40
2022-08-09T07:27:26.946Z,5.60
2022-08-09T07:32:36.272Z,6.97
2022-08-09T07:37:43.428Z,6.85
2022-08-09T07:42:55.578Z,8.48
2022-08-09T07:48:00.849Z,6.32
2022-08-09T07:53:07.764Z,5.60
2022-08-09T07:58:13.326Z,7.40
2022-08-09T08:03:16.386Z,6.93
2022-08-09T08:09:00.215Z,7.03
2022-08-09T08:13:56.967Z,5.13
2022-08-09T08:19:03.249Z,5.85
2022-08-09T08:24:12.084Z,9.55
2022-08-09T08:29:27.428Z,10.10
2022-08-09T08:34:30.668Z,8.00
2022-08-09T08:39:40.007Z,6.10
2022-08-09T08:44:46.678Z,5.43
2022-08-09T08:49:49.513Z,7.65
2022-08-09T08:54:53.189Z,7.28
2022-08-09T08:59:57.353Z,6.22
2022-08-09T09:05:06.014Z,4.45
2022-08-09T09:10:12.394Z,5.15
2022-08-09T09:15:28.491Z,4.50
2022-08-09T09:20:35.850Z,4.90
2022-08-09T09:26:03.097Z,7.38
2022-08-09T09:31:17.560Z,5.13
2022-08-09T09:36:46.743Z,5.93
2022-08-09T09:41:56.992Z,5.07
2022-08-09T09:47:08.884Z,6.13
2022-08-09T09:52:16.759Z,5.18
2022-08-09T09:58:02.798Z,5.93
2022-08-09T10:02:56.034Z,5.40
2022-08-09T10:08:27.382Z,9.30
2022-08-09T10:13:46.050Z,8.10
2022-08-09T10:18:54.437Z,5.80
2022-08-09T10:23:57.509Z,8.13
2022-08-09T10:29:35.973Z,6.47
2022-08-09T10:34:33.838Z,6.28
2022-08-09T10:39:40.570Z,6.72
2022-08-09T10:45:01.317Z,6.13
2022-08-09T10:50:53.915Z,7.20
2022-08-09T10:56:25.362Z,7.40
2022-08-09T11:03:11.409Z,4.85
2022-08-09T11:06:59.742Z,4.60
2022-08-09T11:12:17.625Z,4.40
2022-08-09T11:17:22.725Z,4.35
2022-08-09T11:22:40.935Z,4.38
2022-08-09T11:28:05.380Z,5.00
2022-08-09T11:33:48.286Z,5.47
2022-08-09T11:39:03.440Z,5.93
2022-08-09T11:44:06.275Z,5.50
2022-08-09T11:49:08.048Z,7.00
2022-08-09T11:54:29.033Z,4.90
2022-08-09T11:59:35.243Z,4.63
2022-08-09T12:04:40.230Z,5.18
2022-08-09T12:09:50.597Z,7.20
2022-08-09T12:15:07.205Z,7.15
2022-08-09T12:20:22.882Z,5.45
2022-08-09T12:25:36.621Z,6.88
2022-08-09T12:30:39.721Z,6.43
2022-08-09T12:35:43.034Z,4.75
2022-08-09T12:40:46.921Z,5.25
2022-08-09T12:46:00.123Z,4.03
2022-08-09T12:51:03.938Z,5.33
2022-08-09T12:56:39.198Z,4.90
2022-08-09T13:01:38.700Z,7.80
2022-08-09T13:06:48.928Z,4.78
2022-08-09T13:12:01.477Z,4.57
2022-08-09T13:17:08.569Z,5.20
2022-08-09T13:22:36.784Z,5.72
2022-08-09T13:27:54.950Z,5.50
2022-08-09T13:32:58.023Z,4.28
2022-08-09T13:38:00.297Z,3.75
2022-08-09T13:43:05.305Z,4.30
2022-08-09T13:48:11.721Z,4.97
2022-08-09T13:53:16.715Z,4.60
2022-08-09T13:58:18.560Z,3.33
2022-08-09T14:04:05.307Z,5.63
2022-08-09T14:08:43.531Z,5.95
2022-08-09T14:14:22.764Z,3.38
2022-08-09T14:19:09.273Z,6.00
2022-08-09T14:24:18.582Z,4.93
2022-08-09T14:30:34.225Z,4.50
2022-08-09T14:34:56.836Z,5.43
2022-08-09T14:39:58.945Z,3.72
2022-08-09T14:46:39.536Z,3.92
2022-08-09T14:50:24.698Z,5.13
2022-08-09T14:55:29.077Z,4.55
2022-08-09T15:00:36.248Z,5.22
2022-08-09T15:05:39.711Z,6.55
2022-08-09T15:11:00.529Z,5.00
2022-08-09T15:16:03.997Z,5.28
2022-08-09T15:21:55.664Z,3.42
2022-08-09T15:26:32.046Z,7.18
2022-08-09T15:31:41.077Z,3.97
2022-08-09T15:36:47.922Z,6.30
2022-08-09T15:41:50.823Z,4.78
2022-08-09T15:46:52.701Z,6.03
2022-08-09T15:52:02.983Z,4.15
2022-08-09T15:57:08.438Z,6.80
2022-08-09T16:02:13.423Z,4.70
2022-08-09T16:07:15.577Z,5.88
2022-08-09T16:12:17.841Z,7.22
2022-08-09T16:17:22.107Z,4.78
2022-08-09T16:22:24.490Z,4.95
2022-08-09T16:27:29.700Z,7.18
2022-08-09T16:32:54.380Z,6.03
2022-08-09T16:37:56.939Z,4.75
2022-08-09T16:43:02.373Z,6.30
2022-08-09T16:48:43.281Z,4.88
2022-08-09T16:53:34.241Z,5.68
2022-08-09T16:58:37.078Z,4.18
2022-08-09T17:03:41.792Z,4.97
2022-08-09T17:09:04.870Z,4.47
2022-08-09T17:14:06.231Z,5.45
2022-08-09T17:19:10.557Z,5.72
2022-08-09T17:24:20.645Z,7.82
2022-08-09T17:29:31.641Z,7.10
2022-08-09T17:35:04.222Z,7.95
2022-08-09T17:40:01.603Z,6.93
2022-08-09T17:45:06.539Z,7.70
2022-08-09T17:50:35.888Z,5.93
2022-08-09T17:55:48.816Z,6.65
2022-08-09T18:00:56.435Z,5.45
2022-08-09T18:06:00.901Z,4.30
2022-08-09T18:11:04.553Z,4.00
2022-08-09T18:16:09.780Z,8.60
2022-08-09T18:21:19.172Z,5.43
2022-08-09T18:26:25.962Z,4.93
2022-08-09T18:31:51.252Z,6.22
2022-08-09T18:36:50.571Z,5.55
2022-08-09T18:41:55.843Z,3.70
2022-08-09T18:47:07.746Z,5.18
2022-08-09T18:52:12.891Z,5.97
2022-08-09T18:57:15.516Z,9.82
2022-08-09T19:02:18.607Z,4.97
2022-08-09T19:07:21.059Z,4.63
2022-08-09T19:12:24.552Z,5.63
2022-08-09T19:17:31.072Z,5.50
2022-08-09T19:22:33.651Z,6.28
2022-08-09T19:27:36.191Z,4.57
2022-08-09T19:32:38.829Z,5.40
2022-08-09T19:37:54.778Z,5.47
2022-08-09T19:42:59.489Z,4.82
2022-08-09T19:48:03.183Z,4.90
2022-08-09T19:53:05.057Z,5.63
2022-08-09T19:58:16.677Z,5.03
2022-08-09T20:04:16.644Z,7.30
2022-08-09T20:08:41.067Z,5.70
2022-08-09T20:13:45.731Z,7.22
2022-08-09T20:19:41.859Z,5.70
2022-08-09T20:24:19.442Z,4.88
2022-08-09T20:29:37.760Z,7.65
2022-08-09T20:34:40.428Z,5.20
2022-08-09T20:40:14.870Z,4.57
2022-08-09T20:45:57.162Z,5.18
2022-08-09T20:50:47.292Z,5.72
2022-08-09T20:56:00.642Z,4.40
2022-08-09T21:01:33.186Z,6.10
2022-08-09T21:06:28.019Z,6.10
2022-08-09T21:16:55.343Z,5.32
2022-08-09T21:21:58.268Z,3.60
2022-08-09T21:27:01.034Z,9.52
2022-08-09T21:32:33.204Z,23.15
2022-08-09T21:37:47.163Z,24.85
2022-08-09T21:42:58.859Z,23.88
2022-08-09T21:48:01.024Z,20.70
2022-08-09T21:53:03.913Z,30.10
2022-08-09T21:58:06.032Z,25.13
2022-08-09T22:03:19.184Z,16.05
2022-08-09T22:08:27.021Z,8.18
2022-08-09T22:13:33.973Z,8.75
2022-08-09T22:18:38.273Z,6.85
2022-08-09T22:23:59.549Z,5.07
2022-08-09T22:29:06.924Z,9.68
2022-08-09T22:34:14.547Z,8.40
2022-08-09T22:39:47.242Z,5.28
2022-08-09T22:44:38.985Z,7.18
2022-08-09T22:49:48.014Z,4.22
2022-08-09T22:54:53.947Z,5.88
2022-08-09T22:59:59.355Z,6.45
2022-08-09T23:05:01.397Z,7.18
2022-08-09T23:10:08.035Z,7.18
2022-08-09T23:15:10.644Z,5.22
2022-08-09T23:20:12.462Z,5.68
2022-08-09T23:25:14.369Z,6.45
2022-08-09T23:30:17.316Z,5.65
2022-08-09T23:35:19.161Z,7.15
2022-08-09T23:40:21.010Z,6.22
2022-08-09T23:45:36.639Z,5.93
2022-08-09T23:50:40.393Z,5.65
2022-08-09T23:55:48.352Z,5.68
