createdAt,value
2018-09-25T00:02:54.323Z,99.90
2018-09-25T00:07:54.402Z,99.90
2018-09-25T00:12:54.160Z,99.90
2018-09-25T00:17:54.051Z,99.90
2018-09-25T00:22:53.824Z,99.90
2018-09-25T00:27:53.539Z,99.90
2018-09-25T00:32:53.280Z,99.90
2018-09-25T00:37:53.123Z,99.90
2018-09-25T00:42:52.874Z,99.90
2018-09-25T00:47:52.482Z,99.90
2018-09-25T00:52:52.422Z,99.90
2018-09-25T00:57:52.238Z,99.90
2018-09-25T01:02:51.872Z,99.90
2018-09-25T01:07:51.703Z,99.90
2018-09-25T01:12:51.404Z,99.90
2018-09-25T01:17:51.089Z,99.90
2018-09-25T01:22:50.957Z,99.90
2018-09-25T01:27:50.663Z,99.90
2018-09-25T01:32:50.482Z,99.90
2018-09-25T01:37:50.536Z,99.90
2018-09-25T01:42:50.281Z,99.90
2018-09-25T01:47:50.159Z,99.90
2018-09-25T01:52:50.061Z,99.90
2018-09-25T01:57:49.867Z,99.90
2018-09-25T02:02:49.506Z,99.90
2018-09-25T02:07:49.152Z,99.90
2018-09-25T02:12:48.784Z,99.90
2018-09-25T02:17:48.514Z,99.90
2018-09-25T02:22:48.193Z,99.90
2018-09-25T02:27:47.798Z,99.90
2018-09-25T02:32:47.837Z,99.90
2018-09-25T02:37:47.849Z,99.90
2018-09-25T02:42:47.515Z,99.90
2018-09-25T02:47:47.373Z,99.90
2018-09-25T02:52:47.550Z,99.90
2018-09-25T02:57:49.317Z,99.90
2018-09-25T03:02:54.816Z,99.90
2018-09-25T03:07:54.466Z,99.90
2018-09-25T03:12:54.575Z,99.90
2018-09-25T03:17:54.472Z,99.90
2018-09-25T03:22:54.195Z,99.90
2018-09-25T03:27:53.926Z,99.90
2018-09-25T03:32:53.650Z,99.90
2018-09-25T03:37:53.385Z,99.90
2018-09-25T03:42:53.400Z,99.90
2018-09-25T03:47:53.018Z,99.90
2018-09-25T03:52:52.651Z,99.90
2018-09-25T03:57:52.358Z,99.90
2018-09-25T04:02:52.382Z,99.90
2018-09-25T04:07:52.095Z,99.90
2018-09-25T04:12:51.822Z,99.90
2018-09-25T04:17:51.507Z,99.90
2018-09-25T04:22:51.715Z,99.90
2018-09-25T04:27:51.507Z,99.90
2018-09-25T04:32:51.191Z,99.90
2018-09-25T04:37:51.012Z,99.90
2018-09-25T04:42:50.725Z,99.90
2018-09-25T04:47:50.408Z,99.90
2018-09-25T04:52:50.218Z,99.90
2018-09-25T04:57:49.920Z,99.90
2018-09-25T05:02:49.582Z,99.90
2018-09-25T05:07:49.405Z,99.90
2018-09-25T05:12:49.145Z,99.90
2018-09-25T05:17:48.850Z,99.90
2018-09-25T05:22:48.600Z,99.90
2018-09-25T05:27:48.312Z,99.90
2018-09-25T05:32:48.232Z,99.90
2018-09-25T05:37:48.038Z,99.90
2018-09-25T05:42:47.720Z,99.90
2018-09-25T05:47:47.530Z,99.90
2018-09-25T05:52:47.190Z,99.90
2018-09-25T05:57:47.154Z,99.90
2018-09-25T06:02:46.795Z,99.90
2018-09-25T06:07:46.414Z,99.90
2018-09-25T06:12:46.248Z,99.90
2018-09-25T06:17:46.280Z,99.90
2018-09-25T06:22:46.023Z,99.90
2018-09-25T06:27:46.179Z,99.90
2018-09-25T06:32:46.058Z,99.90
2018-09-25T06:37:46.160Z,99.90
2018-09-25T06:42:45.927Z,99.90
2018-09-25T06:47:45.759Z,99.90
2018-09-25T06:52:45.501Z,99.90
2018-09-25T06:57:45.135Z,99.90
2018-09-25T07:02:44.929Z,99.90
2018-09-25T07:07:44.518Z,99.90
2018-09-25T07:12:44.454Z,99.80
2018-09-25T07:17:44.228Z,90.40
2018-09-25T07:22:44.027Z,68.90
2018-09-25T07:27:43.907Z,58.30
2018-09-25T07:32:43.796Z,52.60
2018-09-25T07:37:43.687Z,47.70
2018-09-25T07:42:43.725Z,42.60
2018-09-25T07:47:43.657Z,39.30
2018-09-25T07:52:43.518Z,36.70
2018-09-25T07:57:43.609Z,33.80
2018-09-25T08:02:44.360Z,31.40
2018-09-25T08:07:44.730Z,30.10
2018-09-25T08:12:44.614Z,28.00
2018-09-25T08:17:44.599Z,27.30
2018-09-25T08:22:44.510Z,26.30
2018-09-25T08:27:44.429Z,25.10
2018-09-25T08:32:44.368Z,23.90
2018-09-25T08:37:44.239Z,23.10
2018-09-25T08:42:44.320Z,23.20
2018-09-25T08:47:44.230Z,22.20
2018-09-25T08:52:44.141Z,22.40
2018-09-25T08:57:44.142Z,21.50
2018-09-25T09:02:44.025Z,20.60
2018-09-25T09:07:44.165Z,19.50
2018-09-25T09:12:44.207Z,18.60
2018-09-25T09:17:44.103Z,18.30
2018-09-25T09:22:44.130Z,17.90
2018-09-25T09:27:44.052Z,16.90
2018-09-25T09:32:43.984Z,16.40
2018-09-25T09:37:44.184Z,16.70
2018-09-25T09:42:44.115Z,17.60
2018-09-25T09:47:44.033Z,20.30
2018-09-25T09:52:44.025Z,24.00
2018-09-25T09:57:43.946Z,26.40
2018-09-25T10:02:44.081Z,29.00
2018-09-25T10:07:43.734Z,34.20
2018-09-25T10:12:43.846Z,39.40
2018-09-25T10:17:43.511Z,43.20
2018-09-25T10:22:43.407Z,40.50
2018-09-25T10:27:42.995Z,43.70
2018-09-25T10:32:42.686Z,46.00
2018-09-25T10:37:42.333Z,50.50
2018-09-25T10:42:41.962Z,52.90
2018-09-25T10:47:41.768Z,55.50
2018-09-25T10:52:41.578Z,57.40
2018-09-25T10:57:41.317Z,57.10
2018-09-25T11:02:41.039Z,55.80
2018-09-25T11:07:41.110Z,57.90
2018-09-25T11:12:40.896Z,56.90
2018-09-25T11:17:40.611Z,57.50
2018-09-25T11:22:40.598Z,57.00
2018-09-25T11:27:40.399Z,56.70
2018-09-25T11:32:40.218Z,56.80
2018-09-25T11:37:39.885Z,56.90
2018-09-25T11:42:39.759Z,58.20
2018-09-25T11:47:39.332Z,57.30
2018-09-25T11:52:39.038Z,55.80
2018-09-25T11:57:38.904Z,54.20
2018-09-25T12:02:38.586Z,54.50
2018-09-25T12:07:38.195Z,55.40
2018-09-25T12:12:37.961Z,55.60
2018-09-25T12:17:37.797Z,52.40
2018-09-25T12:22:37.808Z,52.20
2018-09-25T12:27:37.556Z,52.90
2018-09-25T12:32:37.472Z,53.00
2018-09-25T12:37:37.288Z,52.10
2018-09-25T12:42:37.349Z,52.40
2018-09-25T12:47:37.080Z,53.30
2018-09-25T12:52:36.855Z,54.10
2018-09-25T12:57:36.674Z,53.10
2018-09-25T13:02:36.472Z,51.60
2018-09-25T13:07:36.246Z,50.40
2018-09-25T13:12:35.909Z,51.40
2018-09-25T13:17:35.762Z,52.40
2018-09-25T13:22:35.487Z,51.90
2018-09-25T13:27:35.227Z,52.70
2018-09-25T13:32:35.135Z,52.60
2018-09-25T13:37:34.795Z,52.90
2018-09-25T13:42:34.747Z,52.30
2018-09-25T13:47:34.645Z,51.90
2018-09-25T13:52:34.322Z,51.30
2018-09-25T13:57:34.558Z,51.10
2018-09-25T14:02:34.389Z,51.00
2018-09-25T14:07:34.046Z,51.30
2018-09-25T14:12:33.776Z,51.40
2018-09-25T14:17:33.696Z,50.40
2018-09-25T14:22:33.450Z,47.90
2018-09-25T14:27:33.321Z,47.70
2018-09-25T14:32:33.010Z,47.30
2018-09-25T14:37:33.544Z,47.10
2018-09-25T14:42:33.049Z,47.30
2018-09-25T14:47:34.194Z,48.50
2018-09-25T14:52:34.104Z,48.50
2018-09-25T14:57:33.954Z,49.10
2018-09-25T15:02:33.647Z,49.60
2018-09-25T15:07:33.928Z,50.60
2018-09-25T15:12:37.801Z,50.60
2018-09-25T15:17:37.619Z,50.50
2018-09-25T15:22:37.543Z,51.60
2018-09-25T15:27:37.400Z,51.30
2018-09-25T15:32:37.388Z,52.00
2018-09-25T15:37:37.560Z,53.50
2018-09-25T15:42:37.280Z,53.20
2018-09-25T15:47:37.304Z,53.10
2018-09-25T15:52:37.120Z,53.70
2018-09-25T15:57:36.845Z,54.20
2018-09-25T16:02:36.488Z,53.90
2018-09-25T16:07:36.595Z,53.70
2018-09-25T16:12:36.400Z,54.40
2018-09-25T16:17:36.241Z,55.00
2018-09-25T16:22:36.358Z,55.30
2018-09-25T16:27:36.053Z,55.30
2018-09-25T16:32:36.403Z,55.50
2018-09-25T16:37:36.250Z,56.20
2018-09-25T16:42:36.044Z,56.50
2018-09-25T16:47:36.962Z,56.70
2018-09-25T16:52:36.748Z,56.80
2018-09-25T16:57:36.393Z,57.00
2018-09-25T17:02:36.481Z,57.70
2018-09-25T17:07:36.532Z,58.70
2018-09-25T17:12:37.025Z,60.70
2018-09-25T17:17:36.793Z,62.80
2018-09-25T17:22:36.489Z,64.70
2018-09-25T17:27:36.441Z,66.00
2018-09-25T17:32:36.050Z,68.10
2018-09-25T17:37:36.374Z,70.70
2018-09-25T17:42:36.052Z,74.70
2018-09-25T17:47:36.313Z,78.50
2018-09-25T17:52:36.001Z,84.30
2018-09-25T17:57:35.731Z,90.30
2018-09-25T18:02:35.620Z,93.60
2018-09-25T18:07:35.407Z,96.30
2018-09-25T18:12:35.066Z,98.60
2018-09-25T18:17:34.879Z,99.90
2018-09-25T18:22:34.659Z,99.90
2018-09-25T18:27:34.577Z,99.90
2018-09-25T18:32:34.227Z,99.90
2018-09-25T18:37:34.092Z,99.90
2018-09-25T18:42:33.757Z,99.90
2018-09-25T18:47:33.439Z,99.90
2018-09-25T18:52:33.678Z,99.90
2018-09-25T18:57:33.615Z,99.90
2018-09-25T19:02:33.342Z,99.90
2018-09-25T19:07:33.068Z,99.90
2018-09-25T19:12:32.783Z,99.90
2018-09-25T19:17:32.831Z,99.90
2018-09-25T19:22:33.730Z,99.90
2018-09-25T19:27:33.484Z,99.90
2018-09-25T19:32:33.331Z,99.90
2018-09-25T19:37:33.269Z,99.90
2018-09-25T19:42:33.089Z,99.90
2018-09-25T19:47:32.801Z,99.90
2018-09-25T19:52:32.423Z,99.90
2018-09-25T19:57:32.278Z,99.90
2018-09-25T20:02:32.102Z,99.90
2018-09-25T20:07:32.319Z,99.90
2018-09-25T20:12:32.221Z,99.90
2018-09-25T20:17:32.010Z,99.90
2018-09-25T20:22:31.633Z,99.90
2018-09-25T20:27:31.431Z,99.90
2018-09-25T20:32:31.146Z,99.90
2018-09-25T20:37:30.925Z,99.90
2018-09-25T20:42:30.854Z,99.90
2018-09-25T20:47:30.950Z,99.90
2018-09-25T20:52:31.171Z,99.90
2018-09-25T20:57:39.085Z,99.90
2018-09-25T21:02:39.009Z,99.90
2018-09-25T21:07:38.817Z,99.90
2018-09-25T21:12:38.562Z,99.90
2018-09-25T21:17:38.342Z,99.90
2018-09-25T21:22:38.182Z,99.90
2018-09-25T21:27:37.806Z,99.90
2018-09-25T21:32:37.496Z,99.90
2018-09-25T21:37:38.410Z,99.90
2018-09-25T21:42:38.237Z,99.90
2018-09-25T21:47:37.951Z,99.90
2018-09-25T21:52:37.908Z,99.90
2018-09-25T21:57:37.600Z,99.90
2018-09-25T22:02:37.584Z,99.90
2018-09-25T22:07:37.473Z,99.90
2018-09-25T22:12:37.167Z,99.90
2018-09-25T22:17:36.860Z,99.90
2018-09-25T22:22:36.867Z,99.90
2018-09-25T22:27:36.742Z,99.90
2018-09-25T22:32:36.584Z,99.90
2018-09-25T22:37:36.392Z,99.90
2018-09-25T22:42:36.444Z,99.90
2018-09-25T22:47:36.108Z,99.90
2018-09-25T22:52:36.018Z,99.90
2018-09-25T22:57:35.815Z,99.90
2018-09-25T23:02:35.601Z,99.90
2018-09-25T23:07:35.275Z,99.90
2018-09-25T23:12:34.886Z,99.90
2018-09-25T23:17:34.638Z,99.90
2018-09-25T23:22:34.292Z,99.90
2018-09-25T23:27:34.119Z,99.90
2018-09-25T23:32:33.794Z,99.90
2018-09-25T23:37:33.460Z,99.90
2018-09-25T23:42:33.769Z,99.90
2018-09-25T23:47:48.789Z,99.90
2018-09-25T23:52:49.208Z,99.90
2018-09-25T23:57:47.787Z,99.90
