createdAt,value
2022-09-05T00:00:11.495Z,100.00
2022-09-05T00:02:50.665Z,100.00
2022-09-05T00:05:49.575Z,100.00
2022-09-05T00:08:40.810Z,100.00
2022-09-05T00:11:42.619Z,100.00
2022-09-05T00:14:36.728Z,100.00
2022-09-05T00:17:47.200Z,100.00
2022-09-05T00:24:20.594Z,100.00
2022-09-05T00:24:32.021Z,100.00
2022-09-05T00:26:28.688Z,100.00
2022-09-05T00:29:07.104Z,100.00
2022-09-05T00:31:56.373Z,100.00
2022-09-05T00:34:53.642Z,100.00
2022-09-05T00:37:34.704Z,100.00
2022-09-05T00:40:28.139Z,100.00
2022-09-05T00:42:59.157Z,100.00
2022-09-05T00:45:34.090Z,100.00
2022-09-05T00:48:16.827Z,100.00
2022-09-05T00:50:59.836Z,100.00
2022-09-05T00:53:37.728Z,100.00
2022-09-05T00:56:16.941Z,100.00
2022-09-05T00:59:02.965Z,100.00
2022-09-05T01:01:32.360Z,100.00
2022-09-05T01:04:28.708Z,100.00
2022-09-05T01:07:11.493Z,100.00
2022-09-05T01:10:04.137Z,100.00
2022-09-05T01:13:03.236Z,100.00
2022-09-05T01:15:43.653Z,100.00
2022-09-05T01:18:25.356Z,100.00
2022-09-05T01:21:31.255Z,100.00
2022-09-05T01:24:28.287Z,100.00
2022-09-05T01:28:23.635Z,100.00
2022-09-05T01:30:31.836Z,100.00
2022-09-05T01:33:10.561Z,100.00
2022-09-05T01:36:14.829Z,100.00
2022-09-05T01:39:55.174Z,100.00
2022-09-05T01:41:49.624Z,100.00
2022-09-05T01:44:42.144Z,100.00
2022-09-05T01:47:30.973Z,100.00
2022-09-05T01:50:07.320Z,100.00
2022-09-05T01:53:01.893Z,100.00
2022-09-05T01:56:04.896Z,100.00
2022-09-05T01:58:49.136Z,100.00
2022-09-05T02:01:32.360Z,100.00
2022-09-05T02:04:26.160Z,100.00
2022-09-05T02:07:20.002Z,100.00
2022-09-05T02:10:27.854Z,100.00
2022-09-05T02:13:04.080Z,100.00
2022-09-05T02:15:57.741Z,100.00
2022-09-05T02:18:40.697Z,100.00
2022-09-05T02:21:15.930Z,100.00
2022-09-05T02:23:49.536Z,100.00
2022-09-05T02:26:24.132Z,100.00
2022-09-05T02:28:57.304Z,100.00
2022-09-05T02:31:30.741Z,100.00
2022-09-05T02:34:08.181Z,100.00
2022-09-05T02:36:41.042Z,100.00
2022-09-05T02:45:08.182Z,100.00
2022-09-05T02:45:10.846Z,100.00
2022-09-05T02:45:25.779Z,100.00
2022-09-05T02:48:15.574Z,100.00
2022-09-05T02:57:18.905Z,100.00
2022-09-05T02:57:35.092Z,100.00
2022-09-05T02:57:39.660Z,100.00
2022-09-05T02:59:49.560Z,100.00
2022-09-05T03:02:26.407Z,100.00
2022-09-05T03:05:07.139Z,100.00
2022-09-05T03:07:54.223Z,100.00
2022-09-05T03:10:54.661Z,100.00
2022-09-05T03:13:59.897Z,100.00
2022-09-05T03:17:00.394Z,100.00
2022-09-05T03:20:05.681Z,100.00
2022-09-05T03:23:17.727Z,100.00
2022-09-05T03:26:34.150Z,100.00
2022-09-05T03:29:35.102Z,100.00
2022-09-05T03:32:49.087Z,100.00
2022-09-05T03:36:02.417Z,100.00
2022-09-05T03:39:09.571Z,100.00
2022-09-05T03:41:56.773Z,100.00
2022-09-05T03:44:40.860Z,100.00
2022-09-05T03:47:49.378Z,100.00
2022-09-05T03:57:08.459Z,100.00
2022-09-05T03:57:18.322Z,100.00
2022-09-05T03:57:19.945Z,100.00
2022-09-05T04:00:07.752Z,100.00
2022-09-05T04:08:06.416Z,100.00
2022-09-05T04:08:13.434Z,100.00
2022-09-05T04:08:38.547Z,100.00
2022-09-05T04:11:15.036Z,100.00
2022-09-05T04:13:50.258Z,100.00
2022-09-05T04:16:21.465Z,100.00
2022-09-05T04:18:55.165Z,100.00
2022-09-05T04:21:27.153Z,100.00
2022-09-05T04:24:03.980Z,100.00
2022-09-05T04:27:00.206Z,100.00
2022-09-05T04:29:41.336Z,100.00
2022-09-05T04:32:19.733Z,100.00
2022-09-05T04:35:00.489Z,100.00
2022-09-05T04:37:48.152Z,100.00
2022-09-05T04:40:37.452Z,100.00
2022-09-05T04:43:09.075Z,100.00
2022-09-05T04:45:42.774Z,100.00
2022-09-05T04:48:23.795Z,100.00
2022-09-05T04:51:13.183Z,100.00
2022-09-05T04:54:04.790Z,100.00
2022-09-05T04:56:37.326Z,100.00
2022-09-05T05:03:01.687Z,100.00
2022-09-05T05:06:11.033Z,100.00
2022-09-05T05:06:17.110Z,100.00
2022-09-05T05:07:59.170Z,100.00
2022-09-05T05:14:07.649Z,100.00
2022-09-05T05:17:57.886Z,100.00
2022-09-05T05:18:09.410Z,100.00
2022-09-05T05:19:21.359Z,100.00
2022-09-05T05:21:54.468Z,100.00
2022-09-05T05:24:27.795Z,100.00
2022-09-05T05:27:05.109Z,100.00
2022-09-05T05:29:43.272Z,100.00
2022-09-05T05:32:19.570Z,100.00
2022-09-05T05:35:11.037Z,100.00
2022-09-05T05:37:46.341Z,100.00
2022-09-05T05:40:22.912Z,100.00
2022-09-05T05:42:50.825Z,100.00
2022-09-05T05:45:21.301Z,100.00
2022-09-05T05:47:53.118Z,100.00
2022-09-05T05:50:36.481Z,100.00
2022-09-05T05:53:40.963Z,100.00
2022-09-05T05:56:28.946Z,100.00
2022-09-05T05:59:26.467Z,100.00
2022-09-05T06:02:26.471Z,100.00
2022-09-05T06:05:21.197Z,100.00
2022-09-05T06:11:04.616Z,100.00
2022-09-05T06:14:50.808Z,100.00
2022-09-05T06:15:09.385Z,100.00
2022-09-05T06:18:07.293Z,100.00
2022-09-05T06:22:09.577Z,100.00
2022-09-05T06:24:24.331Z,100.00
2022-09-05T06:27:27.182Z,100.00
2022-09-05T06:30:00.572Z,100.00
2022-09-05T06:32:49.234Z,100.00
2022-09-05T06:35:33.086Z,100.00
2022-09-05T06:38:19.574Z,100.00
2022-09-05T06:41:01.648Z,100.00
2022-09-05T06:43:41.777Z,100.00
2022-09-05T06:46:55.262Z,100.00
2022-09-05T06:49:30.670Z,100.00
2022-09-05T06:52:50.884Z,100.00
2022-09-05T06:55:54.711Z,100.00
2022-09-05T06:58:51.180Z,100.00
2022-09-05T07:01:50.048Z,100.00
2022-09-05T07:05:23.347Z,100.00
2022-09-05T07:07:23.004Z,100.00
2022-09-05T07:10:03.865Z,100.00
2022-09-05T07:12:48.703Z,100.00
2022-09-05T07:15:31.559Z,100.00
2022-09-05T07:18:10.681Z,100.00
2022-09-05T07:21:17.166Z,100.00
2022-09-05T07:24:10.254Z,100.00
2022-09-05T07:26:54.184Z,100.00
2022-09-05T07:29:30.014Z,100.00
2022-09-05T07:32:00.578Z,100.00
2022-09-05T07:34:30.844Z,100.00
2022-09-05T07:37:14.732Z,100.00
2022-09-05T07:39:51.189Z,100.00
2022-09-05T07:42:25.814Z,100.00
2022-09-05T07:44:59.341Z,100.00
2022-09-05T07:47:30.907Z,100.00
2022-09-05T07:52:35.288Z,100.00
2022-09-05T07:56:59.940Z,100.00
2022-09-05T07:57:10.465Z,100.00
2022-09-05T07:58:41.609Z,100.00
2022-09-05T08:01:13.665Z,100.00
2022-09-05T08:03:43.970Z,100.00
2022-09-05T08:06:28.959Z,100.00
2022-09-05T08:10:08.349Z,100.00
2022-09-05T08:12:11.347Z,100.00
2022-09-05T08:14:46.211Z,100.00
2022-09-05T08:17:20.695Z,100.00
2022-09-05T08:20:11.918Z,100.00
2022-09-05T08:22:52.601Z,100.00
2022-09-05T08:25:25.596Z,100.00
2022-09-05T08:28:07.362Z,100.00
2022-09-05T08:30:44.457Z,100.00
2022-09-05T08:33:19.291Z,100.00
2022-09-05T08:35:59.309Z,100.00
2022-09-05T08:38:40.475Z,100.00
2022-09-05T08:41:16.945Z,100.00
2022-09-05T08:46:36.246Z,100.00
2022-09-05T08:46:51.095Z,100.00
2022-09-05T08:49:45.988Z,100.00
2022-09-05T08:52:29.043Z,100.00
2022-09-05T08:55:08.795Z,100.00
2022-09-05T08:58:04.149Z,100.00
2022-09-05T09:00:38.314Z,100.00
2022-09-05T09:03:28.076Z,100.00
2022-09-05T09:06:17.502Z,100.00
2022-09-05T09:09:02.102Z,100.00
2022-09-05T09:11:37.054Z,100.00
2022-09-05T09:14:38.446Z,100.00
2022-09-05T09:17:33.094Z,100.00
2022-09-05T09:20:26.428Z,100.00
2022-09-05T09:23:03.427Z,100.00
2022-09-05T09:25:38.842Z,100.00
2022-09-05T09:28:47.868Z,100.00
2022-09-05T09:31:29.890Z,100.00
2022-09-05T09:34:12.376Z,100.00
2022-09-05T09:37:08.290Z,100.00
2022-09-05T09:39:57.242Z,100.00
2022-09-05T09:42:38.257Z,100.00
2022-09-05T09:45:31.425Z,100.00
2022-09-05T09:48:36.878Z,100.00
2022-09-05T09:51:17.346Z,100.00
2022-09-05T09:54:00.244Z,100.00
2022-09-05T09:57:09.133Z,100.00
2022-09-05T10:00:07.529Z,100.00
2022-09-05T10:04:51.296Z,100.00
2022-09-05T10:10:44.655Z,100.00
2022-09-05T10:10:51.904Z,100.00
2022-09-05T10:12:29.474Z,100.00
2022-09-05T10:15:04.976Z,100.00
2022-09-05T10:18:16.358Z,100.00
2022-09-05T10:21:16.994Z,100.00
2022-09-05T10:24:02.730Z,100.00
2022-09-05T10:27:05.532Z,100.00
2022-09-05T10:29:46.949Z,100.00
2022-09-05T10:35:08.404Z,97.43
2022-09-05T10:35:22.467Z,100.00
2022-09-05T10:37:56.175Z,100.00
2022-09-05T10:40:26.642Z,100.00
2022-09-05T10:43:01.422Z,98.56
2022-09-05T10:45:38.521Z,100.00
2022-09-05T10:48:13.716Z,100.00
2022-09-05T10:50:47.211Z,100.00
2022-09-05T10:53:38.906Z,98.60
2022-09-05T10:56:14.148Z,100.00
2022-09-05T11:00:05.663Z,100.00
2022-09-05T11:02:30.041Z,100.00
2022-09-05T11:04:54.006Z,100.00
2022-09-05T11:07:39.522Z,98.01
2022-09-05T11:10:14.618Z,92.37
2022-09-05T11:13:10.314Z,95.17
2022-09-05T11:16:04.893Z,95.72
2022-09-05T11:18:57.526Z,90.46
2022-09-05T11:21:47.118Z,100.00
2022-09-05T11:24:27.748Z,94.93
2022-09-05T11:27:23.820Z,95.74
2022-09-05T11:29:51.378Z,98.71
2022-09-05T11:36:44.327Z,87.45
2022-09-05T11:40:07.455Z,86.38
2022-09-05T11:40:10.267Z,92.16
2022-09-05T11:42:10.140Z,92.57
2022-09-05T11:44:47.067Z,89.60
2022-09-05T11:47:48.617Z,97.50
2022-09-05T11:50:38.915Z,90.27
2022-09-05T11:53:32.146Z,91.71
2022-09-05T11:56:28.487Z,92.69
2022-09-05T11:59:37.312Z,87.61
2022-09-05T12:02:27.426Z,94.14
2022-09-05T12:05:49.292Z,99.05
2022-09-05T12:08:13.474Z,92.29
2022-09-05T12:10:52.786Z,97.11
2022-09-05T12:13:38.954Z,95.24
2022-09-05T12:16:26.481Z,92.48
2022-09-05T12:19:18.576Z,92.99
2022-09-05T12:22:16.329Z,94.04
2022-09-05T12:25:23.974Z,93.95
2022-09-05T12:29:09.739Z,87.94
2022-09-05T12:31:53.905Z,93.70
2022-09-05T12:36:07.866Z,88.60
2022-09-05T12:39:21.473Z,96.40
2022-09-05T12:41:32.500Z,95.30
2022-09-05T12:42:39.988Z,98.02
2022-09-05T12:45:25.452Z,96.11
2022-09-05T12:48:12.536Z,92.85
2022-09-05T12:50:50.733Z,91.30
2022-09-05T12:53:21.533Z,86.55
2022-09-05T12:56:45.912Z,91.14
2022-09-05T13:02:56.874Z,88.24
2022-09-05T13:02:57.717Z,80.78
2022-09-05T13:04:32.505Z,83.56
2022-09-05T13:07:07.398Z,78.69
2022-09-05T13:10:24.175Z,78.81
2022-09-05T13:14:54.536Z,79.26
2022-09-05T13:15:28.271Z,81.98
2022-09-05T13:18:00.983Z,86.91
2022-09-05T13:20:36.550Z,84.87
2022-09-05T13:23:16.566Z,83.65
2022-09-05T13:25:56.262Z,86.56
2022-09-05T13:28:27.599Z,83.02
2022-09-05T13:34:50.714Z,80.97
2022-09-05T13:37:58.254Z,83.86
2022-09-05T13:38:30.717Z,81.06
2022-09-05T13:39:44.683Z,81.19
2022-09-05T13:42:18.581Z,77.83
2022-09-05T13:44:47.772Z,80.40
2022-09-05T13:47:33.306Z,72.86
2022-09-05T13:50:17.559Z,76.41
2022-09-05T13:52:51.601Z,75.24
2022-09-05T13:55:24.351Z,77.03
2022-09-05T13:57:57.490Z,81.38
2022-09-05T14:01:04.135Z,80.39
2022-09-05T14:07:46.137Z,74.05
2022-09-05T14:10:49.431Z,73.77
2022-09-05T14:13:24.396Z,77.38
2022-09-05T14:15:58.994Z,79.96
2022-09-05T14:18:30.132Z,85.49
2022-09-05T14:21:16.850Z,88.95
2022-09-05T14:23:53.590Z,90.74
2022-09-05T14:26:28.009Z,83.21
2022-09-05T14:29:06.953Z,82.45
2022-09-05T14:37:41.200Z,86.09
2022-09-05T14:37:45.592Z,90.18
2022-09-05T14:38:09.410Z,90.41
2022-09-05T14:41:18.423Z,88.17
2022-09-05T14:44:15.621Z,89.19
2022-09-05T14:47:12.569Z,86.59
2022-09-05T14:50:20.761Z,87.23
2022-09-05T14:56:00.086Z,86.69
2022-09-05T15:02:41.332Z,86.73
2022-09-05T15:02:51.406Z,89.66
2022-09-05T15:07:02.757Z,91.89
2022-09-05T15:12:25.031Z,94.07
2022-09-05T15:12:39.676Z,90.02
2022-09-05T15:15:20.165Z,94.67
2022-09-05T15:17:51.239Z,98.40
2022-09-05T15:20:33.172Z,98.72
2022-09-05T15:23:11.210Z,98.01
2022-09-05T15:25:48.126Z,99.37
2022-09-05T15:28:31.937Z,100.00
2022-09-05T15:31:04.409Z,100.00
2022-09-05T15:33:33.078Z,100.00
2022-09-05T15:36:03.508Z,100.00
2022-09-05T15:38:55.694Z,100.00
2022-09-05T15:41:25.861Z,100.00
2022-09-05T15:44:02.115Z,100.00
2022-09-05T15:46:49.139Z,100.00
2022-09-05T15:49:30.094Z,100.00
2022-09-05T15:52:02.470Z,100.00
2022-09-05T15:54:37.538Z,100.00
2022-09-05T15:57:18.137Z,100.00
2022-09-05T15:59:49.459Z,100.00
2022-09-05T16:02:23.309Z,100.00
2022-09-05T16:10:31.324Z,100.00
2022-09-05T16:10:35.547Z,100.00
2022-09-05T16:11:04.499Z,100.00
2022-09-05T16:13:52.394Z,100.00
2022-09-05T16:23:14.683Z,100.00
2022-09-05T16:23:26.368Z,100.00
2022-09-05T16:23:33.603Z,100.00
2022-09-05T16:25:00.703Z,100.00
2022-09-05T16:27:45.939Z,100.00
2022-09-05T16:30:21.750Z,100.00
2022-09-05T16:32:51.911Z,100.00
2022-09-05T16:35:25.125Z,100.00
2022-09-05T16:38:00.850Z,100.00
2022-09-05T16:40:33.124Z,100.00
2022-09-05T16:43:05.942Z,100.00
2022-09-05T16:45:41.554Z,100.00
2022-09-05T16:48:27.021Z,100.00
2022-09-05T16:51:05.761Z,100.00
2022-09-05T16:53:59.149Z,100.00
2022-09-05T16:56:35.003Z,100.00
2022-09-05T16:59:07.085Z,100.00
2022-09-05T17:02:06.083Z,100.00
2022-09-05T17:05:04.187Z,100.00
2022-09-05T17:07:57.726Z,100.00
2022-09-05T17:10:28.246Z,100.00
2022-09-05T17:12:57.711Z,100.00
2022-09-05T17:15:29.997Z,100.00
2022-09-05T17:18:21.719Z,100.00
2022-09-05T17:20:54.935Z,100.00
2022-09-05T17:28:47.374Z,100.00
2022-09-05T17:29:32.751Z,100.00
2022-09-05T17:29:38.124Z,100.00
2022-09-05T17:32:01.833Z,100.00
2022-09-05T17:34:49.636Z,100.00
2022-09-05T17:37:46.252Z,100.00
2022-09-05T17:40:48.183Z,100.00
2022-09-05T17:43:28.574Z,100.00
2022-09-05T17:46:10.593Z,100.00
2022-09-05T17:49:18.146Z,100.00
2022-09-05T17:52:22.820Z,100.00
2022-09-05T17:54:53.462Z,100.00
2022-09-05T17:57:39.941Z,100.00
2022-09-05T18:00:40.515Z,100.00
2022-09-05T18:03:09.958Z,100.00
2022-09-05T18:06:03.794Z,100.00
2022-09-05T18:08:52.736Z,100.00
2022-09-05T18:11:37.669Z,100.00
2022-09-05T18:14:42.731Z,100.00
2022-09-05T18:17:36.603Z,100.00
2022-09-05T18:20:16.288Z,100.00
2022-09-05T18:22:54.915Z,100.00
2022-09-05T18:25:49.216Z,100.00
2022-09-05T18:28:22.918Z,100.00
2022-09-05T18:30:52.841Z,100.00
2022-09-05T18:34:03.761Z,100.00
2022-09-05T18:36:34.571Z,100.00
2022-09-05T18:39:39.589Z,100.00
2022-09-05T18:42:26.189Z,100.00
2022-09-05T18:45:02.496Z,100.00
2022-09-05T18:47:53.066Z,100.00
2022-09-05T18:50:29.024Z,100.00
2022-09-05T18:53:09.671Z,100.00
2022-09-05T18:56:12.660Z,100.00
2022-09-05T18:58:34.327Z,100.00
2022-09-05T19:01:20.160Z,100.00
2022-09-05T19:03:52.555Z,100.00
2022-09-05T19:06:36.556Z,100.00
2022-09-05T19:09:11.322Z,100.00
2022-09-05T19:11:53.445Z,100.00
2022-09-05T19:14:33.153Z,100.00
2022-09-05T19:17:08.403Z,100.00
2022-09-05T19:20:31.305Z,100.00
2022-09-05T19:23:10.314Z,100.00
2022-09-05T19:25:43.746Z,100.00
2022-09-05T19:36:45.353Z,100.00
2022-09-05T19:36:59.755Z,100.00
2022-09-05T19:37:22.778Z,100.00
2022-09-05T19:37:24.082Z,100.00
2022-09-05T19:45:36.735Z,100.00
2022-09-05T19:47:36.397Z,100.00
2022-09-05T19:47:55.962Z,100.00
2022-09-05T19:51:16.458Z,100.00
2022-09-05T19:53:48.869Z,100.00
2022-09-05T19:56:39.152Z,100.00
2022-09-05T19:59:18.685Z,100.00
2022-09-05T20:01:48.004Z,100.00
2022-09-05T20:04:18.908Z,100.00
2022-09-05T20:06:47.421Z,100.00
2022-09-05T20:09:17.062Z,100.00
2022-09-05T20:11:49.878Z,100.00
2022-09-05T20:14:22.422Z,100.00
2022-09-05T20:16:51.446Z,100.00
2022-09-05T20:19:29.481Z,100.00
2022-09-05T20:22:14.364Z,100.00
2022-09-05T20:24:49.213Z,100.00
2022-09-05T20:27:17.532Z,100.00
2022-09-05T20:29:55.910Z,100.00
2022-09-05T20:32:39.584Z,100.00
2022-09-05T20:38:57.025Z,100.00
2022-09-05T20:43:24.765Z,100.00
2022-09-05T20:43:35.134Z,100.00
2022-09-05T20:43:53.709Z,100.00
2022-09-05T20:51:37.916Z,100.00
2022-09-05T20:54:07.229Z,100.00
2022-09-05T20:54:22.769Z,100.00
2022-09-05T20:55:16.044Z,100.00
2022-09-05T20:57:50.835Z,100.00
2022-09-05T21:00:23.546Z,100.00
2022-09-05T21:02:56.082Z,100.00
2022-09-05T21:05:34.179Z,100.00
2022-09-05T21:08:32.447Z,100.00
2022-09-05T21:11:02.735Z,100.00
2022-09-05T21:13:33.358Z,100.00
2022-09-05T21:16:04.223Z,100.00
2022-09-05T21:18:34.371Z,100.00
2022-09-05T21:21:14.587Z,100.00
2022-09-05T21:24:16.346Z,100.00
2022-09-05T21:26:47.411Z,100.00
2022-09-05T21:29:17.554Z,100.00
2022-09-05T21:31:49.183Z,100.00
2022-09-05T21:34:27.980Z,100.00
2022-09-05T21:37:06.793Z,100.00
2022-09-05T21:39:39.944Z,100.00
2022-09-05T21:47:07.316Z,100.00
2022-09-05T21:47:39.159Z,100.00
2022-09-05T21:47:53.263Z,100.00
2022-09-05T21:50:30.492Z,100.00
2022-09-05T21:54:01.678Z,100.00
2022-09-05T21:59:24.252Z,100.00
2022-09-05T21:59:25.144Z,100.00
2022-09-05T22:01:48.650Z,100.00
2022-09-05T22:04:15.313Z,100.00
2022-09-05T22:06:48.535Z,100.00
2022-09-05T22:09:19.621Z,100.00
2022-09-05T22:11:50.628Z,100.00
2022-09-05T22:14:18.767Z,100.00
2022-09-05T22:16:47.411Z,100.00
2022-09-05T22:19:22.920Z,100.00
2022-09-05T22:21:54.031Z,100.00
2022-09-05T22:24:23.950Z,100.00
2022-09-05T22:27:11.245Z,100.00
2022-09-05T22:29:40.997Z,100.00
2022-09-05T22:32:09.165Z,100.00
2022-09-05T22:34:37.007Z,100.00
2022-09-05T22:37:06.389Z,100.00
2022-09-05T22:39:36.377Z,100.00
2022-09-05T22:42:07.621Z,100.00
2022-09-05T22:44:39.104Z,100.00
2022-09-05T23:14:20.715Z,100.00
2022-09-05T23:24:45.919Z,100.00
2022-09-05T23:27:28.001Z,100.00
2022-09-05T23:33:46.175Z,100.00
2022-09-05T23:39:44.001Z,100.00
2022-09-05T23:42:24.637Z,100.00
2022-09-05T23:45:20.749Z,100.00
2022-09-05T23:55:00.437Z,100.00
2022-09-05T23:58:20.051Z,100.00
