createdAt,value
2023-02-18T00:01:23.558Z,36.28
2023-02-18T00:03:51.017Z,36.40
2023-02-18T00:06:39.914Z,35.70
2023-02-18T00:09:07.086Z,33.92
2023-02-18T00:11:37.245Z,33.80
2023-02-18T00:14:06.958Z,36.05
2023-02-18T00:16:33.682Z,40.33
2023-02-18T00:19:03.713Z,35.47
2023-02-18T00:21:32.368Z,32.33
2023-02-18T00:23:59.097Z,42.80
2023-02-18T00:26:26.078Z,35.45
2023-02-18T00:28:53.177Z,36.75
2023-02-18T00:31:31.452Z,37.92
2023-02-18T00:33:59.267Z,33.55
2023-02-18T00:36:26.568Z,36.78
2023-02-18T00:38:58.423Z,34.35
2023-02-18T00:41:29.217Z,33.55
2023-02-18T00:43:58.108Z,37.63
2023-02-18T00:46:27.963Z,43.03
2023-02-18T00:48:55.019Z,32.80
2023-02-18T00:51:25.429Z,34.88
2023-02-18T00:53:54.769Z,31.58
2023-02-18T00:56:23.764Z,36.65
2023-02-18T00:58:53.218Z,35.78
2023-02-18T01:01:22.410Z,31.55
2023-02-18T01:03:49.773Z,35.67
2023-02-18T01:06:16.588Z,40.85
2023-02-18T01:08:45.960Z,33.17
2023-02-18T01:11:12.924Z,32.40
2023-02-18T01:13:40.599Z,34.65
2023-02-18T01:16:08.479Z,33.83
2023-02-18T01:18:35.635Z,33.00
2023-02-18T01:21:02.259Z,34.75
2023-02-18T01:23:31.434Z,31.20
2023-02-18T01:25:58.773Z,37.40
2023-02-18T01:28:26.039Z,31.67
2023-02-18T01:30:53.769Z,29.55
2023-02-18T01:33:21.044Z,32.10
2023-02-18T01:35:47.923Z,33.13
2023-02-18T01:38:16.748Z,30.67
2023-02-18T01:40:51.407Z,30.95
2023-02-18T01:43:21.167Z,30.00
2023-02-18T01:45:50.730Z,31.83
2023-02-18T01:48:45.991Z,33.63
2023-02-18T01:51:14.328Z,38.60
2023-02-18T01:53:53.572Z,35.60
2023-02-18T01:56:27.905Z,35.97
2023-02-18T01:58:56.959Z,37.40
2023-02-18T02:01:25.929Z,37.45
2023-02-18T02:03:55.079Z,36.80
2023-02-18T02:06:23.716Z,38.97
2023-02-18T02:08:53.061Z,42.13
2023-02-18T02:11:52.629Z,39.10
2023-02-18T02:14:30.987Z,40.17
2023-02-18T02:17:07.563Z,47.35
2023-02-18T02:20:11.808Z,47.00
2023-02-18T02:23:02.414Z,48.05
2023-02-18T02:25:32.126Z,49.58
2023-02-18T02:28:16.679Z,52.63
2023-02-18T02:30:52.243Z,47.25
2023-02-18T02:33:47.232Z,50.38
2023-02-18T02:36:24.117Z,49.47
2023-02-18T02:39:05.771Z,55.05
2023-02-18T02:42:18.792Z,50.15
2023-02-18T02:44:56.336Z,51.88
2023-02-18T02:47:47.338Z,53.05
2023-02-18T02:50:25.350Z,54.80
2023-02-18T02:52:58.684Z,48.25
2023-02-18T02:55:25.776Z,42.97
2023-02-18T02:57:55.204Z,50.45
2023-02-18T03:00:32.440Z,52.88
2023-02-18T03:03:10.935Z,53.00
2023-02-18T03:06:14.455Z,51.65
2023-02-18T03:08:44.069Z,51.90
2023-02-18T03:11:15.897Z,43.50
2023-02-18T03:14:01.969Z,45.10
2023-02-18T03:16:47.674Z,42.83
2023-02-18T03:19:25.841Z,39.85
2023-02-18T03:21:59.423Z,35.67
2023-02-18T03:24:39.593Z,30.77
2023-02-18T03:27:16.124Z,27.98
2023-02-18T03:29:48.269Z,27.95
2023-02-18T03:32:21.321Z,23.65
2023-02-18T03:34:53.311Z,18.85
2023-02-18T03:37:20.857Z,21.13
2023-02-18T03:39:53.583Z,20.05
2023-02-18T03:42:20.179Z,16.98
2023-02-18T03:44:46.755Z,15.98
2023-02-18T03:47:13.428Z,15.90
2023-02-18T03:49:42.965Z,15.10
2023-02-18T03:52:09.558Z,12.32
2023-02-18T03:54:36.112Z,12.35
2023-02-18T03:57:03.337Z,12.68
2023-02-18T03:59:32.234Z,14.77
2023-02-18T04:01:58.741Z,13.40
2023-02-18T04:04:25.358Z,13.13
2023-02-18T04:06:51.983Z,11.15
2023-02-18T04:09:20.948Z,11.00
2023-02-18T04:11:47.480Z,9.80
2023-02-18T04:14:14.798Z,10.20
2023-02-18T04:16:41.887Z,8.55
2023-02-18T04:19:11.056Z,8.65
2023-02-18T04:21:37.636Z,8.70
2023-02-18T04:24:06.368Z,8.60
2023-02-18T04:26:33.006Z,7.18
2023-02-18T04:28:59.569Z,8.60
2023-02-18T04:31:31.283Z,8.70
2023-02-18T04:33:57.939Z,8.75
2023-02-18T04:36:24.465Z,8.77
2023-02-18T04:38:53.261Z,7.40
2023-02-18T04:41:19.873Z,8.13
2023-02-18T04:43:48.717Z,8.48
2023-02-18T04:46:15.281Z,8.30
2023-02-18T04:48:41.844Z,9.52
2023-02-18T04:51:08.577Z,9.38
2023-02-18T04:53:37.414Z,9.95
2023-02-18T04:56:06.935Z,9.55
2023-02-18T04:58:36.036Z,10.15
2023-02-18T05:01:04.753Z,12.13
2023-02-18T05:03:32.100Z,10.27
2023-02-18T05:05:59.064Z,11.90
2023-02-18T05:08:25.680Z,11.88
2023-02-18T05:10:52.403Z,12.80
2023-02-18T05:13:19.128Z,10.65
2023-02-18T05:15:45.790Z,11.90
2023-02-18T05:18:12.404Z,11.40
2023-02-18T05:20:39.003Z,12.88
2023-02-18T05:23:05.718Z,11.57
2023-02-18T05:25:32.443Z,11.73
2023-02-18T05:28:01.636Z,11.68
2023-02-18T05:30:28.260Z,12.15
2023-02-18T05:32:54.824Z,10.77
2023-02-18T05:35:21.456Z,10.18
2023-02-18T05:37:48.006Z,11.50
2023-02-18T05:40:14.525Z,11.65
2023-02-18T05:42:41.066Z,10.95
2023-02-18T05:45:10.085Z,8.98
2023-02-18T05:47:38.974Z,11.13
2023-02-18T05:50:06.604Z,9.90
2023-02-18T05:52:33.173Z,10.60
2023-02-18T05:54:59.705Z,9.50
2023-02-18T05:57:26.531Z,8.15
2023-02-18T05:59:53.193Z,8.32
2023-02-18T06:02:19.837Z,8.45
2023-02-18T06:04:46.393Z,8.93
2023-02-18T06:07:15.992Z,8.32
2023-02-18T06:09:42.572Z,7.95
2023-02-18T06:12:09.102Z,7.32
2023-02-18T06:14:35.646Z,7.30
2023-02-18T06:17:02.155Z,7.70
2023-02-18T06:19:28.654Z,8.68
2023-02-18T06:21:56.270Z,8.02
2023-02-18T06:24:22.874Z,7.75
2023-02-18T06:26:49.383Z,7.45
2023-02-18T06:29:15.960Z,8.13
2023-02-18T06:31:42.730Z,9.45
2023-02-18T06:34:09.428Z,7.90
2023-02-18T06:36:36.111Z,7.18
2023-02-18T06:39:04.847Z,7.05
2023-02-18T06:41:33.967Z,8.13
2023-02-18T06:44:02.924Z,7.40
2023-02-18T06:46:29.536Z,7.25
2023-02-18T06:48:56.160Z,7.85
2023-02-18T06:51:24.561Z,7.43
2023-02-18T06:53:51.144Z,8.23
2023-02-18T06:56:20.141Z,6.93
2023-02-18T06:58:49.742Z,8.43
2023-02-18T07:01:16.281Z,8.98
2023-02-18T07:03:42.888Z,9.13
2023-02-18T07:06:09.977Z,7.30
2023-02-18T07:08:37.700Z,9.35
2023-02-18T07:11:07.263Z,7.88
2023-02-18T07:13:33.890Z,6.90
2023-02-18T07:16:02.783Z,8.27
2023-02-18T07:18:29.391Z,8.57
2023-02-18T07:20:55.913Z,7.38
2023-02-18T07:23:22.487Z,8.20
2023-02-18T07:25:49.054Z,7.97
2023-02-18T07:28:18.063Z,7.05
2023-02-18T07:30:44.644Z,5.95
2023-02-18T07:33:11.221Z,8.13
2023-02-18T07:35:37.781Z,8.98
2023-02-18T07:38:04.772Z,7.65
2023-02-18T07:40:31.375Z,7.68
2023-02-18T07:43:00.213Z,15.70
2023-02-18T07:45:26.973Z,10.57
2023-02-18T07:47:55.988Z,13.38
2023-02-18T07:50:27.474Z,13.85
2023-02-18T07:52:54.096Z,13.45
2023-02-18T07:55:20.702Z,13.00
2023-02-18T07:58:07.542Z,13.00
2023-02-18T08:00:34.169Z,10.85
2023-02-18T08:03:00.868Z,12.38
2023-02-18T08:05:27.372Z,12.95
2023-02-18T08:07:53.891Z,17.60
2023-02-18T08:10:20.679Z,28.83
2023-02-18T08:12:47.418Z,11.70
2023-02-18T08:15:14.166Z,19.08
2023-02-18T08:17:40.947Z,21.45
2023-02-18T08:20:08.451Z,13.57
2023-02-18T08:22:37.866Z,15.45
2023-02-18T08:25:05.017Z,10.82
2023-02-18T08:27:33.855Z,19.05
2023-02-18T08:30:00.564Z,21.35
2023-02-18T08:32:28.820Z,12.88
2023-02-18T08:35:00.264Z,19.17
2023-02-18T08:37:28.220Z,14.10
2023-02-18T08:39:57.210Z,12.88
2023-02-18T08:42:26.014Z,15.50
2023-02-18T08:44:52.623Z,16.17
2023-02-18T08:48:18.111Z,17.65
2023-02-18T08:50:13.165Z,16.27
2023-02-18T08:52:42.152Z,13.45
2023-02-18T08:55:08.796Z,15.95
2023-02-18T08:57:35.396Z,12.25
2023-02-18T09:00:07.056Z,14.20
2023-02-18T09:02:35.988Z,17.45
2023-02-18T09:05:05.066Z,15.52
2023-02-18T09:07:31.661Z,12.68
2023-02-18T09:09:58.220Z,14.02
2023-02-18T09:12:24.879Z,14.23
2023-02-18T09:14:54.391Z,10.55
2023-02-18T09:17:21.535Z,14.95
2023-02-18T09:19:50.848Z,13.00
2023-02-18T09:22:17.516Z,12.20
2023-02-18T09:24:44.159Z,11.52
2023-02-18T09:27:11.351Z,17.92
2023-02-18T09:29:39.898Z,14.57
2023-02-18T09:32:08.305Z,13.15
2023-02-18T09:34:36.392Z,15.13
2023-02-18T09:37:03.299Z,11.75
2023-02-18T09:39:29.991Z,13.88
2023-02-18T09:42:02.140Z,17.55
2023-02-18T09:44:34.473Z,18.45
2023-02-18T09:47:06.667Z,14.00
2023-02-18T09:49:42.603Z,14.43
2023-02-18T09:52:32.768Z,13.77
2023-02-18T09:55:01.605Z,16.65
2023-02-18T09:57:41.431Z,11.82
2023-02-18T10:00:16.913Z,12.55
2023-02-18T10:02:55.126Z,10.32
2023-02-18T10:05:22.994Z,9.38
2023-02-18T10:07:53.747Z,11.25
2023-02-18T10:10:31.044Z,12.38
2023-02-18T10:13:01.613Z,16.52
2023-02-18T10:15:34.127Z,6.88
2023-02-18T10:18:01.919Z,9.98
2023-02-18T10:20:32.220Z,18.20
2023-02-18T10:23:02.801Z,12.02
2023-02-18T10:25:29.767Z,14.35
2023-02-18T10:27:59.990Z,10.63
2023-02-18T10:31:02.210Z,10.57
2023-02-18T10:33:48.128Z,7.97
2023-02-18T10:36:50.279Z,12.55
2023-02-18T10:39:35.033Z,13.18
2023-02-18T10:42:16.277Z,13.70
2023-02-18T10:45:05.242Z,12.50
2023-02-18T10:47:53.502Z,7.07
2023-02-18T10:50:31.899Z,7.22
2023-02-18T10:53:02.923Z,8.55
2023-02-18T10:55:40.326Z,7.13
2023-02-18T10:58:26.879Z,11.55
2023-02-18T11:00:54.355Z,4.32
2023-02-18T11:03:38.508Z,6.00
2023-02-18T11:06:06.441Z,11.23
2023-02-18T11:08:43.848Z,7.38
2023-02-18T11:11:40.846Z,10.50
2023-02-18T11:14:13.726Z,11.93
2023-02-18T11:16:46.442Z,9.13
2023-02-18T11:19:39.419Z,7.90
2023-02-18T11:22:08.911Z,5.70
2023-02-18T11:24:38.884Z,8.85
2023-02-18T11:27:14.268Z,11.10
2023-02-18T11:29:43.831Z,6.15
2023-02-18T11:32:12.800Z,7.10
2023-02-18T11:34:43.211Z,8.15
2023-02-18T11:37:18.262Z,10.05
2023-02-18T11:39:48.343Z,9.73
2023-02-18T11:42:21.198Z,6.25
2023-02-18T11:44:56.247Z,6.22
2023-02-18T11:47:33.469Z,8.75
2023-02-18T11:50:15.363Z,10.43
2023-02-18T11:52:45.601Z,7.90
2023-02-18T11:55:21.930Z,7.72
2023-02-18T11:58:07.145Z,6.47
2023-02-18T12:00:46.297Z,8.80
2023-02-18T12:03:37.376Z,13.25
2023-02-18T12:06:14.375Z,7.13
2023-02-18T12:08:56.565Z,8.45
2023-02-18T12:11:39.398Z,6.43
2023-02-18T12:14:12.559Z,5.97
2023-02-18T12:17:10.336Z,10.40
2023-02-18T12:20:06.541Z,8.88
2023-02-18T12:22:39.238Z,6.20
2023-02-18T12:25:20.334Z,10.07
2023-02-18T12:27:56.204Z,4.65
2023-02-18T12:30:47.746Z,14.48
2023-02-18T12:33:29.682Z,12.77
2023-02-18T12:36:02.169Z,6.38
2023-02-18T12:38:47.586Z,8.57
2023-02-18T12:41:29.526Z,8.63
2023-02-18T12:43:56.183Z,6.22
2023-02-18T12:46:52.582Z,7.22
2023-02-18T12:49:28.176Z,7.30
2023-02-18T12:52:32.380Z,9.90
2023-02-18T12:55:18.345Z,6.93
2023-02-18T12:58:05.138Z,5.40
2023-02-18T13:00:37.686Z,6.53
2023-02-18T13:03:27.767Z,7.97
2023-02-18T13:05:56.817Z,6.10
2023-02-18T13:08:47.523Z,7.55
2023-02-18T13:11:40.282Z,9.35
2023-02-18T13:14:21.614Z,7.43
2023-02-18T13:16:52.615Z,6.65
2023-02-18T13:19:27.002Z,11.32
2023-02-18T13:21:58.785Z,6.05
2023-02-18T13:24:37.323Z,7.65
2023-02-18T13:27:44.033Z,6.97
2023-02-18T13:30:19.576Z,6.22
2023-02-18T13:33:07.941Z,8.10
2023-02-18T13:35:44.550Z,9.93
2023-02-18T13:38:35.035Z,4.78
2023-02-18T13:41:02.451Z,7.25
2023-02-18T13:43:33.204Z,7.45
2023-02-18T13:46:14.458Z,6.00
2023-02-18T13:48:47.636Z,5.22
2023-02-18T13:51:35.919Z,8.65
2023-02-18T13:54:26.718Z,9.95
2023-02-18T13:56:55.075Z,7.40
2023-02-18T13:59:47.573Z,9.75
2023-02-18T14:02:20.497Z,7.47
2023-02-18T14:04:47.365Z,6.47
2023-02-18T14:07:33.058Z,10.25
2023-02-18T14:10:01.549Z,5.07
2023-02-18T14:12:33.192Z,6.38
2023-02-18T14:15:25.300Z,9.52
2023-02-18T14:18:07.110Z,10.27
2023-02-18T14:20:42.160Z,6.63
2023-02-18T14:23:40.954Z,13.82
2023-02-18T14:26:14.125Z,9.77
2023-02-18T14:28:45.275Z,7.07
2023-02-18T14:31:12.115Z,5.53
2023-02-18T14:33:50.846Z,9.30
2023-02-18T14:36:28.548Z,6.30
2023-02-18T14:38:59.743Z,9.40
2023-02-18T14:41:33.083Z,5.82
2023-02-18T14:44:18.337Z,6.05
2023-02-18T14:47:01.173Z,6.57
2023-02-18T14:49:52.014Z,10.73
2023-02-18T14:52:48.749Z,6.70
2023-02-18T14:55:22.659Z,5.45
2023-02-18T14:57:56.292Z,9.32
2023-02-18T15:00:32.206Z,8.02
2023-02-18T15:03:01.768Z,5.47
2023-02-18T15:05:30.821Z,4.82
2023-02-18T15:08:14.845Z,6.00
2023-02-18T15:10:46.254Z,7.75
2023-02-18T15:13:24.088Z,6.38
2023-02-18T15:16:06.284Z,8.60
2023-02-18T15:18:41.456Z,8.27
2023-02-18T15:21:18.027Z,6.20
2023-02-18T15:23:44.775Z,4.75
2023-02-18T15:26:17.625Z,5.63
2023-02-18T15:29:05.056Z,7.57
2023-02-18T15:31:39.647Z,10.45
2023-02-18T15:34:34.023Z,8.43
2023-02-18T15:37:02.037Z,10.52
2023-02-18T15:39:29.491Z,8.50
2023-02-18T15:42:00.163Z,8.02
2023-02-18T15:44:30.478Z,4.35
2023-02-18T15:47:03.665Z,7.57
2023-02-18T15:49:30.914Z,5.28
2023-02-18T15:52:02.254Z,3.40
2023-02-18T15:54:29.876Z,8.30
2023-02-18T15:57:00.587Z,6.63
2023-02-18T15:59:32.592Z,8.02
2023-02-18T16:02:08.343Z,5.80
2023-02-18T16:04:41.147Z,5.95
2023-02-18T16:07:23.079Z,10.90
2023-02-18T16:09:49.810Z,6.03
2023-02-18T16:12:30.454Z,8.90
2023-02-18T16:14:59.321Z,8.80
2023-02-18T16:17:29.737Z,7.40
2023-02-18T16:20:05.218Z,6.40
2023-02-18T16:22:32.301Z,6.35
2023-02-18T16:25:09.177Z,5.65
2023-02-18T16:27:38.300Z,5.38
2023-02-18T16:30:26.266Z,9.05
2023-02-18T16:32:54.299Z,7.47
2023-02-18T16:35:22.874Z,9.38
2023-02-18T16:37:52.214Z,9.38
2023-02-18T16:40:30.875Z,10.23
2023-02-18T16:43:02.514Z,9.23
2023-02-18T16:45:38.489Z,6.25
2023-02-18T16:48:06.173Z,11.20
2023-02-18T16:50:35.630Z,10.77
2023-02-18T16:53:02.245Z,6.97
2023-02-18T16:55:30.767Z,10.48
2023-02-18T16:57:57.739Z,7.50
2023-02-18T17:00:24.513Z,7.68
2023-02-18T17:02:56.075Z,15.00
2023-02-18T17:05:27.712Z,12.18
2023-02-18T17:07:58.712Z,7.13
2023-02-18T17:10:25.312Z,10.80
2023-02-18T17:12:51.850Z,6.05
2023-02-18T17:15:27.835Z,7.45
2023-02-18T17:17:54.587Z,15.25
2023-02-18T17:20:21.280Z,13.15
2023-02-18T17:22:47.823Z,11.32
2023-02-18T17:25:33.816Z,16.05
2023-02-18T17:28:01.132Z,12.90
2023-02-18T17:30:28.330Z,13.95
2023-02-18T17:32:55.221Z,15.52
2023-02-18T17:35:23.738Z,16.50
2023-02-18T17:37:53.100Z,13.48
2023-02-18T17:40:25.580Z,20.88
2023-02-18T17:42:54.786Z,15.65
2023-02-18T17:45:40.167Z,15.00
2023-02-18T17:48:06.717Z,16.23
2023-02-18T17:50:33.260Z,18.00
2023-02-18T17:53:02.361Z,17.33
2023-02-18T17:55:32.715Z,16.92
2023-02-18T17:57:59.606Z,17.60
2023-02-18T18:00:37.596Z,21.23
2023-02-18T18:03:07.476Z,23.63
2023-02-18T18:05:39.662Z,21.42
2023-02-18T18:08:09.093Z,23.48
2023-02-18T18:10:43.879Z,18.27
2023-02-18T18:13:37.709Z,21.25
2023-02-18T18:16:06.771Z,19.67
2023-02-18T18:18:36.951Z,17.45
2023-02-18T18:21:04.622Z,20.52
2023-02-18T18:23:32.875Z,23.60
2023-02-18T18:25:59.835Z,17.48
2023-02-18T18:28:27.231Z,21.55
2023-02-18T18:30:56.173Z,19.27
2023-02-18T18:33:28.573Z,22.00
2023-02-18T18:35:57.081Z,21.90
2023-02-18T18:38:25.640Z,22.05
2023-02-18T18:40:53.825Z,19.63
2023-02-18T18:43:32.952Z,22.88
2023-02-18T18:46:00.303Z,21.60
2023-02-18T18:48:27.053Z,21.80
2023-02-18T18:50:53.858Z,23.30
2023-02-18T18:53:26.706Z,22.38
2023-02-18T18:55:59.016Z,17.35
2023-02-18T18:58:25.992Z,21.20
2023-02-18T19:00:58.521Z,19.15
2023-02-18T19:03:26.727Z,22.00
2023-02-18T19:05:54.142Z,21.73
2023-02-18T19:08:20.864Z,21.48
2023-02-18T19:10:53.242Z,19.88
2023-02-18T19:13:23.769Z,24.52
2023-02-18T19:16:01.905Z,22.80
2023-02-18T19:18:29.968Z,18.92
2023-02-18T19:20:56.603Z,25.52
2023-02-18T19:23:23.147Z,19.95
2023-02-18T19:25:51.945Z,17.83
2023-02-18T19:28:20.570Z,22.90
2023-02-18T19:30:49.691Z,20.42
2023-02-18T19:33:19.658Z,24.63
2023-02-18T19:35:46.269Z,22.90
2023-02-18T19:38:15.787Z,27.05
2023-02-18T19:40:45.639Z,23.92
2023-02-18T19:43:12.808Z,22.80
2023-02-18T19:45:46.063Z,20.30
2023-02-18T19:48:15.889Z,22.33
2023-02-18T19:50:44.997Z,22.48
2023-02-18T19:53:12.244Z,23.35
2023-02-18T19:55:41.116Z,23.85
2023-02-18T19:58:07.840Z,24.90
2023-02-18T20:00:36.821Z,24.77
2023-02-18T20:03:03.412Z,26.38
2023-02-18T20:05:37.339Z,25.55
2023-02-18T20:08:06.103Z,22.50
2023-02-18T20:10:32.935Z,27.95
2023-02-18T20:12:59.578Z,23.55
2023-02-18T20:15:28.719Z,25.40
2023-02-18T20:17:55.328Z,25.15
2023-02-18T20:20:21.941Z,26.33
2023-02-18T20:22:49.254Z,29.10
2023-02-18T20:25:15.943Z,24.55
2023-02-18T20:27:58.224Z,29.42
2023-02-18T20:30:26.910Z,19.33
2023-02-18T20:32:55.762Z,18.77
2023-02-18T20:35:22.381Z,19.30
2023-02-18T20:37:48.916Z,25.70
2023-02-18T20:40:17.971Z,21.17
2023-02-18T20:42:44.519Z,27.17
2023-02-18T20:45:11.064Z,22.73
2023-02-18T20:47:39.844Z,23.30
2023-02-18T20:50:06.811Z,25.52
2023-02-18T20:52:34.751Z,24.73
2023-02-18T20:55:01.490Z,20.35
2023-02-18T20:57:28.109Z,21.25
2023-02-18T20:59:58.415Z,26.80
2023-02-18T21:02:25.027Z,24.48
2023-02-18T21:04:51.603Z,19.80
2023-02-18T21:07:18.113Z,24.17
2023-02-18T21:09:44.658Z,24.23
2023-02-18T21:12:11.199Z,23.55
2023-02-18T21:14:37.834Z,20.05
2023-02-18T21:17:04.496Z,23.33
2023-02-18T21:19:31.171Z,23.00
2023-02-18T21:21:57.660Z,29.13
2023-02-18T21:24:27.542Z,23.65
2023-02-18T21:26:54.133Z,24.63
2023-02-18T21:29:20.738Z,21.25
2023-02-18T21:31:47.423Z,27.83
2023-02-18T21:34:15.219Z,22.98
2023-02-18T21:36:43.217Z,25.05
2023-02-18T21:39:10.814Z,21.63
2023-02-18T21:41:40.812Z,29.80
2023-02-18T21:44:08.300Z,25.80
2023-02-18T21:46:36.485Z,19.98
2023-02-18T21:49:06.217Z,28.92
2023-02-18T21:51:59.144Z,24.75
2023-02-18T21:54:39.830Z,34.05
2023-02-18T21:57:11.665Z,28.30
2023-02-18T21:59:39.591Z,27.67
2023-02-18T22:02:10.093Z,25.08
2023-02-18T22:04:37.493Z,26.90
2023-02-18T22:07:04.297Z,29.60
2023-02-18T22:09:31.178Z,26.40
2023-02-18T22:11:57.712Z,21.80
2023-02-18T22:14:26.840Z,27.13
2023-02-18T22:16:53.503Z,27.48
2023-02-18T22:19:20.222Z,31.02
2023-02-18T22:21:49.278Z,31.85
2023-02-18T22:24:16.916Z,24.75
2023-02-18T22:26:46.710Z,28.17
2023-02-18T22:29:14.588Z,28.38
2023-02-18T22:31:41.765Z,28.80
2023-02-18T22:34:09.118Z,27.23
2023-02-18T22:36:35.648Z,30.30
2023-02-18T22:39:03.088Z,26.77
2023-02-18T22:41:32.173Z,29.77
2023-02-18T22:44:06.587Z,24.58
2023-02-18T22:46:35.429Z,30.95
2023-02-18T22:49:04.296Z,27.67
2023-02-18T22:51:38.343Z,31.23
2023-02-18T22:54:10.568Z,30.58
2023-02-18T22:56:37.289Z,31.73
2023-02-18T22:59:03.880Z,24.75
2023-02-18T23:01:33.263Z,24.90
2023-02-18T23:04:08.167Z,27.73
2023-02-18T23:06:38.316Z,26.98
2023-02-18T23:09:07.003Z,23.33
2023-02-18T23:11:34.286Z,30.60
2023-02-18T23:14:19.032Z,27.48
2023-02-18T23:17:06.208Z,21.33
2023-02-18T23:19:36.504Z,28.50
2023-02-18T23:22:03.765Z,28.73
2023-02-18T23:24:33.550Z,30.70
2023-02-18T23:27:00.261Z,24.95
2023-02-18T23:29:29.643Z,31.05
2023-02-18T23:31:56.278Z,21.10
2023-02-18T23:34:22.917Z,25.10
2023-02-18T23:36:49.563Z,23.70
2023-02-18T23:39:20.076Z,27.15
2023-02-18T23:41:49.994Z,25.73
2023-02-18T23:44:21.108Z,18.35
2023-02-18T23:46:48.090Z,18.00
2023-02-18T23:49:19.693Z,22.77
2023-02-18T23:51:48.484Z,21.17
2023-02-18T23:54:17.656Z,27.15
2023-02-18T23:56:47.951Z,22.98
2023-02-18T23:59:14.690Z,17.80
