createdAt,value
2022-12-15T00:00:02.560Z,96815.16
2022-12-15T00:02:49.746Z,96819.44
2022-12-15T00:05:35.129Z,96813.13
2022-12-15T00:08:30.710Z,96814.97
2022-12-15T00:11:16.351Z,96826.94
2022-12-15T00:14:02.363Z,96841.97
2022-12-15T00:16:48.131Z,96838.09
2022-12-15T00:19:35.680Z,96840.75
2022-12-15T00:22:20.802Z,96842.16
2022-12-15T00:25:06.458Z,96851.50
2022-12-15T00:27:51.579Z,96851.09
2022-12-15T00:30:37.218Z,96852.72
2022-12-15T00:33:27.782Z,96850.88
2022-12-15T00:36:17.851Z,96856.56
2022-12-15T00:38:46.276Z,96865.13
2022-12-15T00:41:15.840Z,96863.72
2022-12-15T00:43:45.112Z,96859.66
2022-12-15T00:46:30.660Z,96851.72
2022-12-15T00:48:59.559Z,96856.19
2022-12-15T00:51:46.534Z,96855.19
2022-12-15T00:54:31.915Z,96854.97
2022-12-15T00:57:17.228Z,96867.75
2022-12-15T01:00:03.013Z,96862.88
2022-12-15T01:02:48.455Z,96873.03
2022-12-15T01:05:34.431Z,96872.41
2022-12-15T01:08:21.322Z,96881.94
2022-12-15T01:11:07.106Z,96892.94
2022-12-15T01:13:52.428Z,96898.59
2022-12-15T01:16:38.142Z,96892.09
2022-12-15T01:19:23.675Z,96890.06
2022-12-15T01:21:52.184Z,96904.69
2022-12-15T01:24:21.507Z,96904.69
2022-12-15T01:26:49.482Z,96903.44
2022-12-15T01:29:17.822Z,96901.22
2022-12-15T01:31:49.868Z,96901.66
2022-12-15T01:34:20.284Z,96905.72
2022-12-15T01:36:48.421Z,96907.53
2022-12-15T01:39:16.929Z,96914.22
2022-12-15T01:41:45.459Z,96915.84
2022-12-15T01:44:21.216Z,96920.72
2022-12-15T01:46:50.583Z,96914.22
2022-12-15T01:49:24.725Z,96913.63
2022-12-15T01:51:57.220Z,96917.88
2022-12-15T01:54:29.464Z,96923.97
2022-12-15T01:57:05.757Z,96915.66
2022-12-15T01:59:36.914Z,96918.28
2022-12-15T02:02:05.224Z,96922.94
2022-12-15T02:04:35.158Z,96920.09
2022-12-15T02:07:03.162Z,96918.69
2022-12-15T02:09:31.450Z,96915.66
2022-12-15T02:12:07.292Z,96914.44
2022-12-15T02:14:52.599Z,96917.88
2022-12-15T02:17:31.791Z,96924.38
2022-12-15T02:20:24.980Z,96918.88
2022-12-15T02:23:15.870Z,96922.94
2022-12-15T02:26:11.412Z,96926.00
2022-12-15T02:28:53.281Z,96928.84
2022-12-15T02:31:49.792Z,96933.06
2022-12-15T02:34:27.759Z,96937.16
2022-12-15T02:36:59.583Z,96941.81
2022-12-15T02:39:27.999Z,96938.97
2022-12-15T02:41:56.070Z,96935.94
2022-12-15T02:44:28.265Z,96945.47
2022-12-15T02:47:21.075Z,96930.06
2022-12-15T02:50:06.368Z,96926.41
2022-12-15T02:52:46.075Z,96928.44
2022-12-15T02:55:21.782Z,96928.84
2022-12-15T02:58:00.462Z,96930.44
2022-12-15T03:00:30.083Z,96934.50
2022-12-15T03:03:00.090Z,96937.97
2022-12-15T03:05:28.262Z,96945.66
2022-12-15T03:07:56.109Z,96953.19
2022-12-15T03:10:26.832Z,96951.56
2022-12-15T03:12:55.986Z,96943.66
2022-12-15T03:15:23.862Z,96944.06
2022-12-15T03:17:52.226Z,96944.88
2022-12-15T03:20:21.475Z,96954.63
2022-12-15T03:22:49.794Z,96954.63
2022-12-15T03:25:17.729Z,96949.94
2022-12-15T03:27:47.479Z,96959.09
2022-12-15T03:30:15.717Z,96958.28
2022-12-15T03:32:43.660Z,96953.81
2022-12-15T03:35:13.001Z,96955.44
2022-12-15T03:37:42.971Z,96961.72
2022-12-15T03:40:14.261Z,96967.00
2022-12-15T03:42:50.649Z,96965.56
2022-12-15T03:45:20.419Z,96966.38
2022-12-15T03:47:49.099Z,96967.41
2022-12-15T03:50:19.697Z,96969.44
2022-12-15T03:52:52.043Z,96968.00
2022-12-15T03:55:20.513Z,96970.66
2022-12-15T03:57:48.996Z,96978.38
2022-12-15T04:00:19.053Z,96983.25
2022-12-15T04:02:47.469Z,96985.47
2022-12-15T04:05:20.905Z,96988.31
2022-12-15T04:07:50.245Z,96982.03
2022-12-15T04:10:18.527Z,96987.28
2022-12-15T04:12:46.947Z,97003.94
2022-12-15T04:15:15.246Z,97013.50
2022-12-15T04:17:43.401Z,97017.94
2022-12-15T04:20:11.650Z,97010.66
2022-12-15T04:22:40.991Z,97014.31
2022-12-15T04:25:31.040Z,97009.84
2022-12-15T04:28:18.004Z,97008.00
2022-12-15T04:31:08.591Z,97014.72
2022-12-15T04:33:55.304Z,97021.41
2022-12-15T04:36:42.165Z,97019.16
2022-12-15T04:39:27.412Z,97013.47
2022-12-15T04:42:17.387Z,97012.66
2022-12-15T04:45:02.665Z,97025.84
2022-12-15T04:47:48.440Z,97010.81
2022-12-15T04:50:33.836Z,97010.63
2022-12-15T04:53:27.429Z,96996.63
2022-12-15T04:56:18.266Z,96988.50
2022-12-15T04:59:07.274Z,97014.28
2022-12-15T05:01:53.152Z,97006.16
2022-12-15T05:04:39.042Z,97007.59
2022-12-15T05:07:24.614Z,97007.59
2022-12-15T05:10:14.929Z,97008.41
2022-12-15T05:13:00.786Z,97006.59
2022-12-15T05:15:48.047Z,97011.03
2022-12-15T05:18:33.343Z,97016.13
2022-12-15T05:21:18.466Z,97012.66
2022-12-15T05:24:03.611Z,97013.69
2022-12-15T05:26:53.070Z,97007.41
2022-12-15T05:29:39.024Z,97010.03
2022-12-15T05:32:09.097Z,97015.31
2022-12-15T05:34:37.925Z,97016.97
2022-12-15T05:37:07.948Z,97021.03
2022-12-15T05:39:36.820Z,97027.13
2022-12-15T05:42:05.007Z,97025.09
2022-12-15T05:44:32.966Z,97016.38
2022-12-15T05:47:00.887Z,97017.38
2022-12-15T05:49:30.219Z,97030.19
2022-12-15T05:51:58.609Z,97030.38
2022-12-15T05:54:26.879Z,97025.50
2022-12-15T05:56:54.817Z,97019.81
2022-12-15T05:59:23.150Z,97026.31
2022-12-15T06:01:51.186Z,97024.47
2022-12-15T06:04:19.711Z,97017.59
2022-12-15T06:06:49.548Z,97019.63
2022-12-15T06:09:17.642Z,97009.25
2022-12-15T06:11:45.780Z,97015.34
2022-12-15T06:14:14.337Z,97019.81
2022-12-15T06:16:51.078Z,97036.25
2022-12-15T06:19:19.464Z,97035.63
2022-12-15T06:21:48.779Z,97031.16
2022-12-15T06:24:16.969Z,97027.31
2022-12-15T06:26:45.809Z,97033.81
2022-12-15T06:29:14.459Z,97046.41
2022-12-15T06:31:43.788Z,97050.88
2022-12-15T06:34:14.269Z,97063.66
2022-12-15T06:36:42.417Z,97058.16
2022-12-15T06:39:15.698Z,97055.75
2022-12-15T06:41:44.498Z,97062.25
2022-12-15T06:44:17.070Z,97059.19
2022-12-15T06:46:46.210Z,97051.28
2022-12-15T06:49:14.934Z,97052.06
2022-12-15T06:51:44.454Z,97048.59
2022-12-15T06:54:14.251Z,97050.41
2022-12-15T06:56:43.550Z,97039.84
2022-12-15T06:59:13.301Z,97056.28
2022-12-15T07:01:41.839Z,97062.78
2022-12-15T07:04:11.422Z,97058.94
2022-12-15T07:06:40.869Z,97053.44
2022-12-15T07:09:12.717Z,97052.63
2022-12-15T07:11:42.746Z,97051.81
2022-12-15T07:14:11.207Z,97052.22
2022-12-15T07:16:39.772Z,97054.25
2022-12-15T07:19:07.630Z,97039.03
2022-12-15T07:21:35.718Z,97042.91
2022-12-15T07:24:04.343Z,97040.06
2022-12-15T07:26:32.591Z,97045.56
2022-12-15T07:29:02.065Z,97047.19
2022-12-15T07:31:31.894Z,97044.34
2022-12-15T07:34:00.506Z,97054.94
2022-12-15T07:36:28.748Z,97048.25
2022-12-15T07:39:09.526Z,97054.53
2022-12-15T07:41:40.544Z,97065.50
2022-12-15T07:44:10.403Z,97067.31
2022-12-15T07:46:38.553Z,97065.91
2022-12-15T07:49:06.807Z,97077.72
2022-12-15T07:51:34.915Z,97080.34
2022-12-15T07:54:02.849Z,97075.88
2022-12-15T07:56:34.518Z,97076.09
2022-12-15T07:59:10.809Z,97072.03
2022-12-15T08:01:40.424Z,97065.13
2022-12-15T08:04:09.056Z,97071.44
2022-12-15T08:06:37.232Z,97075.91
2022-12-15T08:09:05.117Z,97087.28
2022-12-15T08:11:35.774Z,97092.16
2022-12-15T08:14:07.001Z,97099.88
2022-12-15T08:16:40.749Z,97092.56
2022-12-15T08:19:12.770Z,97102.91
2022-12-15T08:21:41.549Z,97111.47
2022-12-15T08:24:09.921Z,97125.47
2022-12-15T08:26:40.730Z,97126.28
2022-12-15T08:29:49.395Z,97119.78
2022-12-15T08:32:00.308Z,97137.88
2022-12-15T08:34:29.146Z,97136.47
2022-12-15T08:36:57.256Z,97143.38
2022-12-15T08:39:25.377Z,97146.25
2022-12-15T08:41:53.525Z,97137.72
2022-12-15T08:44:30.007Z,97130.19
2022-12-15T08:47:00.304Z,97126.94
2022-12-15T08:49:28.517Z,97121.66
2022-12-15T08:51:56.752Z,97118.00
2022-12-15T08:54:25.368Z,97115.75
2022-12-15T08:56:53.741Z,97104.16
2022-12-15T08:59:22.358Z,97111.06
2022-12-15T09:01:50.773Z,97114.91
2022-12-15T09:04:20.496Z,97119.16
2022-12-15T09:06:50.892Z,97124.22
2022-12-15T09:09:19.462Z,97146.59
2022-12-15T09:11:47.515Z,97142.75
2022-12-15T09:14:15.969Z,97150.06
2022-12-15T09:16:44.074Z,97141.13
2022-12-15T09:19:12.096Z,97138.66
2022-12-15T09:21:45.681Z,97126.66
2022-12-15T09:24:24.674Z,97119.94
2022-12-15T09:26:57.975Z,97132.97
2022-12-15T09:29:25.991Z,97137.03
2022-12-15T09:31:54.043Z,97140.28
2022-12-15T09:34:22.311Z,97127.47
2022-12-15T09:36:51.821Z,97127.03
2022-12-15T09:39:20.256Z,97118.25
2022-12-15T09:41:55.911Z,97120.28
2022-12-15T09:44:26.847Z,97110.91
2022-12-15T09:47:07.137Z,97110.72
2022-12-15T09:49:49.708Z,97099.72
2022-12-15T09:52:22.771Z,97101.53
2022-12-15T09:54:51.046Z,97114.75
2022-12-15T09:57:33.530Z,97110.03
2022-12-15T10:00:13.241Z,97111.66
2022-12-15T10:03:07.233Z,97099.44
2022-12-15T10:06:06.823Z,97097.81
2022-12-15T10:08:36.853Z,97105.72
2022-12-15T10:11:07.681Z,97101.22
2022-12-15T10:13:44.175Z,97106.47
2022-12-15T10:16:21.854Z,97122.97
2022-12-15T10:19:02.219Z,97131.72
2022-12-15T10:21:32.483Z,97124.19
2022-12-15T10:24:14.465Z,97121.00
2022-12-15T10:26:44.205Z,97128.38
2022-12-15T10:29:24.493Z,97133.47
2022-12-15T10:31:55.491Z,97147.72
2022-12-15T10:34:29.917Z,97133.91
2022-12-15T10:36:58.988Z,97122.31
2022-12-15T10:39:41.262Z,97120.47
2022-12-15T10:42:18.199Z,97110.50
2022-12-15T10:44:50.641Z,97104.97
2022-12-15T10:47:22.880Z,97091.72
2022-12-15T10:49:52.029Z,97071.59
2022-12-15T10:52:32.767Z,97080.13
2022-12-15T10:55:02.425Z,97073.41
2022-12-15T10:57:32.096Z,97075.03
2022-12-15T11:00:29.130Z,97082.91
2022-12-15T11:02:58.576Z,97072.22
2022-12-15T11:05:27.731Z,97061.59
2022-12-15T11:07:58.073Z,97052.06
2022-12-15T11:10:50.207Z,97051.03
2022-12-15T11:13:19.107Z,97051.00
2022-12-15T11:15:50.882Z,97045.69
2022-12-15T11:18:32.397Z,97037.75
2022-12-15T11:21:05.872Z,97036.91
2022-12-15T11:23:48.914Z,97036.03
2022-12-15T11:26:31.281Z,97037.66
2022-12-15T11:29:03.626Z,97037.25
2022-12-15T11:31:36.288Z,97034.38
2022-12-15T11:34:05.413Z,97039.97
2022-12-15T11:36:55.452Z,97049.53
2022-12-15T11:39:36.822Z,97054.81
2022-12-15T11:42:15.881Z,97056.28
2022-12-15T11:44:53.226Z,97051.81
2022-12-15T11:47:32.347Z,97053.25
2022-12-15T11:50:16.473Z,97042.66
2022-12-15T11:53:04.678Z,97042.19
2022-12-15T11:55:42.206Z,97032.78
2022-12-15T12:04:56.978Z,97009.34
2022-12-15T12:07:42.632Z,97008.34
2022-12-15T12:10:33.101Z,97006.91
2022-12-15T12:13:12.871Z,96997.94
2022-12-15T12:15:57.548Z,96991.50
2022-12-15T12:18:41.296Z,96983.00
2022-12-15T12:21:15.567Z,96972.94
2022-12-15T12:23:51.960Z,96969.50
2022-12-15T12:26:29.624Z,96961.38
2022-12-15T12:29:13.048Z,96955.00
2022-12-15T12:31:52.101Z,96946.06
2022-12-15T12:34:29.072Z,96942.56
2022-12-15T12:37:16.920Z,96947.22
2022-12-15T12:39:47.418Z,96940.00
2022-12-15T12:42:22.837Z,96934.66
2022-12-15T12:44:52.007Z,96921.06
2022-12-15T12:47:25.769Z,96934.91
2022-12-15T12:50:01.059Z,96941.78
2022-12-15T12:52:34.624Z,96938.91
2022-12-15T12:55:14.523Z,96924.63
2022-12-15T12:57:44.543Z,96926.97
2022-12-15T13:00:21.988Z,96923.38
2022-12-15T13:03:17.752Z,96928.44
2022-12-15T13:05:50.404Z,96925.34
2022-12-15T13:08:55.986Z,96919.16
2022-12-15T13:12:20.621Z,96925.00
2022-12-15T13:14:51.682Z,96916.66
2022-12-15T13:17:53.042Z,96912.91
2022-12-15T13:20:28.378Z,96902.59
2022-12-15T13:23:25.128Z,96915.13
2022-12-15T13:26:13.365Z,96907.44
2022-12-15T13:28:47.083Z,96903.84
2022-12-15T13:31:49.949Z,96897.13
2022-12-15T13:34:30.057Z,96905.09
2022-12-15T13:37:03.622Z,96883.97
2022-12-15T13:40:02.494Z,96891.69
2022-12-15T13:42:38.731Z,96891.34
2022-12-15T13:45:41.089Z,96880.53
2022-12-15T13:48:21.097Z,96859.84
2022-12-15T13:50:56.515Z,96859.91
2022-12-15T13:53:28.092Z,96852.41
2022-12-15T13:56:08.099Z,96852.41
2022-12-15T13:58:42.737Z,96857.09
2022-12-15T14:04:15.682Z,96875.28
2022-12-15T14:06:50.816Z,96867.78
2022-12-15T14:09:26.707Z,96875.28
2022-12-15T14:11:54.983Z,96874.47
2022-12-15T14:14:29.434Z,96876.31
2022-12-15T14:17:01.214Z,96884.78
2022-12-15T14:19:39.363Z,96880.66
2022-12-15T14:22:27.645Z,96880.06
2022-12-15T14:25:04.958Z,96879.25
2022-12-15T14:27:34.952Z,96875.78
2022-12-15T14:30:24.131Z,96870.53
2022-12-15T14:32:58.295Z,96876.22
2022-12-15T14:35:31.301Z,96880.28
2022-12-15T14:38:03.771Z,96871.94
2022-12-15T14:40:37.635Z,96875.47
2022-12-15T14:43:07.930Z,96868.19
2022-12-15T14:45:36.533Z,96870.16
2022-12-15T14:48:40.101Z,96868.47
2022-12-15T14:51:01.713Z,96874.50
2022-12-15T14:53:34.868Z,96886.41
2022-12-15T14:56:30.392Z,96881.53
2022-12-15T14:59:04.896Z,96880.56
2022-12-15T15:01:37.559Z,96890.28
2022-12-15T15:03:05.768Z,96856.72
2022-12-15T15:03:06.971Z,97022.38
2022-12-15T15:03:07.046Z,97008.47
2022-12-15T15:04:07.589Z,96896.63
2022-12-15T15:06:41.199Z,96891.31
2022-12-15T15:09:26.618Z,96884.09
2022-12-15T15:11:58.287Z,96880.28
2022-12-15T15:14:30.295Z,96882.91
2022-12-15T15:17:09.628Z,96883.06
2022-12-15T15:19:41.009Z,96878.06
2022-12-15T15:22:27.387Z,96882.09
2022-12-15T15:24:57.244Z,96879.47
2022-12-15T15:27:33.912Z,96872.38
2022-12-15T15:30:16.859Z,96874.22
2022-12-15T15:32:57.084Z,96886.66
2022-12-15T15:35:31.495Z,96886.75
2022-12-15T15:38:05.404Z,96877.47
2022-12-15T15:40:33.437Z,96876.06
2022-12-15T15:43:03.798Z,96884.81
2022-12-15T15:45:32.032Z,96883.03
2022-12-15T15:48:00.659Z,96887.94
2022-12-15T15:50:32.753Z,96894.41
2022-12-15T15:53:00.928Z,96881.41
2022-12-15T15:55:39.710Z,96892.41
2022-12-15T15:58:15.973Z,96894.25
2022-12-15T16:09:50.379Z,96891.44
2022-12-15T16:12:28.030Z,96892.84
2022-12-15T16:14:59.479Z,96884.53
2022-12-15T16:17:28.195Z,96878.38
2022-12-15T16:19:56.508Z,96875.13
2022-12-15T16:22:24.968Z,96866.81
2022-12-15T16:24:53.616Z,96874.25
2022-12-15T16:27:23.513Z,96869.69
2022-12-15T16:29:54.230Z,96867.56
2022-12-15T16:32:23.808Z,96872.44
2022-12-15T16:34:53.610Z,96867.41
2022-12-15T16:37:39.658Z,96861.94
2022-12-15T16:40:25.310Z,96867.72
2022-12-15T16:42:56.777Z,96867.56
2022-12-15T16:45:27.166Z,96864.31
2022-12-15T16:47:57.838Z,96867.41
2022-12-15T16:50:30.760Z,96862.91
2022-12-15T16:53:00.271Z,96879.56
2022-12-15T16:55:31.728Z,96876.47
2022-12-15T16:58:05.354Z,96873.88
2022-12-15T17:00:37.435Z,96866.81
2022-12-15T17:03:07.901Z,96869.22
2022-12-15T17:05:37.619Z,96868.41
2022-12-15T17:08:07.481Z,96872.53
2022-12-15T17:10:36.235Z,96867.00
2022-12-15T17:13:07.396Z,96850.72
2022-12-15T17:15:36.674Z,96858.81
2022-12-15T17:18:07.652Z,96837.59
2022-12-15T17:20:35.531Z,96832.94
2022-12-15T17:23:07.431Z,96837.25
2022-12-15T17:26:18.144Z,96839.91
2022-12-15T17:28:32.940Z,96830.13
2022-12-15T17:31:01.024Z,96826.06
2022-12-15T17:33:32.940Z,96829.47
2022-12-15T17:36:02.934Z,96818.13
2022-12-15T17:38:31.368Z,96818.94
2022-12-15T17:40:59.445Z,96812.84
2022-12-15T17:43:35.187Z,96815.28
2022-12-15T17:46:04.159Z,96816.31
2022-12-15T17:48:33.478Z,96814.69
2022-12-15T17:51:01.462Z,96814.09
2022-12-15T17:53:30.874Z,96815.31
2022-12-15T17:55:58.945Z,96805.34
2022-12-15T17:58:28.250Z,96814.91
2022-12-15T18:00:58.055Z,96817.97
2022-12-15T18:03:26.040Z,96817.75
2022-12-15T18:05:55.326Z,96814.31
2022-12-15T18:08:26.401Z,96814.31
2022-12-15T18:10:57.387Z,96812.84
2022-12-15T18:13:30.307Z,96819.44
2022-12-15T18:16:02.950Z,96821.06
2022-12-15T18:18:39.628Z,96828.19
2022-12-15T18:21:22.503Z,96829.81
2022-12-15T18:23:52.517Z,96820.03
2022-12-15T18:26:33.426Z,96814.31
2022-12-15T18:29:01.859Z,96823.47
2022-12-15T18:31:32.934Z,96821.06
2022-12-15T18:34:05.004Z,96820.03
2022-12-15T18:39:29.213Z,96817.44
2022-12-15T18:42:10.349Z,96815.97
2022-12-15T18:44:38.201Z,96825.16
2022-12-15T18:47:20.505Z,96824.13
2022-12-15T18:49:48.737Z,96808.47
2022-12-15T18:52:20.065Z,96810.09
2022-12-15T18:54:48.498Z,96806.41
2022-12-15T18:57:30.635Z,96808.03
2022-12-15T19:00:00.169Z,96797.88
2022-12-15T19:02:28.355Z,96797.44
2022-12-15T19:04:58.274Z,96796.63
2022-12-15T19:07:28.911Z,96789.13
2022-12-15T19:09:56.950Z,96795.66
2022-12-15T19:12:28.094Z,96788.91
2022-12-15T19:14:55.909Z,96781.47
2022-12-15T19:17:42.972Z,96783.09
2022-12-15T19:20:34.818Z,96783.91
2022-12-15T19:23:04.645Z,96773.31
2022-12-15T19:25:33.590Z,96761.91
2022-12-15T19:28:02.255Z,96766.25
2022-12-15T19:30:40.212Z,96752.75
2022-12-15T19:33:10.849Z,96743.41
2022-12-15T19:35:42.352Z,96742.81
2022-12-15T19:38:21.326Z,96733.31
2022-12-15T19:40:53.227Z,96746.75
2022-12-15T19:43:22.720Z,96737.84
2022-12-15T19:45:51.912Z,96744.31
2022-12-15T19:48:23.638Z,96738.81
2022-12-15T19:50:55.719Z,96744.75
2022-12-15T19:53:28.582Z,96738.81
2022-12-15T19:56:01.823Z,96751.44
2022-12-15T19:58:31.785Z,96747.97
2022-12-15T20:01:03.433Z,96753.88
2022-12-15T20:03:32.265Z,96750.56
2022-12-15T20:06:03.108Z,96748.38
2022-12-15T20:08:36.817Z,96753.88
2022-12-15T20:11:05.151Z,96759.31
2022-12-15T20:13:33.381Z,96761.84
2022-12-15T20:16:02.055Z,96757.31
2022-12-15T20:18:30.309Z,96761.22
2022-12-15T20:20:59.412Z,96761.00
2022-12-15T20:23:32.332Z,96765.25
2022-12-15T20:26:02.246Z,96765.25
2022-12-15T20:28:34.055Z,96758.78
2022-12-15T20:31:03.213Z,96768.59
2022-12-15T20:33:31.619Z,96757.00
2022-12-15T20:36:00.259Z,96762.94
2022-12-15T20:38:31.502Z,96770.66
2022-12-15T20:41:03.815Z,96779.59
2022-12-15T20:43:36.127Z,96778.00
2022-12-15T20:46:19.104Z,96774.91
2022-12-15T20:48:54.395Z,96781.69
2022-12-15T20:51:27.543Z,96790.25
2022-12-15T20:53:57.859Z,96783.13
2022-12-15T20:56:28.066Z,96796.38
2022-12-15T20:58:58.060Z,96784.75
2022-12-15T21:01:28.297Z,96790.69
2022-12-15T21:04:25.906Z,96787.66
2022-12-15T21:06:56.793Z,96782.75
2022-12-15T21:09:25.711Z,96776.44
2022-12-15T21:11:55.785Z,96777.03
2022-12-15T21:14:26.576Z,96776.44
2022-12-15T21:16:54.499Z,96778.66
2022-12-15T21:19:23.268Z,96764.84
2022-12-15T21:21:55.969Z,96759.56
2022-12-15T21:24:26.306Z,96767.91
2022-12-15T21:27:01.515Z,96758.34
2022-12-15T21:29:29.866Z,96751.72
2022-12-15T21:31:57.659Z,96744.81
2022-12-15T21:34:26.708Z,96749.66
2022-12-15T21:36:55.644Z,96745.41
2022-12-15T21:39:25.997Z,96736.22
2022-12-15T21:41:57.504Z,96725.88
2022-12-15T21:44:25.519Z,96725.44
2022-12-15T21:46:55.615Z,96744.38
2022-12-15T21:49:22.487Z,96736.44
2022-12-15T21:51:53.550Z,96738.22
2022-12-15T21:54:30.770Z,96737.25
2022-12-15T21:57:01.307Z,96741.72
2022-12-15T21:59:30.864Z,96740.50
2022-12-15T22:02:00.455Z,96742.72
2022-12-15T22:04:33.996Z,96745.34
2022-12-15T22:07:02.209Z,96758.63
2022-12-15T22:09:30.275Z,96756.56
2022-12-15T22:11:58.327Z,96759.63
2022-12-15T22:14:29.827Z,96771.00
2022-12-15T22:16:58.722Z,96772.72
2022-12-15T22:19:26.534Z,96772.59
2022-12-15T22:21:54.467Z,96774.22
2022-12-15T22:24:22.864Z,96767.72
2022-12-15T22:26:51.190Z,96772.38
2022-12-15T22:29:20.599Z,96764.06
2022-12-15T22:31:50.794Z,96775.25
2022-12-15T22:34:21.925Z,96774.84
2022-12-15T22:36:50.898Z,96779.53
2022-12-15T22:39:20.181Z,96780.16
2022-12-15T22:41:50.435Z,96780.22
2022-12-15T22:44:22.771Z,96784.31
2022-12-15T22:46:54.224Z,96783.50
2022-12-15T22:49:25.287Z,96785.16
2022-12-15T22:51:53.068Z,96789.59
2022-12-15T22:54:25.052Z,96787.34
2022-12-15T22:56:58.359Z,96787.34
2022-12-15T22:59:32.079Z,96783.34
2022-12-15T23:02:03.712Z,96788.03
2022-12-15T23:04:33.530Z,96789.19
2022-12-15T23:07:04.758Z,96782.88
2022-12-15T23:09:32.746Z,96784.50
2022-12-15T23:11:59.870Z,96788.78
2022-12-15T23:14:41.580Z,96794.84
2022-12-15T23:17:12.309Z,96789.56
2022-12-15T23:19:45.011Z,96788.56
2022-12-15T23:22:12.951Z,96789.16
2022-12-15T23:24:40.795Z,96788.75
2022-12-15T23:27:11.326Z,96780.81
2022-12-15T23:29:39.601Z,96784.69
2022-12-15T23:32:07.587Z,96783.06
2022-12-15T23:34:37.571Z,96785.97
2022-12-15T23:37:05.857Z,96785.97
2022-12-15T23:39:33.680Z,96783.91
2022-12-15T23:42:01.724Z,96786.72
2022-12-15T23:44:30.602Z,96790.00
2022-12-15T23:46:58.574Z,96792.22
2022-12-15T23:49:26.506Z,96788.56
2022-12-15T23:51:56.148Z,96792.81
2022-12-15T23:54:24.155Z,96791.38
2022-12-15T23:56:52.156Z,96785.50
2022-12-15T23:59:22.989Z,96791.00
